createdAt,value
2023-05-01T00:00:14.560Z,5.57
2023-05-01T00:02:42.983Z,5.07
2023-05-01T00:05:11.791Z,4.57
2023-05-01T00:07:40.255Z,5.00
2023-05-01T00:10:13.862Z,4.73
2023-05-01T00:12:42.192Z,4.63
2023-05-01T00:15:12.276Z,4.83
2023-05-01T00:17:40.601Z,4.57
2023-05-01T00:20:17.325Z,5.20
2023-05-01T00:22:45.670Z,4.43
2023-05-01T00:25:15.597Z,4.73
2023-05-01T00:27:44.692Z,4.50
2023-05-01T00:30:13.867Z,4.50
2023-05-01T00:32:42.741Z,4.77
2023-05-01T00:35:12.221Z,4.03
2023-05-01T00:37:40.539Z,5.00
2023-05-01T00:40:14.856Z,4.63
2023-05-01T00:42:43.167Z,4.10
2023-05-01T00:45:12.566Z,4.53
2023-05-01T00:47:41.341Z,4.20
2023-05-01T00:50:10.713Z,4.60
2023-05-01T00:52:39.602Z,4.60
2023-05-01T00:55:09.600Z,4.50
2023-05-01T00:57:42.276Z,4.77
2023-05-01T01:00:12.452Z,4.33
2023-05-01T01:02:40.977Z,4.40
2023-05-01T01:05:09.848Z,4.33
2023-05-01T01:07:51.044Z,4.33
2023-05-01T01:10:29.037Z,4.30
2023-05-01T01:13:12.454Z,4.47
2023-05-01T01:15:57.959Z,4.40
2023-05-01T01:18:34.395Z,4.23
2023-05-01T01:21:10.209Z,4.23
2023-05-01T01:24:27.074Z,5.07
2023-05-01T01:27:46.716Z,4.00
2023-05-01T01:30:52.924Z,4.57
2023-05-01T01:34:04.383Z,4.33
2023-05-01T01:36:51.516Z,4.10
2023-05-01T01:39:31.790Z,4.40
2023-05-01T01:42:01.560Z,4.73
2023-05-01T01:44:35.802Z,4.23
2023-05-01T01:47:07.407Z,4.10
2023-05-01T01:49:42.004Z,4.37
2023-05-01T01:52:15.287Z,4.60
2023-05-01T01:54:50.364Z,4.30
2023-05-01T01:57:22.468Z,4.53
2023-05-01T01:59:52.405Z,4.63
2023-05-01T02:02:22.582Z,4.17
2023-05-01T02:04:53.904Z,4.37
2023-05-01T02:07:26.434Z,4.20
2023-05-01T02:09:56.568Z,3.90
2023-05-01T02:12:27.770Z,4.90
2023-05-01T02:14:57.431Z,4.37
2023-05-01T02:17:27.165Z,4.50
2023-05-01T02:20:00.355Z,4.93
2023-05-01T02:22:29.851Z,5.00
2023-05-01T02:24:59.967Z,4.83
2023-05-01T02:27:33.649Z,4.57
2023-05-01T02:30:01.937Z,4.83
2023-05-01T02:32:30.274Z,4.47
2023-05-01T02:35:04.345Z,4.83
2023-05-01T02:37:33.107Z,4.40
2023-05-01T02:40:07.687Z,4.50
2023-05-01T02:42:36.442Z,4.50
2023-05-01T02:45:08.173Z,4.30
2023-05-01T02:47:40.708Z,4.47
2023-05-01T02:50:12.396Z,4.33
2023-05-01T02:52:42.109Z,4.80
2023-05-01T02:55:10.856Z,5.10
2023-05-01T02:57:39.202Z,4.77
2023-05-01T03:00:15.266Z,5.30
2023-05-01T03:02:43.634Z,4.23
2023-05-01T03:05:13.763Z,4.93
2023-05-01T03:07:42.127Z,5.23
2023-05-01T03:10:12.026Z,5.10
2023-05-01T03:12:44.365Z,4.77
2023-05-01T03:15:13.255Z,4.53
2023-05-01T03:17:41.581Z,5.03
2023-05-01T03:20:16.162Z,5.00
2023-05-01T03:22:44.808Z,5.30
2023-05-01T03:25:13.169Z,5.43
2023-05-01T03:27:41.697Z,4.77
2023-05-01T03:30:11.643Z,5.63
2023-05-01T03:32:43.077Z,5.30
2023-05-01T03:35:13.035Z,5.50
2023-05-01T03:37:41.387Z,6.27
2023-05-01T03:40:13.962Z,5.40
2023-05-01T03:42:42.570Z,5.57
2023-05-01T03:45:12.307Z,5.60
2023-05-01T03:47:40.619Z,5.63
2023-05-01T03:50:14.602Z,5.67
2023-05-01T03:52:43.065Z,5.80
2023-05-01T03:55:11.819Z,5.33
2023-05-01T03:57:40.107Z,5.60
2023-05-01T04:00:11.833Z,6.00
2023-05-01T04:02:40.353Z,6.40
2023-05-01T04:05:13.472Z,5.93
2023-05-01T04:07:42.352Z,6.60
2023-05-01T04:10:15.694Z,6.33
2023-05-01T04:12:44.174Z,6.03
2023-05-01T04:15:15.313Z,5.63
2023-05-01T04:17:44.687Z,6.23
2023-05-01T04:20:14.683Z,6.37
2023-05-01T04:22:42.977Z,5.57
2023-05-01T04:25:14.689Z,6.13
2023-05-01T04:27:42.967Z,5.97
2023-05-01T04:30:14.626Z,5.73
2023-05-01T04:32:42.928Z,5.50
2023-05-01T04:35:12.286Z,5.73
2023-05-01T04:37:48.832Z,6.17
2023-05-01T04:40:17.424Z,6.67
2023-05-01T04:42:46.091Z,6.27
2023-05-01T04:45:14.675Z,7.33
2023-05-01T04:47:46.052Z,6.57
2023-05-01T04:50:14.455Z,6.43
2023-05-01T04:52:44.218Z,6.43
2023-05-01T04:55:12.554Z,7.07
2023-05-01T04:57:43.504Z,6.73
2023-05-01T05:00:13.494Z,7.33
2023-05-01T05:02:41.935Z,7.23
2023-05-01T05:05:11.023Z,8.17
2023-05-01T05:07:39.471Z,7.20
2023-05-01T05:10:10.230Z,7.47
2023-05-01T05:12:38.595Z,6.83
2023-05-01T05:15:08.244Z,8.13
2023-05-01T05:17:36.632Z,8.13
2023-05-01T05:20:05.474Z,8.00
2023-05-01T05:22:45.497Z,8.10
2023-05-01T05:25:16.230Z,9.07
2023-05-01T05:27:44.595Z,8.20
2023-05-01T05:30:14.136Z,8.90
2023-05-01T05:32:42.575Z,8.33
2023-05-01T05:35:11.276Z,8.17
2023-05-01T05:37:39.607Z,8.43
2023-05-01T05:40:10.056Z,7.93
2023-05-01T05:42:39.893Z,7.87
2023-05-01T05:45:10.322Z,7.93
2023-05-01T05:47:43.743Z,7.83
2023-05-01T05:50:12.395Z,8.10
2023-05-01T05:52:42.919Z,7.53
2023-05-01T05:55:14.257Z,7.30
2023-05-01T05:57:43.997Z,7.00
2023-05-01T06:00:14.256Z,8.23
2023-05-01T06:02:42.709Z,7.80
2023-05-01T06:05:11.655Z,7.70
2023-05-01T06:07:48.326Z,6.70
2023-05-01T06:10:20.021Z,8.20
2023-05-01T06:12:54.912Z,7.93
2023-05-01T06:15:38.318Z,7.43
2023-05-01T06:18:07.914Z,6.87
2023-05-01T06:20:37.018Z,7.43
2023-05-01T06:23:05.469Z,7.40
2023-05-01T06:25:33.865Z,7.20
2023-05-01T06:28:03.983Z,6.40
2023-05-01T06:30:35.327Z,5.70
2023-05-01T06:33:04.430Z,5.53
2023-05-01T06:35:32.873Z,5.27
2023-05-01T06:38:01.183Z,5.40
2023-05-01T06:40:34.820Z,4.27
2023-05-01T06:43:04.899Z,4.40
2023-05-01T06:45:33.837Z,4.50
2023-05-01T06:48:02.425Z,3.63
2023-05-01T06:50:33.862Z,4.73
2023-05-01T06:53:02.859Z,3.87
2023-05-01T06:55:32.731Z,3.90
2023-05-01T06:58:12.585Z,3.83
2023-05-01T07:00:54.555Z,3.40
2023-05-01T07:03:23.226Z,3.70
2023-05-01T07:05:51.672Z,3.90
2023-05-01T07:08:20.059Z,3.73
2023-05-01T07:10:49.653Z,4.30
2023-05-01T07:13:19.609Z,3.40
2023-05-01T07:15:52.250Z,3.80
2023-05-01T07:18:22.883Z,3.97
2023-05-01T07:20:51.237Z,3.80
2023-05-01T07:23:19.552Z,4.20
2023-05-01T07:25:47.949Z,3.50
2023-05-01T07:28:18.076Z,3.67
2023-05-01T07:30:47.817Z,3.63
2023-05-01T07:33:16.513Z,3.40
2023-05-01T07:35:44.939Z,3.67
2023-05-01T07:38:14.145Z,3.73
2023-05-01T07:40:42.511Z,3.40
2023-05-01T07:43:11.902Z,3.80
2023-05-01T07:45:41.356Z,3.50
2023-05-01T07:48:11.393Z,3.40
2023-05-01T07:50:40.739Z,3.70
2023-05-01T07:53:09.088Z,3.63
2023-05-01T07:55:42.951Z,3.40
2023-05-01T07:58:11.366Z,3.63
2023-05-01T08:00:39.678Z,3.80
2023-05-01T08:03:08.153Z,3.20
2023-05-01T08:05:43.844Z,3.60
2023-05-01T08:08:19.285Z,3.80
2023-05-01T08:10:47.716Z,3.13
2023-05-01T08:13:19.026Z,3.47
2023-05-01T08:15:48.732Z,3.50
2023-05-01T08:18:21.123Z,3.20
2023-05-01T08:20:51.161Z,3.20
2023-05-01T08:23:19.710Z,3.20
2023-05-01T08:25:52.534Z,3.00
2023-05-01T08:28:21.825Z,3.20
2023-05-01T08:30:50.410Z,3.50
2023-05-01T08:33:19.077Z,3.67
2023-05-01T08:35:54.378Z,3.60
2023-05-01T08:38:22.741Z,3.87
2023-05-01T08:40:56.732Z,3.33
2023-05-01T08:43:31.128Z,3.03
2023-05-01T08:46:04.116Z,3.10
2023-05-01T08:48:33.902Z,3.37
2023-05-01T08:51:13.446Z,3.10
2023-05-01T08:53:43.551Z,2.80
2023-05-01T08:56:13.642Z,3.00
2023-05-01T08:58:43.083Z,3.33
2023-05-01T09:01:16.962Z,2.90
2023-05-01T09:03:46.621Z,3.07
2023-05-01T09:06:17.047Z,3.17
2023-05-01T09:08:45.403Z,3.20
2023-05-01T09:11:16.722Z,3.27
2023-05-01T09:13:45.146Z,3.33
2023-05-01T09:16:13.819Z,3.43
2023-05-01T09:18:42.806Z,2.77
2023-05-01T09:21:12.326Z,3.33
2023-05-01T09:23:42.135Z,4.17
2023-05-01T09:26:10.521Z,3.50
2023-05-01T09:28:43.164Z,3.40
2023-05-01T09:31:24.111Z,3.40
2023-05-01T09:33:57.263Z,3.00
2023-05-01T09:36:28.743Z,3.27
2023-05-01T09:38:58.541Z,3.33
2023-05-01T09:41:27.404Z,3.77
2023-05-01T09:43:57.645Z,3.37
2023-05-01T09:46:27.680Z,2.87
2023-05-01T09:48:58.657Z,2.70
2023-05-01T09:51:29.422Z,3.50
2023-05-01T09:54:01.651Z,2.90
2023-05-01T09:56:32.610Z,3.07
2023-05-01T09:59:17.468Z,3.10
2023-05-01T10:01:48.642Z,3.27
2023-05-01T10:04:17.255Z,2.80
2023-05-01T10:06:46.015Z,2.80
2023-05-01T10:09:29.486Z,3.30
2023-05-01T10:11:59.232Z,2.90
2023-05-01T10:14:29.803Z,3.43
2023-05-01T10:16:59.419Z,3.10
2023-05-01T10:19:27.943Z,3.53
2023-05-01T10:21:56.522Z,3.03
2023-05-01T10:24:26.308Z,3.40
2023-05-01T10:26:55.674Z,3.33
2023-05-01T10:29:25.689Z,3.43
2023-05-01T10:31:54.050Z,3.40
2023-05-01T10:34:26.248Z,2.77
2023-05-01T10:37:02.308Z,3.10
2023-05-01T10:39:36.632Z,3.77
2023-05-01T10:42:06.249Z,3.13
2023-05-01T10:44:35.937Z,3.40
2023-05-01T10:47:48.999Z,5.73
2023-05-01T10:50:18.052Z,3.40
2023-05-01T10:53:18.236Z,4.70
2023-05-01T10:55:49.980Z,6.10
2023-05-01T10:58:58.951Z,5.37
2023-05-01T11:01:33.022Z,7.80
2023-05-01T11:04:04.149Z,5.33
2023-05-01T11:06:33.547Z,3.67
2023-05-01T11:09:02.812Z,3.90
2023-05-01T11:11:51.377Z,3.50
2023-05-01T11:14:19.823Z,3.23
2023-05-01T11:16:49.547Z,3.33
2023-05-01T11:19:50.530Z,3.33
2023-05-01T11:22:20.002Z,3.57
2023-05-01T11:24:48.973Z,3.97
2023-05-01T11:27:18.806Z,3.30
2023-05-01T11:29:48.774Z,2.97
2023-05-01T11:32:27.690Z,3.07
2023-05-01T11:34:56.553Z,3.47
2023-05-01T11:37:41.664Z,3.20
2023-05-01T11:40:24.688Z,3.37
2023-05-01T11:43:03.312Z,3.17
2023-05-01T11:45:32.743Z,3.67
2023-05-01T11:48:04.460Z,3.10
2023-05-01T11:50:35.644Z,3.10
2023-05-01T11:53:05.300Z,3.33
2023-05-01T11:55:35.212Z,2.90
2023-05-01T11:58:05.116Z,3.50
2023-05-01T12:00:36.887Z,3.27
2023-05-01T12:03:07.877Z,3.50
2023-05-01T12:05:38.577Z,3.20
2023-05-01T12:08:12.861Z,3.23
2023-05-01T12:10:43.284Z,3.30
2023-05-01T12:13:15.489Z,3.10
2023-05-01T12:15:46.887Z,3.50
2023-05-01T12:18:17.256Z,3.23
2023-05-01T12:20:48.654Z,3.43
2023-05-01T12:23:17.696Z,3.47
2023-05-01T12:25:55.157Z,3.53
2023-05-01T12:28:25.214Z,3.50
2023-05-01T12:30:56.220Z,3.90
2023-05-01T12:33:24.554Z,3.87
2023-05-01T12:35:53.028Z,3.90
2023-05-01T12:38:23.423Z,3.50
2023-05-01T12:40:54.458Z,3.47
2023-05-01T12:43:32.920Z,3.77
2023-05-01T12:46:01.836Z,3.60
2023-05-01T12:48:31.120Z,3.97
2023-05-01T12:50:59.567Z,4.30
2023-05-01T12:53:29.644Z,4.30
2023-05-01T12:55:59.705Z,4.10
2023-05-01T12:58:38.199Z,4.73
2023-05-01T13:01:07.380Z,4.40
2023-05-01T13:03:40.093Z,4.17
2023-05-01T13:06:09.595Z,4.03
2023-05-01T13:08:40.550Z,4.00
2023-05-01T13:11:13.698Z,4.30
2023-05-01T13:13:45.416Z,4.97
2023-05-01T13:16:15.985Z,4.73
2023-05-01T13:18:47.906Z,4.57
2023-05-01T13:21:18.068Z,5.47
2023-05-01T13:23:55.972Z,5.37
2023-05-01T13:26:30.443Z,5.90
2023-05-01T13:29:01.946Z,6.30
2023-05-01T13:31:31.436Z,5.97
2023-05-01T13:34:00.999Z,5.50
2023-05-01T13:36:34.084Z,5.63
2023-05-01T13:39:02.615Z,5.67
2023-05-01T13:41:31.168Z,5.33
2023-05-01T13:44:00.952Z,5.40
2023-05-01T13:46:30.875Z,5.57
2023-05-01T13:49:05.857Z,5.07
2023-05-01T13:51:36.583Z,4.70
2023-05-01T13:54:08.062Z,4.70
2023-05-01T13:59:06.305Z,4.30
2023-05-01T14:01:43.018Z,4.47
2023-05-01T14:04:12.068Z,4.80
2023-05-01T14:06:44.422Z,4.53
2023-05-01T14:09:13.929Z,4.77
2023-05-01T14:11:46.766Z,5.13
2023-05-01T14:14:19.118Z,5.40
2023-05-01T14:16:54.160Z,5.43
2023-05-01T14:19:22.587Z,4.97
2023-05-01T14:21:50.933Z,5.13
2023-05-01T14:24:19.279Z,5.10
2023-05-01T14:26:50.533Z,4.93
2023-05-01T14:29:26.833Z,5.00
2023-05-01T14:31:55.941Z,5.07
2023-05-01T14:34:28.554Z,4.90
2023-05-01T14:36:58.329Z,4.33
2023-05-01T14:39:28.055Z,5.10
2023-05-01T14:41:59.365Z,4.90
2023-05-01T14:44:29.484Z,4.83
2023-05-01T14:46:58.924Z,5.47
2023-05-01T14:49:27.417Z,4.30
2023-05-01T14:51:55.821Z,4.63
2023-05-01T14:54:24.177Z,4.47
2023-05-01T14:56:52.568Z,4.80
2023-05-01T14:59:22.870Z,5.63
2023-05-01T15:01:53.159Z,5.50
2023-05-01T15:04:22.378Z,5.70
2023-05-01T15:06:50.841Z,6.30
2023-05-01T15:09:19.312Z,6.43
2023-05-01T15:11:47.715Z,7.00
2023-05-01T15:14:16.051Z,6.20
2023-05-01T15:16:44.516Z,6.60
2023-05-01T15:19:14.381Z,7.80
2023-05-01T15:21:42.802Z,7.60
2023-05-01T15:24:11.562Z,6.37
2023-05-01T15:26:39.932Z,7.67
2023-05-01T15:29:08.435Z,7.30
2023-05-01T15:31:36.870Z,6.53
2023-05-01T15:34:05.398Z,6.80
2023-05-01T15:36:35.292Z,6.60
2023-05-01T15:39:06.150Z,6.80
2023-05-01T15:41:34.725Z,7.77
2023-05-01T15:44:03.043Z,7.53
2023-05-01T15:46:31.518Z,7.50
2023-05-01T15:48:59.975Z,7.07
2023-05-01T15:51:28.275Z,6.97
2023-05-01T15:53:58.991Z,8.53
2023-05-01T15:56:27.357Z,7.83
2023-05-01T15:58:56.353Z,7.80
2023-05-01T16:01:24.908Z,7.17
2023-05-01T16:03:53.346Z,8.00
2023-05-01T16:06:21.785Z,7.47
2023-05-01T16:08:50.555Z,8.10
2023-05-01T16:11:20.266Z,7.87
2023-05-01T16:13:50.520Z,7.87
2023-05-01T16:16:26.357Z,7.60
2023-05-01T16:18:56.905Z,7.77
2023-05-01T16:21:27.012Z,7.57
2023-05-01T16:23:57.401Z,8.13
2023-05-01T16:26:29.804Z,7.83
2023-05-01T16:29:01.782Z,8.63
2023-05-01T16:31:36.893Z,7.73
2023-05-01T16:34:07.123Z,8.57
2023-05-01T16:36:37.835Z,7.50
2023-05-01T16:39:08.873Z,8.13
2023-05-01T16:41:46.311Z,8.53
2023-05-01T16:44:16.206Z,7.83
2023-05-01T16:46:45.260Z,9.17
2023-05-01T16:49:14.662Z,8.40
2023-05-01T16:51:43.204Z,8.47
2023-05-01T16:54:12.062Z,8.13
2023-05-01T16:56:41.862Z,8.93
2023-05-01T16:59:10.177Z,8.77
2023-05-01T17:01:38.559Z,7.43
2023-05-01T17:04:07.087Z,8.40
2023-05-01T17:06:35.912Z,8.37
2023-05-01T17:09:04.456Z,9.03
2023-05-01T17:11:35.859Z,8.57
2023-05-01T17:14:06.024Z,8.23
2023-05-01T17:16:34.806Z,8.67
2023-05-01T17:19:08.790Z,7.83
2023-05-01T17:21:37.333Z,8.60
2023-05-01T17:24:05.851Z,8.97
2023-05-01T17:26:34.227Z,8.80
2023-05-01T17:29:04.113Z,8.93
2023-05-01T17:31:33.877Z,11.40
2023-05-01T17:34:02.182Z,10.10
2023-05-01T17:36:30.684Z,9.20
2023-05-01T17:39:00.229Z,9.60
2023-05-01T17:41:28.818Z,8.90
2023-05-01T17:43:57.192Z,8.43
2023-05-01T17:46:25.854Z,8.47
2023-05-01T17:48:55.643Z,8.63
2023-05-01T17:51:24.410Z,8.53
2023-05-01T17:53:53.126Z,8.47
2023-05-01T17:56:21.716Z,9.47
2023-05-01T17:58:50.087Z,8.03
2023-05-01T18:01:18.500Z,8.07
2023-05-01T18:03:48.705Z,9.63
2023-05-01T18:06:19.167Z,8.13
2023-05-01T18:08:49.196Z,9.83
2023-05-01T18:11:24.928Z,8.03
2023-05-01T18:13:53.415Z,8.37
2023-05-01T18:16:22.749Z,7.47
2023-05-01T18:18:51.263Z,8.37
2023-05-01T18:21:21.025Z,7.07
2023-05-01T18:23:49.687Z,6.40
2023-05-01T18:26:19.309Z,6.63
2023-05-01T18:28:47.925Z,7.93
2023-05-01T18:31:17.258Z,8.23
2023-05-01T18:33:45.740Z,9.20
2023-05-01T18:36:14.104Z,7.30
2023-05-01T18:38:43.915Z,7.73
2023-05-01T18:41:13.853Z,7.03
2023-05-01T18:43:42.250Z,7.03
2023-05-01T18:46:10.671Z,6.73
2023-05-01T18:48:40.546Z,6.73
2023-05-01T18:51:10.107Z,6.73
2023-05-01T18:53:38.615Z,6.17
2023-05-01T18:56:09.541Z,6.57
2023-05-01T18:58:39.925Z,6.23
2023-05-01T19:01:08.528Z,6.33
2023-05-01T19:03:37.137Z,6.40
2023-05-01T19:06:05.773Z,6.07
2023-05-01T19:08:35.515Z,6.20
2023-05-01T19:11:03.993Z,8.37
2023-05-01T19:13:34.202Z,6.97
2023-05-01T19:16:05.610Z,6.93
2023-05-01T19:18:34.490Z,6.50
2023-05-01T19:21:02.947Z,6.57
2023-05-01T19:23:34.951Z,6.77
2023-05-01T19:26:06.175Z,6.47
2023-05-01T19:28:38.469Z,6.87
2023-05-01T19:31:07.733Z,7.10
2023-05-01T19:33:36.422Z,6.57
2023-05-01T19:36:05.491Z,7.23
2023-05-01T19:38:34.375Z,6.60
2023-05-01T19:41:02.900Z,7.23
2023-05-01T19:43:31.377Z,6.73
2023-05-01T19:46:01.251Z,7.43
2023-05-01T19:48:30.023Z,6.87
2023-05-01T19:50:58.461Z,7.30
2023-05-01T19:53:28.490Z,7.70
2023-05-01T19:55:56.944Z,7.70
2023-05-01T19:58:26.782Z,8.10
2023-05-01T20:00:59.153Z,8.17
2023-05-01T20:03:29.104Z,7.80
2023-05-01T20:05:57.732Z,7.77
2023-05-01T20:08:26.832Z,7.27
2023-05-01T20:10:56.773Z,7.93
2023-05-01T20:13:25.258Z,7.90
2023-05-01T20:15:53.682Z,7.77
2023-05-01T20:18:22.257Z,7.97
2023-05-01T20:20:52.053Z,7.30
2023-05-01T20:23:22.911Z,8.00
2023-05-01T20:25:53.419Z,7.53
2023-05-01T20:28:22.013Z,7.87
2023-05-01T20:30:50.827Z,7.93
2023-05-01T20:33:19.152Z,8.60
2023-05-01T20:35:48.279Z,8.17
2023-05-01T20:38:18.124Z,8.70
2023-05-01T20:40:46.474Z,8.83
2023-05-01T20:43:14.774Z,9.57
2023-05-01T20:45:43.099Z,9.90
2023-05-01T20:48:12.123Z,9.20
2023-05-01T20:50:41.848Z,9.10
2023-05-01T20:53:10.287Z,9.10
2023-05-01T20:55:39.985Z,9.00
2023-05-01T20:58:08.329Z,8.77
2023-05-01T21:00:36.726Z,8.00
2023-05-01T21:03:05.303Z,8.67
2023-05-01T21:05:33.708Z,7.70
2023-05-01T21:08:04.068Z,7.73
2023-05-01T21:10:32.603Z,6.73
2023-05-01T21:13:02.273Z,7.23
2023-05-01T21:15:34.022Z,6.83
2023-05-01T21:18:03.050Z,6.13
2023-05-01T21:20:34.688Z,5.33
2023-05-01T21:23:03.257Z,5.50
2023-05-01T21:25:37.314Z,5.10
2023-05-01T21:28:07.368Z,4.63
2023-05-01T21:30:37.368Z,4.60
2023-05-01T21:33:07.784Z,4.40
2023-05-01T21:35:36.229Z,4.23
2023-05-01T21:38:05.687Z,4.23
2023-05-01T21:40:38.117Z,3.70
2023-05-01T21:43:08.975Z,3.80
2023-05-01T21:45:40.409Z,3.87
2023-05-01T21:48:09.755Z,4.27
2023-05-01T21:50:39.137Z,3.70
2023-05-01T21:53:08.366Z,3.67
2023-05-01T21:55:37.127Z,3.87
2023-05-01T21:58:07.069Z,3.30
2023-05-01T22:00:35.489Z,3.50
2023-05-01T22:03:08.353Z,3.30
2023-05-01T22:05:44.980Z,3.83
2023-05-01T22:08:13.274Z,3.80
2023-05-01T22:10:43.038Z,3.80
2023-05-01T22:13:12.864Z,3.77
2023-05-01T22:15:48.772Z,3.07
2023-05-01T22:18:19.547Z,3.20
2023-05-01T22:20:47.955Z,3.13
2023-05-01T22:23:16.268Z,3.13
2023-05-01T22:25:47.721Z,3.13
2023-05-01T22:28:17.964Z,3.37
2023-05-01T22:30:47.753Z,3.93
2023-05-01T22:33:16.157Z,3.23
2023-05-01T22:35:51.775Z,3.30
2023-05-01T22:38:20.072Z,3.50
2023-05-01T22:40:51.208Z,3.67
2023-05-01T22:43:20.964Z,3.60
2023-05-01T22:45:55.356Z,3.40
2023-05-01T22:48:23.674Z,3.40
2023-05-01T22:50:54.879Z,3.93
2023-05-01T22:53:23.154Z,3.60
2023-05-01T22:55:51.714Z,3.40
2023-05-01T22:58:21.418Z,3.50
2023-05-01T23:00:49.757Z,3.80
2023-05-01T23:03:18.140Z,3.23
2023-05-01T23:05:46.606Z,3.57
2023-05-01T23:08:14.892Z,3.70
2023-05-01T23:10:46.485Z,3.70
2023-05-01T23:13:23.584Z,3.43
2023-05-01T23:15:52.788Z,3.70
2023-05-01T23:18:25.778Z,3.80
2023-05-01T23:20:55.598Z,3.90
2023-05-01T23:23:29.881Z,4.17
2023-05-01T23:25:58.700Z,4.37
2023-05-01T23:28:29.775Z,4.53
2023-05-01T23:31:02.505Z,5.10
2023-05-01T23:33:37.863Z,4.83
2023-05-01T23:36:10.309Z,5.47
2023-05-01T23:38:38.689Z,5.87
2023-05-01T23:41:13.276Z,4.13
2023-05-01T23:43:44.480Z,4.93
2023-05-01T23:46:12.888Z,5.60
2023-05-01T23:48:41.992Z,5.23
2023-05-01T23:51:12.668Z,5.47
2023-05-01T23:53:41.414Z,5.70
2023-05-01T23:56:09.740Z,5.40
2023-05-01T23:58:44.842Z,5.47
