createdAt,value
2022-11-07T00:02:19.619Z,6.50
2022-11-07T00:04:51.622Z,6.50
2022-11-07T00:07:25.954Z,6.50
2022-11-07T00:09:57.036Z,6.40
2022-11-07T00:12:28.219Z,6.40
2022-11-07T00:14:59.385Z,6.40
2022-11-07T00:17:31.612Z,6.30
2022-11-07T00:20:03.180Z,6.30
2022-11-07T00:22:36.506Z,6.30
2022-11-07T00:25:08.023Z,6.30
2022-11-07T00:27:39.982Z,6.20
2022-11-07T00:30:11.961Z,6.20
2022-11-07T00:32:43.862Z,6.20
2022-11-07T00:35:20.166Z,6.10
2022-11-07T00:37:53.771Z,6.10
2022-11-07T00:40:25.416Z,6.10
2022-11-07T00:43:02.448Z,6.10
2022-11-07T00:45:33.506Z,6.10
2022-11-07T00:48:07.577Z,6.10
2022-11-07T00:50:42.091Z,6.00
2022-11-07T00:53:18.767Z,6.00
2022-11-07T00:55:51.644Z,6.00
2022-11-07T00:58:23.218Z,6.00
2022-11-07T01:00:55.081Z,6.00
2022-11-07T01:03:43.111Z,6.00
2022-11-07T01:06:25.509Z,6.00
2022-11-07T01:09:02.492Z,5.90
2022-11-07T01:11:33.854Z,5.90
2022-11-07T01:14:06.878Z,5.90
2022-11-07T01:16:39.807Z,6.00
2022-11-07T01:19:11.129Z,6.00
2022-11-07T01:21:43.334Z,5.90
2022-11-07T01:24:18.378Z,6.00
2022-11-07T01:26:51.135Z,6.00
2022-11-07T01:29:23.703Z,6.00
2022-11-07T01:31:54.925Z,6.00
2022-11-07T01:34:26.061Z,6.10
2022-11-07T01:36:57.027Z,6.00
2022-11-07T01:39:30.177Z,6.00
2022-11-07T01:42:01.484Z,6.00
2022-11-07T01:44:59.532Z,5.90
2022-11-07T01:47:34.265Z,5.90
2022-11-07T01:50:09.828Z,5.90
2022-11-07T01:52:46.611Z,5.90
2022-11-07T01:55:24.435Z,5.90
2022-11-07T01:57:58.087Z,5.80
2022-11-07T02:00:30.490Z,5.80
2022-11-07T02:03:04.930Z,5.80
2022-11-07T02:05:40.794Z,5.80
2022-11-07T02:08:14.074Z,5.70
2022-11-07T02:10:47.967Z,5.70
2022-11-07T02:13:27.152Z,5.70
2022-11-07T02:15:58.627Z,5.60
2022-11-07T02:18:32.399Z,5.50
2022-11-07T02:21:10.208Z,5.50
2022-11-07T02:23:50.431Z,5.50
2022-11-07T02:26:26.786Z,5.50
2022-11-07T02:28:59.795Z,5.50
2022-11-07T02:31:34.310Z,5.50
2022-11-07T02:34:05.629Z,5.50
2022-11-07T02:36:37.087Z,5.50
2022-11-07T02:39:09.363Z,5.50
2022-11-07T02:41:43.114Z,5.50
2022-11-07T02:44:16.046Z,5.50
2022-11-07T02:46:48.015Z,5.50
2022-11-07T02:49:22.493Z,5.50
2022-11-07T02:51:53.669Z,5.50
2022-11-07T02:54:24.758Z,5.50
2022-11-07T02:56:58.323Z,5.50
2022-11-07T02:59:30.766Z,5.50
2022-11-07T03:02:02.628Z,5.50
2022-11-07T03:04:34.237Z,5.50
2022-11-07T03:07:08.054Z,5.50
2022-11-07T03:09:39.119Z,5.50
2022-11-07T03:12:12.643Z,5.50
2022-11-07T03:14:44.437Z,5.50
2022-11-07T03:17:16.127Z,5.60
2022-11-07T03:19:48.264Z,5.60
2022-11-07T03:22:20.112Z,5.60
2022-11-07T03:24:51.242Z,5.70
2022-11-07T03:27:24.994Z,5.70
2022-11-07T03:29:56.576Z,5.70
2022-11-07T03:32:28.478Z,5.60
2022-11-07T03:35:02.002Z,5.60
2022-11-07T03:37:34.489Z,5.60
2022-11-07T03:40:07.010Z,5.70
2022-11-07T03:42:44.771Z,5.70
2022-11-07T03:45:17.887Z,5.70
2022-11-07T03:47:50.270Z,5.70
2022-11-07T03:50:23.088Z,5.80
2022-11-07T03:52:54.317Z,5.80
2022-11-07T03:55:26.624Z,5.70
2022-11-07T03:58:00.300Z,5.70
2022-11-07T04:00:32.203Z,5.80
2022-11-07T04:03:05.322Z,5.70
2022-11-07T04:05:36.174Z,5.70
2022-11-07T04:08:07.982Z,5.80
2022-11-07T04:10:39.990Z,5.80
2022-11-07T04:13:29.969Z,5.80
2022-11-07T04:16:26.267Z,5.70
2022-11-07T04:18:57.386Z,5.70
2022-11-07T04:21:28.614Z,5.60
2022-11-07T04:23:59.619Z,5.60
2022-11-07T04:26:48.913Z,5.60
2022-11-07T04:29:23.048Z,5.60
2022-11-07T04:31:55.561Z,5.60
2022-11-07T04:34:26.397Z,5.50
2022-11-07T04:36:57.462Z,5.50
2022-11-07T04:39:32.088Z,5.40
2022-11-07T04:42:04.196Z,5.50
2022-11-07T04:44:40.977Z,5.50
2022-11-07T04:47:12.427Z,5.50
2022-11-07T04:49:45.164Z,5.50
2022-11-07T04:52:16.943Z,5.40
2022-11-07T04:54:48.559Z,5.40
2022-11-07T04:57:20.600Z,5.50
2022-11-07T04:59:54.279Z,5.50
2022-11-07T05:02:27.744Z,5.40
2022-11-07T05:04:59.333Z,5.40
2022-11-07T05:07:31.708Z,5.40
2022-11-07T05:10:02.718Z,5.40
2022-11-07T05:12:34.631Z,5.40
2022-11-07T05:15:09.999Z,5.40
2022-11-07T05:17:41.059Z,5.30
2022-11-07T05:20:24.863Z,5.40
2022-11-07T05:23:12.742Z,5.40
2022-11-07T05:25:45.751Z,5.40
2022-11-07T05:28:29.905Z,5.40
2022-11-07T05:31:08.918Z,5.40
2022-11-07T05:33:40.301Z,5.40
2022-11-07T05:36:17.705Z,5.50
2022-11-07T05:38:51.921Z,5.50
2022-11-07T05:41:25.604Z,5.50
2022-11-07T05:43:59.751Z,5.50
2022-11-07T05:46:32.841Z,5.40
2022-11-07T05:49:04.122Z,5.40
2022-11-07T05:51:35.368Z,5.40
2022-11-07T05:54:06.444Z,5.40
2022-11-07T05:56:38.383Z,5.40
2022-11-07T05:59:09.658Z,5.40
2022-11-07T06:01:43.489Z,5.40
2022-11-07T06:04:15.852Z,5.40
2022-11-07T06:06:46.973Z,5.50
2022-11-07T06:09:18.225Z,5.40
2022-11-07T06:11:49.801Z,5.40
2022-11-07T06:14:21.096Z,5.40
2022-11-07T06:16:54.322Z,5.40
2022-11-07T06:19:26.035Z,5.40
2022-11-07T06:21:57.624Z,5.30
2022-11-07T06:24:28.931Z,5.30
2022-11-07T06:27:00.013Z,5.30
2022-11-07T06:29:31.078Z,5.40
2022-11-07T06:32:04.334Z,5.30
2022-11-07T06:34:35.435Z,5.40
2022-11-07T06:37:06.703Z,5.30
2022-11-07T06:39:38.790Z,5.30
2022-11-07T06:42:10.450Z,5.40
2022-11-07T06:44:41.606Z,5.30
2022-11-07T06:47:14.731Z,5.30
2022-11-07T06:49:46.261Z,5.30
2022-11-07T06:52:17.865Z,5.20
2022-11-07T06:54:50.277Z,5.20
2022-11-07T06:57:21.423Z,5.20
2022-11-07T06:59:52.744Z,5.20
2022-11-07T07:02:52.325Z,5.20
2022-11-07T07:05:20.888Z,5.20
2022-11-07T07:07:52.667Z,5.20
2022-11-07T07:10:23.713Z,5.20
2022-11-07T07:12:54.891Z,5.10
2022-11-07T07:15:26.846Z,5.10
2022-11-07T07:18:06.975Z,5.00
2022-11-07T07:20:37.977Z,5.00
2022-11-07T07:23:09.025Z,5.00
2022-11-07T07:25:40.647Z,5.00
2022-11-07T07:28:11.810Z,4.90
2022-11-07T07:30:47.139Z,5.00
2022-11-07T07:33:23.900Z,4.90
2022-11-07T07:35:55.196Z,4.90
2022-11-07T07:38:26.021Z,5.00
2022-11-07T07:40:57.306Z,5.00
2022-11-07T07:43:29.456Z,4.90
2022-11-07T07:46:02.828Z,4.90
2022-11-07T07:48:36.269Z,4.80
2022-11-07T07:51:09.619Z,4.80
2022-11-07T07:53:44.147Z,4.90
2022-11-07T07:56:16.126Z,4.80
2022-11-07T07:58:48.251Z,4.90
2022-11-07T08:01:19.869Z,4.90
2022-11-07T08:04:02.344Z,4.90
2022-11-07T08:06:36.094Z,4.80
2022-11-07T08:09:09.405Z,4.80
2022-11-07T08:11:40.434Z,4.70
2022-11-07T08:14:12.531Z,4.70
2022-11-07T08:16:43.598Z,4.70
2022-11-07T08:19:16.839Z,4.70
2022-11-07T08:21:48.179Z,4.70
2022-11-07T08:24:19.227Z,4.60
2022-11-07T08:26:52.558Z,4.60
2022-11-07T08:29:23.604Z,4.70
2022-11-07T08:31:54.832Z,4.70
2022-11-07T08:34:29.242Z,4.70
2022-11-07T08:37:00.919Z,4.70
2022-11-07T08:39:31.914Z,4.60
2022-11-07T08:42:02.969Z,4.70
2022-11-07T08:44:35.975Z,4.70
2022-11-07T08:47:08.693Z,4.70
2022-11-07T08:49:42.803Z,4.70
2022-11-07T08:52:13.848Z,4.80
2022-11-07T08:54:44.853Z,4.80
2022-11-07T08:57:15.809Z,4.80
2022-11-07T08:59:46.954Z,4.80
2022-11-07T09:05:12.060Z,4.80
2022-11-07T09:07:43.305Z,4.80
2022-11-07T09:10:15.433Z,4.80
2022-11-07T09:12:49.819Z,4.80
2022-11-07T09:15:21.966Z,4.70
2022-11-07T09:17:53.422Z,4.80
2022-11-07T09:20:27.358Z,4.80
2022-11-07T09:23:00.133Z,4.80
2022-11-07T09:25:31.418Z,4.80
2022-11-07T09:28:07.398Z,4.80
2022-11-07T09:30:38.522Z,4.70
2022-11-07T09:33:09.589Z,4.80
2022-11-07T09:35:43.402Z,4.80
2022-11-07T09:38:15.507Z,4.80
2022-11-07T09:40:53.264Z,4.80
2022-11-07T09:43:42.341Z,4.90
2022-11-07T09:46:24.026Z,4.90
2022-11-07T09:49:01.796Z,4.90
2022-11-07T09:51:39.583Z,4.80
2022-11-07T09:54:16.199Z,4.90
2022-11-07T09:56:48.382Z,4.80
2022-11-07T09:59:26.527Z,4.90
2022-11-07T10:01:58.470Z,4.80
2022-11-07T10:04:30.060Z,4.80
2022-11-07T10:07:11.053Z,4.70
2022-11-07T10:09:49.929Z,4.80
2022-11-07T10:12:34.126Z,4.70
2022-11-07T10:15:14.528Z,4.70
2022-11-07T10:17:54.547Z,4.70
2022-11-07T10:20:39.751Z,4.70
2022-11-07T10:23:32.427Z,4.60
2022-11-07T10:26:09.690Z,4.60
2022-11-07T10:28:47.901Z,4.50
2022-11-07T10:31:20.082Z,4.40
2022-11-07T10:33:55.815Z,4.40
2022-11-07T10:36:30.405Z,4.40
2022-11-07T10:39:05.014Z,4.30
2022-11-07T10:41:36.103Z,4.30
2022-11-07T10:44:10.392Z,4.30
2022-11-07T10:46:45.121Z,4.30
2022-11-07T10:49:23.189Z,4.30
2022-11-07T10:51:56.814Z,4.20
2022-11-07T10:54:34.874Z,4.30
2022-11-07T10:57:10.051Z,4.30
2022-11-07T10:59:44.135Z,4.20
2022-11-07T11:02:24.543Z,4.20
2022-11-07T11:04:57.507Z,4.20
2022-11-07T11:07:35.883Z,4.20
2022-11-07T11:10:22.603Z,4.10
2022-11-07T11:12:54.042Z,4.10
2022-11-07T11:15:32.739Z,4.10
2022-11-07T11:18:09.045Z,4.00
2022-11-07T11:20:42.864Z,3.90
2022-11-07T11:23:22.202Z,4.00
2022-11-07T11:26:01.366Z,4.00
2022-11-07T11:28:37.441Z,3.90
2022-11-07T11:31:14.201Z,3.90
2022-11-07T11:33:49.035Z,3.80
2022-11-07T11:36:22.390Z,3.80
2022-11-07T11:38:55.854Z,3.70
2022-11-07T11:41:38.530Z,3.70
2022-11-07T11:44:18.122Z,3.60
2022-11-07T11:46:59.588Z,3.50
2022-11-07T11:49:38.519Z,3.40
2022-11-07T11:52:15.032Z,3.40
2022-11-07T11:54:46.971Z,3.30
2022-11-07T11:57:26.234Z,3.20
2022-11-07T12:00:09.673Z,3.20
2022-11-07T12:03:01.858Z,3.10
2022-11-07T12:06:16.834Z,3.10
2022-11-07T12:09:13.966Z,3.10
2022-11-07T12:12:02.345Z,3.00
2022-11-07T12:15:05.375Z,3.10
2022-11-07T12:17:44.932Z,3.00
2022-11-07T12:20:23.202Z,3.00
2022-11-07T12:23:10.166Z,2.90
2022-11-07T12:25:47.807Z,2.90
2022-11-07T12:28:43.922Z,2.90
2022-11-07T12:31:29.862Z,2.90
2022-11-07T12:34:13.487Z,3.00
2022-11-07T12:37:00.313Z,3.00
2022-11-07T12:39:48.354Z,3.10
2022-11-07T12:42:29.910Z,3.10
2022-11-07T12:45:11.047Z,3.10
2022-11-07T12:47:59.592Z,3.20
2022-11-07T12:50:44.645Z,3.20
2022-11-07T12:53:28.313Z,3.30
2022-11-07T12:56:05.706Z,3.20
2022-11-07T12:58:40.471Z,3.30
2022-11-07T13:01:14.595Z,3.30
2022-11-07T13:04:03.843Z,3.20
2022-11-07T13:06:42.685Z,3.20
2022-11-07T13:09:23.178Z,3.20
2022-11-07T13:12:03.361Z,3.30
2022-11-07T13:14:38.158Z,3.30
2022-11-07T13:17:19.021Z,3.30
2022-11-07T13:20:01.945Z,3.40
2022-11-07T13:22:40.107Z,3.40
2022-11-07T13:25:27.621Z,3.40
2022-11-07T13:28:26.419Z,3.40
2022-11-07T13:31:02.448Z,3.50
2022-11-07T13:33:39.037Z,3.50
2022-11-07T13:36:18.853Z,3.50
2022-11-07T13:38:56.242Z,3.50
2022-11-07T13:41:28.398Z,3.60
2022-11-07T13:44:02.823Z,3.60
2022-11-07T13:46:38.025Z,3.60
2022-11-07T13:49:17.639Z,3.60
2022-11-07T13:51:51.548Z,3.70
2022-11-07T13:54:29.907Z,3.60
2022-11-07T13:57:04.873Z,3.60
2022-11-07T13:59:47.181Z,3.60
2022-11-07T14:02:25.165Z,3.60
2022-11-07T14:07:52.920Z,3.60
2022-11-07T14:10:31.824Z,3.50
2022-11-07T14:13:08.813Z,3.50
2022-11-07T14:15:47.114Z,3.40
2022-11-07T14:18:20.054Z,3.40
2022-11-07T14:20:52.649Z,3.40
2022-11-07T14:23:25.834Z,3.40
2022-11-07T14:26:07.527Z,3.40
2022-11-07T14:28:40.786Z,3.40
2022-11-07T14:31:19.356Z,3.50
2022-11-07T14:33:57.934Z,3.60
2022-11-07T14:36:30.044Z,3.60
2022-11-07T14:39:12.720Z,3.60
2022-11-07T14:41:49.132Z,3.60
2022-11-07T14:44:25.226Z,3.70
2022-11-07T14:47:01.109Z,3.80
2022-11-07T14:49:37.279Z,3.80
2022-11-07T14:52:15.459Z,3.80
2022-11-07T14:54:48.621Z,3.80
2022-11-07T14:57:22.031Z,3.70
2022-11-07T14:59:53.231Z,3.70
2022-11-07T15:02:31.901Z,3.70
2022-11-07T15:05:09.921Z,3.70
2022-11-07T15:07:51.070Z,3.60
2022-11-07T15:10:34.402Z,3.50
2022-11-07T15:13:21.880Z,3.50
2022-11-07T15:16:04.120Z,3.50
2022-11-07T15:18:38.610Z,3.40
2022-11-07T15:21:13.107Z,3.40
2022-11-07T15:23:45.858Z,3.50
2022-11-07T15:26:21.972Z,3.50
2022-11-07T15:28:56.146Z,3.50
2022-11-07T15:31:29.634Z,3.60
2022-11-07T15:34:05.929Z,3.60
2022-11-07T15:36:41.063Z,3.70
2022-11-07T15:39:15.561Z,3.70
2022-11-07T15:41:46.594Z,3.80
2022-11-07T15:44:20.032Z,3.80
2022-11-07T15:46:51.123Z,3.90
2022-11-07T15:49:32.218Z,3.90
2022-11-07T15:52:17.994Z,4.00
2022-11-07T15:54:49.422Z,4.10
2022-11-07T15:57:20.826Z,4.10
2022-11-07T15:59:54.806Z,4.20
2022-11-07T16:02:27.092Z,4.30
2022-11-07T16:04:58.221Z,4.40
2022-11-07T16:07:29.442Z,4.40
2022-11-07T16:10:01.216Z,4.50
2022-11-07T16:12:32.526Z,4.60
2022-11-07T16:15:06.540Z,4.60
2022-11-07T16:17:37.871Z,4.60
2022-11-07T16:20:11.228Z,4.70
2022-11-07T16:22:42.511Z,4.80
2022-11-07T16:25:21.742Z,5.00
2022-11-07T16:27:55.441Z,5.00
2022-11-07T16:30:29.268Z,5.00
2022-11-07T16:33:01.033Z,5.00
2022-11-07T16:35:32.738Z,5.00
2022-11-07T16:38:03.942Z,5.00
2022-11-07T16:40:35.286Z,5.00
2022-11-07T16:43:07.507Z,5.00
2022-11-07T16:45:46.753Z,5.00
2022-11-07T16:48:23.164Z,5.00
2022-11-07T16:50:55.395Z,5.00
2022-11-07T16:53:27.186Z,4.90
2022-11-07T16:56:06.073Z,5.00
2022-11-07T16:58:39.323Z,5.00
2022-11-07T17:01:13.623Z,5.00
2022-11-07T17:03:44.774Z,5.00
2022-11-07T17:06:33.266Z,4.90
2022-11-07T17:09:10.594Z,4.90
2022-11-07T17:11:45.018Z,4.90
2022-11-07T17:14:18.619Z,4.90
2022-11-07T17:16:53.660Z,5.00
2022-11-07T17:19:29.043Z,5.00
2022-11-07T17:22:01.893Z,5.00
2022-11-07T17:24:33.282Z,5.00
2022-11-07T17:27:04.482Z,5.10
2022-11-07T17:29:40.778Z,5.20
2022-11-07T17:32:14.348Z,5.40
2022-11-07T17:34:46.695Z,5.40
2022-11-07T17:37:23.607Z,5.50
2022-11-07T17:39:59.042Z,5.60
2022-11-07T17:42:35.126Z,5.60
2022-11-07T17:45:09.986Z,5.70
2022-11-07T17:47:43.147Z,5.80
2022-11-07T17:50:18.129Z,5.90
2022-11-07T17:52:51.377Z,6.00
2022-11-07T17:55:26.396Z,6.00
2022-11-07T17:57:57.630Z,5.90
2022-11-07T18:00:29.881Z,5.90
2022-11-07T18:03:03.027Z,5.90
2022-11-07T18:05:36.253Z,6.00
2022-11-07T18:08:19.607Z,6.10
2022-11-07T18:11:04.319Z,6.10
2022-11-07T18:13:37.555Z,6.20
2022-11-07T18:16:14.405Z,6.30
2022-11-07T18:18:48.484Z,6.30
2022-11-07T18:21:19.830Z,6.40
2022-11-07T18:23:56.600Z,6.50
2022-11-07T18:26:33.926Z,6.40
2022-11-07T18:29:07.425Z,6.40
2022-11-07T18:31:45.593Z,6.50
2022-11-07T18:34:19.240Z,6.60
2022-11-07T18:36:51.035Z,6.60
2022-11-07T18:39:24.301Z,6.70
2022-11-07T18:41:56.785Z,6.70
2022-11-07T18:44:31.048Z,6.60
2022-11-07T18:47:02.117Z,6.70
2022-11-07T18:49:36.731Z,6.80
2022-11-07T18:52:09.346Z,6.90
2022-11-07T18:54:41.284Z,7.00
2022-11-07T18:57:17.799Z,7.10
2022-11-07T18:59:49.287Z,7.10
2022-11-07T19:02:22.656Z,7.20
2022-11-07T19:05:01.493Z,7.30
2022-11-07T19:07:32.560Z,7.20
2022-11-07T19:10:06.218Z,7.30
2022-11-07T19:12:37.312Z,7.20
2022-11-07T19:15:11.525Z,7.00
2022-11-07T19:17:42.488Z,7.00
2022-11-07T19:20:17.460Z,7.10
2022-11-07T19:22:48.511Z,7.20
2022-11-07T19:25:25.669Z,7.20
2022-11-07T19:27:56.706Z,7.20
2022-11-07T19:30:30.624Z,7.30
2022-11-07T19:33:04.757Z,7.30
2022-11-07T19:35:41.563Z,7.10
2022-11-07T19:38:16.306Z,7.30
2022-11-07T19:40:52.138Z,7.40
2022-11-07T19:43:23.306Z,7.50
2022-11-07T19:45:56.424Z,7.60
2022-11-07T19:48:31.325Z,7.70
2022-11-07T19:51:09.694Z,7.70
2022-11-07T19:53:43.723Z,7.70
2022-11-07T19:56:19.838Z,7.60
2022-11-07T19:58:50.966Z,7.50
2022-11-07T20:01:25.109Z,7.30
2022-11-07T20:03:57.707Z,7.20
2022-11-07T20:06:33.000Z,7.20
2022-11-07T20:09:07.388Z,7.20
2022-11-07T20:11:43.121Z,7.20
2022-11-07T20:14:14.156Z,7.20
2022-11-07T20:16:45.262Z,7.20
2022-11-07T20:19:16.506Z,7.30
2022-11-07T20:21:51.913Z,7.40
2022-11-07T20:24:25.578Z,7.50
2022-11-07T20:26:59.298Z,7.60
2022-11-07T20:29:32.769Z,7.80
2022-11-07T20:32:06.102Z,7.70
2022-11-07T20:34:37.827Z,7.80
2022-11-07T20:37:11.346Z,7.90
2022-11-07T20:39:47.149Z,8.00
2022-11-07T20:42:21.743Z,7.90
2022-11-07T20:44:53.402Z,7.90
2022-11-07T20:47:24.726Z,7.90
2022-11-07T20:49:58.084Z,7.80
2022-11-07T20:52:31.557Z,7.80
2022-11-07T20:55:02.799Z,7.80
2022-11-07T20:57:33.829Z,7.90
2022-11-07T21:00:09.858Z,8.00
2022-11-07T21:02:40.912Z,8.10
2022-11-07T21:05:18.328Z,8.20
2022-11-07T21:07:52.515Z,8.30
2022-11-07T21:10:25.564Z,8.00
2022-11-07T21:12:56.582Z,8.10
2022-11-07T21:15:28.707Z,8.00
2022-11-07T21:17:59.840Z,8.00
2022-11-07T21:20:31.656Z,8.00
2022-11-07T21:23:05.675Z,7.90
2022-11-07T21:25:37.634Z,7.90
2022-11-07T21:28:09.887Z,7.80
2022-11-07T21:30:41.501Z,7.90
2022-11-07T21:33:14.482Z,8.00
2022-11-07T21:35:47.691Z,8.20
2022-11-07T21:38:21.899Z,8.20
2022-11-07T21:40:53.058Z,8.10
2022-11-07T21:43:24.698Z,8.20
2022-11-07T21:45:56.224Z,8.20
2022-11-07T21:48:27.289Z,8.20
2022-11-07T21:50:58.940Z,8.20
2022-11-07T21:53:37.505Z,8.20
2022-11-07T21:56:09.648Z,8.10
2022-11-07T21:58:42.856Z,8.00
2022-11-07T22:01:16.571Z,7.90
2022-11-07T22:04:05.887Z,7.90
2022-11-07T22:06:39.272Z,7.90
2022-11-07T22:09:14.525Z,8.00
2022-11-07T22:11:47.108Z,8.10
2022-11-07T22:14:19.375Z,8.10
2022-11-07T22:16:50.971Z,8.10
2022-11-07T22:19:23.074Z,8.10
2022-11-07T22:21:54.261Z,8.00
2022-11-07T22:24:28.273Z,7.90
2022-11-07T22:27:01.200Z,7.90
2022-11-07T22:29:34.092Z,7.90
2022-11-07T22:32:06.026Z,7.80
2022-11-07T22:34:37.080Z,7.70
2022-11-07T22:37:09.203Z,7.80
2022-11-07T22:39:42.969Z,7.80
2022-11-07T22:42:17.343Z,7.60
2022-11-07T22:44:50.712Z,7.60
2022-11-07T22:47:23.099Z,7.60
2022-11-07T22:49:54.129Z,7.50
2022-11-07T22:52:25.153Z,7.60
2022-11-07T22:54:58.956Z,7.60
2022-11-07T22:57:34.364Z,7.50
2022-11-07T23:00:20.024Z,7.40
2022-11-07T23:02:51.797Z,7.40
2022-11-07T23:05:22.760Z,7.30
2022-11-07T23:07:55.036Z,7.20
2022-11-07T23:10:29.933Z,7.30
2022-11-07T23:13:02.786Z,7.30
2022-11-07T23:15:35.047Z,7.10
2022-11-07T23:18:06.082Z,7.10
2022-11-07T23:20:53.690Z,7.20
2022-11-07T23:23:29.515Z,7.10
2022-11-07T23:26:06.223Z,7.10
2022-11-07T23:28:41.536Z,7.10
2022-11-07T23:31:14.056Z,7.10
2022-11-07T23:33:45.653Z,7.00
2022-11-07T23:36:18.167Z,7.10
2022-11-07T23:38:49.176Z,7.00
2022-11-07T23:41:22.312Z,6.90
2022-11-07T23:43:54.448Z,6.70
2022-11-07T23:46:41.914Z,6.70
2022-11-07T23:49:29.518Z,6.70
2022-11-07T23:52:00.561Z,6.50
2022-11-07T23:54:48.309Z,6.50
2022-11-07T23:57:21.882Z,6.50
