createdAt,value
2022-08-14T00:00:18.187Z,56.10
2022-08-14T00:03:31.357Z,56.10
2022-08-14T00:06:34.146Z,56.20
2022-08-14T00:09:55.266Z,56.20
2022-08-14T00:13:06.704Z,56.30
2022-08-14T00:16:40.991Z,56.20
2022-08-14T00:19:36.875Z,56.40
2022-08-14T00:23:08.332Z,56.30
2022-08-14T00:26:46.521Z,56.40
2022-08-14T00:29:48.942Z,56.40
2022-08-14T00:32:56.651Z,56.50
2022-08-14T00:36:35.133Z,56.50
2022-08-14T00:39:21.328Z,56.60
2022-08-14T00:43:02.922Z,56.70
2022-08-14T00:45:51.609Z,56.80
2022-08-14T00:48:55.129Z,56.80
2022-08-14T00:52:22.320Z,57.00
2022-08-14T00:55:31.146Z,56.90
2022-08-14T00:58:34.228Z,56.90
2022-08-14T01:01:37.242Z,57.00
2022-08-14T01:12:09.487Z,57.00
2022-08-14T01:15:57.908Z,57.00
2022-08-14T01:22:46.150Z,57.00
2022-08-14T01:25:51.419Z,57.00
2022-08-14T01:28:57.636Z,57.10
2022-08-14T01:32:04.722Z,57.10
2022-08-14T01:35:20.774Z,57.10
2022-08-14T01:38:37.033Z,57.10
2022-08-14T01:41:40.872Z,57.20
2022-08-14T01:44:43.930Z,57.20
2022-08-14T01:47:52.220Z,57.20
2022-08-14T01:51:19.443Z,57.20
2022-08-14T01:54:24.314Z,57.30
2022-08-14T01:57:55.325Z,57.30
2022-08-14T02:01:05.348Z,57.30
2022-08-14T02:04:20.565Z,57.30
2022-08-14T02:07:44.700Z,57.30
2022-08-14T02:11:16.881Z,57.30
2022-08-14T02:14:31.607Z,57.30
2022-08-14T02:17:35.289Z,57.30
2022-08-14T02:20:37.979Z,57.40
2022-08-14T02:23:41.227Z,57.40
2022-08-14T02:28:18.568Z,57.40
2022-08-14T02:30:13.719Z,57.50
2022-08-14T02:33:16.207Z,57.40
2022-08-14T02:37:03.485Z,57.40
2022-08-14T02:39:44.221Z,57.50
2022-08-14T02:42:55.257Z,57.50
2022-08-14T02:46:00.004Z,57.50
2022-08-14T02:49:06.194Z,57.50
2022-08-14T02:52:56.879Z,57.50
2022-08-14T02:55:34.141Z,57.50
2022-08-14T02:58:41.876Z,57.50
2022-08-14T03:01:50.380Z,57.50
2022-08-14T03:04:54.518Z,57.50
2022-08-14T03:08:15.294Z,57.60
2022-08-14T03:11:19.890Z,57.60
2022-08-14T03:14:27.166Z,57.60
2022-08-14T03:17:31.798Z,57.60
2022-08-14T03:20:43.591Z,57.60
2022-08-14T03:23:50.805Z,57.60
2022-08-14T03:26:57.754Z,57.70
2022-08-14T03:30:00.206Z,57.60
2022-08-14T03:33:10.377Z,57.60
2022-08-14T03:37:37.889Z,57.50
2022-08-14T03:39:38.301Z,57.50
2022-08-14T03:42:44.299Z,57.60
2022-08-14T03:45:48.566Z,57.60
2022-08-14T03:48:54.164Z,57.60
2022-08-14T03:51:57.763Z,58.20
2022-08-14T03:55:00.724Z,57.60
2022-08-14T03:58:02.976Z,57.60
2022-08-14T04:01:06.437Z,57.70
2022-08-14T04:04:09.878Z,57.70
2022-08-14T04:07:12.368Z,57.80
2022-08-14T04:10:17.221Z,57.70
2022-08-14T04:13:20.310Z,57.80
2022-08-14T04:16:26.246Z,57.80
2022-08-14T04:19:36.469Z,57.80
2022-08-14T04:22:43.892Z,57.80
2022-08-14T04:25:47.331Z,57.90
2022-08-14T04:29:01.924Z,57.90
2022-08-14T04:32:58.293Z,57.90
2022-08-14T04:35:56.246Z,57.90
2022-08-14T04:39:17.593Z,57.90
2022-08-14T04:42:38.707Z,57.80
2022-08-14T04:45:51.353Z,57.90
2022-08-14T04:49:00.276Z,57.80
2022-08-14T04:52:19.020Z,57.90
2022-08-14T04:55:27.698Z,57.90
2022-08-14T04:58:33.684Z,57.90
2022-08-14T05:01:40.275Z,57.90
2022-08-14T05:04:45.400Z,57.90
2022-08-14T05:08:31.703Z,57.90
2022-08-14T05:11:36.667Z,57.90
2022-08-14T05:14:46.086Z,57.90
2022-08-14T05:17:53.974Z,57.90
2022-08-14T05:21:55.939Z,57.90
2022-08-14T05:24:31.411Z,57.90
2022-08-14T05:27:34.578Z,58.00
2022-08-14T05:30:38.019Z,58.00
2022-08-14T05:33:40.859Z,58.10
2022-08-14T05:36:43.096Z,58.10
2022-08-14T05:39:52.952Z,58.10
2022-08-14T05:42:55.684Z,58.00
2022-08-14T05:46:00.100Z,58.10
2022-08-14T05:49:05.596Z,58.20
2022-08-14T05:52:11.338Z,58.20
2022-08-14T05:55:22.008Z,58.20
2022-08-14T05:58:33.766Z,58.30
2022-08-14T06:01:43.122Z,58.30
2022-08-14T06:04:49.424Z,58.40
2022-08-14T06:07:52.169Z,58.40
2022-08-14T06:10:57.523Z,58.50
2022-08-14T06:14:00.145Z,58.50
2022-08-14T06:17:02.382Z,58.50
2022-08-14T06:20:05.022Z,58.60
2022-08-14T06:23:12.647Z,58.70
2022-08-14T06:26:22.010Z,58.80
2022-08-14T06:29:25.231Z,58.80
2022-08-14T06:32:38.779Z,58.80
2022-08-14T06:35:41.691Z,58.80
2022-08-14T06:38:43.870Z,58.60
2022-08-14T06:41:58.434Z,58.50
2022-08-14T06:45:02.862Z,58.60
2022-08-14T06:48:12.754Z,58.70
2022-08-14T06:51:15.052Z,58.90
2022-08-14T06:54:17.242Z,58.80
2022-08-14T06:57:21.520Z,58.90
2022-08-14T07:00:27.067Z,59.00
2022-08-14T07:03:52.390Z,59.10
2022-08-14T07:06:58.478Z,59.20
2022-08-14T07:10:03.031Z,59.30
2022-08-14T07:13:05.481Z,59.40
2022-08-14T07:19:45.477Z,59.60
2022-08-14T07:22:56.517Z,59.70
2022-08-14T07:26:02.210Z,59.60
2022-08-14T07:29:04.581Z,59.70
2022-08-14T07:32:33.815Z,59.60
2022-08-14T07:43:14.384Z,59.40
2022-08-14T07:46:21.008Z,59.30
2022-08-14T07:49:24.524Z,59.30
2022-08-14T07:52:30.578Z,59.20
2022-08-14T07:55:33.665Z,58.90
2022-08-14T08:02:17.285Z,58.60
2022-08-14T08:05:24.523Z,58.40
2022-08-14T08:08:31.254Z,58.10
2022-08-14T08:11:37.413Z,58.20
2022-08-14T08:14:56.901Z,58.10
2022-08-14T08:18:06.876Z,58.00
2022-08-14T08:24:53.557Z,57.60
2022-08-14T08:28:00.774Z,57.00
2022-08-14T08:31:12.787Z,56.30
2022-08-14T08:34:18.239Z,56.10
2022-08-14T08:37:21.922Z,56.10
2022-08-14T08:40:36.408Z,56.20
2022-08-14T08:43:46.207Z,56.80
2022-08-14T08:46:57.956Z,56.30
2022-08-14T08:50:01.621Z,56.30
2022-08-14T08:53:09.358Z,56.50
2022-08-14T08:56:11.630Z,56.30
2022-08-14T08:59:34.325Z,55.90
2022-08-14T09:07:00.633Z,54.40
2022-08-14T09:09:53.946Z,54.00
2022-08-14T09:13:02.780Z,54.00
2022-08-14T09:16:18.697Z,54.40
2022-08-14T09:19:21.666Z,53.50
2022-08-14T09:22:35.281Z,53.00
2022-08-14T09:25:59.794Z,53.10
2022-08-14T09:29:07.619Z,52.90
2022-08-14T09:32:59.339Z,52.30
2022-08-14T09:36:00.877Z,52.30
2022-08-14T09:39:21.401Z,52.80
2022-08-14T09:42:51.431Z,53.00
2022-08-14T09:45:58.355Z,52.50
2022-08-14T09:49:07.183Z,52.10
2022-08-14T09:52:32.738Z,52.90
2022-08-14T09:55:41.861Z,52.90
2022-08-14T09:58:47.787Z,53.00
2022-08-14T10:01:53.129Z,52.70
2022-08-14T10:05:01.737Z,52.00
2022-08-14T10:08:05.241Z,50.70
2022-08-14T10:11:23.201Z,50.10
2022-08-14T10:14:35.762Z,49.70
2022-08-14T10:17:39.801Z,49.70
2022-08-14T10:20:51.860Z,49.00
2022-08-14T10:23:55.145Z,49.20
2022-08-14T10:27:01.329Z,49.00
2022-08-14T10:30:12.299Z,48.50
2022-08-14T10:33:33.653Z,48.70
2022-08-14T10:36:47.523Z,49.10
2022-08-14T10:40:05.792Z,48.80
2022-08-14T10:43:26.448Z,48.10
2022-08-14T10:47:40.510Z,48.00
2022-08-14T10:50:35.269Z,49.00
2022-08-14T10:53:41.730Z,49.40
2022-08-14T10:56:44.779Z,49.20
2022-08-14T10:59:56.124Z,49.20
2022-08-14T11:03:11.017Z,49.50
2022-08-14T11:06:22.420Z,49.40
2022-08-14T11:09:31.564Z,49.30
2022-08-14T11:12:51.691Z,49.50
2022-08-14T11:15:56.395Z,50.00
2022-08-14T11:19:03.497Z,48.60
2022-08-14T11:22:52.133Z,48.30
2022-08-14T11:25:43.793Z,48.90
2022-08-14T11:28:49.905Z,49.40
2022-08-14T11:31:55.617Z,49.50
2022-08-14T11:35:00.293Z,49.40
2022-08-14T11:38:06.184Z,49.90
2022-08-14T11:41:12.711Z,50.30
2022-08-14T11:44:17.470Z,50.90
2022-08-14T11:47:20.176Z,50.90
2022-08-14T11:50:35.996Z,51.40
2022-08-14T11:53:42.145Z,51.30
2022-08-14T11:56:45.892Z,50.30
2022-08-14T11:59:48.568Z,50.70
2022-08-14T12:03:03.048Z,50.90
2022-08-14T12:06:27.916Z,51.10
2022-08-14T12:09:42.843Z,51.00
2022-08-14T12:12:45.473Z,51.80
2022-08-14T12:16:11.118Z,51.60
2022-08-14T12:19:15.730Z,50.60
2022-08-14T12:22:30.189Z,50.20
2022-08-14T12:25:34.644Z,49.90
2022-08-14T12:28:59.738Z,49.80
2022-08-14T12:32:08.963Z,49.20
2022-08-14T12:35:14.846Z,49.50
2022-08-14T12:38:21.138Z,49.60
2022-08-14T12:41:28.042Z,48.70
2022-08-14T12:44:37.615Z,49.10
2022-08-14T12:47:43.467Z,49.40
2022-08-14T12:50:49.844Z,49.30
2022-08-14T12:53:54.038Z,49.50
2022-08-14T12:57:07.111Z,49.70
2022-08-14T13:00:22.827Z,49.20
2022-08-14T13:03:29.965Z,49.40
2022-08-14T13:06:35.847Z,49.30
2022-08-14T13:09:38.857Z,49.30
2022-08-14T13:13:03.322Z,49.10
2022-08-14T13:16:20.123Z,49.10
2022-08-14T13:19:24.218Z,48.90
2022-08-14T13:22:33.441Z,48.40
2022-08-14T13:25:40.826Z,48.40
2022-08-14T13:29:03.644Z,48.00
2022-08-14T13:32:09.640Z,48.10
2022-08-14T13:35:16.568Z,48.40
2022-08-14T13:38:22.200Z,46.90
2022-08-14T13:41:36.331Z,46.50
2022-08-14T13:44:39.793Z,46.40
2022-08-14T13:47:45.460Z,46.20
2022-08-14T13:50:55.337Z,46.00
2022-08-14T13:54:10.342Z,46.30
2022-08-14T13:57:15.493Z,46.80
2022-08-14T14:00:21.753Z,45.80
2022-08-14T14:03:35.682Z,46.50
2022-08-14T14:06:38.986Z,46.70
2022-08-14T14:09:52.519Z,46.40
2022-08-14T14:12:56.234Z,46.50
2022-08-14T14:16:06.315Z,46.60
2022-08-14T14:19:10.179Z,46.70
2022-08-14T14:22:35.538Z,46.10
2022-08-14T14:25:46.112Z,45.60
2022-08-14T14:28:57.569Z,46.90
2022-08-14T14:32:02.171Z,46.10
2022-08-14T14:35:06.928Z,45.80
2022-08-14T14:38:13.448Z,45.80
2022-08-14T14:41:25.300Z,45.40
2022-08-14T14:44:33.320Z,45.50
2022-08-14T14:47:36.930Z,46.00
2022-08-14T14:50:39.808Z,45.90
2022-08-14T14:53:45.846Z,46.20
2022-08-14T14:56:52.383Z,46.80
2022-08-14T14:59:56.349Z,46.60
2022-08-14T15:03:00.110Z,45.80
2022-08-14T15:06:03.429Z,45.80
2022-08-14T15:09:08.946Z,45.10
2022-08-14T15:12:34.277Z,44.80
2022-08-14T15:15:36.884Z,44.80
2022-08-14T15:18:46.421Z,44.60
2022-08-14T15:21:51.227Z,44.50
2022-08-14T15:24:53.781Z,44.80
2022-08-14T15:27:56.021Z,44.90
2022-08-14T15:30:59.249Z,45.20
2022-08-14T15:34:44.604Z,45.30
2022-08-14T15:37:42.394Z,45.50
2022-08-14T15:40:51.266Z,45.80
2022-08-14T15:43:54.193Z,45.80
2022-08-14T15:46:59.940Z,45.90
2022-08-14T15:50:08.439Z,45.40
2022-08-14T15:53:12.130Z,45.60
2022-08-14T15:56:42.205Z,46.30
2022-08-14T15:59:58.674Z,45.80
2022-08-14T16:03:01.510Z,46.30
2022-08-14T16:06:11.070Z,45.80
2022-08-14T16:09:21.387Z,45.20
2022-08-14T16:12:24.834Z,45.60
2022-08-14T16:15:45.454Z,45.30
2022-08-14T16:18:59.242Z,45.50
2022-08-14T16:22:58.495Z,45.50
2022-08-14T16:25:36.339Z,45.80
2022-08-14T16:28:39.587Z,45.80
2022-08-14T16:31:43.965Z,45.60
2022-08-14T16:34:49.258Z,45.90
2022-08-14T16:37:56.276Z,45.90
2022-08-14T16:41:23.358Z,46.40
2022-08-14T16:44:40.867Z,46.50
2022-08-14T16:47:43.351Z,46.50
2022-08-14T16:50:48.308Z,46.30
2022-08-14T16:53:50.575Z,46.30
2022-08-14T16:56:52.753Z,46.10
2022-08-14T16:59:59.090Z,46.20
2022-08-14T17:03:12.144Z,46.30
2022-08-14T17:06:36.442Z,46.80
2022-08-14T17:09:48.556Z,47.10
2022-08-14T17:13:57.882Z,47.40
2022-08-14T17:16:54.803Z,48.50
2022-08-14T17:20:08.923Z,48.00
2022-08-14T17:23:29.990Z,48.20
2022-08-14T17:26:55.447Z,48.40
2022-08-14T17:29:58.057Z,48.70
2022-08-14T17:33:23.201Z,49.10
2022-08-14T17:36:26.006Z,49.20
2022-08-14T17:39:28.224Z,49.50
2022-08-14T17:42:45.873Z,49.90
2022-08-14T17:45:54.939Z,50.00
2022-08-14T17:49:14.442Z,50.50
2022-08-14T17:52:34.532Z,50.40
2022-08-14T17:56:02.146Z,50.80
2022-08-14T17:59:06.845Z,51.00
2022-08-14T18:02:16.391Z,51.50
2022-08-14T18:05:23.574Z,51.90
2022-08-14T18:08:43.732Z,51.90
2022-08-14T18:11:47.538Z,52.10
2022-08-14T18:14:52.754Z,51.90
2022-08-14T18:17:56.644Z,51.60
2022-08-14T18:21:42.735Z,51.70
2022-08-14T18:24:29.863Z,51.60
2022-08-14T18:27:39.143Z,51.70
2022-08-14T18:30:58.497Z,51.80
2022-08-14T18:34:11.745Z,51.70
2022-08-14T18:37:21.138Z,51.70
2022-08-14T18:40:34.414Z,51.70
2022-08-14T18:43:45.769Z,51.90
2022-08-14T18:47:16.042Z,51.80
2022-08-14T18:50:26.877Z,51.80
2022-08-14T18:53:34.140Z,51.90
2022-08-14T18:56:57.714Z,52.00
2022-08-14T19:00:00.597Z,51.80
2022-08-14T19:03:07.691Z,51.90
2022-08-14T19:06:10.428Z,52.50
2022-08-14T19:09:50.661Z,51.90
2022-08-14T19:12:53.017Z,51.90
2022-08-14T19:16:13.336Z,51.90
2022-08-14T19:19:17.255Z,51.90
2022-08-14T19:22:30.176Z,52.00
2022-08-14T19:26:33.812Z,52.10
2022-08-14T19:29:39.841Z,52.00
2022-08-14T19:32:42.556Z,52.20
2022-08-14T19:35:56.111Z,52.10
2022-08-14T19:39:04.236Z,52.30
2022-08-14T19:42:10.325Z,53.00
2022-08-14T19:45:15.297Z,52.30
2022-08-14T19:48:17.503Z,52.60
2022-08-14T19:51:19.715Z,52.60
2022-08-14T19:54:35.428Z,52.80
2022-08-14T19:57:37.734Z,52.70
2022-08-14T20:00:52.148Z,52.70
2022-08-14T20:04:00.548Z,53.30
2022-08-14T20:07:08.921Z,52.70
2022-08-14T20:11:12.506Z,52.70
2022-08-14T20:14:20.665Z,52.60
2022-08-14T20:17:27.668Z,52.60
2022-08-14T20:20:31.904Z,52.60
2022-08-14T20:23:38.140Z,52.70
2022-08-14T20:26:46.876Z,52.70
2022-08-14T20:30:35.088Z,52.70
2022-08-14T20:33:47.907Z,52.70
2022-08-14T20:37:00.075Z,52.80
2022-08-14T20:40:23.880Z,52.80
2022-08-14T20:43:48.296Z,52.90
2022-08-14T20:47:01.164Z,52.90
2022-08-14T20:50:28.801Z,52.90
2022-08-14T20:53:36.389Z,53.00
2022-08-14T20:56:40.698Z,53.00
2022-08-14T20:59:47.124Z,53.00
2022-08-14T21:02:52.548Z,53.10
2022-08-14T21:06:00.970Z,53.10
2022-08-14T21:09:11.537Z,53.10
2022-08-14T21:12:33.769Z,53.10
2022-08-14T21:15:36.892Z,53.20
2022-08-14T21:18:47.552Z,53.10
2022-08-14T21:21:54.789Z,53.10
2022-08-14T21:25:02.277Z,53.30
2022-08-14T21:28:09.088Z,53.30
2022-08-14T21:31:31.333Z,53.30
2022-08-14T21:34:33.648Z,53.30
2022-08-14T21:37:45.772Z,53.30
2022-08-14T21:40:51.056Z,53.50
2022-08-14T21:44:01.817Z,53.50
2022-08-14T21:47:06.274Z,53.60
2022-08-14T21:50:39.864Z,53.50
2022-08-14T21:53:34.834Z,53.60
2022-08-14T21:56:41.231Z,53.70
2022-08-14T22:00:34.655Z,53.80
2022-08-14T22:03:35.041Z,53.90
2022-08-14T22:06:39.592Z,53.90
2022-08-14T22:09:42.995Z,54.70
2022-08-14T22:13:00.452Z,54.10
2022-08-14T22:16:04.842Z,54.00
2022-08-14T22:19:10.894Z,54.00
2022-08-14T22:22:17.035Z,54.10
2022-08-14T22:25:19.290Z,54.00
2022-08-14T22:28:27.321Z,54.10
2022-08-14T22:31:39.990Z,54.20
2022-08-14T22:34:48.541Z,54.20
2022-08-14T22:38:36.027Z,54.10
2022-08-14T22:41:29.262Z,54.20
2022-08-14T22:44:38.795Z,54.30
2022-08-14T22:47:45.209Z,54.30
2022-08-14T22:50:53.311Z,54.40
2022-08-14T22:53:58.285Z,54.40
2022-08-14T22:57:02.344Z,54.30
2022-08-14T23:00:08.423Z,54.30
2022-08-14T23:03:17.584Z,54.30
2022-08-14T23:07:02.625Z,54.40
2022-08-14T23:09:55.805Z,54.40
2022-08-14T23:12:59.491Z,54.50
2022-08-14T23:16:01.690Z,54.50
2022-08-14T23:19:06.085Z,54.50
2022-08-14T23:22:09.508Z,54.60
2022-08-14T23:25:58.328Z,54.80
2022-08-14T23:28:56.707Z,54.80
2022-08-14T23:32:00.738Z,54.70
2022-08-14T23:35:02.966Z,54.80
2022-08-14T23:38:06.786Z,54.90
2022-08-14T23:41:17.490Z,54.90
2022-08-14T23:44:22.481Z,55.00
2022-08-14T23:47:27.725Z,54.90
2022-08-14T23:50:34.132Z,55.10
2022-08-14T23:53:48.192Z,55.20
2022-08-14T23:57:02.506Z,55.20
