createdAt,value
2023-03-23T00:00:01.832Z,0
2023-03-23T00:01:16.000Z,0
2023-03-23T00:02:30.000Z,0
2023-03-23T00:03:44.000Z,0
2023-03-23T00:04:59.000Z,0
2023-03-23T00:07:27.000Z,0
2023-03-23T00:08:42.000Z,0
2023-03-23T00:09:56.000Z,0
2023-03-23T00:11:11.000Z,0
2023-03-23T00:12:24.000Z,0
2023-03-23T00:13:38.000Z,0
2023-03-23T00:14:53.000Z,0
2023-03-23T00:16:07.000Z,0
2023-03-23T00:17:21.000Z,0
2023-03-23T00:18:36.000Z,0
2023-03-23T00:19:50.000Z,0
2023-03-23T00:21:04.000Z,0
2023-03-23T00:22:19.000Z,0
2023-03-23T00:23:33.000Z,0
2023-03-23T00:24:48.000Z,0
2023-03-23T00:26:02.313Z,0
2023-03-23T00:27:16.000Z,0
2023-03-23T00:28:31.029Z,0
2023-03-23T00:29:44.000Z,0
2023-03-23T00:30:58.000Z,0
2023-03-23T00:32:13.000Z,0
2023-03-23T00:33:27.000Z,0
2023-03-23T00:34:41.000Z,0
2023-03-23T00:35:56.000Z,0
2023-03-23T00:37:10.000Z,0
2023-03-23T00:38:24.000Z,0
2023-03-23T00:39:39.000Z,0
2023-03-23T00:40:53.000Z,0
2023-03-23T00:42:08.000Z,0
2023-03-23T00:43:22.000Z,0
2023-03-23T00:44:36.000Z,0
2023-03-23T00:45:51.000Z,0
2023-03-23T00:47:05.000Z,0
2023-03-23T00:48:19.000Z,0
2023-03-23T00:49:34.000Z,0
2023-03-23T00:50:48.000Z,0
2023-03-23T00:52:02.000Z,0
2023-03-23T00:53:16.000Z,0
2023-03-23T00:54:30.000Z,0
2023-03-23T00:55:44.000Z,0
2023-03-23T00:56:59.000Z,0
2023-03-23T00:58:13.000Z,0
2023-03-23T00:59:28.000Z,0
2023-03-23T01:00:42.000Z,0
2023-03-23T01:01:56.000Z,0
2023-03-23T01:03:11.049Z,0
2023-03-23T01:04:25.000Z,0
2023-03-23T01:05:39.000Z,0
2023-03-23T01:06:54.000Z,0
2023-03-23T01:08:08.000Z,0
2023-03-23T01:09:22.000Z,0
2023-03-23T01:10:37.161Z,0
2023-03-23T01:11:50.000Z,0
2023-03-23T01:13:04.000Z,0
2023-03-23T01:14:19.000Z,0
2023-03-23T01:15:33.000Z,0
2023-03-23T01:16:48.000Z,0
2023-03-23T01:18:02.000Z,0
2023-03-23T01:19:16.000Z,0
2023-03-23T01:20:31.000Z,0
2023-03-23T01:21:45.000Z,0
2023-03-23T01:22:59.000Z,0
2023-03-23T01:24:14.000Z,0
2023-03-23T01:25:28.000Z,0
2023-03-23T01:26:42.000Z,0
2023-03-23T01:27:56.000Z,0
2023-03-23T01:29:10.000Z,0
2023-03-23T01:30:24.000Z,0
2023-03-23T01:31:39.271Z,0
2023-03-23T01:32:53.000Z,0
2023-03-23T01:34:08.000Z,0
2023-03-23T01:35:22.000Z,0
2023-03-23T01:36:36.000Z,0
2023-03-23T01:37:51.000Z,0
2023-03-23T01:39:05.000Z,0
2023-03-23T01:40:19.000Z,0
2023-03-23T01:41:34.000Z,0
2023-03-23T01:42:48.000Z,0
2023-03-23T01:44:02.000Z,0
2023-03-23T01:45:17.000Z,0
2023-03-23T01:46:31.000Z,0
2023-03-23T01:47:44.000Z,0
2023-03-23T01:48:59.000Z,0
2023-03-23T01:50:13.000Z,0
2023-03-23T01:51:28.000Z,0
2023-03-23T01:52:42.000Z,0
2023-03-23T01:53:56.696Z,0
2023-03-23T01:55:11.000Z,0
2023-03-23T01:56:25.000Z,0
2023-03-23T01:57:39.000Z,0
2023-03-23T01:58:54.000Z,0
2023-03-23T02:00:08.000Z,0
2023-03-23T02:01:22.000Z,0
2023-03-23T02:02:37.000Z,0
2023-03-23T02:03:50.581Z,0
2023-03-23T02:05:04.000Z,0
2023-03-23T02:06:19.000Z,0
2023-03-23T02:07:33.000Z,0
2023-03-23T02:08:48.000Z,0
2023-03-23T02:10:02.354Z,0
2023-03-23T02:11:16.000Z,0
2023-03-23T02:12:31.000Z,0
2023-03-23T02:13:45.000Z,0
2023-03-23T02:14:59.000Z,0
2023-03-23T02:16:14.000Z,0
2023-03-23T02:17:28.000Z,0
2023-03-23T02:18:42.000Z,0
2023-03-23T02:19:57.000Z,0
2023-03-23T02:21:11.000Z,0
2023-03-23T02:22:25.000Z,0
2023-03-23T02:23:39.000Z,0
2023-03-23T02:24:53.000Z,0
2023-03-23T02:26:08.000Z,0
2023-03-23T02:27:22.000Z,0
2023-03-23T02:28:36.000Z,0
2023-03-23T02:29:51.000Z,0
2023-03-23T02:31:05.000Z,0
2023-03-23T02:32:19.000Z,0
2023-03-23T02:33:34.000Z,0
2023-03-23T02:34:48.000Z,0
2023-03-23T02:36:02.000Z,0
2023-03-23T02:37:17.000Z,0
2023-03-23T02:38:31.000Z,0
2023-03-23T02:39:44.000Z,0
2023-03-23T02:40:59.314Z,0
2023-03-23T02:42:13.000Z,0
2023-03-23T02:43:28.000Z,0
2023-03-23T02:44:42.000Z,0
2023-03-23T02:45:56.000Z,0
2023-03-23T02:47:11.000Z,0
2023-03-23T02:48:25.000Z,0
2023-03-23T02:49:39.000Z,0
2023-03-23T02:50:54.000Z,0
2023-03-23T02:52:08.493Z,0
2023-03-23T02:53:22.000Z,0
2023-03-23T02:54:37.000Z,0
2023-03-23T02:55:50.592Z,0
2023-03-23T02:57:04.000Z,0
2023-03-23T02:58:19.000Z,0
2023-03-23T02:59:33.000Z,0
2023-03-23T03:00:48.000Z,0
2023-03-23T03:02:02.000Z,0
2023-03-23T03:03:16.000Z,0
2023-03-23T03:04:31.000Z,0
2023-03-23T03:05:45.000Z,0
2023-03-23T03:06:59.793Z,0
2023-03-23T03:08:14.000Z,0
2023-03-23T03:09:28.000Z,0
2023-03-23T03:10:42.000Z,0
2023-03-23T03:11:56.000Z,0
2023-03-23T03:13:10.000Z,0
2023-03-23T03:14:24.000Z,0
2023-03-23T03:15:39.000Z,0
2023-03-23T03:16:53.000Z,0
2023-03-23T03:18:08.000Z,0
2023-03-23T03:19:22.000Z,0
2023-03-23T03:20:36.000Z,0
2023-03-23T03:21:51.000Z,0
2023-03-23T03:23:05.000Z,0
2023-03-23T03:24:19.000Z,0
2023-03-23T03:25:34.000Z,0
2023-03-23T03:26:48.000Z,0
2023-03-23T03:28:02.839Z,0
2023-03-23T03:29:17.000Z,0
2023-03-23T03:30:31.000Z,0
2023-03-23T03:31:46.000Z,0
2023-03-23T03:33:00.000Z,0
2023-03-23T03:34:14.000Z,0
2023-03-23T03:35:29.000Z,0
2023-03-23T03:36:43.000Z,0
2023-03-23T03:37:57.000Z,0
2023-03-23T03:39:12.000Z,0
2023-03-23T03:40:26.000Z,0
2023-03-23T03:41:40.000Z,0
2023-03-23T03:42:55.000Z,0
2023-03-23T03:44:09.000Z,0
2023-03-23T03:45:23.000Z,0
2023-03-23T03:46:38.283Z,0
2023-03-23T03:47:52.000Z,0
2023-03-23T03:49:07.000Z,0
2023-03-23T03:50:21.000Z,0
2023-03-23T03:51:35.000Z,0
2023-03-23T03:52:50.000Z,0
2023-03-23T03:54:04.000Z,0
2023-03-23T03:55:18.000Z,0
2023-03-23T03:56:32.000Z,0
2023-03-23T03:59:00.875Z,0
2023-03-23T04:00:15.000Z,0
2023-03-23T04:01:29.581Z,0
2023-03-23T04:02:43.000Z,0
2023-03-23T04:03:58.000Z,0
2023-03-23T04:05:12.000Z,0
2023-03-23T04:06:27.000Z,0
2023-03-23T04:07:41.000Z,0
2023-03-23T04:08:55.000Z,0
2023-03-23T04:10:10.000Z,0
2023-03-23T04:11:24.000Z,0
2023-03-23T04:12:38.000Z,0
2023-03-23T04:13:53.000Z,0
2023-03-23T04:15:07.000Z,0
2023-03-23T04:16:21.000Z,0
2023-03-23T04:17:36.000Z,0
2023-03-23T04:18:49.000Z,0
2023-03-23T04:20:03.000Z,0
2023-03-23T04:21:18.000Z,0
2023-03-23T04:22:32.000Z,0
2023-03-23T04:23:46.982Z,0
2023-03-23T04:25:01.000Z,0
2023-03-23T04:26:15.706Z,0
2023-03-23T04:27:30.045Z,0
2023-03-23T04:28:44.000Z,0
2023-03-23T04:29:58.000Z,0
2023-03-23T04:31:13.000Z,0
2023-03-23T04:32:27.000Z,0
2023-03-23T04:33:41.000Z,0
2023-03-23T04:34:55.000Z,0
2023-03-23T04:36:09.000Z,0
2023-03-23T04:37:23.000Z,0
2023-03-23T04:38:38.000Z,0
2023-03-23T04:39:52.000Z,0
2023-03-23T04:41:07.000Z,0
2023-03-23T04:42:21.000Z,0
2023-03-23T04:43:35.000Z,1
2023-03-23T04:44:49.000Z,1
2023-03-23T04:46:04.248Z,1
2023-03-23T04:47:18.000Z,2
2023-03-23T04:48:32.868Z,2
2023-03-23T04:49:47.165Z,1
2023-03-23T04:51:00.000Z,2
2023-03-23T04:52:14.000Z,3
2023-03-23T04:53:29.000Z,6
2023-03-23T04:54:43.000Z,4
2023-03-23T04:55:57.000Z,8
2023-03-23T04:57:12.000Z,8
2023-03-23T04:58:26.000Z,8
2023-03-23T04:59:40.000Z,16
2023-03-23T05:00:54.000Z,19
2023-03-23T05:02:09.000Z,26
2023-03-23T05:03:23.000Z,30
2023-03-23T05:04:37.000Z,31
2023-03-23T05:05:52.000Z,33
2023-03-23T05:07:06.000Z,34
2023-03-23T05:08:20.000Z,39
2023-03-23T05:09:35.000Z,41
2023-03-23T05:10:49.000Z,43
2023-03-23T05:12:03.720Z,45
2023-03-23T05:13:18.000Z,50
2023-03-23T05:14:32.000Z,54
2023-03-23T05:15:46.000Z,55
2023-03-23T05:17:00.000Z,55
2023-03-23T05:18:15.000Z,56
2023-03-23T05:19:29.000Z,55
2023-03-23T05:20:43.000Z,48
2023-03-23T05:21:58.000Z,51
2023-03-23T05:23:12.000Z,56
2023-03-23T05:24:26.000Z,58
2023-03-23T05:25:41.029Z,72
2023-03-23T05:26:55.000Z,79
2023-03-23T05:28:09.000Z,74
2023-03-23T05:29:23.000Z,89
2023-03-23T05:30:38.000Z,102
2023-03-23T05:31:52.000Z,104
2023-03-23T05:33:06.000Z,129
2023-03-23T05:34:21.000Z,128
2023-03-23T05:35:35.000Z,144
2023-03-23T05:36:48.000Z,141
2023-03-23T05:38:03.000Z,139
2023-03-23T05:39:17.000Z,137
2023-03-23T05:40:31.000Z,148
2023-03-23T05:41:45.000Z,156
2023-03-23T05:43:00.000Z,144
2023-03-23T05:44:14.000Z,138
2023-03-23T05:45:28.000Z,141
2023-03-23T05:46:43.000Z,174
2023-03-23T05:47:57.000Z,242
2023-03-23T05:49:11.000Z,314
2023-03-23T05:50:26.000Z,345
2023-03-23T05:51:40.000Z,571
2023-03-23T05:52:54.000Z,509
2023-03-23T05:54:08.979Z,728
2023-03-23T05:55:22.000Z,774
2023-03-23T05:56:36.000Z,744
2023-03-23T05:57:50.000Z,623
2023-03-23T05:59:05.000Z,593
2023-03-23T06:00:19.000Z,653
2023-03-23T06:01:33.000Z,693
2023-03-23T06:02:48.000Z,731
2023-03-23T06:04:02.000Z,745
2023-03-23T06:06:31.000Z,608
2023-03-23T06:07:45.000Z,513
2023-03-23T06:08:59.000Z,450
2023-03-23T06:10:13.000Z,493
2023-03-23T06:11:28.000Z,445
2023-03-23T06:12:42.000Z,376
2023-03-23T06:13:56.000Z,339
2023-03-23T06:15:10.000Z,299
2023-03-23T06:16:24.000Z,250
2023-03-23T06:17:38.000Z,249
2023-03-23T06:18:53.084Z,211
2023-03-23T06:20:07.377Z,208
2023-03-23T06:21:21.000Z,244
2023-03-23T06:22:36.000Z,346
2023-03-23T06:23:50.000Z,485
2023-03-23T06:25:04.000Z,536
2023-03-23T06:26:18.884Z,503
2023-03-23T06:27:33.000Z,557
2023-03-23T06:28:47.000Z,575
2023-03-23T06:30:01.772Z,621
2023-03-23T06:31:15.125Z,800
2023-03-23T06:32:29.000Z,937
2023-03-23T06:33:43.000Z,795
2023-03-23T06:34:58.000Z,775
2023-03-23T06:36:12.334Z,706
2023-03-23T06:37:26.636Z,734
2023-03-23T06:38:40.000Z,833
2023-03-23T06:39:55.000Z,1136
2023-03-23T06:41:09.000Z,1089
2023-03-23T06:42:23.826Z,1152
2023-03-23T06:43:38.000Z,1048
2023-03-23T06:44:52.000Z,856
2023-03-23T06:46:06.000Z,716
2023-03-23T06:47:21.000Z,699
2023-03-23T06:48:34.000Z,684
2023-03-23T06:49:48.694Z,733
2023-03-23T06:51:03.000Z,770
2023-03-23T06:52:17.278Z,721
2023-03-23T06:53:31.000Z,721
2023-03-23T06:54:45.000Z,784
2023-03-23T06:56:00.000Z,723
2023-03-23T06:57:14.000Z,603
2023-03-23T06:58:28.000Z,623
2023-03-23T06:59:43.000Z,640
2023-03-23T07:00:57.000Z,678
2023-03-23T07:02:11.000Z,770
2023-03-23T07:03:26.000Z,733
2023-03-23T07:04:40.000Z,701
2023-03-23T07:05:53.000Z,665
2023-03-23T07:07:07.000Z,773
2023-03-23T07:08:22.237Z,801
2023-03-23T07:10:50.000Z,855
2023-03-23T07:12:05.000Z,944
2023-03-23T07:13:19.000Z,1045
2023-03-23T07:14:33.000Z,1174
2023-03-23T07:15:48.000Z,1297
2023-03-23T07:17:02.000Z,1367
2023-03-23T07:18:16.000Z,1428
2023-03-23T07:19:30.000Z,1460
2023-03-23T07:20:45.000Z,1465
2023-03-23T07:21:58.000Z,1298
2023-03-23T07:23:12.000Z,1251
2023-03-23T07:24:27.000Z,1164
2023-03-23T07:25:41.000Z,1224
2023-03-23T07:26:55.000Z,1247
2023-03-23T07:28:10.000Z,1258
2023-03-23T07:29:24.000Z,1252
2023-03-23T07:30:38.000Z,1162
2023-03-23T07:31:53.000Z,1163
2023-03-23T07:33:07.000Z,1159
2023-03-23T07:34:21.000Z,1161
2023-03-23T07:35:35.000Z,1134
2023-03-23T07:36:50.000Z,1211
2023-03-23T07:38:03.000Z,1344
2023-03-23T07:39:17.836Z,1465
2023-03-23T07:40:32.000Z,1491
2023-03-23T07:41:46.000Z,1511
2023-03-23T07:43:00.000Z,1553
2023-03-23T07:44:15.000Z,1591
2023-03-23T07:45:29.000Z,1668
2023-03-23T07:46:43.000Z,1611
2023-03-23T07:47:57.000Z,1811
2023-03-23T07:49:12.000Z,1903
2023-03-23T07:50:26.000Z,1807
2023-03-23T07:51:40.838Z,1898
2023-03-23T07:52:55.000Z,2036
2023-03-23T07:54:09.000Z,2129
2023-03-23T07:55:23.733Z,2608
2023-03-23T07:56:38.000Z,2967
2023-03-23T07:57:51.000Z,2647
2023-03-23T07:59:05.699Z,2353
2023-03-23T08:00:19.992Z,2153
2023-03-23T08:01:34.000Z,1795
2023-03-23T08:02:48.583Z,1738
2023-03-23T08:04:02.890Z,1736
2023-03-23T08:06:31.482Z,1290
2023-03-23T08:07:45.000Z,1406
2023-03-23T08:09:00.000Z,1429
2023-03-23T08:10:14.000Z,1417
2023-03-23T08:11:28.000Z,1634
2023-03-23T08:12:43.000Z,1814
2023-03-23T08:13:57.000Z,2002
2023-03-23T08:15:10.000Z,2246
2023-03-23T08:16:24.000Z,2489
2023-03-23T08:17:39.000Z,2538
2023-03-23T08:18:53.000Z,2513
2023-03-23T08:20:07.000Z,2770
2023-03-23T08:21:22.000Z,2962
2023-03-23T08:22:36.000Z,2977
2023-03-23T08:23:50.000Z,2885
2023-03-23T08:25:05.000Z,2696
2023-03-23T08:26:19.000Z,2596
2023-03-23T08:27:33.000Z,2640
2023-03-23T08:28:47.000Z,2688
2023-03-23T08:30:02.248Z,2802
2023-03-23T08:31:16.000Z,2895
2023-03-23T08:32:30.000Z,2913
2023-03-23T08:33:44.000Z,2814
2023-03-23T08:34:58.000Z,2653
2023-03-23T08:36:12.000Z,2475
2023-03-23T08:37:27.000Z,2348
2023-03-23T08:38:41.000Z,2257
2023-03-23T08:39:55.000Z,2215
2023-03-23T08:41:10.002Z,2263
2023-03-23T08:42:24.000Z,2491
2023-03-23T08:43:38.000Z,2631
2023-03-23T08:44:52.000Z,2682
2023-03-23T08:46:07.000Z,2857
2023-03-23T08:47:21.000Z,3115
2023-03-23T08:48:35.794Z,3304
2023-03-23T08:49:50.213Z,3255
2023-03-23T08:51:04.000Z,3090
2023-03-23T08:52:18.000Z,2891
2023-03-23T08:53:33.000Z,2784
2023-03-23T08:54:47.000Z,2654
2023-03-23T08:56:01.000Z,2599
2023-03-23T08:57:16.000Z,2776
2023-03-23T08:58:30.000Z,3132
2023-03-23T08:59:44.617Z,4028
2023-03-23T09:00:58.000Z,4601
2023-03-23T09:02:13.215Z,5125
2023-03-23T09:03:27.512Z,6652
2023-03-23T09:04:41.822Z,6522
2023-03-23T09:05:55.000Z,6541
2023-03-23T09:07:09.000Z,6599
2023-03-23T09:08:23.000Z,6658
2023-03-23T09:09:38.000Z,6376
2023-03-23T09:10:52.000Z,5863
2023-03-23T09:12:06.000Z,5440
2023-03-23T09:13:20.000Z,5361
2023-03-23T09:14:35.000Z,5095
2023-03-23T09:15:49.000Z,4767
2023-03-23T09:17:03.000Z,4853
2023-03-23T09:18:18.000Z,5289
2023-03-23T09:19:32.475Z,5597
2023-03-23T09:20:46.000Z,5177
2023-03-23T09:22:01.000Z,5715
2023-03-23T09:23:15.000Z,6091
2023-03-23T09:24:28.000Z,6937
2023-03-23T09:25:43.000Z,6090
2023-03-23T09:26:57.315Z,7147
2023-03-23T09:28:11.000Z,7576
2023-03-23T09:29:25.918Z,7330
2023-03-23T09:30:40.227Z,6831
2023-03-23T09:31:54.511Z,6479
2023-03-23T09:33:08.816Z,6766
2023-03-23T09:34:23.112Z,7670
2023-03-23T09:35:37.000Z,7527
2023-03-23T09:36:51.000Z,7189
2023-03-23T09:38:06.000Z,6053
2023-03-23T09:39:20.000Z,5322
2023-03-23T09:40:34.000Z,6026
2023-03-23T09:41:48.000Z,5955
2023-03-23T09:43:03.000Z,5544
2023-03-23T09:44:17.000Z,5949
2023-03-23T09:45:30.000Z,6051
2023-03-23T09:46:45.162Z,6595
2023-03-23T09:47:59.000Z,6408
2023-03-23T09:49:13.000Z,6102
2023-03-23T09:50:28.000Z,5811
2023-03-23T09:51:42.000Z,5155
2023-03-23T09:52:56.676Z,4953
2023-03-23T09:54:10.000Z,4650
2023-03-23T09:56:39.561Z,4939
2023-03-23T09:57:53.865Z,5386
2023-03-23T10:00:22.466Z,6074
2023-03-23T10:01:36.768Z,6138
2023-03-23T10:02:50.124Z,6108
2023-03-23T10:04:04.000Z,5624
2023-03-23T10:05:18.000Z,5134
2023-03-23T10:06:33.012Z,4871
2023-03-23T10:09:01.000Z,4856
2023-03-23T10:10:15.000Z,4419
2023-03-23T10:11:29.000Z,3806
2023-03-23T10:12:43.000Z,3550
2023-03-23T10:13:57.000Z,3599
2023-03-23T10:15:12.000Z,3582
2023-03-23T10:16:26.000Z,3383
2023-03-23T10:17:40.000Z,3360
2023-03-23T10:18:55.000Z,3448
2023-03-23T10:20:08.432Z,3402
2023-03-23T10:21:22.744Z,3254
2023-03-23T10:22:37.038Z,3208
2023-03-23T10:23:51.348Z,3161
2023-03-23T10:25:05.000Z,3104
2023-03-23T10:27:33.000Z,3227
2023-03-23T10:28:47.000Z,3304
2023-03-23T10:30:01.000Z,3408
2023-03-23T10:31:15.000Z,3510
2023-03-23T10:32:29.555Z,3546
2023-03-23T10:34:58.000Z,3421
2023-03-23T10:37:26.000Z,3403
2023-03-23T10:38:41.000Z,3583
2023-03-23T10:39:55.000Z,3949
2023-03-23T10:41:09.000Z,4259
2023-03-23T10:42:23.000Z,4466
2023-03-23T10:43:38.000Z,4561
2023-03-23T10:44:52.552Z,4775
2023-03-23T10:48:35.467Z,5017
2023-03-23T10:49:49.000Z,5208
2023-03-23T10:52:18.000Z,4911
2023-03-23T10:53:32.000Z,4633
2023-03-23T10:54:46.000Z,4175
2023-03-23T10:56:01.000Z,3900
2023-03-23T10:57:15.000Z,3721
2023-03-23T10:58:28.000Z,3658
2023-03-23T10:59:42.000Z,3671
2023-03-23T11:00:56.591Z,3728
2023-03-23T11:02:10.877Z,3823
2023-03-23T11:03:25.000Z,3880
2023-03-23T11:04:39.000Z,3970
2023-03-23T11:05:53.000Z,3943
2023-03-23T11:07:08.080Z,3772
2023-03-23T11:08:22.381Z,3657
2023-03-23T11:10:50.995Z,3600
2023-03-23T11:12:05.282Z,3760
2023-03-23T11:13:19.582Z,3992
2023-03-23T11:14:33.000Z,4105
2023-03-23T11:15:48.181Z,4056
2023-03-23T11:17:02.000Z,3885
2023-03-23T11:18:15.831Z,3974
2023-03-23T11:19:30.000Z,4287
2023-03-23T11:23:13.041Z,4343
2023-03-23T11:24:27.346Z,4636
2023-03-23T11:25:41.000Z,4936
2023-03-23T11:26:55.000Z,5284
2023-03-23T11:28:10.000Z,5633
2023-03-23T11:29:24.000Z,5748
2023-03-23T11:30:38.000Z,5646
2023-03-23T11:33:07.443Z,4789
2023-03-23T11:34:20.776Z,4910
2023-03-23T11:35:35.077Z,5012
2023-03-23T11:36:49.000Z,4847
2023-03-23T11:39:17.988Z,5084
2023-03-23T11:40:32.295Z,4720
2023-03-23T11:41:46.000Z,4361
2023-03-23T11:43:00.000Z,3972
2023-03-23T11:44:15.180Z,4025
2023-03-23T11:45:29.000Z,4073
2023-03-23T11:46:43.000Z,3985
2023-03-23T11:47:58.000Z,3644
2023-03-23T11:49:12.000Z,3367
2023-03-23T11:50:26.000Z,3462
2023-03-23T11:51:40.040Z,3249
2023-03-23T11:52:54.000Z,3144
2023-03-23T11:54:08.000Z,3170
2023-03-23T11:55:22.000Z,3264
2023-03-23T11:56:37.000Z,3680
2023-03-23T11:57:51.000Z,4465
2023-03-23T11:59:04.000Z,4458
2023-03-23T12:00:19.196Z,4225
2023-03-23T12:01:33.000Z,3839
2023-03-23T12:02:47.800Z,3754
2023-03-23T12:04:02.000Z,4021
2023-03-23T12:05:16.000Z,4537
2023-03-23T12:06:30.000Z,5512
2023-03-23T12:07:45.000Z,5116
2023-03-23T12:08:59.000Z,5907
2023-03-23T12:10:12.000Z,5629
2023-03-23T12:11:26.000Z,5441
2023-03-23T12:12:40.319Z,4928
2023-03-23T12:13:54.000Z,4620
2023-03-23T12:16:23.000Z,4963
2023-03-23T12:17:36.000Z,5057
2023-03-23T12:18:50.000Z,5315
2023-03-23T12:20:05.000Z,5324
2023-03-23T12:21:19.000Z,5242
2023-03-23T12:22:33.000Z,5343
2023-03-23T12:23:48.000Z,4702
2023-03-23T12:25:02.000Z,4867
2023-03-23T12:26:16.666Z,5281
2023-03-23T12:27:30.000Z,5948
2023-03-23T12:28:45.000Z,5777
2023-03-23T12:29:59.576Z,4998
2023-03-23T12:31:13.878Z,4460
2023-03-23T12:32:28.000Z,4236
2023-03-23T12:33:41.000Z,4580
2023-03-23T12:34:55.000Z,5172
2023-03-23T12:36:10.000Z,5927
2023-03-23T12:37:24.000Z,6104
2023-03-23T12:38:38.000Z,5585
2023-03-23T12:39:53.000Z,5295
2023-03-23T12:41:07.000Z,5414
2023-03-23T12:42:21.000Z,5667
2023-03-23T12:43:35.000Z,5595
2023-03-23T12:44:50.000Z,5672
2023-03-23T12:46:04.000Z,5755
2023-03-23T12:47:18.000Z,6177
2023-03-23T12:48:33.000Z,5963
2023-03-23T12:49:47.000Z,5874
2023-03-23T12:51:01.000Z,5747
2023-03-23T12:52:16.000Z,5750
2023-03-23T12:53:30.000Z,5547
2023-03-23T12:54:44.000Z,5183
2023-03-23T12:55:59.000Z,5211
2023-03-23T12:57:13.000Z,5239
2023-03-23T12:58:27.000Z,5862
2023-03-23T12:59:41.000Z,4913
2023-03-23T13:00:56.000Z,4752
2023-03-23T13:02:10.550Z,5285
2023-03-23T13:03:24.850Z,4125
2023-03-23T13:04:39.000Z,4668
2023-03-23T13:05:53.000Z,4917
2023-03-23T13:07:07.000Z,5131
2023-03-23T13:08:22.000Z,5204
2023-03-23T13:09:35.000Z,5372
2023-03-23T13:10:49.000Z,5197
2023-03-23T13:12:04.000Z,4961
2023-03-23T13:13:18.000Z,5053
2023-03-23T13:14:32.000Z,5258
2023-03-23T13:15:46.000Z,4680
2023-03-23T13:18:15.000Z,3596
2023-03-23T13:19:29.781Z,3690
2023-03-23T13:20:44.000Z,3336
2023-03-23T13:21:58.000Z,1891
2023-03-23T13:23:12.000Z,2182
2023-03-23T13:24:27.000Z,2358
2023-03-23T13:25:41.285Z,2101
2023-03-23T13:26:55.591Z,2272
2023-03-23T13:28:08.000Z,2520
2023-03-23T13:29:23.239Z,1902
2023-03-23T13:30:37.542Z,1573
2023-03-23T13:31:51.000Z,1903
2023-03-23T13:33:06.139Z,898
2023-03-23T13:34:20.000Z,2212
2023-03-23T13:35:34.000Z,1914
2023-03-23T13:36:49.000Z,1849
2023-03-23T13:38:03.000Z,1823
2023-03-23T13:39:17.000Z,1979
2023-03-23T13:40:31.000Z,1699
2023-03-23T13:41:46.000Z,1972
2023-03-23T13:43:00.000Z,1405
2023-03-23T13:44:14.841Z,1347
2023-03-23T13:45:29.000Z,1353
2023-03-23T13:46:42.000Z,1126
2023-03-23T13:47:56.000Z,891
2023-03-23T13:49:11.000Z,929
2023-03-23T13:50:25.000Z,993
2023-03-23T13:51:39.000Z,798
2023-03-23T13:52:54.000Z,1020
2023-03-23T13:54:08.000Z,1165
2023-03-23T13:55:22.000Z,951
2023-03-23T13:56:36.000Z,783
2023-03-23T13:57:51.000Z,767
2023-03-23T13:59:05.495Z,746
2023-03-23T14:00:19.799Z,790
2023-03-23T14:01:34.000Z,870
2023-03-23T14:02:47.000Z,830
2023-03-23T14:05:16.000Z,800
2023-03-23T14:06:30.000Z,1105
2023-03-23T14:07:44.000Z,842
2023-03-23T14:08:58.000Z,875
2023-03-23T14:10:13.000Z,1161
2023-03-23T14:11:27.000Z,1142
2023-03-23T14:12:41.000Z,1161
2023-03-23T14:13:56.000Z,1301
2023-03-23T14:15:10.000Z,1271
2023-03-23T14:16:24.000Z,1277
2023-03-23T14:17:39.000Z,984
2023-03-23T14:18:53.000Z,731
2023-03-23T14:20:07.000Z,539
2023-03-23T14:21:20.000Z,598
2023-03-23T14:22:35.000Z,1029
2023-03-23T14:23:49.000Z,1091
2023-03-23T14:26:18.000Z,1351
2023-03-23T14:27:32.000Z,1387
2023-03-23T14:28:46.000Z,1587
2023-03-23T14:30:01.000Z,1625
2023-03-23T14:31:15.000Z,1512
2023-03-23T14:32:29.000Z,1151
2023-03-23T14:33:44.000Z,1005
2023-03-23T14:34:58.000Z,1107
2023-03-23T14:36:12.000Z,964
2023-03-23T14:37:26.881Z,994
2023-03-23T14:38:41.000Z,783
2023-03-23T14:39:55.000Z,1138
2023-03-23T14:41:09.000Z,1514
2023-03-23T14:43:38.000Z,1041
2023-03-23T14:44:52.000Z,1157
2023-03-23T14:46:07.000Z,1827
2023-03-23T14:47:21.000Z,1832
2023-03-23T14:48:35.000Z,1643
2023-03-23T14:49:50.000Z,1952
2023-03-23T14:51:04.000Z,2235
2023-03-23T14:52:18.000Z,2118
2023-03-23T14:53:32.000Z,1904
2023-03-23T14:54:46.000Z,1833
2023-03-23T14:56:00.560Z,1561
2023-03-23T14:57:14.000Z,1495
2023-03-23T14:58:29.167Z,1656
2023-03-23T14:59:43.000Z,1531
2023-03-23T15:00:57.000Z,1206
2023-03-23T15:02:12.000Z,1475
2023-03-23T15:03:26.000Z,1363
2023-03-23T15:04:40.000Z,1703
2023-03-23T15:05:54.000Z,1824
2023-03-23T15:07:09.000Z,1535
2023-03-23T15:08:23.000Z,1323
2023-03-23T15:09:37.000Z,1386
2023-03-23T15:10:52.000Z,1339
2023-03-23T15:12:06.000Z,1068
2023-03-23T15:13:20.000Z,1023
2023-03-23T15:14:35.000Z,1132
2023-03-23T15:15:49.000Z,1150
2023-03-23T15:18:18.000Z,1375
2023-03-23T15:19:32.000Z,1409
2023-03-23T15:20:46.000Z,1269
2023-03-23T15:22:00.000Z,1098
2023-03-23T15:23:15.000Z,1026
2023-03-23T15:24:29.000Z,814
2023-03-23T15:25:43.000Z,659
2023-03-23T15:26:58.175Z,675
2023-03-23T15:28:12.492Z,772
2023-03-23T15:29:26.000Z,742
2023-03-23T15:30:41.000Z,746
2023-03-23T15:31:55.000Z,912
2023-03-23T15:33:09.000Z,810
2023-03-23T15:34:23.000Z,696
2023-03-23T15:35:38.000Z,605
2023-03-23T15:36:52.000Z,715
2023-03-23T15:38:06.000Z,906
2023-03-23T15:39:21.000Z,868
2023-03-23T15:40:35.601Z,905
2023-03-23T15:41:49.000Z,905
2023-03-23T15:43:04.215Z,860
2023-03-23T15:44:18.000Z,851
2023-03-23T15:45:32.000Z,771
2023-03-23T15:46:47.000Z,518
2023-03-23T15:48:01.000Z,522
2023-03-23T15:49:15.000Z,554
2023-03-23T15:50:30.000Z,450
2023-03-23T15:51:44.000Z,432
2023-03-23T15:52:58.000Z,449
2023-03-23T15:54:12.000Z,503
2023-03-23T15:55:27.000Z,548
2023-03-23T15:56:41.000Z,498
2023-03-23T15:57:55.808Z,503
2023-03-23T15:59:09.000Z,484
2023-03-23T16:00:23.000Z,482
2023-03-23T16:01:37.000Z,405
2023-03-23T16:02:52.068Z,330
2023-03-23T16:04:06.000Z,263
2023-03-23T16:05:20.000Z,716
2023-03-23T16:06:34.000Z,726
2023-03-23T16:07:49.000Z,1130
2023-03-23T16:09:03.000Z,1290
2023-03-23T16:10:17.000Z,1322
2023-03-23T16:11:32.000Z,1242
2023-03-23T16:12:46.000Z,1147
2023-03-23T16:14:00.000Z,1221
2023-03-23T16:15:15.000Z,1339
2023-03-23T16:16:29.000Z,1228
2023-03-23T16:18:57.000Z,1232
2023-03-23T16:20:12.000Z,1262
2023-03-23T16:21:26.000Z,1308
2023-03-23T16:22:40.000Z,1403
2023-03-23T16:23:54.221Z,1375
2023-03-23T16:25:08.519Z,1299
2023-03-23T16:26:22.000Z,1254
2023-03-23T16:27:37.120Z,1239
2023-03-23T16:28:51.000Z,1247
2023-03-23T16:30:05.000Z,1244
2023-03-23T16:31:20.011Z,1234
2023-03-23T16:33:48.612Z,1178
2023-03-23T16:35:02.913Z,1115
2023-03-23T16:36:17.000Z,1059
2023-03-23T16:37:31.000Z,1001
2023-03-23T16:38:45.000Z,952
2023-03-23T16:40:00.000Z,913
2023-03-23T16:41:14.000Z,901
2023-03-23T16:42:28.000Z,906
2023-03-23T16:43:43.000Z,900
2023-03-23T16:44:56.000Z,900
2023-03-23T16:46:10.000Z,896
2023-03-23T16:47:24.000Z,884
2023-03-23T16:48:39.000Z,860
2023-03-23T16:49:53.000Z,835
2023-03-23T16:51:07.000Z,809
2023-03-23T16:52:22.000Z,775
2023-03-23T16:53:36.000Z,735
2023-03-23T16:54:50.000Z,689
2023-03-23T16:56:05.000Z,653
2023-03-23T16:57:19.000Z,626
2023-03-23T16:58:33.000Z,587
2023-03-23T16:59:47.000Z,535
2023-03-23T17:01:01.000Z,460
2023-03-23T17:02:15.000Z,407
2023-03-23T17:03:29.000Z,382
2023-03-23T17:04:44.000Z,364
2023-03-23T17:05:58.000Z,348
2023-03-23T17:07:12.811Z,322
2023-03-23T17:08:27.000Z,290
2023-03-23T17:10:55.000Z,258
2023-03-23T17:12:10.000Z,237
2023-03-23T17:13:24.000Z,219
2023-03-23T17:14:38.615Z,195
2023-03-23T17:15:52.908Z,182
2023-03-23T17:18:21.000Z,142
2023-03-23T17:19:35.000Z,112
2023-03-23T17:20:49.000Z,89
2023-03-23T17:22:03.461Z,76
2023-03-23T17:23:17.000Z,67
2023-03-23T17:24:32.000Z,68
2023-03-23T17:25:46.354Z,69
2023-03-23T17:27:00.000Z,68
2023-03-23T17:28:14.000Z,68
2023-03-23T17:29:29.000Z,67
2023-03-23T17:30:43.000Z,64
2023-03-23T17:31:57.000Z,60
2023-03-23T17:33:12.000Z,54
2023-03-23T17:34:26.000Z,47
2023-03-23T17:35:40.000Z,42
2023-03-23T17:36:54.000Z,36
2023-03-23T17:38:08.000Z,28
2023-03-23T17:39:22.000Z,23
2023-03-23T17:40:37.000Z,19
2023-03-23T17:41:51.000Z,15
2023-03-23T17:43:05.000Z,13
2023-03-23T17:44:19.000Z,11