createdAt,value
2019-03-22T00:00:32.809Z,9.99
2019-03-22T00:03:02.258Z,9.89
2019-03-22T00:05:31.679Z,9.76
2019-03-22T00:08:01.669Z,9.64
2019-03-22T00:10:31.093Z,9.58
2019-03-22T00:13:00.653Z,9.54
2019-03-22T00:15:30.075Z,9.45
2019-03-22T00:17:59.515Z,9.37
2019-03-22T00:20:29.420Z,9.40
2019-03-22T00:22:58.865Z,9.40
2019-03-22T00:25:28.296Z,9.34
2019-03-22T00:27:58.634Z,9.28
2019-03-22T00:30:28.640Z,9.22
2019-03-22T00:32:58.629Z,9.14
2019-03-22T00:35:28.155Z,9.03
2019-03-22T00:37:57.609Z,8.94
2019-03-22T00:40:27.023Z,8.90
2019-03-22T00:42:56.898Z,8.93
2019-03-22T00:45:26.318Z,8.87
2019-03-22T00:47:55.764Z,8.81
2019-03-22T00:50:25.193Z,8.75
2019-03-22T00:52:54.637Z,8.71
2019-03-22T00:55:24.054Z,8.76
2019-03-22T00:57:53.505Z,8.70
2019-03-22T01:00:22.935Z,8.74
2019-03-22T01:02:52.393Z,8.72
2019-03-22T01:05:21.804Z,8.72
2019-03-22T01:07:51.250Z,8.72
2019-03-22T01:10:20.697Z,8.70
2019-03-22T01:12:50.118Z,8.65
2019-03-22T01:15:19.573Z,8.67
2019-03-22T01:17:48.996Z,8.68
2019-03-22T01:20:18.452Z,8.68
2019-03-22T01:22:47.869Z,8.62
2019-03-22T01:25:17.318Z,8.64
2019-03-22T01:27:46.749Z,8.67
2019-03-22T01:30:17.228Z,8.60
2019-03-22T01:32:46.645Z,8.46
2019-03-22T01:35:16.085Z,8.43
2019-03-22T01:37:45.507Z,8.44
2019-03-22T01:40:16.584Z,8.43
2019-03-22T01:42:46.011Z,8.43
2019-03-22T01:45:16.403Z,8.44
2019-03-22T01:47:45.863Z,8.48
2019-03-22T01:50:17.379Z,8.49
2019-03-22T01:52:46.801Z,8.46
2019-03-22T01:55:16.248Z,8.54
2019-03-22T01:57:53.123Z,8.55
2019-03-22T02:00:17.776Z,8.62
2019-03-22T02:02:47.218Z,8.66
2019-03-22T02:05:16.667Z,8.73
2019-03-22T02:07:46.091Z,8.67
2019-03-22T02:10:15.547Z,8.67
2019-03-22T02:12:44.959Z,8.66
2019-03-22T02:15:16.233Z,8.67
2019-03-22T02:17:45.663Z,8.72
2019-03-22T02:20:15.850Z,8.76
2019-03-22T02:22:45.265Z,8.67
2019-03-22T02:25:14.713Z,8.66
2019-03-22T02:27:44.132Z,8.57
2019-03-22T02:30:15.145Z,8.51
2019-03-22T02:32:44.543Z,8.62
2019-03-22T02:35:27.669Z,8.66
2019-03-22T02:37:45.314Z,8.64
2019-03-22T02:40:14.757Z,8.71
2019-03-22T02:42:44.171Z,8.72
2019-03-22T02:45:15.309Z,8.73
2019-03-22T02:47:44.749Z,8.72
2019-03-22T02:50:18.476Z,8.79
2019-03-22T02:52:45.808Z,8.79
2019-03-22T02:55:15.269Z,8.77
2019-03-22T02:57:44.693Z,8.79
2019-03-22T03:00:15.691Z,8.78
2019-03-22T03:02:45.095Z,8.79
2019-03-22T03:05:15.615Z,8.78
2019-03-22T03:07:45.028Z,8.73
2019-03-22T03:10:15.516Z,8.74
2019-03-22T03:12:44.941Z,8.71
2019-03-22T03:15:16.401Z,8.68
2019-03-22T03:17:45.812Z,8.62
2019-03-22T03:20:17.254Z,8.58
2019-03-22T03:22:46.803Z,8.46
2019-03-22T03:25:16.413Z,8.48
2019-03-22T03:27:45.840Z,8.57
2019-03-22T03:30:20.844Z,8.59
2019-03-22T03:32:50.301Z,8.58
2019-03-22T03:35:19.750Z,8.55
2019-03-22T03:37:49.183Z,8.58
2019-03-22T03:40:18.613Z,8.56
2019-03-22T03:42:48.043Z,8.63
2019-03-22T03:45:33.970Z,8.68
2019-03-22T03:48:05.576Z,8.68
2019-03-22T03:50:35.027Z,8.75
2019-03-22T03:53:04.688Z,8.85
2019-03-22T03:55:34.207Z,8.92
2019-03-22T03:58:03.629Z,8.88
2019-03-22T04:00:33.098Z,8.93
2019-03-22T04:03:02.517Z,8.97
2019-03-22T04:05:31.955Z,9.06
2019-03-22T04:08:01.396Z,9.05
2019-03-22T04:10:30.832Z,9.10
2019-03-22T04:13:00.285Z,9.07
2019-03-22T04:15:29.696Z,9.10
2019-03-22T04:17:59.220Z,9.14
2019-03-22T04:20:28.663Z,9.13
2019-03-22T04:22:58.119Z,9.16
2019-03-22T04:25:27.678Z,9.21
2019-03-22T04:27:57.241Z,9.26
2019-03-22T04:30:26.692Z,9.27
2019-03-22T04:32:56.119Z,9.33
2019-03-22T04:35:25.551Z,9.35
2019-03-22T04:37:54.995Z,9.32
2019-03-22T04:40:26.633Z,9.38
2019-03-22T04:42:56.072Z,9.39
2019-03-22T04:45:26.737Z,9.39
2019-03-22T04:48:08.291Z,9.40
2019-03-22T04:50:39.169Z,9.41
2019-03-22T04:53:09.390Z,9.43
2019-03-22T04:55:38.815Z,9.44
2019-03-22T04:58:08.280Z,9.49
2019-03-22T05:00:37.700Z,9.48
2019-03-22T05:03:07.150Z,9.52
2019-03-22T05:05:36.575Z,9.46
2019-03-22T05:08:06.034Z,9.48
2019-03-22T05:10:35.458Z,9.54
2019-03-22T05:13:04.911Z,9.53
2019-03-22T05:15:34.340Z,9.52
2019-03-22T05:18:03.995Z,9.54
2019-03-22T05:20:33.429Z,9.56
2019-03-22T05:23:03.506Z,9.57
2019-03-22T05:25:32.923Z,9.57
2019-03-22T05:28:02.372Z,9.63
2019-03-22T05:30:58.989Z,9.62
2019-03-22T05:33:29.041Z,9.65
2019-03-22T05:35:58.463Z,9.65
2019-03-22T05:38:27.918Z,9.68
2019-03-22T05:40:57.329Z,9.69
2019-03-22T05:43:27.244Z,9.75
2019-03-22T05:45:56.662Z,9.73
2019-03-22T05:48:26.112Z,9.75
2019-03-22T05:50:55.569Z,9.66
2019-03-22T05:53:28.383Z,9.67
2019-03-22T05:55:57.793Z,9.75
2019-03-22T05:58:27.395Z,9.78
2019-03-22T06:00:56.819Z,9.79
2019-03-22T06:03:26.383Z,9.82
2019-03-22T06:05:55.799Z,9.87
2019-03-22T06:08:25.251Z,9.87
2019-03-22T06:10:54.671Z,9.86
2019-03-22T06:13:24.192Z,9.78
2019-03-22T06:15:53.613Z,9.78
2019-03-22T06:18:23.087Z,9.81
2019-03-22T06:20:52.507Z,9.81
2019-03-22T06:23:21.956Z,9.91
2019-03-22T06:25:51.371Z,9.95
2019-03-22T06:28:20.827Z,10.02
2019-03-22T06:30:50.256Z,10.11
2019-03-22T06:33:19.715Z,10.18
2019-03-22T06:35:49.193Z,10.21
2019-03-22T06:38:18.649Z,10.25
2019-03-22T06:40:48.102Z,10.33
2019-03-22T06:43:17.775Z,10.31
2019-03-22T06:45:47.239Z,10.36
2019-03-22T06:48:16.664Z,10.24
2019-03-22T06:50:46.131Z,10.28
2019-03-22T06:53:15.612Z,10.29
2019-03-22T06:55:45.084Z,10.38
2019-03-22T06:58:14.511Z,10.47
2019-03-22T07:00:44.139Z,10.55
2019-03-22T07:03:13.558Z,10.64
2019-03-22T07:05:43.034Z,10.65
2019-03-22T07:08:12.441Z,10.74
2019-03-22T07:10:41.893Z,10.72
2019-03-22T07:13:11.320Z,10.72
2019-03-22T07:15:40.783Z,10.78
2019-03-22T07:18:10.248Z,10.83
2019-03-22T07:20:39.671Z,10.80
2019-03-22T07:23:09.096Z,10.80
2019-03-22T07:25:38.561Z,10.78
2019-03-22T07:28:08.022Z,10.80
2019-03-22T07:30:37.478Z,10.76
2019-03-22T07:33:09.096Z,10.80
2019-03-22T07:35:38.556Z,10.81
2019-03-22T07:38:07.975Z,10.82
2019-03-22T07:40:37.437Z,10.88
2019-03-22T07:43:06.855Z,10.94
2019-03-22T07:45:36.309Z,10.99
2019-03-22T07:48:05.727Z,11.08
2019-03-22T07:50:35.184Z,11.11
2019-03-22T07:53:04.607Z,11.16
2019-03-22T07:55:34.112Z,11.11
2019-03-22T07:58:03.499Z,11.13
2019-03-22T08:00:32.953Z,11.15
2019-03-22T08:03:02.596Z,11.16
2019-03-22T08:05:32.060Z,11.23
2019-03-22T08:08:01.481Z,11.25
2019-03-22T08:10:30.941Z,11.22
2019-03-22T08:13:00.387Z,11.29
2019-03-22T08:15:31.063Z,11.33
2019-03-22T08:18:00.760Z,11.39
2019-03-22T08:20:30.634Z,11.38
2019-03-22T08:23:01.498Z,11.47
2019-03-22T08:25:32.443Z,11.51
2019-03-22T08:28:02.061Z,11.56
2019-03-22T08:30:42.386Z,11.48
2019-03-22T08:33:05.188Z,11.51
2019-03-22T08:35:34.804Z,11.46
2019-03-22T08:38:04.601Z,11.51
2019-03-22T08:40:35.015Z,11.51
2019-03-22T08:43:04.582Z,11.56
2019-03-22T08:45:34.015Z,11.59
2019-03-22T08:48:03.448Z,11.61
2019-03-22T08:50:32.895Z,11.56
2019-03-22T08:53:02.332Z,11.60
2019-03-22T08:55:32.024Z,11.65
2019-03-22T08:58:02.552Z,11.64
2019-03-22T09:00:39.185Z,11.58
2019-03-22T09:03:03.981Z,11.61
2019-03-22T09:05:33.808Z,11.61
2019-03-22T09:08:03.267Z,11.61
2019-03-22T09:10:32.719Z,11.61
2019-03-22T09:13:02.479Z,11.61
2019-03-22T09:15:40.958Z,11.69
2019-03-22T09:18:03.067Z,11.71
2019-03-22T09:20:32.549Z,11.75
2019-03-22T09:23:02.010Z,11.72
2019-03-22T09:25:31.430Z,11.71
2019-03-22T09:28:00.903Z,11.78
2019-03-22T09:30:30.434Z,11.77
2019-03-22T09:33:00.075Z,11.71
2019-03-22T09:35:29.491Z,11.75
2019-03-22T09:38:12.025Z,11.73
2019-03-22T09:40:30.075Z,11.83
2019-03-22T09:42:59.581Z,11.77
2019-03-22T09:45:28.974Z,11.79
2019-03-22T09:47:58.445Z,11.86
2019-03-22T09:50:27.837Z,11.86
2019-03-22T09:52:57.499Z,11.86
2019-03-22T09:55:27.024Z,11.89
2019-03-22T09:57:56.493Z,11.92
2019-03-22T10:00:28.367Z,11.86
2019-03-22T10:02:57.854Z,11.89
2019-03-22T10:05:27.280Z,11.89
2019-03-22T10:07:56.721Z,11.91
2019-03-22T10:10:26.176Z,11.93
2019-03-22T10:12:55.715Z,11.95
2019-03-22T10:15:25.271Z,11.97
2019-03-22T10:17:54.845Z,11.96
2019-03-22T10:20:24.219Z,12.03
2019-03-22T10:22:53.671Z,12.03
2019-03-22T10:25:23.137Z,12.12
2019-03-22T10:27:52.675Z,12.13
2019-03-22T10:30:22.124Z,12.15
2019-03-22T10:32:51.582Z,12.13
2019-03-22T10:35:26.380Z,12.17
2019-03-22T10:38:00.112Z,12.23
2019-03-22T10:40:23.286Z,12.33
2019-03-22T10:42:55.089Z,12.32
2019-03-22T10:45:25.126Z,12.37
2019-03-22T10:47:56.109Z,12.40
2019-03-22T10:50:26.687Z,12.48
2019-03-22T10:53:05.008Z,12.44
2019-03-22T10:55:37.860Z,12.51
2019-03-22T10:58:20.967Z,12.49
2019-03-22T11:00:48.755Z,12.50
2019-03-22T11:03:30.745Z,12.46
2019-03-22T11:06:02.347Z,12.47
2019-03-22T11:08:38.786Z,12.45
2019-03-22T11:11:14.484Z,12.47
2019-03-22T11:13:47.962Z,12.48
2019-03-22T11:16:23.780Z,12.48
2019-03-22T11:19:16.803Z,12.55
2019-03-22T11:21:48.298Z,12.57
2019-03-22T11:27:14.012Z,12.64
2019-03-22T11:29:47.588Z,12.68
2019-03-22T11:32:19.771Z,12.67
2019-03-22T11:34:52.570Z,12.64
2019-03-22T11:37:24.988Z,12.65
2019-03-22T11:39:58.435Z,12.62
2019-03-22T11:42:30.982Z,12.64
2019-03-22T11:45:05.832Z,12.60
2019-03-22T11:47:43.706Z,12.52
2019-03-22T11:50:17.716Z,12.44
2019-03-22T11:52:47.648Z,12.42
2019-03-22T11:55:17.123Z,12.39
2019-03-22T11:57:47.983Z,12.44
2019-03-22T12:00:23.323Z,12.41
2019-03-22T12:02:55.844Z,12.46
2019-03-22T12:05:27.131Z,12.44
2019-03-22T12:07:56.837Z,12.44
2019-03-22T12:10:26.279Z,12.50
2019-03-22T12:12:55.698Z,12.41
2019-03-22T12:15:25.143Z,12.44
2019-03-22T12:17:54.562Z,12.45
2019-03-22T12:20:24.282Z,12.55
2019-03-22T12:22:53.712Z,12.56
2019-03-22T12:25:25.386Z,12.56
2019-03-22T12:27:54.814Z,12.58
2019-03-22T12:30:24.343Z,12.58
2019-03-22T12:32:53.770Z,12.59
2019-03-22T12:35:23.212Z,12.60
2019-03-22T12:37:52.625Z,12.58
2019-03-22T12:40:22.513Z,12.62
2019-03-22T12:42:51.934Z,12.66
2019-03-22T12:45:25.930Z,12.61
2019-03-22T12:47:55.352Z,12.69
2019-03-22T12:50:24.799Z,12.61
2019-03-22T12:52:54.224Z,12.53
2019-03-22T12:55:23.673Z,12.47
2019-03-22T12:57:53.094Z,12.46
2019-03-22T13:00:23.288Z,12.43
2019-03-22T13:02:52.746Z,12.43
2019-03-22T13:05:22.208Z,12.37
2019-03-22T13:07:51.699Z,12.29
2019-03-22T13:10:24.766Z,12.23
2019-03-22T13:12:54.193Z,12.28
2019-03-22T13:15:23.662Z,12.30
2019-03-22T13:17:53.087Z,12.24
2019-03-22T13:20:22.577Z,12.28
2019-03-22T13:22:52.001Z,12.33
2019-03-22T13:25:21.529Z,12.32
2019-03-22T13:27:50.961Z,12.35
2019-03-22T13:30:32.547Z,12.34
2019-03-22T13:33:01.974Z,12.33
2019-03-22T13:35:32.762Z,12.23
2019-03-22T13:38:02.244Z,12.30
2019-03-22T13:40:31.795Z,12.28
2019-03-22T13:43:02.192Z,12.27
2019-03-22T13:45:32.683Z,12.30
2019-03-22T13:48:03.741Z,12.30
2019-03-22T13:50:33.214Z,12.32
2019-03-22T13:53:02.765Z,12.29
2019-03-22T13:55:32.786Z,12.33
2019-03-22T13:58:02.224Z,12.37
2019-03-22T14:00:31.800Z,12.36
2019-03-22T14:03:02.978Z,12.33
2019-03-22T14:05:32.651Z,12.29
2019-03-22T14:08:02.113Z,12.32
2019-03-22T14:10:35.538Z,12.36
2019-03-22T14:13:06.137Z,12.31
2019-03-22T14:15:35.586Z,12.38
2019-03-22T14:18:05.532Z,12.35
2019-03-22T14:20:35.639Z,12.35
2019-03-22T14:23:05.091Z,12.38
2019-03-22T14:25:34.521Z,12.38
2019-03-22T14:28:03.979Z,12.36
2019-03-22T14:30:33.417Z,12.40
2019-03-22T14:33:12.609Z,12.41
2019-03-22T14:35:33.997Z,12.42
2019-03-22T14:38:03.834Z,12.38
2019-03-22T14:40:33.255Z,12.40
2019-03-22T14:43:02.715Z,12.38
2019-03-22T14:45:32.138Z,12.33
2019-03-22T14:48:02.083Z,12.33
2019-03-22T14:50:31.509Z,12.25
2019-03-22T14:53:00.964Z,12.24
2019-03-22T14:55:30.390Z,12.22
2019-03-22T14:57:59.846Z,12.22
2019-03-22T15:00:29.284Z,12.17
2019-03-22T15:02:58.732Z,12.08
2019-03-22T15:05:28.155Z,12.06
2019-03-22T15:07:57.604Z,12.12
2019-03-22T15:10:27.024Z,12.08
2019-03-22T15:12:56.484Z,12.04
2019-03-22T15:15:27.957Z,11.97
2019-03-22T15:18:02.043Z,11.88
2019-03-22T15:20:33.103Z,11.87
2019-03-22T15:23:16.070Z,11.83
2019-03-22T15:25:49.580Z,11.87
2019-03-22T15:28:37.072Z,11.81
2019-03-22T15:31:08.139Z,11.75
2019-03-22T15:33:55.147Z,11.77
2019-03-22T15:36:42.140Z,11.73
2019-03-22T15:39:19.410Z,11.69
2019-03-22T15:41:48.928Z,11.70
2019-03-22T15:44:18.489Z,11.76
2019-03-22T15:46:48.002Z,11.68
2019-03-22T15:49:17.450Z,11.69
2019-03-22T15:51:48.804Z,11.68
2019-03-22T15:54:18.029Z,11.67
2019-03-22T15:56:47.461Z,11.71
2019-03-22T15:59:16.916Z,11.73
2019-03-22T16:01:46.379Z,11.76
2019-03-22T16:04:15.810Z,11.77
2019-03-22T16:06:45.258Z,11.71
2019-03-22T16:09:14.685Z,11.71
2019-03-22T16:11:44.135Z,11.74
2019-03-22T16:14:13.555Z,11.76
2019-03-22T16:16:43.009Z,11.68
2019-03-22T16:19:12.433Z,11.66
2019-03-22T16:21:41.888Z,11.62
2019-03-22T16:24:11.324Z,11.54
2019-03-22T16:26:40.781Z,11.61
2019-03-22T16:29:10.213Z,11.55
2019-03-22T16:31:39.677Z,11.60
2019-03-22T16:34:09.112Z,11.61
2019-03-22T16:36:38.564Z,11.63
2019-03-22T16:39:08.774Z,11.62
2019-03-22T16:41:38.236Z,11.60
2019-03-22T16:44:07.673Z,11.57
2019-03-22T16:46:37.129Z,11.53
2019-03-22T16:49:06.943Z,11.57
2019-03-22T16:51:36.400Z,11.55
2019-03-22T16:54:05.835Z,11.54
2019-03-22T16:56:35.775Z,11.55
2019-03-22T16:59:05.198Z,11.55
2019-03-22T17:01:34.953Z,11.56
2019-03-22T17:04:04.887Z,11.54
2019-03-22T17:06:34.947Z,11.49
2019-03-22T17:09:05.738Z,11.44
2019-03-22T17:11:35.197Z,11.39
2019-03-22T17:14:04.949Z,11.29
2019-03-22T17:16:34.366Z,11.16
2019-03-22T17:19:04.001Z,11.10
2019-03-22T17:21:33.435Z,11.07
2019-03-22T17:24:02.906Z,11.04
2019-03-22T17:26:32.767Z,11.03
2019-03-22T17:29:02.224Z,10.94
2019-03-22T17:31:31.648Z,10.84
2019-03-22T17:34:01.094Z,10.79
2019-03-22T17:36:30.514Z,10.70
2019-03-22T17:38:59.965Z,10.67
2019-03-22T17:41:29.399Z,10.57
2019-03-22T17:43:58.840Z,10.50
2019-03-22T17:46:28.279Z,10.41
2019-03-22T17:48:57.725Z,10.31
2019-03-22T17:51:27.142Z,10.20
2019-03-22T17:53:56.600Z,10.12
2019-03-22T17:56:26.023Z,10.04
2019-03-22T17:58:55.471Z,9.96
2019-03-22T18:01:24.889Z,9.86
2019-03-22T18:03:54.335Z,9.86
2019-03-22T18:06:23.783Z,9.85
2019-03-22T18:08:53.233Z,9.85
2019-03-22T18:11:22.653Z,9.86
2019-03-22T18:13:52.112Z,9.81
2019-03-22T18:16:21.538Z,9.81
2019-03-22T18:18:50.993Z,9.84
2019-03-22T18:21:20.418Z,9.81
2019-03-22T18:23:50.076Z,9.88
2019-03-22T18:26:19.515Z,9.88
2019-03-22T18:28:48.968Z,9.89
2019-03-22T18:31:18.393Z,9.87
2019-03-22T18:33:47.843Z,9.82
2019-03-22T18:36:17.266Z,9.83
2019-03-22T18:38:46.714Z,9.78
2019-03-22T18:41:16.139Z,9.80
2019-03-22T18:43:45.602Z,9.76
2019-03-22T18:46:15.021Z,9.80
2019-03-22T18:48:44.474Z,9.81
2019-03-22T18:51:13.902Z,9.85
2019-03-22T18:53:43.353Z,9.90
2019-03-22T18:56:12.769Z,9.90
2019-03-22T18:58:42.424Z,9.96
2019-03-22T19:01:11.848Z,10.01
2019-03-22T19:03:41.310Z,10.02
2019-03-22T19:06:10.746Z,10.04
2019-03-22T19:08:40.202Z,10.07
2019-03-22T19:11:09.639Z,10.10
2019-03-22T19:13:39.099Z,10.15
2019-03-22T19:16:08.550Z,10.13
2019-03-22T19:18:39.452Z,10.16
2019-03-22T19:21:08.912Z,10.18
2019-03-22T19:23:38.335Z,10.19
2019-03-22T19:26:07.795Z,10.17
2019-03-22T19:28:37.223Z,10.17
2019-03-22T19:31:06.969Z,10.18
2019-03-22T19:33:36.923Z,10.15
2019-03-22T19:36:06.387Z,10.14
2019-03-22T19:38:35.815Z,10.16
2019-03-22T19:41:05.264Z,10.20
2019-03-22T19:43:34.696Z,10.22
2019-03-22T19:46:04.327Z,10.25
2019-03-22T19:48:34.098Z,10.33
2019-03-22T19:51:03.606Z,10.40
2019-03-22T19:53:33.039Z,10.38
2019-03-22T19:56:02.518Z,10.43
2019-03-22T19:58:31.939Z,10.44
2019-03-22T20:01:02.011Z,10.43
2019-03-22T20:03:31.440Z,10.49
2019-03-22T20:06:00.891Z,10.51
2019-03-22T20:08:30.330Z,10.46
2019-03-22T20:11:00.287Z,10.43
2019-03-22T20:13:29.722Z,10.43
2019-03-22T20:15:59.169Z,10.40
2019-03-22T20:18:28.598Z,10.39
2019-03-22T20:20:58.058Z,10.44
2019-03-22T20:23:27.496Z,10.40
2019-03-22T20:25:56.939Z,10.38
2019-03-22T20:28:26.366Z,10.40
2019-03-22T20:30:55.847Z,10.45
2019-03-22T20:33:25.244Z,10.47
2019-03-22T20:35:54.714Z,10.47
2019-03-22T20:38:24.170Z,10.48
2019-03-22T20:40:53.620Z,10.55
2019-03-22T20:43:23.042Z,10.57
2019-03-22T20:45:52.488Z,10.66
2019-03-22T20:48:21.916Z,10.64
2019-03-22T20:50:51.360Z,10.58
2019-03-22T20:53:20.779Z,10.48
2019-03-22T20:55:50.231Z,10.45
2019-03-22T20:58:19.649Z,10.40
2019-03-22T21:00:49.123Z,10.43
2019-03-22T21:03:18.550Z,10.44
2019-03-22T21:05:47.999Z,10.42
2019-03-22T21:08:17.418Z,10.51
2019-03-22T21:10:46.872Z,10.50
2019-03-22T21:13:16.292Z,10.53
2019-03-22T21:15:45.748Z,10.50
2019-03-22T21:18:15.199Z,10.47
2019-03-22T21:20:44.650Z,10.49
2019-03-22T21:23:14.091Z,10.48
2019-03-22T21:25:43.515Z,10.44
2019-03-22T21:28:12.969Z,10.46
2019-03-22T21:30:42.391Z,10.52
2019-03-22T21:33:11.847Z,10.55
2019-03-22T21:35:41.427Z,10.51
2019-03-22T21:38:11.482Z,10.53
2019-03-22T21:40:41.003Z,10.51
2019-03-22T21:43:10.487Z,10.56
2019-03-22T21:45:39.913Z,10.62
2019-03-22T21:48:09.379Z,10.61
2019-03-22T21:50:38.904Z,10.59
2019-03-22T21:53:08.368Z,10.63
2019-03-22T21:55:37.799Z,10.57
2019-03-22T21:58:07.258Z,10.59
2019-03-22T22:00:37.194Z,10.60
2019-03-22T22:03:06.643Z,10.58
2019-03-22T22:05:36.071Z,10.58
2019-03-22T22:08:06.002Z,10.58
2019-03-22T22:10:35.426Z,10.50
2019-03-22T22:13:05.203Z,10.52
2019-03-22T22:15:34.631Z,10.53
2019-03-22T22:18:04.078Z,10.58
2019-03-22T22:20:33.504Z,10.59
2019-03-22T22:23:03.569Z,10.52
2019-03-22T22:25:32.986Z,10.48
2019-03-22T22:28:03.092Z,10.52
2019-03-22T22:30:32.524Z,10.50
2019-03-22T22:33:02.147Z,10.50
2019-03-22T22:35:31.569Z,10.50
2019-03-22T22:38:01.023Z,10.52
2019-03-22T22:40:30.754Z,10.50
2019-03-22T22:43:00.415Z,10.46
2019-03-22T22:45:29.845Z,10.40
2019-03-22T22:47:59.296Z,10.42
2019-03-22T22:50:28.714Z,10.37
2019-03-22T22:52:58.157Z,10.38
2019-03-22T22:55:27.583Z,10.32
2019-03-22T22:57:57.041Z,10.29
2019-03-22T23:00:27.859Z,10.30
2019-03-22T23:02:57.297Z,10.25
2019-03-22T23:05:26.722Z,10.19
2019-03-22T23:07:56.176Z,10.15
2019-03-22T23:10:25.597Z,10.16
2019-03-22T23:12:55.051Z,10.13
2019-03-22T23:15:24.543Z,10.10
2019-03-22T23:17:54.007Z,10.12
2019-03-22T23:20:23.444Z,10.09
2019-03-22T23:22:52.909Z,10.06
2019-03-22T23:25:22.342Z,10.00
2019-03-22T23:27:51.792Z,9.94
2019-03-22T23:30:21.213Z,9.85
2019-03-22T23:32:50.662Z,9.76
2019-03-22T23:35:20.083Z,9.66
2019-03-22T23:37:49.529Z,9.59
2019-03-22T23:40:18.972Z,9.44
2019-03-22T23:42:48.390Z,9.36
2019-03-22T23:45:17.836Z,9.18
2019-03-22T23:47:47.253Z,9.04
2019-03-22T23:50:16.694Z,8.98
2019-03-22T23:52:46.125Z,8.92
2019-03-22T23:55:15.582Z,8.83
2019-03-22T23:57:45.010Z,8.76
