createdAt,value
2019-03-17T00:02:09.336Z,1.93
2019-03-17T00:04:39.865Z,1.83
2019-03-17T00:07:10.554Z,1.80
2019-03-17T00:09:41.138Z,1.70
2019-03-17T00:12:11.693Z,1.90
2019-03-17T00:14:42.292Z,1.80
2019-03-17T00:17:12.891Z,1.60
2019-03-17T00:19:43.532Z,2.57
2019-03-17T00:22:14.063Z,1.63
2019-03-17T00:24:44.582Z,2.13
2019-03-17T00:27:15.039Z,2.00
2019-03-17T00:29:46.648Z,1.70
2019-03-17T00:32:17.155Z,2.00
2019-03-17T00:34:50.806Z,1.97
2019-03-17T00:37:20.815Z,1.43
2019-03-17T00:39:51.396Z,1.70
2019-03-17T00:42:21.924Z,1.97
2019-03-17T00:44:52.506Z,2.23
2019-03-17T00:47:23.052Z,2.13
2019-03-17T00:49:53.504Z,2.30
2019-03-17T00:52:24.091Z,2.70
2019-03-17T00:54:54.656Z,2.60
2019-03-17T00:57:25.156Z,2.33
2019-03-17T00:59:55.729Z,2.03
2019-03-17T01:02:26.295Z,2.20
2019-03-17T01:04:56.859Z,2.53
2019-03-17T01:07:27.449Z,2.50
2019-03-17T01:09:57.996Z,2.17
2019-03-17T01:12:28.627Z,2.33
2019-03-17T01:14:59.166Z,1.90
2019-03-17T01:17:29.728Z,2.47
2019-03-17T01:20:00.376Z,2.37
2019-03-17T01:22:30.835Z,1.93
2019-03-17T01:25:01.400Z,1.83
2019-03-17T01:27:31.951Z,2.10
2019-03-17T01:30:02.501Z,2.30
2019-03-17T01:32:33.267Z,2.13
2019-03-17T01:37:53.232Z,1.73
2019-03-17T01:40:23.831Z,3.23
2019-03-17T01:42:54.368Z,2.83
2019-03-17T01:45:24.940Z,2.27
2019-03-17T01:47:55.405Z,4.10
2019-03-17T01:50:25.969Z,1.70
2019-03-17T01:52:56.473Z,2.00
2019-03-17T01:55:26.941Z,1.40
2019-03-17T01:57:57.426Z,1.60
2019-03-17T02:00:28.017Z,1.00
2019-03-17T02:02:58.574Z,1.33
2019-03-17T02:05:29.125Z,1.40
2019-03-17T02:07:59.692Z,1.57
2019-03-17T02:10:30.223Z,1.07
2019-03-17T02:13:00.821Z,1.50
2019-03-17T02:15:31.456Z,1.13
2019-03-17T02:18:02.883Z,1.23
2019-03-17T02:20:33.707Z,1.50
2019-03-17T02:23:04.328Z,1.20
2019-03-17T02:25:34.835Z,1.10
2019-03-17T02:28:05.386Z,1.57
2019-03-17T02:30:35.900Z,1.60
2019-03-17T02:33:06.462Z,2.30
2019-03-17T02:35:39.378Z,1.70
2019-03-17T02:38:09.123Z,1.23
2019-03-17T02:40:39.619Z,1.50
2019-03-17T02:43:10.145Z,1.47
2019-03-17T02:45:40.669Z,1.37
2019-03-17T02:48:11.206Z,1.10
2019-03-17T02:50:41.736Z,1.40
2019-03-17T02:53:12.202Z,0.90
2019-03-17T02:55:42.699Z,1.47
2019-03-17T02:58:13.259Z,1.63
2019-03-17T03:00:43.820Z,1.40
2019-03-17T03:03:14.388Z,1.17
2019-03-17T03:05:54.970Z,1.60
2019-03-17T03:08:17.069Z,1.13
2019-03-17T03:10:47.619Z,1.40
2019-03-17T03:13:18.084Z,2.03
2019-03-17T03:18:38.236Z,1.77
2019-03-17T03:21:08.703Z,1.60
2019-03-17T03:23:39.272Z,1.60
2019-03-17T03:26:09.804Z,1.60
2019-03-17T03:28:40.369Z,1.17
2019-03-17T03:31:10.922Z,1.23
2019-03-17T03:33:41.508Z,1.40
2019-03-17T03:36:12.201Z,1.43
2019-03-17T03:38:42.689Z,1.30
2019-03-17T03:41:13.163Z,1.93
2019-03-17T03:43:43.663Z,1.07
2019-03-17T03:49:09.997Z,1.10
2019-03-17T03:51:40.493Z,1.37
2019-03-17T03:54:11.032Z,1.60
2019-03-17T03:56:41.606Z,1.10
2019-03-17T03:59:12.152Z,1.53
2019-03-17T04:01:42.617Z,1.27
2019-03-17T04:04:13.081Z,1.43
2019-03-17T04:06:43.647Z,1.27
2019-03-17T04:12:09.822Z,1.47
2019-03-17T04:14:40.308Z,1.20
2019-03-17T04:17:10.759Z,1.50
2019-03-17T04:19:41.267Z,1.70
2019-03-17T04:22:11.731Z,1.13
2019-03-17T04:24:42.184Z,1.60
2019-03-17T04:27:12.684Z,1.50
2019-03-17T04:29:43.173Z,1.33
2019-03-17T04:32:13.684Z,1.63
2019-03-17T04:34:44.159Z,1.47
2019-03-17T04:37:14.599Z,1.13
2019-03-17T04:39:45.197Z,1.37
2019-03-17T04:42:15.636Z,1.33
2019-03-17T04:44:46.120Z,1.00
2019-03-17T04:47:16.580Z,1.33
2019-03-17T04:49:47.103Z,1.30
2019-03-17T04:52:17.656Z,0.90
2019-03-17T04:54:48.219Z,1.37
2019-03-17T04:57:18.706Z,1.03
2019-03-17T04:59:49.225Z,1.80
2019-03-17T05:02:19.714Z,1.70
2019-03-17T05:04:50.171Z,1.03
2019-03-17T05:07:20.643Z,1.30
2019-03-17T05:09:51.141Z,1.17
2019-03-17T05:12:21.655Z,1.20
2019-03-17T05:14:52.154Z,1.50
2019-03-17T05:17:22.605Z,3.17
2019-03-17T05:19:54.057Z,1.73
2019-03-17T05:22:24.504Z,1.20
2019-03-17T05:24:54.994Z,1.50
2019-03-17T05:27:25.468Z,1.60
2019-03-17T05:29:55.935Z,1.57
2019-03-17T05:32:27.471Z,1.87
2019-03-17T05:34:57.952Z,1.63
2019-03-17T05:37:28.394Z,1.77
2019-03-17T05:39:58.870Z,1.90
2019-03-17T05:42:29.403Z,1.40
2019-03-17T05:44:59.970Z,1.60
2019-03-17T05:47:30.495Z,1.43
2019-03-17T05:50:01.003Z,1.53
2019-03-17T05:52:31.568Z,1.80
2019-03-17T05:55:02.092Z,1.33
2019-03-17T05:57:32.659Z,1.77
2019-03-17T06:00:03.122Z,1.93
2019-03-17T06:02:33.598Z,1.47
2019-03-17T06:05:04.049Z,1.37
2019-03-17T06:07:35.622Z,1.47
2019-03-17T06:13:02.335Z,1.77
2019-03-17T06:15:32.873Z,1.50
2019-03-17T06:18:03.424Z,1.30
2019-03-17T06:20:33.875Z,1.10
2019-03-17T06:23:04.462Z,1.20
2019-03-17T06:25:35.020Z,1.40
2019-03-17T06:28:05.568Z,1.40
2019-03-17T06:30:36.017Z,1.63
2019-03-17T06:33:06.556Z,1.43
2019-03-17T06:35:37.039Z,1.33
2019-03-17T06:38:07.599Z,1.30
2019-03-17T06:40:38.091Z,1.00
2019-03-17T06:43:08.536Z,1.90
2019-03-17T06:48:21.372Z,1.80
2019-03-17T06:50:51.888Z,2.30
2019-03-17T06:53:22.419Z,1.70
2019-03-17T06:55:53.205Z,2.37
2019-03-17T06:58:23.676Z,1.70
2019-03-17T07:00:54.181Z,1.30
2019-03-17T07:03:24.675Z,1.40
2019-03-17T07:05:55.152Z,1.60
2019-03-17T07:08:25.600Z,1.40
2019-03-17T07:10:56.096Z,1.47
2019-03-17T07:13:26.669Z,1.57
2019-03-17T07:15:57.231Z,2.10
2019-03-17T07:18:27.780Z,1.50
2019-03-17T07:20:58.281Z,1.30
2019-03-17T07:23:28.759Z,1.43
2019-03-17T07:25:59.232Z,1.03
2019-03-17T07:28:29.723Z,1.60
2019-03-17T07:31:00.303Z,1.53
2019-03-17T07:33:30.783Z,1.30
2019-03-17T07:36:01.318Z,1.40
2019-03-17T07:38:31.864Z,1.53
2019-03-17T07:41:02.343Z,1.87
2019-03-17T07:43:32.892Z,1.80
2019-03-17T07:46:03.360Z,1.23
2019-03-17T07:48:33.907Z,1.57
2019-03-17T07:51:04.395Z,2.10
2019-03-17T07:53:34.994Z,1.47
2019-03-17T07:56:05.615Z,1.50
2019-03-17T07:58:36.162Z,1.93
2019-03-17T08:01:06.691Z,1.80
2019-03-17T08:03:37.198Z,1.37
2019-03-17T08:06:07.798Z,1.70
2019-03-17T08:08:38.477Z,1.87
2019-03-17T08:11:09.119Z,2.37
2019-03-17T08:13:39.708Z,1.40
2019-03-17T08:16:10.273Z,1.80
2019-03-17T08:18:40.815Z,1.60
2019-03-17T08:21:11.232Z,1.20
2019-03-17T08:23:41.847Z,2.00
2019-03-17T08:26:12.293Z,4.83
2019-03-17T08:28:43.855Z,4.17
2019-03-17T08:31:14.496Z,1.70
2019-03-17T08:33:44.992Z,1.10
2019-03-17T08:36:15.570Z,1.90
2019-03-17T08:38:46.191Z,1.60
2019-03-17T08:41:16.666Z,1.87
2019-03-17T08:43:54.081Z,1.93
2019-03-17T08:46:19.240Z,1.50
2019-03-17T08:48:49.755Z,1.90
2019-03-17T08:51:20.404Z,2.00
2019-03-17T08:53:50.991Z,1.63
2019-03-17T08:56:21.472Z,2.33
2019-03-17T08:58:52.057Z,1.60
2019-03-17T09:01:22.605Z,1.33
2019-03-17T09:03:53.102Z,1.93
2019-03-17T09:06:23.648Z,1.13
2019-03-17T09:08:54.327Z,1.20
2019-03-17T09:11:24.864Z,1.10
2019-03-17T09:13:55.412Z,1.10
2019-03-17T09:16:26.075Z,1.87
2019-03-17T09:18:56.657Z,1.03
2019-03-17T09:21:27.163Z,1.77
2019-03-17T09:23:57.696Z,0.80
2019-03-17T09:26:28.162Z,1.20
2019-03-17T09:31:47.875Z,2.03
2019-03-17T09:34:18.491Z,2.30
2019-03-17T09:36:49.030Z,2.10
2019-03-17T09:39:19.508Z,2.97
2019-03-17T09:41:50.083Z,1.50
2019-03-17T09:44:20.607Z,1.33
2019-03-17T09:46:51.143Z,0.57
2019-03-17T09:49:21.626Z,0.87
2019-03-17T09:51:52.207Z,1.20
2019-03-17T09:54:22.700Z,1.80
2019-03-17T09:56:53.294Z,1.80
2019-03-17T09:59:23.810Z,2.57
2019-03-17T10:01:55.262Z,2.07
2019-03-17T10:04:25.784Z,0.90
2019-03-17T10:06:56.543Z,2.47
2019-03-17T10:09:27.087Z,1.53
2019-03-17T10:11:57.601Z,1.30
2019-03-17T10:14:28.150Z,1.50
2019-03-17T10:16:58.788Z,1.37
2019-03-17T10:19:29.347Z,2.40
2019-03-17T10:21:59.902Z,1.60
2019-03-17T10:24:30.470Z,1.10
2019-03-17T10:27:01.073Z,0.73
2019-03-17T10:29:31.603Z,1.90
2019-03-17T10:32:02.111Z,2.03
2019-03-17T10:34:32.687Z,1.70
2019-03-17T10:37:03.223Z,2.00
2019-03-17T10:39:33.803Z,1.50
2019-03-17T10:42:04.331Z,1.13
2019-03-17T10:44:34.892Z,1.53
2019-03-17T10:47:08.202Z,1.57
2019-03-17T10:49:38.798Z,1.47
2019-03-17T10:52:09.359Z,1.47
2019-03-17T10:54:40.058Z,1.53
2019-03-17T10:57:10.537Z,2.00
2019-03-17T10:59:41.096Z,1.43
2019-03-17T11:02:11.576Z,1.80
2019-03-17T11:07:30.960Z,1.80
2019-03-17T11:10:01.425Z,1.97
2019-03-17T11:12:31.987Z,0.93
2019-03-17T11:15:02.525Z,2.10
2019-03-17T11:17:33.091Z,1.03
2019-03-17T11:20:03.665Z,1.47
2019-03-17T11:22:34.236Z,1.10
2019-03-17T11:25:04.952Z,1.73
2019-03-17T11:27:35.402Z,1.50
2019-03-17T11:30:06.544Z,2.17
2019-03-17T11:32:37.073Z,2.27
2019-03-17T11:35:07.783Z,1.73
2019-03-17T11:37:39.344Z,1.67
2019-03-17T11:40:11.280Z,1.40
2019-03-17T11:42:41.780Z,1.30
2019-03-17T11:45:13.208Z,2.07
2019-03-17T11:47:44.073Z,1.70
2019-03-17T11:50:14.861Z,1.30
2019-03-17T11:52:45.544Z,1.23
2019-03-17T11:55:16.021Z,1.00
2019-03-17T11:57:46.867Z,1.50
2019-03-17T12:00:17.636Z,1.50
2019-03-17T12:02:48.121Z,1.73
2019-03-17T12:05:18.702Z,1.17
2019-03-17T12:07:49.259Z,2.00
2019-03-17T12:10:19.792Z,0.83
2019-03-17T12:12:51.324Z,1.27
2019-03-17T12:15:21.932Z,1.50
2019-03-17T12:17:52.463Z,1.47
2019-03-17T12:20:22.936Z,1.30
2019-03-17T12:22:53.428Z,1.70
2019-03-17T12:25:23.892Z,1.97
2019-03-17T12:27:54.701Z,1.33
2019-03-17T12:30:25.291Z,1.33
2019-03-17T12:32:56.759Z,1.40
2019-03-17T12:35:27.404Z,1.50
2019-03-17T12:37:57.944Z,1.40
2019-03-17T12:40:28.515Z,1.27
2019-03-17T12:42:59.044Z,2.30
2019-03-17T12:45:29.580Z,1.30
2019-03-17T12:48:00.087Z,0.90
2019-03-17T12:50:30.612Z,1.20
2019-03-17T12:53:01.163Z,0.90
2019-03-17T12:55:31.684Z,1.20
2019-03-17T12:58:02.315Z,1.50
2019-03-17T13:00:32.822Z,1.57
2019-03-17T13:03:03.334Z,1.27
2019-03-17T13:05:33.899Z,1.10
2019-03-17T13:08:05.287Z,1.30
2019-03-17T13:10:35.861Z,1.23
2019-03-17T13:13:06.503Z,1.00
2019-03-17T13:15:37.231Z,1.30
2019-03-17T13:18:07.768Z,1.23
2019-03-17T13:20:38.440Z,1.93
2019-03-17T13:23:09.064Z,1.47
2019-03-17T13:25:39.641Z,1.50
2019-03-17T13:28:10.139Z,1.40
2019-03-17T13:30:40.736Z,1.70
2019-03-17T13:33:12.327Z,1.90
2019-03-17T13:35:42.871Z,1.83
2019-03-17T13:38:13.428Z,1.30
2019-03-17T13:40:43.976Z,0.90
2019-03-17T13:43:14.587Z,1.43
2019-03-17T13:48:27.714Z,1.40
2019-03-17T13:50:58.306Z,1.40
2019-03-17T13:53:28.933Z,1.60
2019-03-17T13:55:59.591Z,1.43
2019-03-17T13:58:30.266Z,0.90
2019-03-17T14:01:00.792Z,1.90
2019-03-17T14:03:31.376Z,1.70
2019-03-17T14:06:01.925Z,1.50
2019-03-17T14:08:32.501Z,2.07
2019-03-17T14:11:03.053Z,1.33
2019-03-17T14:13:33.584Z,1.67
2019-03-17T14:16:04.075Z,1.37
2019-03-17T14:18:34.681Z,1.60
2019-03-17T14:21:05.236Z,1.83
2019-03-17T14:23:35.830Z,1.63
2019-03-17T14:26:07.397Z,1.30
2019-03-17T14:28:38.206Z,2.07
2019-03-17T14:31:08.988Z,1.13
2019-03-17T14:33:39.732Z,1.40
2019-03-17T14:36:10.335Z,1.47
2019-03-17T14:38:41.000Z,1.47
2019-03-17T14:41:11.803Z,1.90
2019-03-17T14:43:42.588Z,1.70
2019-03-17T14:46:13.417Z,2.00
2019-03-17T14:48:43.961Z,1.90
2019-03-17T14:51:14.663Z,1.93
2019-03-17T14:53:45.356Z,1.50
2019-03-17T14:56:16.287Z,1.43
2019-03-17T14:58:47.065Z,2.03
2019-03-17T15:01:17.806Z,1.60
2019-03-17T15:03:48.503Z,1.60
2019-03-17T15:06:19.236Z,1.10
2019-03-17T15:08:49.890Z,1.30
2019-03-17T15:11:20.471Z,2.10
2019-03-17T15:13:51.041Z,2.13
2019-03-17T15:16:21.556Z,1.20
2019-03-17T15:18:52.476Z,1.93
2019-03-17T15:21:23.170Z,1.30
2019-03-17T15:23:53.796Z,0.90
2019-03-17T15:26:24.392Z,0.80
2019-03-17T15:28:55.092Z,0.90
2019-03-17T15:31:25.671Z,0.87
2019-03-17T15:33:56.293Z,1.27
2019-03-17T15:36:26.858Z,0.90
2019-03-17T15:38:57.384Z,1.13
2019-03-17T15:41:27.932Z,1.23
2019-03-17T15:43:58.912Z,1.57
2019-03-17T15:46:29.463Z,1.33
2019-03-17T15:49:00.011Z,1.27
2019-03-17T15:51:30.575Z,1.00
2019-03-17T15:54:02.181Z,0.90
2019-03-17T15:56:32.806Z,1.33
2019-03-17T15:59:03.352Z,1.50
2019-03-17T16:01:33.888Z,1.50
2019-03-17T16:04:04.495Z,1.47
2019-03-17T16:06:35.077Z,2.30
2019-03-17T16:09:08.565Z,2.00
2019-03-17T16:11:39.052Z,2.47
2019-03-17T16:14:09.603Z,1.60
2019-03-17T16:16:40.113Z,1.60
2019-03-17T16:19:10.694Z,1.57
2019-03-17T16:21:41.273Z,1.43
2019-03-17T16:24:11.863Z,1.70
2019-03-17T16:26:42.358Z,1.60
2019-03-17T16:29:12.948Z,1.40
2019-03-17T16:31:43.529Z,1.60
2019-03-17T16:34:14.089Z,1.90
2019-03-17T16:36:44.653Z,1.43
2019-03-17T16:39:16.020Z,1.60
2019-03-17T16:41:46.633Z,2.80
2019-03-17T16:44:17.143Z,2.57
2019-03-17T16:46:47.668Z,1.90
2019-03-17T16:49:18.312Z,1.80
2019-03-17T16:51:48.927Z,2.10
2019-03-17T16:54:19.451Z,1.40
2019-03-17T16:56:49.995Z,2.10
2019-03-17T16:59:20.968Z,1.50
2019-03-17T17:01:51.556Z,1.40
2019-03-17T17:04:22.204Z,1.30
2019-03-17T17:06:53.476Z,2.23
2019-03-17T17:09:24.027Z,1.40
2019-03-17T17:11:57.244Z,1.30
2019-03-17T17:14:26.731Z,1.77
2019-03-17T17:16:57.306Z,2.17
2019-03-17T17:19:27.797Z,2.20
2019-03-17T17:21:58.918Z,2.50
2019-03-17T17:24:29.636Z,2.13
2019-03-17T17:27:00.108Z,2.80
2019-03-17T17:29:30.646Z,2.73
2019-03-17T17:34:50.360Z,3.10
2019-03-17T17:37:20.876Z,3.17
2019-03-17T17:39:51.441Z,3.73
2019-03-17T17:42:21.906Z,3.53
2019-03-17T17:44:52.415Z,3.23
2019-03-17T17:47:22.884Z,3.60
2019-03-17T17:49:53.444Z,3.10
2019-03-17T17:52:23.915Z,2.83
2019-03-17T17:54:54.419Z,2.60
2019-03-17T17:57:24.982Z,2.40
2019-03-17T17:59:55.529Z,2.80
2019-03-17T18:02:26.081Z,2.63
2019-03-17T18:04:57.636Z,2.83
2019-03-17T18:07:28.187Z,2.60
2019-03-17T18:09:58.811Z,3.07
2019-03-17T18:12:29.346Z,1.90
2019-03-17T18:14:59.890Z,2.37
2019-03-17T18:17:30.420Z,2.40
2019-03-17T18:20:01.024Z,2.80
2019-03-17T18:22:31.687Z,3.30
2019-03-17T18:25:02.272Z,2.47
2019-03-17T18:27:32.818Z,2.90
2019-03-17T18:30:03.377Z,3.07
2019-03-17T18:35:37.324Z,3.23
2019-03-17T18:38:07.962Z,3.30
2019-03-17T18:40:38.491Z,1.97
2019-03-17T18:43:09.083Z,2.40
2019-03-17T18:45:42.446Z,2.50
2019-03-17T18:48:11.796Z,2.60
2019-03-17T18:50:42.348Z,2.37
2019-03-17T18:53:12.943Z,2.17
2019-03-17T18:55:43.516Z,2.50
2019-03-17T18:58:14.008Z,2.00
2019-03-17T19:00:44.460Z,1.40
2019-03-17T19:03:15.026Z,1.43
2019-03-17T19:05:45.568Z,1.40
2019-03-17T19:08:16.140Z,2.17
2019-03-17T19:10:46.719Z,2.40
2019-03-17T19:13:17.252Z,1.90
2019-03-17T19:15:47.808Z,2.20
2019-03-17T19:18:18.365Z,1.70
2019-03-17T19:20:48.848Z,2.20
2019-03-17T19:23:19.389Z,1.63
2019-03-17T19:25:49.968Z,1.63
2019-03-17T19:28:20.620Z,1.53
2019-03-17T19:30:51.200Z,1.90
2019-03-17T19:33:22.397Z,1.90
2019-03-17T19:35:55.118Z,1.97
2019-03-17T19:38:25.248Z,1.60
2019-03-17T19:40:55.965Z,1.73
2019-03-17T19:43:27.407Z,1.87
2019-03-17T19:46:00.523Z,2.10
2019-03-17T19:48:30.200Z,2.00
2019-03-17T19:51:00.708Z,2.10
2019-03-17T19:53:31.224Z,1.50
2019-03-17T19:56:01.706Z,1.63
2019-03-17T19:58:32.228Z,1.77
2019-03-17T20:01:02.831Z,1.90
2019-03-17T20:03:33.346Z,1.60
2019-03-17T20:06:04.813Z,2.00
2019-03-17T20:08:35.519Z,2.00
2019-03-17T20:11:06.040Z,1.83
2019-03-17T20:13:36.592Z,2.20
2019-03-17T20:16:07.166Z,2.83
2019-03-17T20:18:37.644Z,2.13
2019-03-17T20:21:08.224Z,1.80
2019-03-17T20:23:38.941Z,1.93
2019-03-17T20:26:09.413Z,1.70
2019-03-17T20:28:39.963Z,1.83
2019-03-17T20:31:10.635Z,1.60
2019-03-17T20:33:42.229Z,1.60
2019-03-17T20:36:12.792Z,1.73
2019-03-17T20:38:43.488Z,1.90
2019-03-17T20:41:14.101Z,1.60
2019-03-17T20:43:44.682Z,1.80
2019-03-17T20:46:15.234Z,2.07
2019-03-17T20:48:45.835Z,2.17
2019-03-17T20:51:16.565Z,2.00
2019-03-17T20:53:47.173Z,2.63
2019-03-17T20:56:17.804Z,1.97
2019-03-17T20:58:48.487Z,2.30
2019-03-17T21:01:19.285Z,2.10
2019-03-17T21:03:49.983Z,1.97
2019-03-17T21:06:20.641Z,2.07
2019-03-17T21:08:51.310Z,2.43
2019-03-17T21:11:21.940Z,1.77
2019-03-17T21:13:52.598Z,2.40
2019-03-17T21:16:23.294Z,1.70
2019-03-17T21:18:53.951Z,2.20
2019-03-17T21:21:24.575Z,2.03
2019-03-17T21:23:55.216Z,2.20
2019-03-17T21:26:25.881Z,2.23
2019-03-17T21:28:56.687Z,2.03
2019-03-17T21:31:27.309Z,1.60
2019-03-17T21:36:41.210Z,1.63
2019-03-17T21:39:11.815Z,1.70
2019-03-17T21:41:42.668Z,1.63
2019-03-17T21:44:13.436Z,2.37
2019-03-17T21:46:44.151Z,2.63
2019-03-17T21:49:14.816Z,2.37
2019-03-17T21:51:47.325Z,2.50
2019-03-17T21:54:17.987Z,2.53
2019-03-17T21:56:48.676Z,2.50
2019-03-17T21:59:19.360Z,2.70
2019-03-17T22:01:49.958Z,2.77
2019-03-17T22:04:20.735Z,3.07
2019-03-17T22:06:51.319Z,2.57
2019-03-17T22:09:22.072Z,3.20
2019-03-17T22:11:52.721Z,2.43
2019-03-17T22:14:23.375Z,2.47
2019-03-17T22:16:54.047Z,2.60
2019-03-17T22:19:24.644Z,2.90
2019-03-17T22:21:55.285Z,2.80
2019-03-17T22:24:25.916Z,2.60
2019-03-17T22:26:56.520Z,2.37
2019-03-17T22:29:27.091Z,2.47
2019-03-17T22:31:57.778Z,2.00
2019-03-17T22:34:28.460Z,2.47
2019-03-17T22:36:59.100Z,2.13
2019-03-17T22:39:29.801Z,2.10
2019-03-17T22:42:00.455Z,2.10
2019-03-17T22:44:31.201Z,2.10
2019-03-17T22:47:01.902Z,2.10
2019-03-17T22:49:32.615Z,2.10
2019-03-17T22:52:03.195Z,1.67
2019-03-17T22:54:33.907Z,2.37
2019-03-17T22:57:04.583Z,2.30
2019-03-17T22:59:35.316Z,2.50
2019-03-17T23:02:05.960Z,2.10
2019-03-17T23:04:36.585Z,2.10
2019-03-17T23:07:07.316Z,2.00
2019-03-17T23:09:37.948Z,2.30
2019-03-17T23:12:08.514Z,2.03
2019-03-17T23:14:40.631Z,1.90
2019-03-17T23:17:11.159Z,1.93
2019-03-17T23:19:42.141Z,2.63
2019-03-17T23:25:09.090Z,2.50
2019-03-17T23:27:39.672Z,2.30
2019-03-17T23:30:10.883Z,2.23
2019-03-17T23:32:41.452Z,2.00
2019-03-17T23:35:12.020Z,2.50
2019-03-17T23:37:42.629Z,2.37
2019-03-17T23:40:13.364Z,2.10
2019-03-17T23:42:43.865Z,1.87
2019-03-17T23:45:14.444Z,2.10
2019-03-17T23:47:45.979Z,2.40
2019-03-17T23:50:16.680Z,2.30
2019-03-17T23:52:47.204Z,2.60
2019-03-17T23:55:17.766Z,1.83
