createdAt,value
2023-11-23T00:00:45.964Z,99161.94
2023-11-23T00:03:12.546Z,99163.53
2023-11-23T00:05:39.095Z,99132.47
2023-11-23T00:08:05.832Z,99149.22
2023-11-23T00:10:32.323Z,99153.09
2023-11-23T00:12:58.850Z,99139.44
2023-11-23T00:15:25.346Z,99150.38
2023-11-23T00:17:52.233Z,99134.44
2023-11-23T00:20:18.970Z,99141.75
2023-11-23T00:22:45.419Z,99128.19
2023-11-23T00:25:11.909Z,99137.28
2023-11-23T00:27:39.191Z,99129.88
2023-11-23T00:30:06.573Z,99119.44
2023-11-23T00:32:33.166Z,99127.84
2023-11-23T00:34:59.758Z,99139.69
2023-11-23T00:37:26.609Z,99122.97
2023-11-23T00:39:54.144Z,99129.56
2023-11-23T00:42:21.441Z,99112.03
2023-11-23T00:44:47.973Z,99113.06
2023-11-23T00:47:14.555Z,99090.75
2023-11-23T00:49:41.071Z,99093.69
2023-11-23T00:52:07.658Z,99101.19
2023-11-23T00:54:34.575Z,99100.84
2023-11-23T00:57:01.157Z,99100.59
2023-11-23T00:59:27.740Z,99097.13
2023-11-23T01:01:54.496Z,99096.56
2023-11-23T01:04:21.150Z,99093.06
2023-11-23T01:06:47.700Z,99096.59
2023-11-23T01:09:14.253Z,99093.16
2023-11-23T01:11:40.851Z,99093.56
2023-11-23T01:14:08.598Z,99088.56
2023-11-23T01:16:35.218Z,99083.03
2023-11-23T01:19:01.711Z,99076.91
2023-11-23T01:21:28.361Z,99083.56
2023-11-23T01:23:54.996Z,99083.03
2023-11-23T01:26:21.518Z,99071.66
2023-11-23T01:28:48.055Z,99068.22
2023-11-23T01:31:14.833Z,99067.31
2023-11-23T01:33:42.484Z,99076.19
2023-11-23T01:36:09.272Z,99067.63
2023-11-23T01:38:35.854Z,99070.44
2023-11-23T01:41:02.304Z,99074.97
2023-11-23T01:43:28.935Z,99063.75
2023-11-23T01:45:55.574Z,99065.25
2023-11-23T01:48:22.504Z,99068.25
2023-11-23T01:50:50.554Z,99046.91
2023-11-23T01:53:18.173Z,99055.56
2023-11-23T01:55:45.260Z,99049.22
2023-11-23T01:58:14.820Z,99058.16
2023-11-23T02:00:42.679Z,99052.06
2023-11-23T02:03:10.036Z,99053.81
2023-11-23T02:05:36.680Z,99062.94
2023-11-23T02:08:03.411Z,99052.22
2023-11-23T02:10:29.908Z,99063.03
2023-11-23T02:12:56.460Z,99050.31
2023-11-23T02:15:23.550Z,99036.34
2023-11-23T02:18:06.017Z,99046.44
2023-11-23T02:20:32.634Z,99044.28
2023-11-23T02:22:59.261Z,99038.22
2023-11-23T02:25:25.732Z,99050.06
2023-11-23T02:27:52.941Z,99046.66
2023-11-23T02:30:25.750Z,99039.09
2023-11-23T02:32:52.441Z,99024.63
2023-11-23T02:35:19.503Z,99034.06
2023-11-23T02:37:46.132Z,99039.81
2023-11-23T02:40:12.865Z,99041.84
2023-11-23T02:42:41.870Z,99029.91
2023-11-23T02:45:10.227Z,99040.59
2023-11-23T02:47:37.274Z,99028.59
2023-11-23T02:50:04.359Z,99037.16
2023-11-23T02:52:31.290Z,99037.22
2023-11-23T02:54:57.785Z,99041.94
2023-11-23T02:57:24.272Z,99031.06
2023-11-23T02:59:51.264Z,99029.66
2023-11-23T03:02:18.654Z,99032.13
2023-11-23T03:04:45.321Z,99021.53
2023-11-23T03:07:11.927Z,99034.59
2023-11-23T03:09:38.554Z,99032.03
2023-11-23T03:12:05.523Z,99038.31
2023-11-23T03:14:32.725Z,99020.09
2023-11-23T03:16:59.197Z,99023.47
2023-11-23T03:19:25.708Z,99019.97
2023-11-23T03:21:52.728Z,99008.38
2023-11-23T03:24:19.313Z,99009.34
2023-11-23T03:26:45.864Z,99007.31
2023-11-23T03:29:13.012Z,99003.88
2023-11-23T03:31:39.495Z,99012.50
2023-11-23T03:34:06.548Z,99001.31
2023-11-23T03:36:33.332Z,99002.66
2023-11-23T03:38:59.880Z,99011.19
2023-11-23T03:41:26.424Z,99007.50
2023-11-23T03:43:53.308Z,99003.88
2023-11-23T03:46:19.879Z,99012.09
2023-11-23T03:48:46.436Z,99012.00
2023-11-23T03:51:13.088Z,99004.94
2023-11-23T03:53:39.794Z,99015.44
2023-11-23T03:56:06.925Z,99000.66
2023-11-23T03:58:33.376Z,98999.06
2023-11-23T04:00:59.852Z,99002.44
2023-11-23T04:03:26.549Z,98989.47
2023-11-23T04:05:53.049Z,99000.66
2023-11-23T04:08:19.595Z,99007.69
2023-11-23T04:10:46.145Z,99001.03
2023-11-23T04:13:12.692Z,98995.75
2023-11-23T04:15:39.773Z,99005.53
2023-11-23T04:18:06.343Z,99004.69
2023-11-23T04:20:33.943Z,99000.38
2023-11-23T04:23:00.550Z,99001.06
2023-11-23T04:25:27.021Z,98990.38
2023-11-23T04:27:53.464Z,98990.53
2023-11-23T04:30:19.943Z,98987.47
2023-11-23T04:32:46.653Z,98982.47
2023-11-23T04:35:14.693Z,98981.00
2023-11-23T04:37:41.146Z,98992.56
2023-11-23T04:40:08.462Z,98988.94
2023-11-23T04:42:36.320Z,98971.22
2023-11-23T04:45:02.967Z,98986.75
2023-11-23T04:47:30.155Z,98971.69
2023-11-23T04:49:56.694Z,98983.25
2023-11-23T04:52:23.411Z,98971.00
2023-11-23T04:54:49.892Z,98970.09
2023-11-23T04:57:16.463Z,98967.88
2023-11-23T04:59:43.082Z,98968.41
2023-11-23T05:02:09.741Z,98962.84
2023-11-23T05:04:36.293Z,98966.88
2023-11-23T05:07:03.145Z,98962.28
2023-11-23T05:09:29.647Z,98969.56
2023-11-23T05:11:59.040Z,98960.72
2023-11-23T05:14:26.171Z,98955.00
2023-11-23T05:16:52.782Z,98951.47
2023-11-23T05:19:31.556Z,98947.69
2023-11-23T05:22:06.015Z,98949.88
2023-11-23T05:24:35.874Z,98950.59
2023-11-23T05:27:02.726Z,98951.50
2023-11-23T05:29:29.219Z,98949.16
2023-11-23T05:31:55.714Z,98943.16
2023-11-23T05:34:22.286Z,98959.69
2023-11-23T05:36:49.280Z,98969.00
2023-11-23T05:39:16.030Z,98968.56
2023-11-23T05:41:42.582Z,98975.41
2023-11-23T05:44:09.121Z,98970.81
2023-11-23T05:46:35.662Z,98966.63
2023-11-23T05:49:02.882Z,98972.41
2023-11-23T05:51:29.900Z,98957.66
2023-11-23T05:53:56.407Z,98966.59
2023-11-23T05:56:22.864Z,98957.09
2023-11-23T05:58:49.884Z,98959.25
2023-11-23T06:01:16.619Z,98963.13
2023-11-23T06:03:43.327Z,98954.50
2023-11-23T06:06:19.227Z,98961.94
2023-11-23T06:08:46.170Z,98955.91
2023-11-23T06:11:16.302Z,98946.69
2023-11-23T06:13:45.852Z,98946.53
2023-11-23T06:16:15.141Z,98959.66
2023-11-23T06:18:42.796Z,98959.97
2023-11-23T06:21:09.365Z,98962.63
2023-11-23T06:23:35.972Z,98955.38
2023-11-23T06:26:02.478Z,98968.47
2023-11-23T06:28:29.008Z,98956.28
2023-11-23T06:30:55.474Z,98953.31
2023-11-23T06:33:22.175Z,98956.03
2023-11-23T06:35:48.758Z,98957.78
2023-11-23T06:38:17.677Z,98951.59
2023-11-23T06:40:44.160Z,98954.31
2023-11-23T06:43:10.679Z,98953.63
2023-11-23T06:45:37.123Z,98955.38
2023-11-23T06:48:03.711Z,98955.75
2023-11-23T06:50:31.304Z,98954.00
2023-11-23T06:52:57.833Z,98961.94
2023-11-23T06:55:24.321Z,98955.41
2023-11-23T06:57:50.803Z,98959.69
2023-11-23T07:00:18.792Z,98955.28
2023-11-23T07:02:45.402Z,98954.19
2023-11-23T07:05:13.297Z,98947.91
2023-11-23T07:07:40.028Z,98948.84
2023-11-23T07:10:07.108Z,98950.56
2023-11-23T07:12:33.710Z,98942.72
2023-11-23T07:15:00.883Z,98940.47
2023-11-23T07:17:30.499Z,98940.34
2023-11-23T07:19:57.076Z,98938.09
2023-11-23T07:22:23.657Z,98924.53
2023-11-23T07:24:50.985Z,98916.84
2023-11-23T07:27:18.253Z,98933.25
2023-11-23T07:29:49.931Z,98934.69
2023-11-23T07:32:18.775Z,98931.44
2023-11-23T07:34:46.235Z,98921.50
2023-11-23T07:37:13.722Z,98924.06
2023-11-23T07:39:40.405Z,98926.38
2023-11-23T07:42:07.234Z,98932.94
2023-11-23T07:44:34.056Z,98936.38
2023-11-23T07:47:00.825Z,98936.41
2023-11-23T07:49:27.836Z,98929.66
2023-11-23T07:51:55.793Z,98934.28
2023-11-23T07:54:23.109Z,98934.34
2023-11-23T07:56:49.700Z,98931.22
2023-11-23T07:59:16.147Z,98923.38
2023-11-23T08:01:42.620Z,98923.25
2023-11-23T08:04:09.311Z,98933.00
2023-11-23T08:06:35.944Z,98926.69
2023-11-23T08:09:02.622Z,98929.38
2023-11-23T08:11:29.626Z,98930.84
2023-11-23T08:13:56.548Z,98922.88
2023-11-23T08:16:23.066Z,98918.34
2023-11-23T08:18:50.486Z,98926.84
2023-11-23T08:21:19.008Z,98922.63
2023-11-23T08:23:45.551Z,98923.84
2023-11-23T08:26:12.180Z,98921.78
2023-11-23T08:28:38.815Z,98929.28
2023-11-23T08:31:07.995Z,98925.03
2023-11-23T08:33:34.711Z,98921.25
2023-11-23T08:36:01.328Z,98909.00
2023-11-23T08:38:27.783Z,98909.00
2023-11-23T08:40:54.287Z,98898.69
2023-11-23T08:43:20.846Z,98901.78
2023-11-23T08:45:47.357Z,98890.34
2023-11-23T08:48:14.465Z,98894.09
2023-11-23T08:50:41.574Z,98892.41
2023-11-23T08:53:08.067Z,98882.50
2023-11-23T08:55:34.579Z,98893.00
2023-11-23T08:58:01.089Z,98896.78
2023-11-23T09:00:27.719Z,98891.91
2023-11-23T09:02:55.159Z,98900.88
2023-11-23T09:05:22.732Z,98910.34
2023-11-23T09:07:49.777Z,98907.84
2023-11-23T09:10:16.817Z,98907.56
2023-11-23T09:12:44.234Z,98903.13
2023-11-23T09:15:11.332Z,98904.72
2023-11-23T09:17:37.970Z,98901.31
2023-11-23T09:20:07.179Z,98894.72
2023-11-23T09:22:33.770Z,98902.13
2023-11-23T09:25:00.695Z,98898.09
2023-11-23T09:27:27.551Z,98894.09
2023-11-23T09:29:54.268Z,98901.13
2023-11-23T09:32:20.885Z,98897.28
2023-11-23T09:34:47.338Z,98902.00
2023-11-23T09:37:13.831Z,98899.19
2023-11-23T09:39:41.697Z,98892.06
2023-11-23T09:42:08.565Z,98883.47
2023-11-23T09:44:38.806Z,98887.44
2023-11-23T09:47:06.660Z,98884.97
2023-11-23T09:49:33.850Z,98886.41
2023-11-23T09:52:01.031Z,98872.34
2023-11-23T09:54:31.493Z,98885.81
2023-11-23T09:56:59.261Z,98884.31
2023-11-23T09:59:28.234Z,98872.94
2023-11-23T10:01:56.163Z,98870.28
2023-11-23T10:04:22.869Z,98870.50
2023-11-23T10:06:49.468Z,98865.38
2023-11-23T10:09:16.992Z,98870.09
2023-11-23T10:11:43.918Z,98851.84
2023-11-23T10:14:11.769Z,98845.84
2023-11-23T10:16:38.690Z,98838.03
2023-11-23T10:19:05.212Z,98834.34
2023-11-23T10:21:31.933Z,98825.88
2023-11-23T10:24:05.496Z,98835.75
2023-11-23T10:26:32.391Z,98825.63
2023-11-23T10:28:59.720Z,98823.47
2023-11-23T10:31:26.287Z,98829.47
2023-11-23T10:33:53.201Z,98826.66
2023-11-23T10:36:24.793Z,98806.00
2023-11-23T10:38:55.664Z,98811.13
2023-11-23T10:41:22.600Z,98818.41
2023-11-23T10:43:50.539Z,98819.44
2023-11-23T10:46:18.990Z,98800.22
2023-11-23T10:48:50.055Z,98800.22
2023-11-23T10:51:17.302Z,98803.72
2023-11-23T10:53:43.853Z,98787.69
2023-11-23T10:56:23.603Z,98786.41
2023-11-23T10:58:54.021Z,98792.28
2023-11-23T11:01:22.916Z,98793.13
2023-11-23T11:03:50.301Z,98780.19
2023-11-23T11:06:18.414Z,98777.41
2023-11-23T11:08:47.016Z,98768.38
2023-11-23T11:11:16.997Z,98769.19
2023-11-23T11:13:44.190Z,98771.94
2023-11-23T11:16:13.753Z,98766.13
2023-11-23T11:18:40.428Z,98769.22
2023-11-23T11:21:14.678Z,98773.97
2023-11-23T11:23:46.349Z,98763.41
2023-11-23T11:26:12.807Z,98761.03
2023-11-23T11:28:40.719Z,98754.69
2023-11-23T11:31:08.740Z,98755.59
2023-11-23T11:33:37.291Z,98737.78
2023-11-23T11:36:05.120Z,98721.28
2023-11-23T11:38:31.859Z,98708.31
2023-11-23T11:41:01.716Z,98712.25
2023-11-23T11:43:28.250Z,98721.31
2023-11-23T11:45:55.133Z,98692.16
2023-11-23T11:48:21.775Z,98691.38
2023-11-23T11:50:58.520Z,98718.19
2023-11-23T11:53:25.196Z,98709.50
2023-11-23T11:55:51.702Z,98720.94
2023-11-23T11:58:18.609Z,98706.34
2023-11-23T12:00:45.817Z,98697.31
2023-11-23T12:03:12.507Z,98692.94
2023-11-23T12:05:43.311Z,98689.03
2023-11-23T12:08:09.933Z,98681.16
2023-11-23T12:10:43.416Z,98683.50
2023-11-23T12:13:10.187Z,98685.09
2023-11-23T12:15:40.572Z,98679.56
2023-11-23T12:18:07.472Z,98672.47
2023-11-23T12:20:38.231Z,98668.53
2023-11-23T12:23:05.563Z,98659.84
2023-11-23T12:25:34.322Z,98666.16
2023-11-23T12:28:01.635Z,98663.41
2023-11-23T12:30:28.163Z,98664.59
2023-11-23T12:32:54.763Z,98655.13
2023-11-23T12:35:21.254Z,98653.56
2023-11-23T12:37:47.939Z,98654.72
2023-11-23T12:40:14.635Z,98639.38
2023-11-23T12:42:41.232Z,98637.41
2023-11-23T12:45:08.118Z,98633.47
2023-11-23T12:47:38.291Z,98636.22
2023-11-23T12:50:05.427Z,98629.91
2023-11-23T12:52:32.196Z,98627.16
2023-11-23T12:54:58.684Z,98630.72
2023-11-23T12:57:25.212Z,98644.91
2023-11-23T12:59:51.769Z,98635.44
2023-11-23T13:02:18.439Z,98620.47
2023-11-23T13:04:44.957Z,98624.41
2023-11-23T13:07:11.789Z,98618.09
2023-11-23T13:09:38.492Z,98617.72
2023-11-23T13:12:05.476Z,98605.47
2023-11-23T13:14:32.398Z,98596.81
2023-11-23T13:16:58.936Z,98599.97
2023-11-23T13:19:30.727Z,98597.22
2023-11-23T13:22:04.549Z,98603.50
2023-11-23T13:24:31.674Z,98594.06
2023-11-23T13:26:58.175Z,98588.94
2023-11-23T13:29:24.952Z,98596.78
2023-11-23T13:31:51.510Z,98578.28
2023-11-23T13:34:18.112Z,98576.31
2023-11-23T13:36:44.936Z,98575.50
2023-11-23T13:39:12.489Z,98579.44
2023-11-23T13:41:39.026Z,98567.63
2023-11-23T13:44:05.689Z,98569.59
2023-11-23T13:46:32.383Z,98550.31
2023-11-23T13:49:00.298Z,98565.28
2023-11-23T13:51:30.279Z,98551.94
2023-11-23T13:53:58.185Z,98552.69
2023-11-23T13:56:24.984Z,98539.72
2023-11-23T13:58:52.438Z,98538.13
2023-11-23T14:01:19.154Z,98537.72
2023-11-23T14:03:45.829Z,98532.22
2023-11-23T14:06:12.351Z,98519.56
2023-11-23T14:08:38.889Z,98514.03
2023-11-23T14:11:05.461Z,98520.00
2023-11-23T14:13:35.267Z,98494.34
2023-11-23T14:16:01.883Z,98479.38
2023-11-23T14:18:28.535Z,98485.63
2023-11-23T14:20:55.333Z,98477.00
2023-11-23T14:23:21.834Z,98473.88
2023-11-23T14:25:48.296Z,98488.81
2023-11-23T14:28:14.850Z,98488.06
2023-11-23T14:30:45.193Z,98472.25
2023-11-23T14:33:12.379Z,98465.13
2023-11-23T14:35:39.459Z,98470.31
2023-11-23T14:38:06.026Z,98471.53
2023-11-23T14:40:33.325Z,98467.13
2023-11-23T14:42:59.884Z,98452.53
2023-11-23T14:45:29.266Z,98448.97
2023-11-23T14:47:58.450Z,98458.44
2023-11-23T14:50:24.946Z,98454.09
2023-11-23T14:52:51.403Z,98445.00
2023-11-23T14:55:18.048Z,98437.22
2023-11-23T14:57:44.724Z,98447.00
2023-11-23T15:00:11.910Z,98435.16
2023-11-23T15:02:42.293Z,98435.53
2023-11-23T15:05:09.379Z,98421.72
2023-11-23T15:07:35.888Z,98435.91
2023-11-23T15:10:02.456Z,98425.72
2023-11-23T15:12:29.138Z,98434.44
2023-11-23T15:14:55.728Z,98420.59
2023-11-23T15:17:22.439Z,98426.91
2023-11-23T15:19:48.917Z,98416.28
2023-11-23T15:22:16.036Z,98403.25
2023-11-23T15:24:42.536Z,98420.19
2023-11-23T15:27:09.141Z,98422.44
2023-11-23T15:29:35.925Z,98438.28
2023-11-23T15:32:02.445Z,98432.75
2023-11-23T15:34:30.213Z,98433.59
2023-11-23T15:36:57.091Z,98433.16
2023-11-23T15:43:16.251Z,98441.06
2023-11-23T15:45:42.760Z,98421.72
2023-11-23T15:48:09.925Z,98419.75
2023-11-23T15:50:36.929Z,98392.59
2023-11-23T15:53:03.712Z,98388.19
2023-11-23T15:55:30.504Z,98402.88
2023-11-23T15:57:57.176Z,98398.47
2023-11-23T16:00:23.976Z,98402.41
2023-11-23T16:02:50.903Z,98395.00
2023-11-23T16:05:17.660Z,98395.78
2023-11-23T16:07:44.494Z,98394.94
2023-11-23T16:10:11.401Z,98382.38
2023-11-23T16:12:37.938Z,98382.38
2023-11-23T16:15:07.018Z,98387.03
2023-11-23T16:17:33.783Z,98389.91
2023-11-23T16:20:00.520Z,98375.22
2023-11-23T16:22:27.008Z,98376.88
2023-11-23T16:24:53.581Z,98354.81
2023-11-23T16:27:20.852Z,98333.53
2023-11-23T16:29:47.348Z,98365.75
2023-11-23T16:32:14.021Z,98356.38
2023-11-23T16:34:40.646Z,98346.09
2023-11-23T16:37:09.311Z,98346.59
2023-11-23T16:39:36.990Z,98337.06
2023-11-23T16:44:42.176Z,98311.63
2023-11-23T16:47:08.909Z,98330.38
2023-11-23T16:49:35.480Z,98344.91
2023-11-23T16:52:02.070Z,98343.31
2023-11-23T16:54:28.545Z,98332.59
2023-11-23T16:56:55.618Z,98346.91
2023-11-23T16:59:22.777Z,98335.03
2023-11-23T17:01:49.370Z,98332.63
2023-11-23T17:04:16.395Z,98332.69
2023-11-23T17:06:43.319Z,98336.50
2023-11-23T17:09:10.076Z,98327.81
2023-11-23T17:11:36.885Z,98323.13
2023-11-23T17:14:03.770Z,98320.81
2023-11-23T17:16:30.387Z,98321.56
2023-11-23T17:18:56.960Z,98307.41
2023-11-23T17:21:23.397Z,98323.88
2023-11-23T17:23:50.395Z,98324.66
2023-11-23T17:26:16.903Z,98301.78
2023-11-23T17:28:43.492Z,98299.41
2023-11-23T17:31:10.760Z,98302.56
2023-11-23T17:33:38.703Z,98308.50
2023-11-23T17:36:05.885Z,98305.69
2023-11-23T17:38:33.095Z,98308.38
2023-11-23T17:40:59.774Z,98272.56
2023-11-23T17:43:28.525Z,98287.16
2023-11-23T17:45:55.727Z,98215.31
2023-11-23T17:48:23.492Z,98274.19
2023-11-23T17:50:51.823Z,98264.72
2023-11-23T17:53:18.392Z,98265.53
2023-11-23T17:55:45.123Z,98269.00
2023-11-23T17:58:11.657Z,98280.34
2023-11-23T18:00:38.294Z,98259.50
2023-11-23T18:03:11.590Z,98277.25
2023-11-23T18:05:42.100Z,98289.41
2023-11-23T18:08:08.761Z,98285.53
2023-11-23T18:10:37.091Z,98277.97
2023-11-23T18:13:03.565Z,98281.28
2023-11-23T18:15:30.216Z,98262.34
2023-11-23T18:17:57.004Z,98248.13
2023-11-23T18:20:23.679Z,98217.34
2023-11-23T18:22:50.489Z,98213.41
2023-11-23T18:25:17.424Z,98210.31
2023-11-23T18:27:44.103Z,98214.59
2023-11-23T18:30:11.122Z,98218.88
2023-11-23T18:32:42.470Z,98207.56
2023-11-23T18:35:14.896Z,98216.56
2023-11-23T18:38:13.385Z,98214.22
2023-11-23T18:40:56.687Z,98219.28
2023-11-23T18:43:27.944Z,98223.69
2023-11-23T18:45:58.907Z,98212.97
2023-11-23T18:48:34.898Z,98206.38
2023-11-23T18:51:02.436Z,98204.41
2023-11-23T18:54:13.204Z,98211.94
2023-11-23T18:56:54.171Z,98212.78
2023-11-23T18:59:24.831Z,98210.31
2023-11-23T19:01:58.396Z,98215.88
2023-11-23T19:04:33.210Z,98172.59
2023-11-23T19:07:05.121Z,98182.38
2023-11-23T19:09:34.210Z,98182.16
2023-11-23T19:12:02.954Z,98205.03
2023-11-23T19:14:32.115Z,98204.56
2023-11-23T19:17:00.139Z,98212.16
2023-11-23T19:19:29.374Z,98207.44
2023-11-23T19:21:58.013Z,98201.53
2023-11-23T19:24:26.745Z,98194.84
2023-11-23T19:27:26.800Z,98190.84
2023-11-23T19:30:05.247Z,98194.38
2023-11-23T19:32:33.794Z,98177.16
2023-11-23T19:35:04.481Z,98188.97
2023-11-23T19:37:33.589Z,98165.31
2023-11-23T19:40:02.713Z,98163.47
2023-11-23T19:42:34.869Z,98149.31
2023-11-23T19:45:04.409Z,98160.38
2023-11-23T19:47:34.731Z,98150.94
2023-11-23T19:50:04.073Z,98143.13
2023-11-23T19:52:35.310Z,98148.50
2023-11-23T19:55:06.029Z,98156.91
2023-11-23T19:57:37.952Z,98153.22
2023-11-23T20:00:08.971Z,98158.78
2023-11-23T20:02:41.990Z,98148.59
2023-11-23T20:05:12.427Z,98145.44
2023-11-23T20:07:42.061Z,98135.94
2023-11-23T20:10:11.297Z,98126.53
2023-11-23T20:12:40.311Z,98141.84
2023-11-23T20:15:08.736Z,98117.09
2023-11-23T20:17:36.794Z,98109.91
2023-11-23T20:23:22.042Z,98096.56
2023-11-23T20:25:50.803Z,98103.41
2023-11-23T20:28:20.273Z,98085.22
2023-11-23T20:30:51.359Z,98083.28
2023-11-23T20:33:20.976Z,98088.72
2023-11-23T20:35:49.492Z,98096.72
2023-11-23T20:38:18.638Z,98095.25
2023-11-23T20:41:12.319Z,98084.75
2023-11-23T20:43:45.391Z,98079.22
2023-11-23T20:46:14.940Z,98092.66
2023-11-23T20:49:11.583Z,98080.91
2023-11-23T20:51:45.634Z,98061.97
2023-11-23T20:54:14.461Z,98046.66
2023-11-23T20:56:44.126Z,98048.91
2023-11-23T20:59:12.069Z,98052.22
2023-11-23T21:01:44.133Z,98054.13
2023-11-23T21:04:14.924Z,98061.22
2023-11-23T21:06:55.559Z,98035.97
2023-11-23T21:09:30.540Z,98033.66
2023-11-23T21:12:01.684Z,98041.06
2023-11-23T21:26:09.534Z,98019.00
2023-11-23T21:36:09.571Z,98011.16
2023-11-23T21:39:25.819Z,98006.72
2023-11-23T21:41:55.141Z,97984.69
2023-11-23T21:44:23.616Z,97978.41
2023-11-23T21:46:53.683Z,97978.38
2023-11-23T21:49:22.473Z,97986.13
2023-11-23T21:51:51.235Z,97989.41
2023-11-23T21:54:34.599Z,97958.16
2023-11-23T21:57:02.933Z,97966.16
2023-11-23T22:03:29.297Z,97936.56
2023-11-23T22:06:43.839Z,97938.16
2023-11-23T22:16:25.087Z,97929.06
2023-11-23T22:19:39.119Z,97938.25
2023-11-23T22:22:44.393Z,97917.97
2023-11-23T22:26:11.747Z,97919.16
2023-11-23T22:29:20.634Z,97910.81
2023-11-23T22:36:15.525Z,97915.91
2023-11-23T22:38:42.639Z,97920.38
2023-11-23T22:41:10.004Z,97917.09
2023-11-23T22:43:37.359Z,97915.19
2023-11-23T22:46:05.378Z,97910.03
2023-11-23T22:48:32.542Z,97907.78
2023-11-23T22:50:59.155Z,97909.28
2023-11-23T22:53:26.225Z,97874.97
2023-11-23T22:55:53.007Z,97895.50
2023-11-23T22:58:20.220Z,97879.03
2023-11-23T23:00:47.214Z,97878.00
2023-11-23T23:03:14.584Z,97880.47
2023-11-23T23:05:42.040Z,97867.56
2023-11-23T23:08:09.330Z,97868.00
2023-11-23T23:10:36.443Z,97872.28
2023-11-23T23:13:03.935Z,97862.09
2023-11-23T23:15:31.127Z,97858.84
2023-11-23T23:17:58.097Z,97852.19
2023-11-23T23:20:25.470Z,97848.78
2023-11-23T23:22:56.216Z,97837.19
2023-11-23T23:25:23.155Z,97833.19
2023-11-23T23:27:50.392Z,97812.31
2023-11-23T23:30:17.897Z,97809.19
2023-11-23T23:32:44.906Z,97820.84
2023-11-23T23:35:12.480Z,97822.97
2023-11-23T23:37:40.354Z,97811.75
2023-11-23T23:40:09.316Z,97820.75
2023-11-23T23:42:36.866Z,97835.13
2023-11-23T23:45:04.317Z,97820.75
2023-11-23T23:47:31.477Z,97832.16
2023-11-23T23:49:58.538Z,97832.72
2023-11-23T23:52:25.641Z,97810.28
2023-11-23T23:54:52.309Z,97809.81
2023-11-23T23:57:19.189Z,97812.16
2023-11-23T23:59:46.307Z,97802.81
