createdAt,value
2019-03-12T00:00:32.116Z,6.80
2019-03-12T00:01:33.155Z,6.80
2019-03-12T00:02:34.172Z,6.80
2019-03-12T00:03:35.196Z,6.80
2019-03-12T00:04:36.211Z,6.80
2019-03-12T00:05:37.311Z,6.80
2019-03-12T00:06:38.393Z,6.80
2019-03-12T00:07:39.423Z,6.80
2019-03-12T00:08:40.429Z,6.80
2019-03-12T00:09:41.448Z,6.80
2019-03-12T00:10:42.485Z,6.80
2019-03-12T00:11:43.504Z,6.80
2019-03-12T00:12:44.532Z,6.80
2019-03-12T00:13:45.545Z,6.80
2019-03-12T00:14:46.570Z,6.80
2019-03-12T00:15:47.597Z,6.80
2019-03-12T00:16:48.625Z,6.90
2019-03-12T00:17:49.645Z,6.90
2019-03-12T00:18:50.656Z,6.90
2019-03-12T00:19:51.675Z,7.00
2019-03-12T00:20:52.708Z,7.00
2019-03-12T00:21:53.731Z,7.00
2019-03-12T00:22:54.740Z,7.00
2019-03-12T00:23:55.762Z,7.00
2019-03-12T00:24:56.774Z,7.00
2019-03-12T00:25:57.879Z,7.10
2019-03-12T00:26:58.976Z,7.10
2019-03-12T00:27:59.988Z,7.10
2019-03-12T00:29:01.000Z,7.20
2019-03-12T00:30:04.320Z,7.20
2019-03-12T00:31:05.349Z,7.20
2019-03-12T00:32:06.418Z,7.20
2019-03-12T00:33:07.440Z,7.20
2019-03-12T00:34:08.458Z,7.20
2019-03-12T00:35:09.579Z,7.20
2019-03-12T00:36:10.620Z,7.10
2019-03-12T00:37:11.640Z,7.20
2019-03-12T00:38:12.752Z,7.20
2019-03-12T00:39:13.774Z,7.20
2019-03-12T00:40:14.788Z,7.20
2019-03-12T00:41:15.826Z,7.20
2019-03-12T00:42:16.852Z,7.20
2019-03-12T00:43:17.868Z,7.20
2019-03-12T00:44:18.894Z,7.20
2019-03-12T00:45:19.909Z,7.30
2019-03-12T00:46:20.998Z,7.30
2019-03-12T00:47:22.057Z,7.40
2019-03-12T00:48:23.072Z,7.40
2019-03-12T00:49:24.096Z,7.40
2019-03-12T00:50:25.223Z,7.40
2019-03-12T00:51:26.253Z,7.40
2019-03-12T00:52:27.271Z,7.30
2019-03-12T00:53:28.296Z,7.30
2019-03-12T00:54:29.385Z,7.30
2019-03-12T00:55:30.404Z,7.20
2019-03-12T00:56:31.426Z,7.20
2019-03-12T00:57:32.440Z,7.20
2019-03-12T00:58:33.477Z,7.20
2019-03-12T00:59:34.500Z,7.20
2019-03-12T01:00:35.516Z,7.20
2019-03-12T01:01:36.544Z,7.20
2019-03-12T01:02:37.559Z,7.30
2019-03-12T01:03:38.603Z,7.30
2019-03-12T01:04:39.600Z,7.30
2019-03-12T01:05:40.664Z,7.30
2019-03-12T01:06:41.761Z,7.20
2019-03-12T01:07:42.778Z,7.20
2019-03-12T01:08:43.792Z,7.20
2019-03-12T01:09:44.805Z,7.20
2019-03-12T01:10:45.910Z,7.20
2019-03-12T01:11:46.954Z,7.10
2019-03-12T01:12:47.968Z,7.10
2019-03-12T01:13:48.987Z,7.10
2019-03-12T01:14:50.008Z,7.10
2019-03-12T01:15:51.026Z,7.10
2019-03-12T01:16:52.052Z,7.10
2019-03-12T01:17:53.070Z,7.20
2019-03-12T01:18:54.095Z,7.20
2019-03-12T01:19:55.113Z,7.20
2019-03-12T01:20:56.127Z,7.30
2019-03-12T01:21:57.161Z,7.30
2019-03-12T01:22:58.179Z,7.40
2019-03-12T01:23:59.199Z,7.40
2019-03-12T01:25:00.387Z,7.40
2019-03-12T01:26:01.440Z,7.40
2019-03-12T01:27:02.465Z,7.40
2019-03-12T01:28:03.484Z,7.50
2019-03-12T01:29:04.498Z,7.50
2019-03-12T01:30:09.323Z,7.50
2019-03-12T01:31:10.356Z,7.40
2019-03-12T01:32:11.387Z,7.40
2019-03-12T01:33:12.408Z,7.40
2019-03-12T01:34:13.429Z,7.40
2019-03-12T01:35:14.443Z,7.40
2019-03-12T01:36:15.468Z,7.40
2019-03-12T01:37:16.499Z,7.40
2019-03-12T01:38:17.509Z,7.40
2019-03-12T01:39:18.523Z,7.40
2019-03-12T01:40:19.536Z,7.40
2019-03-12T01:41:20.552Z,7.40
2019-03-12T01:42:21.575Z,7.40
2019-03-12T01:43:22.588Z,7.40
2019-03-12T01:44:23.616Z,7.40
2019-03-12T01:45:24.629Z,7.30
2019-03-12T01:46:25.648Z,7.20
2019-03-12T01:47:26.694Z,7.20
2019-03-12T01:48:27.732Z,7.20
2019-03-12T01:49:28.756Z,7.20
2019-03-12T01:50:29.798Z,7.20
2019-03-12T01:51:31.297Z,7.20
2019-03-12T01:52:32.585Z,7.20
2019-03-12T01:53:33.604Z,7.00
2019-03-12T01:54:34.620Z,7.10
2019-03-12T01:55:35.632Z,7.10
2019-03-12T01:56:36.649Z,7.10
2019-03-12T01:57:37.685Z,7.10
2019-03-12T01:58:38.716Z,7.10
2019-03-12T01:59:39.776Z,7.00
2019-03-12T02:00:40.892Z,7.00
2019-03-12T02:01:41.912Z,7.10
2019-03-12T02:02:42.944Z,7.10
2019-03-12T02:03:43.960Z,7.10
2019-03-12T02:04:45.085Z,7.10
2019-03-12T02:05:46.099Z,7.10
2019-03-12T02:06:47.117Z,7.10
2019-03-12T02:07:48.242Z,7.10
2019-03-12T02:08:49.252Z,7.10
2019-03-12T02:09:50.396Z,7.10
2019-03-12T02:10:51.499Z,7.10
2019-03-12T02:11:52.520Z,7.10
2019-03-12T02:12:53.544Z,7.10
2019-03-12T02:13:54.556Z,7.20
2019-03-12T02:14:55.579Z,7.10
2019-03-12T02:15:56.584Z,7.10
2019-03-12T02:16:57.610Z,7.10
2019-03-12T02:17:58.636Z,7.10
2019-03-12T02:18:59.657Z,7.10
2019-03-12T02:20:00.901Z,7.10
2019-03-12T02:21:01.925Z,7.10
2019-03-12T02:22:02.952Z,7.10
2019-03-12T02:23:04.076Z,7.10
2019-03-12T02:24:05.092Z,7.10
2019-03-12T02:25:09.118Z,7.10
2019-03-12T02:26:10.145Z,7.20
2019-03-12T02:27:11.176Z,7.20
2019-03-12T02:28:12.196Z,7.20
2019-03-12T02:29:13.373Z,7.30
2019-03-12T02:30:18.649Z,7.20
2019-03-12T02:31:19.752Z,7.20
2019-03-12T02:32:20.786Z,7.20
2019-03-12T02:33:21.810Z,7.10
2019-03-12T02:34:22.853Z,7.10
2019-03-12T02:35:23.868Z,7.10
2019-03-12T02:36:25.089Z,7.10
2019-03-12T02:37:26.170Z,7.10
2019-03-12T02:38:27.248Z,7.10
2019-03-12T02:39:28.269Z,7.20
2019-03-12T02:40:29.346Z,7.20
2019-03-12T02:41:30.371Z,7.20
2019-03-12T02:42:31.443Z,7.20
2019-03-12T02:43:32.510Z,7.30
2019-03-12T02:44:33.574Z,7.30
2019-03-12T02:45:34.589Z,7.30
2019-03-12T02:46:35.609Z,7.30
2019-03-12T02:47:36.626Z,7.30
2019-03-12T02:48:37.640Z,7.30
2019-03-12T02:49:38.670Z,7.30
2019-03-12T02:50:39.677Z,7.30
2019-03-12T02:51:40.697Z,7.40
2019-03-12T02:52:42.228Z,7.40
2019-03-12T02:53:43.251Z,7.40
2019-03-12T02:54:44.273Z,7.40
2019-03-12T02:55:45.293Z,7.40
2019-03-12T02:56:46.305Z,7.40
2019-03-12T02:57:47.331Z,7.30
2019-03-12T02:58:48.362Z,7.30
2019-03-12T02:59:49.821Z,7.30
2019-03-12T03:00:50.844Z,7.30
2019-03-12T03:01:51.855Z,7.30
2019-03-12T03:02:52.874Z,7.20
2019-03-12T03:03:53.896Z,7.20
2019-03-12T03:04:54.975Z,7.20
2019-03-12T03:06:06.697Z,7.20
2019-03-12T03:07:09.617Z,7.20
2019-03-12T03:08:11.148Z,7.20
2019-03-12T03:09:12.163Z,7.30
2019-03-12T03:10:14.189Z,7.30
2019-03-12T03:11:15.204Z,7.30
2019-03-12T03:12:16.255Z,7.30
2019-03-12T03:13:17.275Z,7.30
2019-03-12T03:14:36.086Z,7.30
2019-03-12T03:15:39.005Z,7.20
2019-03-12T03:16:40.017Z,7.20
2019-03-12T03:17:41.046Z,7.10
2019-03-12T03:18:42.065Z,7.10
2019-03-12T03:19:43.095Z,7.10
2019-03-12T03:20:44.101Z,7.10
2019-03-12T03:21:45.132Z,7.10
2019-03-12T03:22:46.149Z,7.00
2019-03-12T03:23:47.177Z,7.00
2019-03-12T03:24:48.192Z,7.00
2019-03-12T03:25:49.233Z,7.00
2019-03-12T03:26:50.280Z,7.00
2019-03-12T03:27:51.374Z,7.00
2019-03-12T03:28:52.410Z,7.00
2019-03-12T03:29:53.444Z,6.90
2019-03-12T03:30:54.465Z,6.90
2019-03-12T03:31:55.572Z,6.90
2019-03-12T03:32:56.597Z,6.90
2019-03-12T03:33:57.627Z,6.90
2019-03-12T03:34:58.639Z,7.00
2019-03-12T03:35:59.657Z,7.00
2019-03-12T03:37:00.673Z,7.00
2019-03-12T03:38:01.700Z,7.00
2019-03-12T03:39:05.121Z,7.00
2019-03-12T03:40:06.255Z,7.10
2019-03-12T03:41:07.366Z,7.00
2019-03-12T03:42:08.379Z,7.00
2019-03-12T03:43:09.403Z,7.10
2019-03-12T03:44:10.514Z,7.00
2019-03-12T03:45:11.951Z,7.00
2019-03-12T03:46:13.060Z,7.00
2019-03-12T03:47:14.093Z,7.00
2019-03-12T03:48:15.190Z,7.10
2019-03-12T03:49:16.222Z,7.00
2019-03-12T03:50:17.550Z,7.00
2019-03-12T03:51:18.551Z,7.00
2019-03-12T03:52:19.564Z,7.00
2019-03-12T03:53:20.598Z,7.00
2019-03-12T03:54:21.616Z,7.00
2019-03-12T03:55:22.640Z,7.00
2019-03-12T03:56:23.657Z,6.90
2019-03-12T03:57:24.681Z,6.90
2019-03-12T03:58:25.708Z,6.90
2019-03-12T03:59:26.742Z,6.90
2019-03-12T04:00:27.797Z,6.90
2019-03-12T04:01:28.807Z,6.90
2019-03-12T04:02:29.812Z,6.90
2019-03-12T04:03:30.942Z,6.90
2019-03-12T04:04:31.957Z,6.90
2019-03-12T04:05:33.021Z,6.90
2019-03-12T04:06:34.642Z,6.90
2019-03-12T04:07:35.798Z,7.00
2019-03-12T04:08:36.844Z,6.90
2019-03-12T04:09:37.853Z,6.90
2019-03-12T04:10:38.871Z,6.90
2019-03-12T04:11:39.894Z,6.90
2019-03-12T04:12:40.961Z,6.90
2019-03-12T04:13:42.050Z,6.90
2019-03-12T04:14:43.183Z,6.90
2019-03-12T04:15:44.193Z,6.90
2019-03-12T04:16:45.237Z,6.90
2019-03-12T04:17:46.334Z,6.90
2019-03-12T04:18:47.384Z,6.90
2019-03-12T04:19:48.469Z,6.90
2019-03-12T04:20:49.490Z,6.90
2019-03-12T04:21:50.514Z,6.90
2019-03-12T04:22:51.525Z,6.90
2019-03-12T04:23:52.574Z,6.90
2019-03-12T04:24:53.588Z,6.90
2019-03-12T04:25:54.618Z,6.90
2019-03-12T04:26:55.632Z,6.70
2019-03-12T04:27:56.659Z,6.90
2019-03-12T04:28:58.435Z,6.90
2019-03-12T04:29:59.460Z,6.90
2019-03-12T04:31:00.485Z,6.90
2019-03-12T04:32:01.498Z,7.00
2019-03-12T04:33:02.617Z,7.00
2019-03-12T04:34:07.462Z,7.00
2019-03-12T04:35:17.275Z,7.00
2019-03-12T04:36:18.309Z,7.00
2019-03-12T04:37:19.325Z,7.00
2019-03-12T04:38:20.353Z,6.90
2019-03-12T04:39:21.393Z,6.90
2019-03-12T04:40:22.407Z,6.90
2019-03-12T04:41:23.427Z,6.80
2019-03-12T04:42:24.445Z,6.80
2019-03-12T04:43:25.464Z,6.70
2019-03-12T04:44:26.497Z,6.70
2019-03-12T04:45:27.645Z,6.60
2019-03-12T04:46:28.656Z,6.60
2019-03-12T04:47:29.677Z,6.60
2019-03-12T04:48:30.689Z,6.60
2019-03-12T04:49:31.716Z,6.60
2019-03-12T04:50:32.736Z,6.60
2019-03-12T04:51:33.816Z,6.50
2019-03-12T04:52:34.929Z,6.50
2019-03-12T04:53:37.549Z,6.50
2019-03-12T04:54:38.793Z,6.50
2019-03-12T04:55:39.813Z,6.50
2019-03-12T04:56:40.824Z,6.50
2019-03-12T04:57:41.944Z,6.50
2019-03-12T04:58:42.994Z,6.50
2019-03-12T04:59:44.013Z,6.50
2019-03-12T05:00:45.040Z,6.50
2019-03-12T05:01:46.062Z,6.50
2019-03-12T05:02:47.162Z,6.60
2019-03-12T05:03:48.225Z,6.50
2019-03-12T05:04:49.252Z,6.60
2019-03-12T05:05:50.280Z,6.60
2019-03-12T05:06:51.304Z,6.50
2019-03-12T05:07:52.320Z,6.60
2019-03-12T05:08:53.352Z,6.60
2019-03-12T05:09:54.384Z,6.60
2019-03-12T05:10:55.404Z,6.60
2019-03-12T05:11:56.424Z,6.70
2019-03-12T05:12:57.445Z,6.70
2019-03-12T05:14:25.562Z,6.70
2019-03-12T05:15:26.589Z,6.70
2019-03-12T05:16:27.613Z,6.70
2019-03-12T05:17:28.640Z,6.70
2019-03-12T05:18:29.660Z,6.70
2019-03-12T05:19:30.667Z,6.70
2019-03-12T05:20:31.700Z,6.70
2019-03-12T05:21:32.712Z,6.70
2019-03-12T05:22:33.761Z,6.70
2019-03-12T05:23:34.876Z,6.70
2019-03-12T05:24:35.892Z,6.70
2019-03-12T05:25:36.934Z,6.70
2019-03-12T05:26:38.056Z,6.70
2019-03-12T05:27:39.184Z,6.70
2019-03-12T05:28:40.208Z,6.70
2019-03-12T05:29:41.232Z,6.70
2019-03-12T05:30:42.258Z,6.70
2019-03-12T05:31:43.280Z,6.60
2019-03-12T05:32:44.310Z,6.60
2019-03-12T05:33:45.424Z,6.60
2019-03-12T05:34:46.446Z,6.60
2019-03-12T05:35:47.479Z,6.60
2019-03-12T05:36:48.492Z,6.60
2019-03-12T05:37:49.512Z,6.50
2019-03-12T05:38:50.535Z,6.40
2019-03-12T05:39:51.563Z,6.40
2019-03-12T05:40:52.594Z,6.30
2019-03-12T05:41:53.617Z,6.40
2019-03-12T05:42:54.636Z,6.30
2019-03-12T05:43:55.908Z,6.30
2019-03-12T05:44:56.926Z,6.30
2019-03-12T05:45:57.958Z,6.30
2019-03-12T05:46:58.972Z,6.30
2019-03-12T05:47:59.990Z,6.30
2019-03-12T05:49:01.026Z,6.40
2019-03-12T05:50:04.059Z,6.40
2019-03-12T05:51:05.072Z,6.40
2019-03-12T05:52:06.094Z,6.40
2019-03-12T05:53:09.621Z,6.40
2019-03-12T05:54:10.645Z,6.40
2019-03-12T05:55:14.065Z,6.40
2019-03-12T05:56:15.084Z,6.50
2019-03-12T05:57:16.112Z,6.50
2019-03-12T05:58:17.154Z,6.40
2019-03-12T05:59:18.186Z,6.40
2019-03-12T06:00:21.132Z,6.50
2019-03-12T06:01:22.244Z,6.50
2019-03-12T06:02:23.260Z,6.50
2019-03-12T06:03:24.290Z,6.50
2019-03-12T06:04:25.302Z,6.50
2019-03-12T06:05:26.343Z,6.50
2019-03-12T06:06:27.375Z,6.50
2019-03-12T06:07:28.380Z,6.40
2019-03-12T06:08:29.405Z,6.40
2019-03-12T06:09:30.721Z,6.40
2019-03-12T06:10:31.896Z,6.40
2019-03-12T06:11:32.912Z,6.50
2019-03-12T06:12:33.946Z,6.50
2019-03-12T06:13:34.965Z,6.50
2019-03-12T06:14:35.983Z,6.50
2019-03-12T06:15:37.016Z,6.40
2019-03-12T06:16:38.032Z,6.40
2019-03-12T06:17:39.111Z,6.40
2019-03-12T06:18:40.132Z,6.40
2019-03-12T06:19:41.188Z,6.40
2019-03-12T06:20:42.220Z,6.40
2019-03-12T06:21:43.244Z,6.40
2019-03-12T06:22:44.266Z,6.40
2019-03-12T06:23:45.292Z,6.40
2019-03-12T06:24:46.320Z,6.30
2019-03-12T06:25:47.357Z,6.30
2019-03-12T06:26:48.376Z,6.30
2019-03-12T06:27:49.396Z,6.30
2019-03-12T06:28:50.418Z,6.30
2019-03-12T06:29:51.711Z,6.20
2019-03-12T06:31:11.313Z,6.20
2019-03-12T06:32:14.237Z,6.10
2019-03-12T06:33:17.163Z,6.10
2019-03-12T06:34:20.072Z,6.10
2019-03-12T06:35:35.101Z,6.10
2019-03-12T06:36:46.785Z,6.10
2019-03-12T06:37:58.276Z,6.10
2019-03-12T06:39:07.424Z,6.10
2019-03-12T06:40:13.115Z,6.20
2019-03-12T06:41:27.865Z,6.10
2019-03-12T06:42:33.657Z,6.10
2019-03-12T06:43:36.580Z,6.10
2019-03-12T06:44:45.044Z,6.10
2019-03-12T06:46:04.630Z,6.10
2019-03-12T06:47:07.548Z,6.20
2019-03-12T06:48:13.288Z,6.30
2019-03-12T06:49:16.226Z,6.30
2019-03-12T06:50:27.781Z,6.30
2019-03-12T06:51:30.709Z,6.30
2019-03-12T06:52:33.652Z,6.30
2019-03-12T06:53:36.569Z,6.30
2019-03-12T06:54:56.187Z,6.30
2019-03-12T06:56:14.172Z,6.30
2019-03-12T06:57:33.852Z,6.30
2019-03-12T06:58:39.550Z,6.20
2019-03-12T06:59:58.928Z,6.20
2019-03-12T07:01:18.572Z,6.20
2019-03-12T07:02:24.269Z,6.30
2019-03-12T07:03:29.713Z,6.30
2019-03-12T07:04:32.636Z,6.30
2019-03-12T07:05:41.377Z,6.30
2019-03-12T07:06:44.313Z,6.30
2019-03-12T07:07:49.965Z,6.20
2019-03-12T07:08:58.465Z,6.30
2019-03-12T07:10:01.386Z,6.20
2019-03-12T07:11:21.117Z,6.20
2019-03-12T07:12:24.039Z,6.10
2019-03-12T07:13:29.934Z,6.10
2019-03-12T07:14:50.676Z,6.10
2019-03-12T07:16:05.772Z,6.10
2019-03-12T07:17:08.730Z,6.10
2019-03-12T07:18:14.177Z,6.10
2019-03-12T07:19:17.100Z,6.10
2019-03-12T07:20:36.346Z,6.20
2019-03-12T07:21:39.256Z,6.20
2019-03-12T07:22:44.976Z,6.20
2019-03-12T07:23:50.521Z,6.30
2019-03-12T07:25:08.358Z,6.30
2019-03-12T07:26:11.300Z,6.30
2019-03-12T07:27:26.101Z,6.30
2019-03-12T07:28:50.613Z,6.40
2019-03-12T07:30:00.526Z,6.40
2019-03-12T07:31:03.502Z,6.30
2019-03-12T07:32:22.925Z,6.30
2019-03-12T07:33:34.887Z,6.40
2019-03-12T07:34:52.935Z,6.40
2019-03-12T07:35:58.654Z,6.30
2019-03-12T07:37:04.117Z,6.20
2019-03-12T07:38:07.034Z,6.20
2019-03-12T07:39:15.763Z,6.20
2019-03-12T07:40:24.552Z,6.20
2019-03-12T07:41:36.217Z,6.30
2019-03-12T07:42:39.128Z,6.20
2019-03-12T07:43:42.076Z,6.20
2019-03-12T07:44:45.060Z,6.20
2019-03-12T07:45:50.808Z,6.20
2019-03-12T07:47:02.576Z,6.20
2019-03-12T07:48:05.560Z,6.30
2019-03-12T07:49:20.082Z,6.30
2019-03-12T07:50:23.004Z,6.30
2019-03-12T07:51:41.282Z,6.30
2019-03-12T07:52:44.220Z,6.30
2019-03-12T07:53:59.361Z,6.40
2019-03-12T07:55:14.773Z,6.40
2019-03-12T07:56:32.835Z,6.40
2019-03-12T07:57:41.681Z,6.40
2019-03-12T07:58:50.760Z,6.50
2019-03-12T08:00:02.420Z,6.50
2019-03-12T08:01:14.261Z,6.50
2019-03-12T08:02:32.008Z,6.50
2019-03-12T08:03:51.665Z,6.50
2019-03-12T08:04:54.662Z,6.50
2019-03-12T08:06:04.017Z,6.60
2019-03-12T08:07:22.028Z,6.60
2019-03-12T08:08:30.785Z,6.60
2019-03-12T08:09:39.260Z,6.60
2019-03-12T08:10:42.186Z,6.60
2019-03-12T08:11:45.125Z,6.60
2019-03-12T08:12:56.941Z,6.60
2019-03-12T08:14:16.424Z,6.70
2019-03-12T08:15:35.962Z,6.80
2019-03-12T08:16:57.084Z,6.80
2019-03-12T08:18:14.828Z,6.90
2019-03-12T08:19:17.740Z,6.90
2019-03-12T08:20:35.436Z,7.00
2019-03-12T08:21:38.340Z,7.00
2019-03-12T08:22:43.903Z,7.10
2019-03-12T08:23:55.759Z,7.00
2019-03-12T08:24:58.742Z,7.10
2019-03-12T08:26:16.451Z,7.10
2019-03-12T08:27:22.013Z,7.10
2019-03-12T08:28:36.749Z,7.10
2019-03-12T08:29:48.855Z,7.20
2019-03-12T08:30:57.595Z,7.20
2019-03-12T08:32:06.564Z,7.20
2019-03-12T08:33:09.498Z,7.30
2019-03-12T08:34:15.180Z,7.30
2019-03-12T08:35:21.316Z,7.30
2019-03-12T08:36:40.868Z,7.40
2019-03-12T08:37:46.616Z,7.40
2019-03-12T08:38:58.604Z,7.40
2019-03-12T08:40:16.662Z,7.40
2019-03-12T08:41:19.605Z,7.40
2019-03-12T08:42:25.602Z,7.50
2019-03-12T08:43:28.521Z,7.50
2019-03-12T08:44:37.495Z,7.60
2019-03-12T08:45:57.440Z,7.60
2019-03-12T08:47:08.906Z,7.60
2019-03-12T08:48:13.001Z,7.70
2019-03-12T08:49:18.953Z,7.70
2019-03-12T08:50:21.879Z,7.70
2019-03-12T08:51:24.810Z,7.70
2019-03-12T08:52:45.908Z,7.70
2019-03-12T08:53:54.888Z,7.70
2019-03-12T08:55:03.609Z,7.70
2019-03-12T08:56:08.096Z,7.80
2019-03-12T08:57:20.228Z,7.80
2019-03-12T08:58:37.972Z,7.80
2019-03-12T08:59:43.500Z,7.90
2019-03-12T09:00:46.415Z,7.90
2019-03-12T09:01:57.949Z,7.90
2019-03-12T09:03:09.667Z,7.90
2019-03-12T09:04:21.329Z,7.90
2019-03-12T09:05:24.244Z,7.90
2019-03-12T09:06:43.489Z,7.90
2019-03-12T09:07:58.344Z,7.90
2019-03-12T09:09:01.277Z,7.90
2019-03-12T09:10:06.101Z,7.90
2019-03-12T09:11:14.850Z,7.90
2019-03-12T09:12:29.816Z,7.90
2019-03-12T09:13:35.273Z,7.90
2019-03-12T09:14:38.192Z,8.00
2019-03-12T09:15:56.084Z,8.00
2019-03-12T09:16:59.004Z,8.00
2019-03-12T09:18:10.993Z,8.00
2019-03-12T09:19:16.701Z,8.10
2019-03-12T09:20:22.401Z,8.20
2019-03-12T09:21:42.009Z,8.20
2019-03-12T09:22:47.691Z,8.20
2019-03-12T09:24:09.167Z,8.20
2019-03-12T09:25:28.549Z,8.20
2019-03-12T09:26:34.275Z,8.30
2019-03-12T09:28:09.237Z,8.30
2019-03-12T09:29:17.948Z,8.30
2019-03-12T09:30:20.896Z,8.30
2019-03-12T09:31:23.860Z,8.30
2019-03-12T09:32:38.848Z,8.30
2019-03-12T09:33:47.784Z,8.30
2019-03-12T09:35:06.048Z,8.30
2019-03-12T09:36:08.971Z,8.30
2019-03-12T09:37:17.784Z,8.30
2019-03-12T09:38:20.716Z,8.30
2019-03-12T09:39:32.663Z,8.30
2019-03-12T09:40:38.354Z,8.30
2019-03-12T09:41:41.268Z,8.40
2019-03-12T09:42:49.993Z,8.40
2019-03-12T09:43:52.917Z,8.40
2019-03-12T09:44:55.944Z,8.40
2019-03-12T09:46:04.880Z,8.40
2019-03-12T09:47:24.577Z,8.50
2019-03-12T09:48:27.521Z,8.50
2019-03-12T09:49:36.549Z,8.50
2019-03-12T09:50:45.312Z,8.50
2019-03-12T09:51:48.237Z,8.50
2019-03-12T09:52:53.710Z,8.50
2019-03-12T09:54:05.937Z,8.60
2019-03-12T09:55:14.676Z,8.70
2019-03-12T09:56:29.576Z,8.70
2019-03-12T09:57:35.265Z,8.70
2019-03-12T09:58:53.373Z,8.70
2019-03-12T09:59:56.299Z,8.80
2019-03-12T10:01:08.260Z,8.80
2019-03-12T10:02:11.183Z,8.80
2019-03-12T10:03:14.100Z,8.80
2019-03-12T10:04:17.141Z,8.80
2019-03-12T10:05:20.259Z,8.80
2019-03-12T10:06:25.708Z,8.80
2019-03-12T10:07:28.644Z,8.80
2019-03-12T10:08:40.504Z,8.80
2019-03-12T10:09:52.157Z,8.80
2019-03-12T10:11:00.745Z,8.80
2019-03-12T10:12:03.684Z,8.80
2019-03-12T10:13:15.342Z,8.90
2019-03-12T10:14:34.851Z,8.90
2019-03-12T10:15:37.781Z,8.90
2019-03-12T10:16:40.752Z,8.90
2019-03-12T10:17:53.023Z,8.90
2019-03-12T10:18:55.979Z,9.00
2019-03-12T10:19:58.941Z,9.00
2019-03-12T10:21:04.832Z,9.10
2019-03-12T10:22:10.652Z,9.10
2019-03-12T10:23:13.580Z,9.20
2019-03-12T10:24:33.436Z,9.20
2019-03-12T10:25:36.448Z,9.30
2019-03-12T10:26:45.291Z,9.30
2019-03-12T10:28:03.094Z,9.40
2019-03-12T10:29:11.969Z,9.40
2019-03-12T10:30:23.932Z,9.50
2019-03-12T10:31:26.857Z,9.50
2019-03-12T10:32:29.818Z,9.50
2019-03-12T10:33:47.650Z,9.50
2019-03-12T10:35:02.598Z,9.60
2019-03-12T10:36:08.665Z,9.60
2019-03-12T10:37:17.328Z,9.60
2019-03-12T10:39:10.169Z,9.60
2019-03-12T10:40:15.898Z,9.70
2019-03-12T10:41:21.397Z,9.80
2019-03-12T10:42:36.470Z,9.70
2019-03-12T10:43:37.601Z,9.70
2019-03-12T10:44:40.523Z,9.70
2019-03-12T10:45:43.752Z,9.70
2019-03-12T10:46:52.448Z,9.70
2019-03-12T10:48:13.572Z,9.80
2019-03-12T10:49:14.596Z,9.80
2019-03-12T10:50:16.035Z,9.80
2019-03-12T10:51:17.054Z,9.80
2019-03-12T10:52:18.093Z,9.80
2019-03-12T10:53:19.114Z,9.70
2019-03-12T10:54:20.164Z,9.70
2019-03-12T10:55:21.275Z,9.70
2019-03-12T10:56:22.306Z,9.80
2019-03-12T10:57:23.318Z,9.80
2019-03-12T10:58:24.433Z,9.80
2019-03-12T10:59:25.465Z,9.80
2019-03-12T11:00:26.616Z,9.80
2019-03-12T11:01:27.665Z,9.80
2019-03-12T11:02:28.685Z,9.80
2019-03-12T11:03:29.696Z,9.90
2019-03-12T11:04:30.712Z,9.90
2019-03-12T11:05:44.899Z,10.00
2019-03-12T11:06:34.664Z,10.00
2019-03-12T11:07:35.693Z,10.00
2019-03-12T11:08:36.730Z,10.00
2019-03-12T11:09:37.753Z,10.10
2019-03-12T11:10:38.785Z,10.10
2019-03-12T11:11:39.938Z,10.10
2019-03-12T11:12:40.954Z,10.10
2019-03-12T11:13:41.982Z,10.10
2019-03-12T11:14:43.001Z,10.10
2019-03-12T11:15:44.034Z,10.20
2019-03-12T11:16:45.048Z,10.20
2019-03-12T11:17:50.074Z,10.20
2019-03-12T11:18:49.042Z,10.20
2019-03-12T11:19:50.076Z,10.20
2019-03-12T11:20:51.120Z,10.30
2019-03-12T11:21:52.268Z,10.30
2019-03-12T11:22:53.297Z,10.40
2019-03-12T11:23:54.312Z,10.40
2019-03-12T11:24:55.340Z,10.50
2019-03-12T11:25:56.391Z,10.40
2019-03-12T11:26:57.421Z,10.50
2019-03-12T11:27:58.432Z,10.50
2019-03-12T11:28:59.503Z,10.50
2019-03-12T11:30:00.590Z,10.60
2019-03-12T11:31:01.648Z,10.60
2019-03-12T11:32:03.460Z,10.60
2019-03-12T11:33:04.581Z,10.70
2019-03-12T11:34:05.622Z,10.70
2019-03-12T11:35:07.933Z,10.70
2019-03-12T11:36:09.019Z,10.70
2019-03-12T11:37:10.083Z,10.70
2019-03-12T11:38:11.100Z,10.60
2019-03-12T11:39:12.309Z,10.70
2019-03-12T11:40:16.528Z,10.70
2019-03-12T11:41:17.677Z,10.80
2019-03-12T11:42:18.685Z,10.90
2019-03-12T11:43:19.988Z,10.90
2019-03-12T11:44:21.221Z,11.00
2019-03-12T11:45:34.898Z,11.10
2019-03-12T11:46:25.175Z,11.20
2019-03-12T11:47:26.301Z,11.20
2019-03-12T11:48:27.338Z,11.20
2019-03-12T11:49:28.466Z,11.30
2019-03-12T11:50:29.587Z,11.40
2019-03-12T11:51:30.734Z,11.30
2019-03-12T11:52:31.825Z,11.40
2019-03-12T11:53:32.937Z,11.40
2019-03-12T11:54:34.022Z,11.40
2019-03-12T11:55:35.178Z,11.50
2019-03-12T11:56:36.294Z,11.40
2019-03-12T11:57:37.324Z,11.40
2019-03-12T11:58:38.339Z,11.40
2019-03-12T11:59:39.356Z,11.30
2019-03-12T12:00:45.088Z,11.40
2019-03-12T12:01:46.111Z,11.40
2019-03-12T12:02:58.939Z,11.50
2019-03-12T12:03:50.068Z,11.50
2019-03-12T12:04:51.078Z,11.50
2019-03-12T12:05:52.110Z,11.60
2019-03-12T12:06:53.165Z,11.60
2019-03-12T12:07:54.253Z,11.50
2019-03-12T12:08:55.377Z,11.60
2019-03-12T12:09:56.429Z,11.60
2019-03-12T12:10:57.574Z,11.60
2019-03-12T12:11:58.596Z,11.60
2019-03-12T12:12:59.625Z,11.60
2019-03-12T12:14:00.650Z,11.70
2019-03-12T12:15:03.967Z,11.70
2019-03-12T12:16:05.092Z,11.70
2019-03-12T12:17:06.373Z,11.70
2019-03-12T12:18:07.409Z,11.80
2019-03-12T12:19:08.435Z,11.80
2019-03-12T12:20:12.564Z,11.80
2019-03-12T12:21:13.596Z,11.80
2019-03-12T12:22:14.629Z,11.80
2019-03-12T12:23:15.652Z,11.80
2019-03-12T12:24:16.682Z,11.70
2019-03-12T12:25:18.599Z,11.80
2019-03-12T12:26:19.675Z,11.90
2019-03-12T12:27:20.713Z,11.70
2019-03-12T12:28:21.733Z,11.90
2019-03-12T12:29:22.752Z,12.00
2019-03-12T12:30:24.007Z,12.00
2019-03-12T12:31:25.032Z,12.00
2019-03-12T12:32:26.084Z,12.00
2019-03-12T12:33:27.224Z,11.90
2019-03-12T12:34:28.243Z,11.90
2019-03-12T12:35:29.261Z,11.80
2019-03-12T12:36:30.352Z,11.80
2019-03-12T12:37:31.368Z,11.80
2019-03-12T12:38:32.390Z,11.80
2019-03-12T12:39:33.436Z,11.70
2019-03-12T12:40:34.473Z,11.70
2019-03-12T12:41:35.503Z,11.70
2019-03-12T12:42:36.561Z,11.80
2019-03-12T12:43:37.586Z,11.80
2019-03-12T12:44:38.604Z,11.90
2019-03-12T12:45:39.639Z,11.90
2019-03-12T12:46:40.649Z,12.00
2019-03-12T12:47:41.897Z,12.00
2019-03-12T12:48:42.926Z,12.10
2019-03-12T12:49:44.013Z,12.10
2019-03-12T12:50:45.142Z,12.10
2019-03-12T12:51:46.192Z,12.20
2019-03-12T12:52:47.274Z,12.20
2019-03-12T12:53:48.308Z,12.20
2019-03-12T12:54:49.340Z,12.30
2019-03-12T12:55:50.362Z,12.40
2019-03-12T12:56:51.389Z,12.50
2019-03-12T12:57:52.404Z,12.50
2019-03-12T12:58:53.433Z,12.50
2019-03-12T12:59:54.453Z,12.40
2019-03-12T13:00:55.468Z,12.50
2019-03-12T13:01:56.512Z,12.50
2019-03-12T13:02:57.523Z,12.50
2019-03-12T13:03:58.538Z,12.50
2019-03-12T13:04:59.560Z,12.40
2019-03-12T13:06:00.615Z,12.50
2019-03-12T13:07:01.645Z,12.50
2019-03-12T13:08:02.657Z,12.50
2019-03-12T13:09:04.404Z,12.60
2019-03-12T13:10:12.031Z,12.60
2019-03-12T13:11:13.047Z,12.60
2019-03-12T13:12:14.094Z,12.70
2019-03-12T13:13:15.232Z,12.70
2019-03-12T13:14:16.252Z,12.70
2019-03-12T13:15:17.477Z,12.70
2019-03-12T13:16:25.220Z,12.80
2019-03-12T13:17:21.429Z,12.90
2019-03-12T13:18:22.448Z,12.90
2019-03-12T13:19:23.468Z,13.00
2019-03-12T13:20:24.497Z,13.00
2019-03-12T13:21:25.513Z,13.10
2019-03-12T13:22:26.560Z,13.20
2019-03-12T13:23:27.575Z,13.20
2019-03-12T13:24:28.595Z,13.20
2019-03-12T13:25:29.637Z,13.20
2019-03-12T13:26:30.661Z,13.20
2019-03-12T13:27:41.763Z,13.20
2019-03-12T13:28:34.640Z,13.10
2019-03-12T13:29:35.656Z,13.10
2019-03-12T13:30:36.705Z,13.00
2019-03-12T13:31:37.733Z,13.00
2019-03-12T13:32:38.789Z,12.90
2019-03-12T13:33:40.001Z,12.90
2019-03-12T13:34:41.083Z,12.90
2019-03-12T13:35:42.153Z,12.90
2019-03-12T13:36:43.158Z,12.80
2019-03-12T13:37:44.587Z,12.80
2019-03-12T13:38:47.686Z,12.70
2019-03-12T13:39:48.625Z,12.60
2019-03-12T13:40:49.806Z,12.60
2019-03-12T13:41:51.028Z,12.60
2019-03-12T13:42:52.405Z,12.60
2019-03-12T13:43:53.429Z,12.60
2019-03-12T13:44:54.438Z,12.60
2019-03-12T13:45:55.503Z,12.50
2019-03-12T13:46:56.836Z,12.50
2019-03-12T13:47:57.971Z,12.50
2019-03-12T13:48:59.012Z,12.60
2019-03-12T13:50:00.534Z,12.60
2019-03-12T13:51:03.030Z,12.60
2019-03-12T13:52:04.093Z,12.50
2019-03-12T13:53:05.155Z,12.60
2019-03-12T13:54:09.493Z,12.50
2019-03-12T13:55:10.860Z,12.50
2019-03-12T13:56:11.876Z,12.50
2019-03-12T13:57:12.908Z,12.50
2019-03-12T13:58:14.118Z,12.50
2019-03-12T13:59:15.137Z,12.40
2019-03-12T14:00:24.374Z,12.50