createdAt,value
2024-05-09T03:04:05.102Z,11.8
2024-05-09T03:14:04.225Z,11.8
2024-05-09T03:24:03.441Z,11.8
2024-05-09T03:34:02.849Z,11.8
2024-05-09T03:44:01.878Z,11.8
2024-05-09T03:54:01.060Z,11.8
2024-05-09T04:04:00.298Z,11.8
2024-05-09T04:13:59.520Z,11.8
2024-05-09T04:23:58.808Z,11.8
2024-05-09T04:33:59.626Z,11.8
2024-05-09T04:43:58.807Z,11.8
2024-05-09T04:53:57.949Z,11.8
2024-05-09T05:03:57.423Z,11.8
2024-05-09T05:13:56.389Z,11.8
2024-05-09T05:23:55.571Z,11.8
2024-05-09T05:33:54.802Z,11.8
2024-05-09T05:43:54.029Z,11.8
2024-05-09T05:53:53.184Z,11.8
2024-05-09T06:03:52.491Z,11.8
2024-05-09T06:13:51.650Z,11.8
2024-05-09T06:23:50.942Z,11.8
2024-05-09T06:33:50.129Z,11.8
2024-05-09T06:43:49.272Z,11.9
2024-05-09T06:53:48.458Z,11.8
2024-05-09T07:03:47.712Z,11.8
2024-05-09T07:13:46.851Z,11.8
2024-05-09T07:23:47.370Z,11.8
2024-05-09T07:33:45.325Z,11.8
2024-05-09T07:43:44.801Z,11.8
2024-05-09T07:57:17.481Z,11.8
2024-05-09T08:07:16.694Z,11.8
2024-05-09T08:17:15.914Z,11.8
2024-05-09T08:27:15.076Z,11.8
2024-05-09T08:37:19.610Z,11.8
2024-05-09T08:47:13.506Z,11.8
2024-05-09T08:57:12.700Z,11.8
2024-05-09T09:04:05.298Z,11.8
2024-05-09T09:14:04.371Z,11.8
2024-05-09T09:24:03.593Z,11.8
2024-05-09T09:34:03.037Z,11.9
2024-05-09T09:44:02.011Z,11.9
2024-05-09T09:54:01.201Z,11.9
2024-05-09T10:04:00.547Z,12.2
2024-05-09T10:13:59.658Z,12.4
2024-05-09T10:23:58.950Z,12
2024-05-09T10:33:58.327Z,11.8
2024-05-09T10:43:57.510Z,11.9
2024-05-09T10:53:56.750Z,12.4
2024-05-09T11:03:56.216Z,12.7
2024-05-09T11:13:55.233Z,13.1
2024-05-09T11:23:54.442Z,13.2
2024-05-09T11:33:53.743Z,12.6
2024-05-09T11:43:52.843Z,12
2024-05-09T11:53:52.026Z,11.9
2024-05-09T12:03:51.308Z,11.8
2024-05-09T12:13:50.465Z,11.8
2024-05-09T12:23:49.680Z,11.8
2024-05-09T12:33:48.949Z,11.8
2024-05-09T12:43:48.082Z,11.8
2024-05-09T12:53:47.274Z,11.8
2024-05-09T13:03:46.556Z,11.8
2024-05-09T13:13:45.691Z,11.8
2024-05-09T13:23:44.907Z,11.8
2024-05-09T13:33:44.155Z,11.8
2024-05-09T13:43:43.321Z,11.8
2024-05-09T13:53:42.517Z,11.8
2024-05-09T14:03:42.000Z,11.8
2024-05-09T14:13:40.930Z,11.8
2024-05-09T14:23:40.175Z,11.8
2024-05-09T14:33:39.452Z,11.8
2024-05-09T14:43:38.593Z,11.8
2024-05-09T14:53:37.788Z,11.8
2024-05-09T15:04:06.472Z,11.8
2024-05-09T15:14:05.533Z,11.8
2024-05-09T15:24:04.764Z,11.8
2024-05-09T15:34:04.047Z,11.8
2024-05-09T15:44:03.165Z,11.8
2024-05-09T15:54:02.378Z,11.8
2024-05-09T16:04:01.825Z,11.8
2024-05-09T16:14:00.817Z,11.8
2024-05-09T16:24:00.106Z,11.8
2024-05-09T16:33:59.645Z,11.8
2024-05-09T16:43:58.660Z,11.8
2024-05-09T16:53:57.923Z,11.8
2024-05-09T17:03:57.460Z,11.8
2024-05-09T17:13:56.369Z,11.8
2024-05-09T17:23:55.593Z,11.8
2024-05-09T17:33:54.994Z,11.8
2024-05-09T17:43:54.000Z,11.8
2024-05-09T17:53:53.195Z,11.8
2024-05-09T18:03:52.621Z,11.8
2024-05-09T18:13:51.608Z,11.8
2024-05-09T18:23:50.823Z,11.8
2024-05-09T18:33:50.246Z,11.8
2024-05-09T18:43:50.657Z,11.8
2024-05-09T18:53:48.432Z,11.8
2024-05-09T19:03:47.767Z,11.8
2024-05-09T19:13:46.849Z,11.8
2024-05-09T19:23:50.489Z,11.8
2024-05-09T19:33:45.328Z,11.8
2024-05-09T19:43:44.480Z,11.8
2024-05-09T19:53:43.668Z,11.8
2024-05-09T20:03:42.980Z,11.8
2024-05-09T20:13:42.081Z,11.8
2024-05-09T20:23:41.308Z,11.8
2024-05-09T20:33:40.567Z,11.8
2024-05-09T20:43:39.715Z,11.8
2024-05-09T20:53:38.908Z,11.8
2024-05-09T21:04:04.781Z,11.8
2024-05-09T21:14:03.706Z,11.8
2024-05-09T21:24:02.918Z,11.8
2024-05-09T21:34:02.213Z,11.8
2024-05-09T21:44:01.332Z,11.8
2024-05-09T21:54:00.539Z,11.8
2024-05-09T22:03:59.837Z,11.8
2024-05-09T22:13:59.021Z,11.8
2024-05-09T22:23:58.270Z,11.8
2024-05-09T22:33:57.758Z,11.8
2024-05-09T22:43:56.832Z,11.8
2024-05-09T22:53:56.078Z,11.8
2024-05-09T23:03:55.546Z,11.8
2024-05-09T23:13:54.526Z,11.8
2024-05-09T23:23:53.758Z,11.8
2024-05-09T23:33:53.018Z,11.8
2024-05-09T23:43:52.167Z,11.8
2024-05-09T23:53:51.349Z,11.8
