createdAt,value
2018-08-25T00:01:16.330Z,7.40
2018-08-25T00:04:19.619Z,7.20
2018-08-25T00:07:22.960Z,4.63
2018-08-25T00:10:26.214Z,5.60
2018-08-25T00:13:29.491Z,3.47
2018-08-25T00:16:32.789Z,9.77
2018-08-25T00:19:36.086Z,9.03
2018-08-25T00:22:39.378Z,5.77
2018-08-25T00:25:42.644Z,3.20
2018-08-25T00:28:46.089Z,3.40
2018-08-25T00:31:51.877Z,5.03
2018-08-25T00:34:55.085Z,3.43
2018-08-25T00:37:58.520Z,5.77
2018-08-25T00:41:01.723Z,7.90
2018-08-25T00:44:04.934Z,5.63
2018-08-25T00:47:08.188Z,4.67
2018-08-25T00:50:11.459Z,3.00
2018-08-25T00:53:14.672Z,3.60
2018-08-25T00:56:17.877Z,3.97
2018-08-25T00:59:21.039Z,6.93
2018-08-25T01:02:24.874Z,3.37
2018-08-25T01:05:28.059Z,5.60
2018-08-25T01:08:31.316Z,3.43
2018-08-25T01:11:34.556Z,6.63
2018-08-25T01:14:37.851Z,7.73
2018-08-25T01:17:41.477Z,6.33
2018-08-25T01:20:44.824Z,3.13
2018-08-25T01:23:48.088Z,6.27
2018-08-25T01:26:51.413Z,3.30
2018-08-25T01:29:54.668Z,4.30
2018-08-25T01:32:57.910Z,4.83
2018-08-25T01:36:01.167Z,3.87
2018-08-25T01:39:06.055Z,4.33
2018-08-25T01:42:09.386Z,5.37
2018-08-25T01:45:12.632Z,3.70
2018-08-25T01:48:15.809Z,4.13
2018-08-25T01:51:19.121Z,5.10
2018-08-25T01:54:22.360Z,5.47
2018-08-25T01:57:25.531Z,4.97
2018-08-25T02:00:28.792Z,4.63
2018-08-25T02:03:31.999Z,5.40
2018-08-25T02:06:35.302Z,3.67
2018-08-25T02:09:38.592Z,8.37
2018-08-25T02:12:41.855Z,5.70
2018-08-25T02:15:45.167Z,4.67
2018-08-25T02:18:48.384Z,4.03
2018-08-25T02:21:51.598Z,9.70
2018-08-25T02:24:54.882Z,8.33
2018-08-25T02:27:58.121Z,21.13
2018-08-25T02:31:01.383Z,5.83
2018-08-25T02:34:04.690Z,6.80
2018-08-25T02:37:07.912Z,7.37
2018-08-25T02:40:11.175Z,6.40
2018-08-25T02:43:14.306Z,6.80
2018-08-25T02:46:18.231Z,7.83
2018-08-25T02:49:21.564Z,8.00
2018-08-25T02:52:25.261Z,8.30
2018-08-25T02:55:28.438Z,5.47
2018-08-25T02:58:31.647Z,5.87
2018-08-25T03:01:34.855Z,5.97
2018-08-25T03:04:38.045Z,9.97
2018-08-25T03:07:41.232Z,4.37
2018-08-25T03:10:44.459Z,4.20
2018-08-25T03:13:47.648Z,5.43
2018-08-25T03:16:50.845Z,8.77
2018-08-25T03:19:54.099Z,6.23
2018-08-25T03:22:57.302Z,5.57
2018-08-25T03:26:00.588Z,7.00
2018-08-25T03:29:03.738Z,6.73
2018-08-25T03:32:07.192Z,6.77
2018-08-25T03:35:10.920Z,8.40
2018-08-25T03:38:14.089Z,7.00
2018-08-25T03:41:17.275Z,5.63
2018-08-25T03:44:20.477Z,5.93
2018-08-25T03:47:23.696Z,9.37
2018-08-25T03:50:26.891Z,11.23
2018-08-25T03:53:30.192Z,11.83
2018-08-25T03:56:33.489Z,11.97
2018-08-25T03:59:37.286Z,12.57
2018-08-25T04:02:40.471Z,7.70
2018-08-25T04:05:43.699Z,10.67
2018-08-25T04:08:46.846Z,11.73
2018-08-25T04:11:50.053Z,11.27
2018-08-25T04:14:53.364Z,6.73
2018-08-25T04:17:56.494Z,5.83
2018-08-25T04:20:59.740Z,8.30
2018-08-25T04:24:02.982Z,7.87
2018-08-25T04:27:06.149Z,6.50
2018-08-25T04:30:09.991Z,7.77
2018-08-25T04:33:13.208Z,10.73
2018-08-25T04:36:16.442Z,7.57
2018-08-25T04:39:19.699Z,10.53
2018-08-25T04:42:22.920Z,8.93
2018-08-25T04:45:26.160Z,11.00
2018-08-25T04:48:29.415Z,13.57
2018-08-25T04:51:32.910Z,14.73
2018-08-25T04:54:36.278Z,13.13
2018-08-25T04:57:39.640Z,16.37
2018-08-25T05:00:43.832Z,16.60
2018-08-25T05:03:47.051Z,14.63
2018-08-25T05:06:50.334Z,15.20
2018-08-25T05:09:53.565Z,16.40
2018-08-25T05:12:56.749Z,16.23
2018-08-25T05:16:00.066Z,15.30
2018-08-25T05:19:03.367Z,17.57
2018-08-25T05:22:06.649Z,18.90
2018-08-25T05:25:09.898Z,14.43
2018-08-25T05:28:13.157Z,13.27
2018-08-25T05:31:16.359Z,15.70
2018-08-25T05:34:19.612Z,14.23
2018-08-25T05:37:22.947Z,11.80
2018-08-25T05:40:26.702Z,13.87
2018-08-25T05:43:29.934Z,13.23
2018-08-25T05:46:33.154Z,17.60
2018-08-25T05:49:36.498Z,16.53
2018-08-25T05:52:39.711Z,20.70
2018-08-25T05:55:43.116Z,11.57
2018-08-25T05:58:46.443Z,15.97
2018-08-25T06:01:49.812Z,14.80
2018-08-25T06:04:53.028Z,12.67
2018-08-25T06:07:56.291Z,14.57
2018-08-25T06:10:59.609Z,25.00
2018-08-25T06:14:02.993Z,29.53
2018-08-25T06:17:06.346Z,16.47
2018-08-25T06:20:09.617Z,19.63
2018-08-25T06:23:13.091Z,23.03
2018-08-25T06:26:17.187Z,20.50
2018-08-25T06:29:20.666Z,23.23
2018-08-25T06:32:23.963Z,22.60
2018-08-25T06:35:27.370Z,32.03
2018-08-25T06:38:30.717Z,23.97
2018-08-25T06:41:34.604Z,30.80
2018-08-25T06:44:37.825Z,27.00
2018-08-25T06:47:41.184Z,35.23
2018-08-25T06:50:45.407Z,33.80
2018-08-25T06:53:49.013Z,33.97
2018-08-25T06:56:53.515Z,27.37
2018-08-25T06:59:56.729Z,31.27
2018-08-25T07:03:00.110Z,24.87
2018-08-25T07:06:03.415Z,23.27
2018-08-25T07:09:10.509Z,28.13
2018-08-25T07:12:20.232Z,27.33
2018-08-25T07:15:23.637Z,29.60
2018-08-25T07:18:27.029Z,43.80
2018-08-25T07:21:30.312Z,44.30
2018-08-25T07:24:33.811Z,48.80
2018-08-25T07:27:37.356Z,44.10
2018-08-25T07:30:40.940Z,37.30
2018-08-25T07:33:44.640Z,38.53
2018-08-25T07:36:48.364Z,34.17
2018-08-25T07:39:51.611Z,32.63
2018-08-25T07:42:54.899Z,35.37
2018-08-25T07:45:58.128Z,32.97
2018-08-25T07:49:01.462Z,37.50
2018-08-25T07:52:04.816Z,38.27
2018-08-25T07:55:08.122Z,41.67
2018-08-25T07:58:11.475Z,43.63
2018-08-25T08:01:14.883Z,48.70
2018-08-25T08:04:18.401Z,48.30
2018-08-25T08:07:22.032Z,41.20
2018-08-25T08:10:25.414Z,42.67
2018-08-25T08:13:28.676Z,41.73
2018-08-25T08:16:32.087Z,43.70
2018-08-25T08:19:35.481Z,47.67
2018-08-25T08:22:39.067Z,41.93
2018-08-25T08:25:42.657Z,47.40
2018-08-25T08:28:46.011Z,44.27
2018-08-25T08:31:49.950Z,43.40
2018-08-25T08:34:53.228Z,38.93
2018-08-25T08:37:56.598Z,34.17
2018-08-25T08:40:59.947Z,34.10
2018-08-25T08:44:03.606Z,36.63
2018-08-25T08:47:07.025Z,39.07
2018-08-25T08:50:11.194Z,47.00
2018-08-25T08:53:14.578Z,35.13
2018-08-25T08:56:17.985Z,38.00
2018-08-25T08:59:21.374Z,31.93
2018-08-25T09:02:24.891Z,30.87
2018-08-25T09:05:28.549Z,37.37
2018-08-25T09:08:32.138Z,21.27
2018-08-25T09:11:35.824Z,17.13
2018-08-25T09:14:39.230Z,12.37
2018-08-25T09:17:42.836Z,15.93
2018-08-25T09:20:46.251Z,16.17
2018-08-25T09:23:49.616Z,18.13
2018-08-25T09:26:53.147Z,15.60
2018-08-25T09:29:56.471Z,17.77
2018-08-25T09:32:59.798Z,14.97
2018-08-25T09:36:03.398Z,14.20
2018-08-25T09:39:09.349Z,14.13
2018-08-25T09:42:13.016Z,42.83
2018-08-25T09:45:16.568Z,17.00
2018-08-25T09:48:20.200Z,19.60
2018-08-25T09:51:23.513Z,12.50
2018-08-25T09:54:26.938Z,12.53
2018-08-25T09:57:30.352Z,13.30
2018-08-25T10:00:33.629Z,13.73
2018-08-25T10:03:37.407Z,12.43
2018-08-25T10:06:40.798Z,10.00
2018-08-25T10:09:44.237Z,12.97
2018-08-25T10:12:48.937Z,17.63
2018-08-25T10:15:52.415Z,8.93
2018-08-25T10:18:55.852Z,14.13
2018-08-25T10:21:59.284Z,10.87
2018-08-25T10:25:02.705Z,12.77
2018-08-25T10:28:06.382Z,10.50
2018-08-25T10:31:09.754Z,13.53
2018-08-25T10:34:13.133Z,13.57
2018-08-25T10:37:16.731Z,15.03
2018-08-25T10:40:20.114Z,11.43
2018-08-25T10:43:24.498Z,17.40
2018-08-25T10:46:28.003Z,13.03
2018-08-25T10:49:31.460Z,10.10
2018-08-25T10:52:34.882Z,9.07
2018-08-25T10:55:38.278Z,11.40
2018-08-25T10:58:41.674Z,12.73
2018-08-25T11:01:45.163Z,9.40
2018-08-25T11:04:48.748Z,8.77
2018-08-25T11:07:52.193Z,10.93
2018-08-25T11:10:55.597Z,11.00
2018-08-25T11:13:59.017Z,11.10
2018-08-25T11:17:02.554Z,12.23
2018-08-25T11:20:06.547Z,10.90
2018-08-25T11:23:10.309Z,11.57
2018-08-25T11:26:14.012Z,7.77
2018-08-25T11:29:17.761Z,8.27
2018-08-25T11:32:21.157Z,8.47
2018-08-25T11:35:24.899Z,9.07
2018-08-25T11:38:29.876Z,9.60
2018-08-25T11:41:33.289Z,9.73
2018-08-25T11:44:36.929Z,13.90
2018-08-25T11:47:40.694Z,8.63
2018-08-25T11:50:44.241Z,8.47
2018-08-25T11:53:47.955Z,12.40
2018-08-25T11:56:52.429Z,8.47
2018-08-25T11:59:55.808Z,12.53
2018-08-25T12:02:59.402Z,7.23
2018-08-25T12:06:02.787Z,10.00
2018-08-25T12:09:09.310Z,8.23
2018-08-25T12:12:12.781Z,13.10
2018-08-25T12:15:16.147Z,8.77
2018-08-25T12:18:19.550Z,7.80
2018-08-25T12:21:22.831Z,6.03
2018-08-25T12:24:26.156Z,8.07
2018-08-25T12:27:29.484Z,8.80
2018-08-25T12:30:32.896Z,5.67
2018-08-25T12:33:36.403Z,5.30
2018-08-25T12:36:39.629Z,7.60
2018-08-25T12:39:43.012Z,9.87
2018-08-25T12:42:46.398Z,5.50
2018-08-25T12:45:49.927Z,6.40
2018-08-25T12:48:53.449Z,6.33
2018-08-25T12:51:56.954Z,5.10
2018-08-25T12:55:01.475Z,5.13
2018-08-25T12:58:05.585Z,7.50
2018-08-25T13:01:08.873Z,5.70
2018-08-25T13:04:12.308Z,5.63
2018-08-25T13:07:16.063Z,4.33
2018-08-25T13:10:19.343Z,6.73
2018-08-25T13:13:24.634Z,3.03
2018-08-25T13:16:27.995Z,4.57
2018-08-25T13:19:31.333Z,2.60
2018-08-25T13:22:34.703Z,5.03
2018-08-25T13:25:38.093Z,4.10
2018-08-25T13:28:41.498Z,5.43
2018-08-25T13:31:45.038Z,7.17
2018-08-25T13:34:48.566Z,6.10
2018-08-25T13:37:51.969Z,4.73
2018-08-25T13:40:55.549Z,5.60
2018-08-25T13:43:59.365Z,6.13
2018-08-25T13:47:02.853Z,5.83
2018-08-25T13:50:06.711Z,6.87
2018-08-25T13:53:11.098Z,8.57
2018-08-25T13:56:14.807Z,4.77
2018-08-25T13:59:18.311Z,5.93
2018-08-25T14:02:21.834Z,6.67
2018-08-25T14:05:25.417Z,5.20
2018-08-25T14:08:32.098Z,4.80
2018-08-25T14:11:46.704Z,7.77
2018-08-25T14:14:50.228Z,9.77
2018-08-25T14:17:53.597Z,5.57
2018-08-25T14:20:56.973Z,5.23
2018-08-25T14:24:00.542Z,5.67
2018-08-25T14:27:04.013Z,5.10
2018-08-25T14:30:07.826Z,3.73
2018-08-25T14:33:11.205Z,5.90
2018-08-25T14:36:14.923Z,7.53
2018-08-25T14:39:19.187Z,4.03
2018-08-25T14:42:22.907Z,9.73
2018-08-25T14:45:43.931Z,6.97
2018-08-25T14:48:47.600Z,5.30
2018-08-25T14:51:51.610Z,6.43
2018-08-25T14:54:57.934Z,5.83
2018-08-25T14:58:01.595Z,4.70
2018-08-25T15:01:05.301Z,4.73
2018-08-25T15:04:08.827Z,3.47
2018-08-25T15:07:12.267Z,3.67
2018-08-25T15:10:15.723Z,5.63
2018-08-25T15:13:19.453Z,5.80
2018-08-25T15:16:22.966Z,6.33
2018-08-25T15:19:26.431Z,11.10
2018-08-25T15:22:29.967Z,6.37
2018-08-25T15:25:33.318Z,15.07
2018-08-25T15:28:36.998Z,10.63
2018-08-25T15:31:40.677Z,9.67
2018-08-25T15:34:44.237Z,9.37
2018-08-25T15:37:47.721Z,7.17
2018-08-25T15:40:51.313Z,9.03
2018-08-25T15:43:54.652Z,6.73
2018-08-25T15:46:58.283Z,7.83
2018-08-25T15:50:01.857Z,7.40
2018-08-25T15:53:05.428Z,8.07
2018-08-25T15:56:10.776Z,9.83
2018-08-25T15:59:14.445Z,6.20
2018-08-25T16:02:17.804Z,8.83
2018-08-25T16:05:21.356Z,5.70
2018-08-25T16:08:24.962Z,4.40
2018-08-25T16:11:28.684Z,3.23
2018-08-25T16:14:32.164Z,4.70
2018-08-25T16:17:35.702Z,3.00
2018-08-25T16:20:39.785Z,2.10
2018-08-25T16:23:43.216Z,1.90
2018-08-25T16:26:46.659Z,2.87
2018-08-25T16:29:50.174Z,2.93
2018-08-25T16:32:53.628Z,1.73
2018-08-25T16:35:57.171Z,1.73
2018-08-25T16:39:00.595Z,2.27
2018-08-25T16:42:03.980Z,2.00
2018-08-25T16:45:07.318Z,4.17
2018-08-25T16:48:10.689Z,1.30
2018-08-25T16:51:14.267Z,1.43
2018-08-25T16:54:18.909Z,3.70
2018-08-25T16:57:22.290Z,2.37
2018-08-25T17:00:26.017Z,3.67
2018-08-25T17:03:29.500Z,2.17
2018-08-25T17:06:32.871Z,3.27
2018-08-25T17:09:36.469Z,7.50
2018-08-25T17:12:39.921Z,3.13
2018-08-25T17:15:43.969Z,2.70
2018-08-25T17:18:47.503Z,4.17
2018-08-25T17:21:50.942Z,3.27
2018-08-25T17:24:54.360Z,1.97
2018-08-25T17:27:57.908Z,2.13
2018-08-25T17:31:01.695Z,3.57
2018-08-25T17:34:05.850Z,1.70
2018-08-25T17:37:09.545Z,5.97
2018-08-25T17:40:14.517Z,4.30
2018-08-25T17:43:18.096Z,2.63
2018-08-25T17:46:21.640Z,3.90
2018-08-25T17:49:25.030Z,2.83
2018-08-25T17:52:28.771Z,2.10
2018-08-25T17:55:36.612Z,2.23
2018-08-25T17:58:52.357Z,7.13
2018-08-25T18:01:56.099Z,2.80
2018-08-25T18:04:59.975Z,4.33
2018-08-25T18:08:03.602Z,4.13
2018-08-25T18:11:08.509Z,1.83
2018-08-25T18:14:13.031Z,2.00
2018-08-25T18:17:20.001Z,1.67
2018-08-25T18:20:23.951Z,2.10
2018-08-25T18:23:29.888Z,3.83
2018-08-25T18:26:33.384Z,3.00
2018-08-25T18:29:37.647Z,3.20
2018-08-25T18:32:43.694Z,3.03
2018-08-25T18:35:49.765Z,2.53
2018-08-25T18:38:54.217Z,2.00
2018-08-25T18:41:58.941Z,2.00
2018-08-25T18:45:03.121Z,2.30
2018-08-25T18:48:13.388Z,4.30
2018-08-25T18:51:18.067Z,2.43
2018-08-25T18:54:21.778Z,2.10
2018-08-25T18:57:28.028Z,2.63
2018-08-25T19:00:31.683Z,3.83
2018-08-25T19:03:35.358Z,4.00
2018-08-25T19:06:38.886Z,2.10
2018-08-25T19:09:42.443Z,2.03
2018-08-25T19:12:45.929Z,2.23
2018-08-25T19:15:50.025Z,2.40
2018-08-25T19:18:53.519Z,2.50
2018-08-25T19:21:56.979Z,4.37
2018-08-25T19:25:00.700Z,4.23
2018-08-25T19:28:05.451Z,2.87
2018-08-25T19:31:09.244Z,2.53
2018-08-25T19:34:12.860Z,2.97
2018-08-25T19:37:16.599Z,11.70
2018-08-25T19:40:20.553Z,13.67
2018-08-25T19:43:24.142Z,3.03
2018-08-25T19:46:27.682Z,2.47
2018-08-25T19:49:32.134Z,6.07
2018-08-25T19:52:35.654Z,3.37
2018-08-25T19:55:39.198Z,4.67
2018-08-25T19:58:43.008Z,4.13
2018-08-25T20:01:47.424Z,2.07
2018-08-25T20:04:52.725Z,14.00
2018-08-25T20:07:56.910Z,2.40
2018-08-25T20:11:01.818Z,2.13
2018-08-25T20:14:05.687Z,5.23
2018-08-25T20:17:09.110Z,2.77
2018-08-25T20:20:12.508Z,2.63
2018-08-25T20:23:16.372Z,2.27
2018-08-25T20:26:19.942Z,3.03
2018-08-25T20:29:23.585Z,1.70
2018-08-25T20:32:27.105Z,1.93
2018-08-25T20:35:30.672Z,1.90
2018-08-25T20:38:35.145Z,2.80
2018-08-25T20:41:38.690Z,2.50
2018-08-25T20:44:42.509Z,3.40
2018-08-25T20:47:46.179Z,2.40
2018-08-25T20:50:50.079Z,2.40
2018-08-25T20:53:53.559Z,2.03
2018-08-25T20:56:57.071Z,3.90
2018-08-25T21:00:01.544Z,2.07
2018-08-25T21:03:05.395Z,2.30
2018-08-25T21:06:08.965Z,3.27
2018-08-25T21:09:12.497Z,2.73
2018-08-25T21:12:15.989Z,5.57
2018-08-25T21:15:19.581Z,2.30
2018-08-25T21:18:23.800Z,5.17
2018-08-25T21:21:27.983Z,1.77
2018-08-25T21:24:32.561Z,3.20
2018-08-25T21:27:38.911Z,2.00
2018-08-25T21:30:42.349Z,1.70
2018-08-25T21:33:47.161Z,2.17
2018-08-25T21:36:50.589Z,3.20
2018-08-25T21:39:53.994Z,2.27
2018-08-25T21:42:57.754Z,1.60
2018-08-25T21:46:01.219Z,1.60
2018-08-25T21:49:04.764Z,1.20
2018-08-25T21:52:08.606Z,1.37
2018-08-25T21:55:11.938Z,1.33
2018-08-25T21:58:15.613Z,1.50
2018-08-25T22:01:19.002Z,1.80
2018-08-25T22:04:22.747Z,1.30
2018-08-25T22:07:26.282Z,1.67
2018-08-25T22:10:32.017Z,1.67
2018-08-25T22:13:45.309Z,2.17
2018-08-25T22:17:35.502Z,1.53
2018-08-25T22:23:58.212Z,4.10
2018-08-25T22:27:01.517Z,5.63
2018-08-25T22:30:05.039Z,1.47
2018-08-25T22:33:08.493Z,1.57
2018-08-25T22:36:11.714Z,4.77
2018-08-25T22:39:14.993Z,2.73
2018-08-25T22:42:18.384Z,2.90
2018-08-25T22:45:22.962Z,4.80
2018-08-25T22:48:26.442Z,1.83
2018-08-25T22:51:29.883Z,2.20
2018-08-25T22:54:33.369Z,2.20
2018-08-25T22:57:36.591Z,4.00
2018-08-25T23:00:39.859Z,1.60
2018-08-25T23:03:43.319Z,3.37
2018-08-25T23:06:46.646Z,2.63
2018-08-25T23:09:50.057Z,2.83
2018-08-25T23:12:53.446Z,1.30
2018-08-25T23:15:56.967Z,1.50
2018-08-25T23:19:00.829Z,2.67
2018-08-25T23:22:04.316Z,1.53
2018-08-25T23:25:07.680Z,2.00
2018-08-25T23:28:10.979Z,1.43
2018-08-25T23:31:14.508Z,3.47
2018-08-25T23:34:18.077Z,1.63
2018-08-25T23:37:21.537Z,2.93
2018-08-25T23:40:24.871Z,2.20
2018-08-25T23:43:28.172Z,2.03
2018-08-25T23:46:32.115Z,2.70
2018-08-25T23:49:35.382Z,2.10
2018-08-25T23:52:38.671Z,2.80
2018-08-25T23:55:42.218Z,2.07
2018-08-25T23:58:45.548Z,3.90
