createdAt,value
2022-08-14T00:02:01.607Z,24.70
2022-08-14T00:04:36.065Z,24.70
2022-08-14T00:07:13.738Z,24.80
2022-08-14T00:10:02.577Z,24.80
2022-08-14T00:12:37.732Z,24.70
2022-08-14T00:15:43.374Z,24.50
2022-08-14T00:18:30.208Z,24.40
2022-08-14T00:21:01.335Z,24.40
2022-08-14T00:23:28.232Z,24.30
2022-08-14T00:26:05.738Z,24.30
2022-08-14T00:28:36.084Z,24.40
2022-08-14T00:31:06.541Z,24.50
2022-08-14T00:33:52.532Z,24.50
2022-08-14T00:36:35.580Z,24.70
2022-08-14T00:39:15.062Z,24.80
2022-08-14T00:41:49.011Z,24.90
2022-08-14T00:44:21.397Z,24.80
2022-08-14T00:46:58.816Z,24.60
2022-08-14T00:49:26.254Z,24.40
2022-08-14T00:51:53.557Z,24.40
2022-08-14T00:54:21.840Z,24.30
2022-08-14T00:56:55.567Z,24.40
2022-08-14T00:59:28.598Z,24.50
2022-08-14T01:02:00.374Z,24.60
2022-08-14T01:04:51.822Z,24.60
2022-08-14T01:07:21.181Z,24.60
2022-08-14T01:10:01.656Z,24.70
2022-08-14T01:12:29.679Z,24.80
2022-08-14T01:14:59.442Z,24.80
2022-08-14T01:17:49.321Z,24.80
2022-08-14T01:20:39.467Z,24.90
2022-08-14T01:23:16.814Z,24.80
2022-08-14T01:25:51.267Z,24.80
2022-08-14T01:28:47.379Z,24.60
2022-08-14T01:31:15.592Z,24.30
2022-08-14T01:35:15.751Z,24.40
2022-08-14T01:36:39.130Z,24.20
2022-08-14T01:39:17.287Z,23.70
2022-08-14T01:41:56.294Z,23.50
2022-08-14T01:44:32.800Z,23.40
2022-08-14T01:47:21.935Z,23.30
2022-08-14T01:49:59.601Z,23.20
2022-08-14T01:52:58.542Z,23.20
2022-08-14T01:55:33.127Z,23.30
2022-08-14T01:58:20.193Z,23.40
2022-08-14T02:00:54.960Z,23.60
2022-08-14T02:03:30.910Z,23.60
2022-08-14T02:06:03.946Z,23.60
2022-08-14T02:08:52.985Z,23.60
2022-08-14T02:11:23.729Z,23.70
2022-08-14T02:14:07.097Z,23.80
2022-08-14T02:16:45.547Z,23.80
2022-08-14T02:19:16.491Z,23.80
2022-08-14T02:21:48.925Z,23.90
2022-08-14T02:24:39.207Z,23.90
2022-08-14T02:28:25.236Z,23.70
2022-08-14T02:30:00.605Z,23.40
2022-08-14T02:32:36.047Z,23.00
2022-08-14T02:35:13.609Z,22.80
2022-08-14T02:37:48.469Z,22.70
2022-08-14T02:40:20.879Z,22.50
2022-08-14T02:43:00.176Z,22.40
2022-08-14T02:45:38.532Z,22.30
2022-08-14T02:49:03.797Z,22.30
2022-08-14T02:51:02.541Z,22.50
2022-08-14T02:53:33.582Z,22.50
2022-08-14T02:56:29.532Z,22.60
2022-08-14T02:58:55.797Z,22.50
2022-08-14T03:01:31.387Z,22.60
2022-08-14T03:04:12.541Z,22.60
2022-08-14T03:06:57.455Z,22.90
2022-08-14T03:10:25.189Z,23.10
2022-08-14T03:12:26.989Z,23.10
2022-08-14T03:15:14.200Z,23.00
2022-08-14T03:17:57.432Z,23.10
2022-08-14T03:20:30.229Z,23.10
2022-08-14T03:23:02.768Z,23.20
2022-08-14T03:25:33.285Z,23.40
2022-08-14T03:28:07.746Z,23.40
2022-08-14T03:30:42.012Z,23.50
2022-08-14T03:33:12.471Z,23.60
2022-08-14T03:36:07.839Z,23.60
2022-08-14T03:39:15.918Z,23.50
2022-08-14T03:41:26.517Z,23.60
2022-08-14T03:44:01.179Z,23.60
2022-08-14T03:46:51.938Z,23.50
2022-08-14T03:49:29.458Z,23.50
2022-08-14T03:52:00.676Z,23.60
2022-08-14T03:54:28.833Z,23.60
2022-08-14T03:57:00.658Z,23.60
2022-08-14T03:59:31.626Z,23.60
2022-08-14T04:02:02.189Z,23.40
2022-08-14T04:04:31.339Z,23.10
2022-08-14T04:07:00.146Z,22.90
2022-08-14T04:09:28.073Z,22.90
2022-08-14T04:11:56.011Z,22.60
2022-08-14T04:14:25.308Z,22.30
2022-08-14T04:16:52.652Z,22.00
2022-08-14T04:19:23.636Z,21.80
2022-08-14T04:22:03.454Z,21.60
2022-08-14T04:24:38.048Z,21.40
2022-08-14T04:27:11.452Z,21.20
2022-08-14T04:29:44.995Z,21.10
2022-08-14T04:33:02.566Z,21.00
2022-08-14T04:35:07.475Z,21.00
2022-08-14T04:37:56.445Z,20.90
2022-08-14T04:40:41.964Z,20.80
2022-08-14T04:43:38.297Z,20.70
2022-08-14T04:46:10.043Z,20.70
2022-08-14T04:48:43.797Z,20.80
2022-08-14T04:51:22.335Z,20.80
2022-08-14T04:53:50.596Z,20.90
2022-08-14T04:56:31.186Z,20.90
2022-08-14T04:59:09.483Z,20.80
2022-08-14T05:01:40.105Z,20.80
2022-08-14T05:04:08.650Z,20.80
2022-08-14T05:06:41.967Z,20.90
2022-08-14T05:09:14.019Z,20.90
2022-08-14T05:11:42.529Z,20.90
2022-08-14T05:14:32.979Z,21.00
2022-08-14T05:17:01.512Z,21.10
2022-08-14T05:19:32.013Z,21.10
2022-08-14T05:22:17.821Z,21.20
2022-08-14T05:24:50.266Z,21.30
2022-08-14T05:27:19.888Z,21.20
2022-08-14T05:29:56.914Z,21.30
2022-08-14T05:32:27.278Z,21.20
2022-08-14T05:34:58.049Z,21.20
2022-08-14T05:37:27.159Z,21.30
2022-08-14T05:39:55.376Z,21.30
2022-08-14T05:42:29.042Z,21.40
2022-08-14T05:44:59.569Z,21.50
2022-08-14T05:47:28.964Z,21.50
2022-08-14T05:50:17.510Z,21.60
2022-08-14T05:52:51.084Z,21.60
2022-08-14T05:55:22.700Z,21.70
2022-08-14T05:58:04.481Z,21.70
2022-08-14T06:00:39.623Z,21.80
2022-08-14T06:03:10.720Z,21.90
2022-08-14T06:05:38.592Z,22.10
2022-08-14T06:08:31.256Z,22.40
2022-08-14T06:11:04.321Z,22.60
2022-08-14T06:13:45.304Z,23.00
2022-08-14T06:16:17.435Z,23.10
2022-08-14T06:18:48.554Z,23.30
2022-08-14T06:21:19.361Z,23.40
2022-08-14T06:23:48.954Z,23.60
2022-08-14T06:26:16.380Z,23.80
2022-08-14T06:28:47.954Z,23.90
2022-08-14T06:31:21.008Z,24.00
2022-08-14T06:35:10.162Z,24.10
2022-08-14T06:36:38.455Z,24.30
2022-08-14T06:39:08.118Z,24.50
2022-08-14T06:41:58.595Z,24.60
2022-08-14T06:44:30.287Z,24.70
2022-08-14T06:47:02.586Z,24.80
2022-08-14T06:49:30.207Z,25.00
2022-08-14T06:51:57.681Z,25.00
2022-08-14T06:54:31.297Z,25.00
2022-08-14T06:56:59.071Z,25.00
2022-08-14T06:59:26.304Z,25.00
2022-08-14T07:02:17.572Z,25.10
2022-08-14T07:05:05.500Z,25.20
2022-08-14T07:07:41.427Z,25.30
2022-08-14T07:10:17.050Z,25.40
2022-08-14T07:13:00.850Z,25.60
2022-08-14T07:15:32.320Z,25.80
2022-08-14T07:18:00.450Z,26.00
2022-08-14T07:20:30.571Z,26.20
2022-08-14T07:23:07.712Z,26.30
2022-08-14T07:25:43.636Z,26.30
2022-08-14T07:28:20.839Z,26.30
2022-08-14T07:30:50.874Z,26.30
2022-08-14T07:33:24.914Z,26.30
2022-08-14T07:36:00.802Z,26.40
2022-08-14T07:38:35.436Z,26.50
2022-08-14T07:41:12.050Z,26.60
2022-08-14T07:43:44.205Z,26.60
2022-08-14T07:46:16.164Z,26.60
2022-08-14T07:48:48.635Z,26.70
2022-08-14T07:51:15.508Z,26.70
2022-08-14T07:53:42.509Z,26.70
2022-08-14T07:56:43.890Z,26.80
2022-08-14T07:59:00.510Z,26.90
2022-08-14T08:01:30.900Z,27.00
2022-08-14T08:04:01.639Z,27.10
2022-08-14T08:06:30.825Z,27.20
2022-08-14T08:09:01.453Z,27.30
2022-08-14T08:11:37.371Z,27.50
2022-08-14T08:14:10.783Z,27.60
2022-08-14T08:16:47.363Z,27.70
2022-08-14T08:19:19.116Z,27.80
2022-08-14T08:21:47.029Z,27.90
2022-08-14T08:24:20.041Z,27.80
2022-08-14T08:26:50.338Z,27.90
2022-08-14T08:29:28.544Z,27.80
2022-08-14T08:32:01.821Z,28.00
2022-08-14T08:34:46.910Z,28.10
2022-08-14T08:37:14.984Z,28.20
2022-08-14T08:40:01.480Z,28.30
2022-08-14T08:42:41.225Z,28.30
2022-08-14T08:45:12.269Z,28.40
2022-08-14T08:47:43.109Z,28.30
2022-08-14T08:53:05.587Z,28.30
2022-08-14T08:55:39.554Z,28.50
2022-08-14T08:58:16.433Z,28.70
2022-08-14T09:00:54.123Z,28.80
2022-08-14T09:03:27.958Z,28.90
2022-08-14T09:06:53.730Z,28.90
2022-08-14T09:08:52.520Z,29.00
2022-08-14T09:11:21.437Z,29.10
2022-08-14T09:13:53.441Z,29.30
2022-08-14T09:16:26.188Z,29.30
2022-08-14T09:18:54.895Z,29.20
2022-08-14T09:21:24.086Z,29.10
2022-08-14T09:24:28.530Z,29.00
2022-08-14T09:26:49.500Z,28.90
2022-08-14T09:29:19.992Z,29.10
2022-08-14T09:31:57.311Z,29.10
2022-08-14T09:35:03.620Z,29.30
2022-08-14T09:37:50.265Z,29.50
2022-08-14T09:40:58.358Z,29.50
2022-08-14T09:43:55.115Z,29.60
2022-08-14T09:46:27.645Z,29.70
2022-08-14T09:49:02.882Z,29.80
2022-08-14T09:51:33.194Z,30.00
2022-08-14T09:54:22.938Z,30.30
2022-08-14T09:56:57.392Z,30.40
2022-08-14T09:59:28.155Z,30.60
2022-08-14T10:01:59.772Z,30.80
2022-08-14T10:04:33.689Z,30.80
2022-08-14T10:07:02.212Z,30.80
2022-08-14T10:09:33.388Z,30.70
2022-08-14T10:12:04.613Z,30.50
2022-08-14T10:14:36.636Z,30.40
2022-08-14T10:17:07.049Z,30.30
2022-08-14T10:19:37.147Z,30.30
2022-08-14T10:23:12.266Z,30.30
2022-08-14T10:24:59.845Z,30.20
2022-08-14T10:27:28.766Z,30.30
2022-08-14T10:30:01.481Z,30.50
2022-08-14T10:32:39.956Z,30.70
2022-08-14T10:35:16.922Z,30.80
2022-08-14T10:37:49.579Z,31.00
2022-08-14T10:40:37.407Z,31.10
2022-08-14T10:43:27.627Z,31.20
2022-08-14T10:46:21.656Z,31.20
2022-08-14T10:49:03.966Z,31.10
2022-08-14T10:51:35.290Z,31.10
2022-08-14T10:54:16.801Z,31.30
2022-08-14T10:56:55.942Z,31.30
2022-08-14T10:59:36.149Z,31.30
2022-08-14T11:02:36.180Z,31.20
2022-08-14T11:05:19.184Z,31.40
2022-08-14T11:07:55.444Z,31.10
2022-08-14T11:10:42.910Z,31.10
2022-08-14T11:13:10.441Z,31.10
2022-08-14T11:15:37.354Z,31.20
2022-08-14T11:18:05.315Z,31.20
2022-08-14T11:20:32.875Z,31.20
2022-08-14T11:23:01.585Z,31.20
2022-08-14T11:25:41.272Z,31.10
2022-08-14T11:28:14.856Z,31.20
2022-08-14T11:30:54.161Z,31.30
2022-08-14T11:33:31.181Z,31.30
2022-08-14T11:36:02.664Z,31.50
2022-08-14T11:38:46.286Z,31.60
2022-08-14T11:41:16.998Z,31.60
2022-08-14T11:43:56.239Z,31.70
2022-08-14T11:46:29.745Z,32.00
2022-08-14T11:49:02.853Z,32.40
2022-08-14T11:51:42.924Z,32.40
2022-08-14T11:54:19.538Z,32.30
2022-08-14T11:56:50.713Z,32.40
2022-08-14T11:59:26.598Z,32.60
2022-08-14T12:03:00.941Z,32.80
2022-08-14T12:05:09.647Z,32.70
2022-08-14T12:07:36.879Z,32.30
2022-08-14T12:10:27.193Z,32.30
2022-08-14T12:13:19.070Z,32.10
2022-08-14T12:16:01.104Z,31.70
2022-08-14T12:18:41.023Z,31.60
2022-08-14T12:21:19.076Z,31.50
2022-08-14T12:24:04.354Z,31.30
2022-08-14T12:26:40.347Z,31.20
2022-08-14T12:29:14.482Z,31.30
2022-08-14T12:31:47.296Z,31.40
2022-08-14T12:34:20.297Z,31.40
2022-08-14T12:36:47.759Z,31.50
2022-08-14T12:39:22.481Z,31.30
2022-08-14T12:42:01.396Z,31.30
2022-08-14T12:44:37.893Z,31.50
2022-08-14T12:47:17.705Z,31.70
2022-08-14T12:49:58.418Z,31.60
2022-08-14T12:52:36.173Z,31.60
2022-08-14T12:55:20.824Z,31.90
2022-08-14T12:57:53.461Z,32.00
2022-08-14T13:00:24.668Z,31.90
2022-08-14T13:02:56.447Z,31.90
2022-08-14T13:05:29.023Z,32.00
2022-08-14T13:07:59.180Z,32.40
2022-08-14T13:10:51.835Z,32.70
2022-08-14T13:13:17.995Z,32.90
2022-08-14T13:15:56.296Z,32.60
2022-08-14T13:18:27.898Z,32.30
2022-08-14T13:21:01.146Z,32.20
2022-08-14T13:23:37.399Z,32.30
2022-08-14T13:26:04.903Z,32.30
2022-08-14T13:28:41.187Z,32.30
2022-08-14T13:31:30.281Z,32.50
2022-08-14T13:34:00.118Z,32.90
2022-08-14T13:36:54.094Z,33.00
2022-08-14T13:39:17.295Z,33.00
2022-08-14T13:41:46.932Z,33.10
2022-08-14T13:44:21.982Z,33.20
2022-08-14T13:46:51.129Z,33.50
2022-08-14T13:49:19.278Z,33.70
2022-08-14T13:51:53.304Z,33.80
2022-08-14T13:54:22.522Z,33.90
2022-08-14T13:56:50.042Z,34.00
2022-08-14T13:59:20.545Z,33.90
2022-08-14T14:02:08.049Z,34.20
2022-08-14T14:04:46.290Z,34.20
2022-08-14T14:07:21.711Z,34.20
2022-08-14T14:09:54.024Z,33.70
2022-08-14T14:12:38.584Z,33.60
2022-08-14T14:15:14.567Z,33.60
2022-08-14T14:17:47.347Z,33.80
2022-08-14T14:20:35.455Z,34.00
2022-08-14T14:23:09.475Z,34.10
2022-08-14T14:25:45.788Z,33.90
2022-08-14T14:28:17.164Z,33.80
2022-08-14T14:30:57.048Z,33.70
2022-08-14T14:36:13.914Z,33.40
2022-08-14T14:38:45.014Z,33.30
2022-08-14T14:41:17.377Z,33.40
2022-08-14T14:43:51.812Z,33.40
2022-08-14T14:46:21.441Z,33.60
2022-08-14T14:48:53.932Z,33.50
2022-08-14T14:51:21.807Z,33.40
2022-08-14T14:53:49.283Z,33.30
2022-08-14T14:56:47.361Z,33.10
2022-08-14T14:59:04.696Z,33.20
2022-08-14T15:01:36.354Z,33.30
2022-08-14T15:04:07.911Z,33.40
2022-08-14T15:06:47.893Z,33.40
2022-08-14T15:09:17.813Z,33.40
2022-08-14T15:11:47.050Z,33.40
2022-08-14T15:14:56.304Z,33.40
2022-08-14T15:17:02.303Z,33.40
2022-08-14T15:19:29.663Z,33.50
2022-08-14T15:21:58.269Z,33.60
2022-08-14T15:24:26.923Z,33.70
2022-08-14T15:26:58.531Z,33.80
2022-08-14T15:29:27.125Z,33.80
2022-08-14T15:31:54.220Z,33.80
2022-08-14T15:34:44.089Z,33.70
2022-08-14T15:37:12.728Z,33.80
2022-08-14T15:39:41.713Z,33.60
2022-08-14T15:42:15.914Z,33.40
2022-08-14T15:44:58.457Z,33.40
2022-08-14T15:47:31.499Z,33.40
2022-08-14T15:50:01.494Z,33.40
2022-08-14T15:52:37.146Z,33.50
2022-08-14T15:55:09.994Z,33.50
2022-08-14T15:58:02.232Z,33.40
2022-08-14T16:00:49.224Z,33.20
2022-08-14T16:03:18.054Z,33.10
2022-08-14T16:05:55.725Z,33.10
2022-08-14T16:08:26.813Z,33.00
2022-08-14T16:11:02.850Z,33.10
2022-08-14T16:13:39.540Z,33.20
2022-08-14T16:16:47.884Z,33.20
2022-08-14T16:19:09.838Z,33.30
2022-08-14T16:21:40.569Z,33.30
2022-08-14T16:24:26.983Z,33.30
2022-08-14T16:27:00.670Z,33.40
2022-08-14T16:29:30.517Z,33.50
2022-08-14T16:32:02.017Z,33.30
2022-08-14T16:34:54.767Z,33.30
2022-08-14T16:37:23.458Z,33.10
2022-08-14T16:39:59.468Z,32.90
2022-08-14T16:42:38.924Z,32.60
2022-08-14T16:45:18.518Z,32.50
2022-08-14T16:47:47.775Z,32.40
2022-08-14T16:50:43.329Z,32.30
2022-08-14T16:53:07.424Z,32.00
2022-08-14T16:55:53.455Z,31.80
2022-08-14T16:58:30.312Z,31.70
2022-08-14T17:01:24.474Z,31.60
2022-08-14T17:04:03.486Z,31.50
2022-08-14T17:06:47.177Z,31.50
2022-08-14T17:09:48.707Z,31.50
2022-08-14T17:12:34.806Z,31.50
2022-08-14T17:15:15.380Z,31.50
2022-08-14T17:17:50.097Z,31.50
2022-08-14T17:20:53.505Z,31.50
2022-08-14T17:23:12.244Z,31.40
2022-08-14T17:25:49.321Z,31.40
2022-08-14T17:28:49.965Z,31.30
2022-08-14T17:31:12.425Z,31.30
2022-08-14T17:33:40.835Z,31.30
2022-08-14T17:36:22.645Z,31.30
2022-08-14T17:39:21.113Z,31.20
2022-08-14T17:42:02.900Z,31.20
2022-08-14T17:44:45.240Z,31.20
2022-08-14T17:47:13.634Z,31.20
2022-08-14T17:49:52.554Z,31.10
2022-08-14T17:52:34.682Z,31.10
2022-08-14T17:55:10.535Z,31.00
2022-08-14T17:57:57.645Z,31.00
2022-08-14T18:00:26.412Z,30.80
2022-08-14T18:02:54.654Z,30.80
2022-08-14T18:06:07.106Z,30.80
2022-08-14T18:08:33.110Z,30.70
2022-08-14T18:11:00.112Z,30.60
2022-08-14T18:13:51.438Z,30.60
2022-08-14T18:16:20.506Z,30.60
2022-08-14T18:18:51.524Z,30.50
2022-08-14T18:21:41.766Z,30.50
2022-08-14T18:24:29.093Z,30.50
2022-08-14T18:27:02.878Z,30.40
2022-08-14T18:29:54.735Z,30.40
2022-08-14T18:32:31.537Z,30.30
2022-08-14T18:35:03.297Z,30.30
2022-08-14T18:37:39.490Z,30.20
2022-08-14T18:40:17.668Z,30.20
2022-08-14T18:43:03.357Z,30.10
2022-08-14T18:45:41.258Z,30.10
2022-08-14T18:48:33.304Z,30.00
2022-08-14T18:51:13.056Z,30.00
2022-08-14T18:53:59.342Z,29.90
2022-08-14T18:56:58.652Z,29.90
2022-08-14T18:59:37.321Z,29.80
2022-08-14T19:02:30.643Z,29.90
2022-08-14T19:05:02.553Z,29.90
2022-08-14T19:07:33.393Z,29.80
2022-08-14T19:10:07.703Z,29.90
2022-08-14T19:12:53.013Z,29.80
2022-08-14T19:15:42.924Z,29.70
2022-08-14T19:18:25.748Z,29.70
2022-08-14T19:20:58.562Z,29.70
2022-08-14T19:23:42.688Z,29.60
2022-08-14T19:26:35.496Z,29.60
2022-08-14T19:29:37.700Z,29.60
2022-08-14T19:32:39.397Z,29.60
2022-08-14T19:35:18.427Z,29.50
2022-08-14T19:37:54.016Z,29.50
2022-08-14T19:40:39.182Z,29.50
2022-08-14T19:43:09.295Z,29.40
2022-08-14T19:45:38.745Z,29.30
2022-08-14T19:48:13.411Z,29.30
2022-08-14T19:50:44.969Z,29.30
2022-08-14T19:53:17.545Z,29.30
2022-08-14T19:56:01.878Z,29.30
2022-08-14T19:58:54.783Z,29.20
2022-08-14T20:01:36.658Z,29.20
2022-08-14T20:04:45.116Z,29.20
2022-08-14T20:07:01.399Z,29.10
2022-08-14T20:11:04.940Z,29.10
2022-08-14T20:12:28.852Z,29.10
2022-08-14T20:15:15.411Z,29.00
2022-08-14T20:17:52.855Z,28.90
2022-08-14T20:20:32.043Z,28.90
2022-08-14T20:23:03.108Z,28.90
2022-08-14T20:25:45.579Z,28.90
2022-08-14T20:28:31.794Z,28.80
2022-08-14T20:31:15.740Z,28.70
2022-08-14T20:34:24.734Z,28.70
2022-08-14T20:37:20.381Z,28.60
2022-08-14T20:39:54.709Z,28.60
2022-08-14T20:42:43.846Z,28.60
2022-08-14T20:45:19.854Z,28.60
2022-08-14T20:48:00.790Z,28.60
2022-08-14T20:50:30.100Z,28.60
2022-08-14T20:53:06.036Z,28.60
2022-08-14T20:55:41.717Z,28.60
2022-08-14T20:58:45.855Z,28.50
2022-08-14T21:01:35.810Z,28.40
2022-08-14T21:04:05.106Z,28.30
2022-08-14T21:07:23.245Z,28.20
2022-08-14T21:09:43.861Z,28.10
2022-08-14T21:12:33.995Z,28.10
2022-08-14T21:15:11.108Z,28.10
2022-08-14T21:17:41.574Z,28.00
2022-08-14T21:20:26.246Z,28.00
2022-08-14T21:23:00.487Z,28.10
2022-08-14T21:25:31.381Z,28.10
2022-08-14T21:28:04.707Z,28.00
2022-08-14T21:30:51.116Z,28.00
2022-08-14T21:33:21.843Z,28.00
2022-08-14T21:35:55.054Z,27.90
2022-08-14T21:38:33.849Z,27.90
2022-08-14T21:41:43.497Z,27.90
2022-08-14T21:44:18.346Z,27.80
2022-08-14T21:46:54.107Z,27.70
2022-08-14T21:49:34.080Z,27.70
2022-08-14T21:52:50.620Z,27.70
2022-08-14T21:55:09.569Z,27.60
2022-08-14T21:57:56.444Z,27.60
2022-08-14T22:00:42.533Z,27.60
2022-08-14T22:03:24.177Z,27.60
2022-08-14T22:05:55.875Z,27.50
2022-08-14T22:08:26.751Z,27.50
2022-08-14T22:10:55.091Z,27.40
2022-08-14T22:13:26.762Z,27.40
2022-08-14T22:16:02.144Z,27.40
2022-08-14T22:18:30.335Z,27.40
2022-08-14T22:20:59.099Z,27.40
2022-08-14T22:23:27.916Z,27.40
2022-08-14T22:25:55.500Z,27.40
2022-08-14T22:28:32.799Z,27.40
2022-08-14T22:31:10.637Z,27.30
2022-08-14T22:33:40.278Z,27.30
2022-08-14T22:36:34.350Z,27.30
2022-08-14T22:39:11.111Z,27.20
2022-08-14T22:41:42.997Z,27.20
2022-08-14T22:44:19.762Z,27.20
2022-08-14T22:46:49.077Z,27.20
2022-08-14T22:50:30.189Z,27.10
2022-08-14T22:52:31.719Z,27.10
2022-08-14T22:54:59.948Z,27.10
2022-08-14T22:57:37.810Z,27.00
2022-08-14T23:00:16.394Z,27.00
2022-08-14T23:02:44.650Z,26.90
2022-08-14T23:05:13.042Z,27.00
2022-08-14T23:08:57.706Z,27.00
2022-08-14T23:10:31.929Z,26.90
2022-08-14T23:13:02.544Z,26.90
2022-08-14T23:15:30.084Z,26.90
2022-08-14T23:17:58.196Z,26.80
2022-08-14T23:20:29.209Z,26.80
2022-08-14T23:22:57.741Z,26.80
2022-08-14T23:25:56.634Z,26.80
2022-08-14T23:28:35.043Z,26.80
2022-08-14T23:31:15.828Z,26.80
2022-08-14T23:34:06.521Z,26.70
2022-08-14T23:36:37.543Z,26.60
2022-08-14T23:39:20.032Z,26.60
2022-08-14T23:41:52.731Z,26.50
2022-08-14T23:44:23.627Z,26.50
2022-08-14T23:46:56.984Z,26.40
2022-08-14T23:49:56.589Z,26.50
2022-08-14T23:52:50.216Z,26.50
2022-08-14T23:55:06.917Z,26.50
2022-08-14T23:57:44.228Z,26.50
