createdAt,value
2023-06-11T00:00:35.418Z,97678.38
2023-06-11T00:03:05.657Z,97675.50
2023-06-11T00:05:36.495Z,97684.47
2023-06-11T00:08:06.206Z,97689.59
2023-06-11T00:10:34.818Z,97686.09
2023-06-11T00:13:03.476Z,97687.56
2023-06-11T00:15:32.247Z,97689.53
2023-06-11T00:18:02.406Z,97681.22
2023-06-11T00:20:31.086Z,97685.31
2023-06-11T00:23:01.446Z,97689.00
2023-06-11T00:25:30.112Z,97690.13
2023-06-11T00:27:58.772Z,97690.19
2023-06-11T00:30:27.669Z,97690.28
2023-06-11T00:32:56.406Z,97694.91
2023-06-11T00:35:25.406Z,97693.75
2023-06-11T00:37:56.264Z,97687.03
2023-06-11T00:40:26.366Z,97690.50
2023-06-11T00:42:55.652Z,97686.94
2023-06-11T00:45:25.279Z,97684.16
2023-06-11T00:47:53.927Z,97686.03
2023-06-11T00:50:23.153Z,97688.78
2023-06-11T00:52:51.941Z,97690.25
2023-06-11T00:55:20.491Z,97688.28
2023-06-11T00:57:51.127Z,97687.50
2023-06-11T01:00:21.525Z,97692.25
2023-06-11T01:03:01.218Z,97696.81
2023-06-11T01:05:37.901Z,97690.53
2023-06-11T01:08:08.855Z,97688.97
2023-06-11T01:10:37.841Z,97692.47
2023-06-11T01:13:07.951Z,97686.94
2023-06-11T01:15:36.597Z,97686.94
2023-06-11T01:18:13.937Z,97696.38
2023-06-11T01:20:51.210Z,97698.56
2023-06-11T01:23:35.051Z,97700.66
2023-06-11T01:26:30.975Z,97698.97
2023-06-11T01:29:06.023Z,97699.41
2023-06-11T01:31:39.609Z,97697.47
2023-06-11T01:34:09.937Z,97694.38
2023-06-11T01:36:40.626Z,97695.22
2023-06-11T01:39:10.261Z,97698.69
2023-06-11T01:41:52.627Z,97703.34
2023-06-11T01:44:24.126Z,97701.50
2023-06-11T01:46:53.021Z,97700.66
2023-06-11T01:49:21.748Z,97697.56
2023-06-11T01:51:50.520Z,97704.63
2023-06-11T01:54:19.417Z,97700.72
2023-06-11T01:56:48.165Z,97700.88
2023-06-11T01:59:18.864Z,97709.19
2023-06-11T02:01:54.679Z,97696.03
2023-06-11T02:04:24.799Z,97702.69
2023-06-11T02:06:53.689Z,97707.50
2023-06-11T02:09:22.306Z,97708.50
2023-06-11T02:11:51.184Z,97707.06
2023-06-11T02:14:19.978Z,97701.75
2023-06-11T02:16:50.256Z,97698.22
2023-06-11T02:19:20.798Z,97693.50
2023-06-11T02:21:49.407Z,97694.28
2023-06-11T02:24:18.155Z,97697.31
2023-06-11T02:26:46.853Z,97709.38
2023-06-11T02:29:15.626Z,97704.50
2023-06-11T02:31:44.654Z,97711.16
2023-06-11T02:34:15.763Z,97715.31
2023-06-11T02:36:44.608Z,97711.63
2023-06-11T02:39:13.265Z,97718.19
2023-06-11T02:41:41.823Z,97715.81
2023-06-11T02:44:10.499Z,97718.34
2023-06-11T02:46:39.185Z,97719.06
2023-06-11T02:49:08.164Z,97720.53
2023-06-11T02:51:38.101Z,97712.69
2023-06-11T02:54:08.099Z,97718.31
2023-06-11T02:56:37.724Z,97724.19
2023-06-11T02:59:06.667Z,97719.56
2023-06-11T03:01:35.733Z,97723.47
2023-06-11T03:04:04.653Z,97714.47
2023-06-11T03:06:37.578Z,97720.94
2023-06-11T03:09:06.723Z,97719.69
2023-06-11T03:11:35.522Z,97722.72
2023-06-11T03:14:04.209Z,97719.28
2023-06-11T03:16:34.388Z,97717.16
2023-06-11T03:19:03.247Z,97719.19
2023-06-11T03:21:32.580Z,97726.81
2023-06-11T03:24:02.973Z,97726.09
2023-06-11T03:26:31.788Z,97723.81
2023-06-11T03:29:00.837Z,97728.63
2023-06-11T03:31:31.906Z,97723.09
2023-06-11T03:34:01.964Z,97727.88
2023-06-11T03:36:31.295Z,97733.44
2023-06-11T03:39:02.060Z,97727.06
2023-06-11T03:41:31.343Z,97731.56
2023-06-11T03:44:00.732Z,97726.94
2023-06-11T03:46:29.566Z,97727.13
2023-06-11T03:48:59.677Z,97720.84
2023-06-11T03:51:28.549Z,97723.44
2023-06-11T03:53:57.218Z,97721.72
2023-06-11T03:56:27.805Z,97726.56
2023-06-11T03:58:57.099Z,97726.91
2023-06-11T04:01:26.084Z,97731.13
2023-06-11T04:03:56.207Z,97730.59
2023-06-11T04:06:25.115Z,97735.03
2023-06-11T04:08:54.064Z,97734.53
2023-06-11T04:11:23.009Z,97734.59
2023-06-11T04:13:53.513Z,97733.88
2023-06-11T04:16:22.461Z,97741.22
2023-06-11T04:18:51.147Z,97740.88
2023-06-11T04:21:20.148Z,97742.44
2023-06-11T04:23:48.978Z,97738.84
2023-06-11T04:26:20.454Z,97742.84
2023-06-11T04:28:50.187Z,97739.88
2023-06-11T04:31:21.923Z,97742.34
2023-06-11T04:33:52.187Z,97741.25
2023-06-11T04:36:25.729Z,97738.25
2023-06-11T04:38:55.908Z,97734.28
2023-06-11T04:41:27.631Z,97734.59
2023-06-11T04:43:57.101Z,97736.41
2023-06-11T04:46:28.244Z,97735.13
2023-06-11T04:49:01.023Z,97739.00
2023-06-11T04:51:34.241Z,97739.75
2023-06-11T04:54:08.733Z,97735.78
2023-06-11T04:56:41.383Z,97743.59
2023-06-11T04:59:11.534Z,97732.09
2023-06-11T05:01:48.407Z,97728.06
2023-06-11T05:04:20.449Z,97730.69
2023-06-11T05:06:50.187Z,97724.59
2023-06-11T05:09:21.966Z,97734.13
2023-06-11T05:11:52.460Z,97735.47
2023-06-11T05:14:23.077Z,97730.09
2023-06-11T05:16:54.503Z,97730.13
2023-06-11T05:19:23.592Z,97725.63
2023-06-11T05:21:52.639Z,97735.63
2023-06-11T05:24:22.101Z,97737.97
2023-06-11T05:27:00.242Z,97730.13
2023-06-11T05:29:32.773Z,97736.16
2023-06-11T05:32:03.797Z,97737.81
2023-06-11T05:34:34.436Z,97735.44
2023-06-11T05:37:08.716Z,97734.09
2023-06-11T05:39:37.646Z,97745.63
2023-06-11T05:42:08.535Z,97749.09
2023-06-11T05:44:38.142Z,97747.94
2023-06-11T05:47:08.879Z,97744.81
2023-06-11T05:49:37.990Z,97746.91
2023-06-11T05:52:07.745Z,97744.59
2023-06-11T05:54:36.419Z,97742.03
2023-06-11T05:57:07.839Z,97747.22
2023-06-11T05:59:36.810Z,97739.47
2023-06-11T06:02:08.060Z,97740.59
2023-06-11T06:04:37.050Z,97749.63
2023-06-11T06:07:06.540Z,97749.38
2023-06-11T06:09:36.026Z,97748.31
2023-06-11T06:12:05.551Z,97753.22
2023-06-11T06:14:34.785Z,97755.75
2023-06-11T06:17:03.823Z,97754.56
2023-06-11T06:19:39.745Z,97747.13
2023-06-11T06:22:09.256Z,97750.22
2023-06-11T06:24:38.157Z,97751.53
2023-06-11T06:27:08.860Z,97753.69
2023-06-11T06:29:40.667Z,97755.38
2023-06-11T06:32:11.414Z,97755.13
2023-06-11T06:34:41.696Z,97751.47
2023-06-11T06:37:12.868Z,97754.66
2023-06-11T06:39:44.064Z,97758.66
2023-06-11T06:42:12.960Z,97762.22
2023-06-11T06:44:48.321Z,97752.41
2023-06-11T06:47:17.851Z,97757.09
2023-06-11T06:49:47.960Z,97757.16
2023-06-11T06:52:16.664Z,97751.22
2023-06-11T06:54:45.837Z,97749.25
2023-06-11T06:57:14.508Z,97758.34
2023-06-11T06:59:43.291Z,97751.63
2023-06-11T07:02:12.390Z,97750.44
2023-06-11T07:04:43.710Z,97749.66
2023-06-11T07:07:15.504Z,97758.38
2023-06-11T07:09:44.355Z,97756.34
2023-06-11T07:12:13.942Z,97754.00
2023-06-11T07:14:42.973Z,97748.84
2023-06-11T07:17:11.649Z,97747.56
2023-06-11T07:19:40.380Z,97751.47
2023-06-11T07:22:09.274Z,97747.09
2023-06-11T07:24:46.392Z,97744.66
2023-06-11T07:27:15.776Z,97748.78
2023-06-11T07:29:44.541Z,97750.50
2023-06-11T07:32:13.643Z,97749.69
2023-06-11T07:34:43.581Z,97742.47
2023-06-11T07:37:12.623Z,97744.06
2023-06-11T07:39:42.820Z,97747.63
2023-06-11T07:42:11.704Z,97744.72
2023-06-11T07:44:40.955Z,97750.28
2023-06-11T07:47:10.359Z,97744.69
2023-06-11T07:49:40.431Z,97746.22
2023-06-11T07:52:10.139Z,97735.91
2023-06-11T07:54:44.171Z,97736.88
2023-06-11T07:57:14.214Z,97734.38
2023-06-11T07:59:44.687Z,97736.72
2023-06-11T08:02:13.834Z,97738.28
2023-06-11T08:04:43.663Z,97741.31
2023-06-11T08:07:13.568Z,97744.63
2023-06-11T08:09:43.773Z,97728.94
2023-06-11T08:12:13.747Z,97732.75
2023-06-11T08:14:42.518Z,97736.63
2023-06-11T08:17:11.462Z,97738.03
2023-06-11T08:19:40.289Z,97733.84
2023-06-11T08:22:09.083Z,97739.59
2023-06-11T08:24:37.950Z,97733.13
2023-06-11T08:27:09.395Z,97732.25
2023-06-11T08:29:38.245Z,97735.91
2023-06-11T08:32:08.535Z,97731.72
2023-06-11T08:34:37.303Z,97734.56
2023-06-11T08:37:06.902Z,97727.78
2023-06-11T08:39:35.696Z,97726.75
2023-06-11T08:42:04.826Z,97721.09
2023-06-11T08:44:35.305Z,97725.84
2023-06-11T08:47:05.775Z,97721.78
2023-06-11T08:49:38.842Z,97725.88
2023-06-11T08:52:09.257Z,97713.09
2023-06-11T08:54:38.531Z,97710.25
2023-06-11T08:57:09.821Z,97705.19
2023-06-11T08:59:40.152Z,97712.59
2023-06-11T09:02:09.434Z,97701.16
2023-06-11T09:04:38.949Z,97706.47
2023-06-11T09:07:08.537Z,97706.97
2023-06-11T09:09:37.413Z,97707.41
2023-06-11T09:12:08.883Z,97708.00
2023-06-11T09:14:39.011Z,97694.78
2023-06-11T09:17:08.512Z,97710.59
2023-06-11T09:19:40.097Z,97702.88
2023-06-11T09:22:09.007Z,97698.63
2023-06-11T09:24:37.705Z,97712.50
2023-06-11T09:27:09.416Z,97704.31
2023-06-11T09:29:45.906Z,97712.94
2023-06-11T09:32:32.695Z,97708.97
2023-06-11T09:35:03.444Z,97713.03
2023-06-11T09:37:32.536Z,97708.75
2023-06-11T09:40:01.863Z,97729.78
2023-06-11T09:42:30.911Z,97711.22
2023-06-11T09:45:02.277Z,97709.50
2023-06-11T09:47:33.157Z,97704.16
2023-06-11T09:50:03.992Z,97716.47
2023-06-11T09:52:34.714Z,97709.06
2023-06-11T09:55:04.733Z,97712.66
2023-06-11T09:57:34.961Z,97717.56
2023-06-11T10:00:10.592Z,97717.16
2023-06-11T10:02:40.620Z,97713.31
2023-06-11T10:05:12.630Z,97713.09
2023-06-11T10:07:47.793Z,97725.34
2023-06-11T10:10:21.981Z,97712.59
2023-06-11T10:12:52.323Z,97715.97
2023-06-11T10:15:25.081Z,97703.81
2023-06-11T10:17:55.909Z,97709.06
2023-06-11T10:20:30.566Z,97719.00
2023-06-11T10:23:08.258Z,97715.47
2023-06-11T10:25:39.027Z,97725.22
2023-06-11T10:28:09.122Z,97720.44
2023-06-11T10:30:39.579Z,97713.44
2023-06-11T10:33:08.452Z,97724.94
2023-06-11T10:35:38.088Z,97724.09
2023-06-11T10:38:09.507Z,97716.97
2023-06-11T10:40:40.710Z,97713.28
2023-06-11T10:43:18.966Z,97719.31
2023-06-11T10:46:02.508Z,97713.94
2023-06-11T10:48:32.205Z,97716.16
2023-06-11T10:51:06.874Z,97737.13
2023-06-11T10:53:41.331Z,97731.56
2023-06-11T10:56:10.959Z,97729.38
2023-06-11T10:58:41.792Z,97722.03
2023-06-11T11:01:12.701Z,97715.06
2023-06-11T11:03:44.675Z,97712.09
2023-06-11T11:06:14.598Z,97710.75
2023-06-11T11:08:43.279Z,97719.94
2023-06-11T11:11:13.058Z,97725.34
2023-06-11T11:13:41.738Z,97719.72
2023-06-11T11:16:13.086Z,97718.91
2023-06-11T11:18:42.061Z,97709.78
2023-06-11T11:21:11.016Z,97712.03
2023-06-11T11:23:39.844Z,97703.72
2023-06-11T11:26:08.579Z,97696.63
2023-06-11T11:28:37.303Z,97699.06
2023-06-11T11:31:06.880Z,97692.03
2023-06-11T11:33:37.825Z,97703.56
2023-06-11T11:36:07.382Z,97697.56
2023-06-11T11:38:39.503Z,97696.22
2023-06-11T11:41:10.924Z,97698.38
2023-06-11T11:43:42.392Z,97697.97
2023-06-11T11:46:18.752Z,97698.59
2023-06-11T11:48:49.434Z,97700.91
2023-06-11T11:51:18.777Z,97696.41
2023-06-11T11:53:48.012Z,97684.47
2023-06-11T11:56:16.686Z,97684.22
2023-06-11T11:58:47.131Z,97691.03
2023-06-11T12:01:24.031Z,97680.97
2023-06-11T12:04:03.265Z,97686.13
2023-06-11T12:06:32.401Z,97687.81
2023-06-11T12:09:01.125Z,97687.19
2023-06-11T12:11:29.850Z,97683.63
2023-06-11T12:13:58.660Z,97691.84
2023-06-11T12:16:27.819Z,97691.63
2023-06-11T12:19:10.281Z,97673.31
2023-06-11T12:21:49.042Z,97676.13
2023-06-11T12:24:19.269Z,97671.13
2023-06-11T12:26:50.309Z,97682.13
2023-06-11T12:29:19.680Z,97684.16
2023-06-11T12:31:48.867Z,97678.00
2023-06-11T12:34:17.652Z,97681.41
2023-06-11T12:36:48.177Z,97682.00
2023-06-11T12:39:17.006Z,97680.41
2023-06-11T12:41:47.884Z,97688.97
2023-06-11T12:44:16.737Z,97666.72
2023-06-11T12:46:45.557Z,97682.31
2023-06-11T12:49:14.486Z,97672.03
2023-06-11T12:51:47.036Z,97667.69
2023-06-11T12:54:17.297Z,97669.47
2023-06-11T12:56:45.998Z,97667.31
2023-06-11T12:59:16.474Z,97654.63
2023-06-11T13:01:46.052Z,97659.59
2023-06-11T13:04:17.673Z,97656.94
2023-06-11T13:06:46.701Z,97660.88
2023-06-11T13:09:17.322Z,97663.13
2023-06-11T13:11:46.967Z,97656.31
2023-06-11T13:14:18.896Z,97647.94
2023-06-11T13:16:48.345Z,97644.44
2023-06-11T13:19:17.574Z,97650.63
2023-06-11T13:21:46.606Z,97649.75
2023-06-11T13:24:17.224Z,97653.25
2023-06-11T13:26:46.022Z,97649.91
2023-06-11T13:29:14.694Z,97654.50
2023-06-11T13:31:43.524Z,97638.72
2023-06-11T13:34:12.224Z,97642.31
2023-06-11T13:36:40.918Z,97645.69
2023-06-11T13:39:09.696Z,97630.41
2023-06-11T13:41:41.364Z,97635.63
2023-06-11T13:44:10.555Z,97632.69
2023-06-11T13:46:39.340Z,97647.63
2023-06-11T13:49:08.858Z,97650.19
2023-06-11T13:51:37.663Z,97642.94
2023-06-11T13:54:06.350Z,97638.88
2023-06-11T13:56:35.234Z,97633.56
2023-06-11T13:59:05.408Z,97632.09
2023-06-11T14:01:34.268Z,97624.16
2023-06-11T14:04:03.036Z,97623.00
2023-06-11T14:06:33.605Z,97627.72
2023-06-11T14:09:02.509Z,97628.72
2023-06-11T14:11:31.331Z,97635.78
2023-06-11T14:14:00.441Z,97632.19
2023-06-11T14:16:31.006Z,97634.03
2023-06-11T14:18:59.732Z,97622.66
2023-06-11T14:21:28.372Z,97620.25
2023-06-11T14:23:57.111Z,97617.31
2023-06-11T14:26:25.837Z,97619.72
2023-06-11T14:28:54.546Z,97618.09
2023-06-11T14:31:24.109Z,97604.97
2023-06-11T14:33:54.434Z,97614.56
2023-06-11T14:36:23.085Z,97618.81
2023-06-11T14:38:51.923Z,97603.75
2023-06-11T14:41:20.703Z,97610.84
2023-06-11T14:43:49.836Z,97601.72
2023-06-11T14:46:18.974Z,97600.50
2023-06-11T14:48:47.716Z,97597.34
2023-06-11T14:51:18.179Z,97591.81
2023-06-11T14:53:46.957Z,97599.22
2023-06-11T14:56:16.116Z,97588.84
2023-06-11T14:58:44.922Z,97593.09
2023-06-11T15:01:14.032Z,97588.69
2023-06-11T15:03:42.820Z,97582.72
2023-06-11T15:06:12.612Z,97589.38
2023-06-11T15:08:42.617Z,97585.34
2023-06-11T15:11:11.484Z,97593.56
2023-06-11T15:13:42.542Z,97580.59
2023-06-11T15:16:11.250Z,97590.56
2023-06-11T15:18:40.091Z,97591.47
2023-06-11T15:21:08.759Z,97590.38
2023-06-11T15:23:37.540Z,97586.44
2023-06-11T15:26:08.016Z,97588.72
2023-06-11T15:28:36.857Z,97580.84
2023-06-11T15:31:05.827Z,97571.84
2023-06-11T15:33:34.757Z,97577.38
2023-06-11T15:36:03.706Z,97582.13
2023-06-11T15:38:32.451Z,97584.75
2023-06-11T15:41:01.150Z,97581.88
2023-06-11T15:43:31.512Z,97583.06
2023-06-11T15:46:00.257Z,97576.94
2023-06-11T15:48:28.996Z,97569.78
2023-06-11T15:50:58.011Z,97565.28
2023-06-11T15:53:27.960Z,97565.81
2023-06-11T15:55:57.584Z,97567.41
2023-06-11T15:58:28.374Z,97571.91
2023-06-11T16:00:58.465Z,97563.44
2023-06-11T16:03:27.401Z,97570.44
2023-06-11T16:05:56.104Z,97560.84
2023-06-11T16:08:24.884Z,97552.59
2023-06-11T16:10:54.516Z,97557.84
2023-06-11T16:13:23.203Z,97560.81
2023-06-11T16:15:51.858Z,97565.09
2023-06-11T16:18:22.128Z,97564.59
2023-06-11T16:20:51.070Z,97563.69
2023-06-11T16:23:20.325Z,97562.97
2023-06-11T16:25:49.016Z,97560.19
2023-06-11T16:28:19.142Z,97563.41
2023-06-11T16:30:48.018Z,97564.38
2023-06-11T16:33:17.210Z,97563.69
2023-06-11T16:35:47.918Z,97565.84
2023-06-11T16:38:17.090Z,97563.28
2023-06-11T16:40:45.989Z,97560.00
2023-06-11T16:43:14.890Z,97555.22
2023-06-11T16:45:43.784Z,97562.63
2023-06-11T16:48:14.044Z,97557.31
2023-06-11T16:50:42.947Z,97565.16
2023-06-11T16:53:12.961Z,97574.91
2023-06-11T16:55:43.398Z,97565.50
2023-06-11T16:58:12.104Z,97569.34
2023-06-11T17:00:40.916Z,97566.66
2023-06-11T17:03:10.415Z,97563.75
2023-06-11T17:05:39.453Z,97558.34
2023-06-11T17:08:08.107Z,97559.41
2023-06-11T17:10:38.227Z,97567.06
2023-06-11T17:13:06.865Z,97557.88
2023-06-11T17:15:35.658Z,97567.75
2023-06-11T17:18:05.876Z,97569.69
2023-06-11T17:20:35.315Z,97575.75
2023-06-11T17:23:07.810Z,97575.69
2023-06-11T17:25:38.077Z,97578.59
2023-06-11T17:28:07.140Z,97577.03
2023-06-11T17:30:35.822Z,97584.03
2023-06-11T17:33:04.673Z,97582.31
2023-06-11T17:35:33.402Z,97587.75
2023-06-11T17:38:02.062Z,97598.88
2023-06-11T17:40:31.615Z,97585.91
2023-06-11T17:43:01.958Z,97579.41
2023-06-11T17:45:31.208Z,97587.59
2023-06-11T17:48:00.497Z,97598.25
2023-06-11T17:50:29.309Z,97596.38
2023-06-11T17:52:58.489Z,97589.78
2023-06-11T17:55:27.755Z,97595.47
2023-06-11T17:57:56.771Z,97594.09
2023-06-11T18:00:26.762Z,97602.25
2023-06-11T18:02:56.347Z,97604.59
2023-06-11T18:05:25.104Z,97600.28
2023-06-11T18:07:53.941Z,97607.50
2023-06-11T18:10:22.980Z,97605.78
2023-06-11T18:12:51.620Z,97609.28
2023-06-11T18:15:31.385Z,97616.88
2023-06-11T18:18:04.405Z,97613.91
2023-06-11T18:20:34.364Z,97622.00
2023-06-11T18:23:03.074Z,97614.97
2023-06-11T18:25:31.913Z,97607.13
2023-06-11T18:28:01.180Z,97608.66
2023-06-11T18:30:30.217Z,97602.00
2023-06-11T18:32:58.877Z,97604.81
2023-06-11T18:35:29.201Z,97604.81
2023-06-11T18:37:58.046Z,97599.75
2023-06-11T18:40:27.055Z,97608.13
2023-06-11T18:42:55.812Z,97608.59
2023-06-11T18:45:26.105Z,97610.22
2023-06-11T18:47:57.011Z,97620.59
2023-06-11T18:50:27.005Z,97616.00
2023-06-11T18:52:57.052Z,97619.56
2023-06-11T18:55:30.579Z,97617.25
2023-06-11T18:57:59.712Z,97621.25
2023-06-11T19:00:28.598Z,97618.50
2023-06-11T19:02:57.502Z,97619.31
2023-06-11T19:05:26.389Z,97626.09
2023-06-11T19:07:56.498Z,97630.56
2023-06-11T19:10:25.381Z,97631.31
2023-06-11T19:12:54.956Z,97628.59
2023-06-11T19:15:25.126Z,97630.63
2023-06-11T19:17:53.860Z,97632.63
2023-06-11T19:20:22.669Z,97646.13
2023-06-11T19:22:51.279Z,97639.81
2023-06-11T19:25:21.230Z,97653.72
2023-06-11T19:27:49.854Z,97637.94
2023-06-11T19:30:18.615Z,97640.34
2023-06-11T19:32:47.519Z,97643.94
2023-06-11T19:35:16.253Z,97658.63
2023-06-11T19:37:45.255Z,97654.28
2023-06-11T19:40:15.620Z,97653.50
2023-06-11T19:42:45.871Z,97662.22
2023-06-11T19:45:19.002Z,97653.91
2023-06-11T19:47:47.810Z,97657.06
2023-06-11T19:50:16.864Z,97655.91
2023-06-11T19:52:45.770Z,97663.41
2023-06-11T19:55:18.320Z,97661.84
2023-06-11T19:57:48.385Z,97667.00
2023-06-11T20:00:18.409Z,97661.50
2023-06-11T20:02:47.472Z,97666.22
2023-06-11T20:05:16.408Z,97669.41
2023-06-11T20:07:45.208Z,97666.25
2023-06-11T20:10:14.325Z,97675.34
2023-06-11T20:12:43.174Z,97669.41
2023-06-11T20:15:13.608Z,97676.13
2023-06-11T20:17:42.464Z,97680.44
2023-06-11T20:20:12.253Z,97681.22
2023-06-11T20:25:10.667Z,97679.22
2023-06-11T20:27:39.620Z,97677.63
2023-06-11T20:30:10.495Z,97683.56
2023-06-11T20:32:41.064Z,97687.53
2023-06-11T20:35:11.045Z,97687.91
2023-06-11T20:37:39.815Z,97690.63
2023-06-11T20:40:10.849Z,97681.91
2023-06-11T20:42:41.005Z,97681.91
2023-06-11T20:45:11.537Z,97697.66
2023-06-11T20:47:44.630Z,97692.13
2023-06-11T20:50:14.024Z,97693.31
2023-06-11T20:52:43.292Z,97692.13
2023-06-11T20:55:12.490Z,97698.06
2023-06-11T20:57:41.544Z,97689.69
2023-06-11T21:00:12.183Z,97698.78
2023-06-11T21:02:43.086Z,97700.31
2023-06-11T21:05:12.153Z,97701.47
2023-06-11T21:07:41.231Z,97701.06
2023-06-11T21:10:11.593Z,97701.47
2023-06-11T21:12:46.235Z,97703.03
2023-06-11T21:15:15.300Z,97699.44
2023-06-11T21:17:45.932Z,97702.22
2023-06-11T21:20:15.275Z,97700.22
2023-06-11T21:22:44.383Z,97697.38
2023-06-11T21:25:13.852Z,97706.50
2023-06-11T21:27:43.834Z,97702.50
2023-06-11T21:30:13.996Z,97702.56
2023-06-11T21:32:44.682Z,97699.00
2023-06-11T21:35:14.184Z,97700.13
2023-06-11T21:37:43.224Z,97699.78
2023-06-11T21:40:13.963Z,97700.59
2023-06-11T21:42:43.204Z,97707.31
2023-06-11T21:45:12.549Z,97699.78
2023-06-11T21:47:41.359Z,97695.44
2023-06-11T21:50:14.195Z,97701.72
2023-06-11T21:52:43.411Z,97700.13
2023-06-11T21:55:12.194Z,97688.97
2023-06-11T21:57:41.090Z,97704.28
2023-06-11T22:00:13.699Z,97703.31
2023-06-11T22:02:43.570Z,97698.91
2023-06-11T22:05:14.661Z,97703.06
2023-06-11T22:07:45.749Z,97702.56
2023-06-11T22:10:15.829Z,97702.31
2023-06-11T22:12:45.313Z,97707.00
2023-06-11T22:15:15.070Z,97711.97
2023-06-11T22:17:45.577Z,97710.72
2023-06-11T22:20:16.297Z,97702.34
2023-06-11T22:22:45.145Z,97702.84
2023-06-11T22:25:15.003Z,97696.56
2023-06-11T22:27:44.910Z,97704.41
2023-06-11T22:30:15.320Z,97701.66
2023-06-11T22:32:46.443Z,97706.56
2023-06-11T22:35:16.677Z,97715.56
2023-06-11T22:37:45.519Z,97720.88
2023-06-11T22:40:15.049Z,97717.28
2023-06-11T22:42:43.970Z,97715.91
2023-06-11T22:45:13.061Z,97716.28
2023-06-11T22:47:42.108Z,97711.47
2023-06-11T22:50:11.753Z,97717.03
2023-06-11T22:52:42.648Z,97715.38
2023-06-11T22:55:12.099Z,97718.78
2023-06-11T22:57:41.120Z,97723.09
2023-06-11T23:00:12.084Z,97726.59
2023-06-11T23:02:41.054Z,97714.69
2023-06-11T23:05:10.881Z,97717.13
2023-06-11T23:07:42.958Z,97714.28
2023-06-11T23:10:12.887Z,97711.84
2023-06-11T23:12:41.838Z,97703.31
2023-06-11T23:15:12.288Z,97707.13
2023-06-11T23:17:42.536Z,97707.13
2023-06-11T23:20:13.040Z,97702.47
2023-06-11T23:22:43.306Z,97699.19
2023-06-11T23:25:12.436Z,97701.47
2023-06-11T23:27:44.377Z,97706.19
2023-06-11T23:30:14.650Z,97699.03
2023-06-11T23:32:44.355Z,97696.06
2023-06-11T23:35:13.164Z,97684.78
2023-06-11T23:37:44.381Z,97692.44
2023-06-11T23:40:15.572Z,97688.66
2023-06-11T23:42:44.562Z,97687.59
2023-06-11T23:45:13.788Z,97692.19
2023-06-11T23:47:43.489Z,97699.16
2023-06-11T23:50:12.753Z,97698.13
2023-06-11T23:52:44.314Z,97692.72
2023-06-11T23:55:13.027Z,97693.94
2023-06-11T23:57:44.707Z,97687.72
