createdAt,value
2022-09-14T00:00:06.234Z,1014.11
2022-09-14T00:05:03.028Z,1014.2
2022-09-14T00:10:04.276Z,1014.38
2022-09-14T00:15:03.024Z,1014.42
2022-09-14T00:20:04.096Z,1014.35
2022-09-14T00:25:03.988Z,1014.08
2022-09-14T00:30:05.656Z,1013.93
2022-09-14T00:35:03.023Z,1014.17
2022-09-14T00:40:04.322Z,1014.27
2022-09-14T00:45:02.997Z,1014.07
2022-09-14T00:50:04.155Z,1013.58
2022-09-14T00:55:02.973Z,1013.19
2022-09-14T01:00:04.534Z,1013.26
2022-09-14T01:05:02.993Z,1014.14
2022-09-14T01:10:04.337Z,1014.55
2022-09-14T01:15:04.053Z,1014.69
2022-09-14T01:20:04.159Z,1014.69
2022-09-14T01:25:02.989Z,1014.77
2022-09-14T01:30:04.414Z,1014.38
2022-09-14T01:35:03.171Z,1014.22
2022-09-14T01:40:04.272Z,1014.45
2022-09-14T01:45:03.031Z,1014.33
2022-09-14T01:50:04.271Z,1014.21
2022-09-14T01:55:02.965Z,1014.28
2022-09-14T02:00:05.578Z,1014.53
2022-09-14T02:05:03.134Z,1014.62
2022-09-14T02:10:04.167Z,1014.84
2022-09-14T02:15:03.016Z,1014.8
2022-09-14T02:20:04.103Z,1014.5
2022-09-14T02:25:02.992Z,1014.39
2022-09-14T02:30:06.301Z,1014.46
2022-09-14T02:35:03.040Z,1014.45
2022-09-14T02:40:04.195Z,1014.5
2022-09-14T02:45:02.979Z,1014.48
2022-09-14T02:50:04.108Z,1014.52
2022-09-14T02:55:03.117Z,1014.57
2022-09-14T03:00:04.302Z,1014.53
2022-09-14T03:05:02.986Z,1014.5
2022-09-14T03:10:04.545Z,1014.75
2022-09-14T03:15:02.927Z,1014.71
2022-09-14T03:20:04.166Z,1014.63
2022-09-14T03:25:03.052Z,1014.52
2022-09-14T03:30:04.528Z,1014.38
2022-09-14T03:35:03.001Z,1014.21
2022-09-14T03:40:04.262Z,1014.28
2022-09-14T03:45:03.065Z,1014.2
2022-09-14T03:50:04.078Z,1013.82
2022-09-14T03:55:02.941Z,1013.92
2022-09-14T04:00:04.392Z,1014.27
2022-09-14T04:05:03.007Z,1014.38
2022-09-14T04:10:04.299Z,1014.4
2022-09-14T04:15:02.998Z,1014.55
2022-09-14T04:20:04.162Z,1014.45
2022-09-14T04:25:02.955Z,1014.39
2022-09-14T04:30:04.405Z,1014.27
2022-09-14T04:35:02.959Z,1013.57
2022-09-14T04:40:04.140Z,1013.07
2022-09-14T04:45:02.999Z,1012.91
2022-09-14T04:50:04.103Z,1013.27
2022-09-14T04:55:02.971Z,1013.08
2022-09-14T05:00:04.685Z,1012.86
2022-09-14T05:05:02.952Z,1012.92
2022-09-14T05:10:04.104Z,1012.57
2022-09-14T05:15:03.005Z,1013.0
2022-09-14T05:20:04.028Z,1012.99
2022-09-14T05:25:02.973Z,1013.24
2022-09-14T05:30:04.455Z,1013.24
2022-09-14T05:35:02.973Z,1013.13
2022-09-14T05:40:04.258Z,1013.21
2022-09-14T05:45:02.963Z,1013.43
2022-09-14T05:50:04.165Z,1013.67
2022-09-14T05:55:03.109Z,1013.65
2022-09-14T06:00:04.944Z,1013.63
2022-09-14T06:05:03.044Z,1013.72
2022-09-14T06:10:04.085Z,1013.77
2022-09-14T06:15:05.171Z,1013.64
2022-09-14T06:20:06.144Z,1013.33
2022-09-14T06:25:02.930Z,1013.56
2022-09-14T06:30:04.462Z,1013.34
2022-09-14T06:35:02.938Z,1013.21
2022-09-14T06:40:04.147Z,1013.09
2022-09-14T06:45:02.853Z,1012.75
2022-09-14T06:50:03.943Z,1012.78
2022-09-14T06:55:02.987Z,1013.08
2022-09-14T07:00:06.081Z,1012.64
2022-09-14T07:05:03.021Z,1012.74
2022-09-14T07:10:03.967Z,1012.45
2022-09-14T07:15:03.024Z,1012.69
2022-09-14T07:20:04.017Z,1012.99
2022-09-14T07:25:03.004Z,1013.58
2022-09-14T07:30:04.283Z,1013.26
2022-09-14T07:35:03.069Z,1013.07
2022-09-14T07:40:04.119Z,1013.16
2022-09-14T07:45:02.924Z,1013.34
2022-09-14T07:50:04.117Z,1013.06
2022-09-14T07:55:02.894Z,1013.31
2022-09-14T08:00:04.481Z,1013.09
2022-09-14T08:05:02.931Z,1013.26
2022-09-14T08:10:05.072Z,1014.09
2022-09-14T08:15:02.991Z,1013.74
2022-09-14T08:20:03.946Z,1013.54
2022-09-14T08:25:03.041Z,1013.27
2022-09-14T08:30:04.818Z,1013.17
2022-09-14T08:35:04.009Z,1013.01
2022-09-14T08:40:03.997Z,1013.33
2022-09-14T08:45:06.291Z,1013.92
2022-09-14T08:50:03.937Z,1013.68
2022-09-14T08:55:03.097Z,1013.39
2022-09-14T09:00:04.505Z,1014.17
2022-09-14T09:05:02.922Z,1014.26
2022-09-14T09:10:04.028Z,1014.08
2022-09-14T09:15:02.904Z,1014.24
2022-09-14T09:20:03.924Z,1014.52
2022-09-14T09:25:03.031Z,1014.7
2022-09-14T09:30:05.018Z,1014.89
2022-09-14T09:35:03.995Z,1014.8
2022-09-14T09:40:04.111Z,1014.73
2022-09-14T09:45:04.013Z,1014.93
2022-09-14T09:50:03.950Z,1014.85
2022-09-14T09:55:03.044Z,1015.27
2022-09-14T10:00:04.151Z,1015.34
2022-09-14T10:05:03.026Z,1015.34
2022-09-14T10:10:04.156Z,1015.34
2022-09-14T10:15:03.021Z,1015.35
2022-09-14T10:20:04.036Z,1015.43
2022-09-14T10:25:02.993Z,1015.4
2022-09-14T10:30:04.945Z,1015.26
2022-09-14T10:35:02.904Z,1015.33
2022-09-14T10:40:04.624Z,1015.52
2022-09-14T10:45:02.932Z,1015.64
2022-09-14T10:50:04.202Z,1015.77
2022-09-14T10:55:02.900Z,1015.45
2022-09-14T11:00:05.170Z,1015.31
2022-09-14T11:05:02.929Z,1015.38
2022-09-14T11:10:04.016Z,1015.27
2022-09-14T11:15:02.977Z,1015.81
2022-09-14T11:20:06.084Z,1015.78
2022-09-14T11:25:02.954Z,1015.18
2022-09-14T11:30:04.271Z,1015.2
2022-09-14T11:35:03.101Z,1015.21
2022-09-14T11:40:04.005Z,1015.14
2022-09-14T11:45:02.913Z,1015.37
2022-09-14T11:50:04.106Z,1015.6
2022-09-14T11:55:02.917Z,1015.32
2022-09-14T12:00:04.582Z,1015.67
2022-09-14T12:05:03.147Z,1016.22
2022-09-14T12:10:04.040Z,1016.3
2022-09-14T12:15:03.008Z,1016.96
2022-09-14T12:20:03.988Z,1017.01
2022-09-14T12:25:03.005Z,1017.11
2022-09-14T12:30:05.237Z,1017.14
2022-09-14T12:35:02.936Z,1017.04
2022-09-14T12:40:04.020Z,1016.99
2022-09-14T12:45:03.035Z,1016.83
2022-09-14T12:50:04.083Z,1016.83
2022-09-14T12:55:02.921Z,1016.72
2022-09-14T13:00:04.660Z,1016.75
2022-09-14T13:05:02.967Z,1016.85
2022-09-14T13:10:04.071Z,1016.88
2022-09-14T13:15:03.927Z,1016.97
2022-09-14T13:20:04.191Z,1017.06
2022-09-14T13:25:03.012Z,1017.32
2022-09-14T13:30:04.410Z,1017.3
2022-09-14T13:35:02.987Z,1017.21
2022-09-14T13:40:04.201Z,1017.08
2022-09-14T13:45:03.024Z,1017.25
2022-09-14T13:50:04.072Z,1017.1
2022-09-14T13:55:03.052Z,1016.94
2022-09-14T14:00:05.644Z,1017.05
2022-09-14T14:05:03.942Z,1017.05
2022-09-14T14:10:04.069Z,1017.1
2022-09-14T14:15:02.926Z,1017.25
2022-09-14T14:20:03.968Z,1017.19
2022-09-14T14:25:13.134Z,1017.08
2022-09-14T14:30:05.842Z,1017.08
2022-09-14T14:35:02.966Z,1016.85
2022-09-14T14:40:04.206Z,1016.92
2022-09-14T14:45:03.094Z,1016.97
2022-09-14T14:50:04.089Z,1016.81
2022-09-14T14:55:03.028Z,1016.75
2022-09-14T15:00:06.122Z,1016.7
2022-09-14T15:05:03.010Z,1016.66
2022-09-14T15:10:03.997Z,1016.55
2022-09-14T15:15:02.944Z,1016.57
2022-09-14T15:20:05.067Z,1016.56
2022-09-14T15:25:02.980Z,1016.53
2022-09-14T15:30:04.182Z,1016.3
2022-09-14T15:35:03.083Z,1015.86
2022-09-14T15:40:04.103Z,1015.56
2022-09-14T15:45:02.953Z,1015.93
2022-09-14T15:50:04.209Z,1015.69
2022-09-14T15:55:02.997Z,1015.68
2022-09-14T16:00:06.201Z,1016.46
2022-09-14T16:05:02.955Z,1016.13
2022-09-14T16:10:09.139Z,1016.12
2022-09-14T16:15:02.986Z,1015.82
2022-09-14T16:20:04.257Z,1016.0
2022-09-14T16:25:02.969Z,1016.07
2022-09-14T16:30:04.340Z,1016.02
2022-09-14T16:35:07.361Z,1015.98
2022-09-14T16:40:04.149Z,1015.86
2022-09-14T16:45:03.003Z,1015.81
2022-09-14T16:50:04.208Z,1015.67
2022-09-14T16:55:02.955Z,1015.85
2022-09-14T17:00:04.319Z,1015.86
2022-09-14T17:05:02.943Z,1015.89
2022-09-14T17:10:04.092Z,1015.87
2022-09-14T17:15:02.974Z,1015.84
2022-09-14T17:20:04.166Z,1015.57
2022-09-14T17:25:02.954Z,1015.77
2022-09-14T17:30:04.417Z,1015.84
2022-09-14T17:35:02.912Z,1015.62
2022-09-14T17:40:04.077Z,1015.45
2022-09-14T17:45:02.956Z,1015.54
2022-09-14T17:50:04.156Z,1015.43
2022-09-14T17:55:03.049Z,1015.22
2022-09-14T18:00:05.017Z,1015.09
2022-09-14T18:05:02.936Z,1015.24
2022-09-14T18:10:04.050Z,1015.29
2022-09-14T18:15:02.982Z,1015.39
2022-09-14T18:20:04.093Z,1015.35
2022-09-14T18:25:02.953Z,1015.18
2022-09-14T18:30:05.116Z,1015.09
2022-09-14T18:35:02.894Z,1015.02
2022-09-14T18:40:04.225Z,1015.31
2022-09-14T18:45:02.988Z,1015.78
2022-09-14T18:50:09.207Z,1015.78
2022-09-14T18:55:02.949Z,1015.83
2022-09-14T19:00:05.989Z,1015.8
2022-09-14T19:05:02.907Z,1015.6
2022-09-14T19:10:04.151Z,1015.67
2022-09-14T19:15:02.999Z,1015.55
2022-09-14T19:20:03.998Z,1015.57
2022-09-14T19:25:02.937Z,1015.71
2022-09-14T19:30:04.357Z,1015.67
2022-09-14T19:35:02.961Z,1015.71
2022-09-14T19:40:04.056Z,1015.64
2022-09-14T19:45:02.940Z,1015.81
2022-09-14T19:50:04.286Z,1015.72
2022-09-14T19:55:02.951Z,1015.71
2022-09-14T20:00:04.642Z,1015.67
2022-09-14T20:05:02.989Z,1015.64
2022-09-14T20:10:04.151Z,1015.69
2022-09-14T20:15:02.939Z,1015.87
2022-09-14T20:20:06.091Z,1015.9
2022-09-14T20:25:02.992Z,1015.92
2022-09-14T20:30:04.582Z,1015.96
2022-09-14T20:35:03.013Z,1015.85
2022-09-14T20:40:04.181Z,1015.93
2022-09-14T20:45:02.899Z,1016.04
2022-09-14T20:50:04.091Z,1016.22
2022-09-14T20:55:03.070Z,1016.3
2022-09-14T21:00:05.483Z,1016.16
2022-09-14T21:05:02.961Z,1015.99
2022-09-14T21:10:04.066Z,1016.19
2022-09-14T21:15:02.997Z,1016.28
2022-09-14T21:20:04.066Z,1016.22
2022-09-14T21:25:02.961Z,1016.33
2022-09-14T21:30:06.126Z,1016.22
2022-09-14T21:35:02.947Z,1016.11
2022-09-14T21:40:05.241Z,1016.21
2022-09-14T21:45:02.987Z,1016.38
2022-09-14T21:50:04.219Z,1016.5
2022-09-14T21:55:02.965Z,1016.38
2022-09-14T22:00:05.359Z,1016.25
2022-09-14T22:05:02.933Z,1016.4
2022-09-14T22:10:04.085Z,1016.66
2022-09-14T22:15:02.987Z,1016.78
2022-09-14T22:20:04.113Z,1016.8
2022-09-14T22:25:02.964Z,1016.86
2022-09-14T22:30:04.855Z,1017.18
2022-09-14T22:35:02.989Z,1017.34
2022-09-14T22:40:04.258Z,1017.34
2022-09-14T22:45:03.007Z,1017.4
2022-09-14T22:50:04.104Z,1017.29
2022-09-14T22:55:02.973Z,1017.44
2022-09-14T23:00:04.681Z,1017.59
2022-09-14T23:05:03.009Z,1017.64
2022-09-14T23:10:06.052Z,1017.49
2022-09-14T23:15:02.952Z,1017.71
2022-09-14T23:20:04.345Z,1017.82
2022-09-14T23:25:03.035Z,1017.8
2022-09-14T23:30:04.452Z,1017.78
2022-09-14T23:35:04.047Z,1017.94
2022-09-14T23:40:05.029Z,1017.87
2022-09-14T23:45:02.948Z,1017.91
2022-09-14T23:50:04.037Z,1018.03
2022-09-14T23:55:02.961Z,1018.22
