createdAt,value
2018-07-14T00:00:07.520Z,10.63
2018-07-14T00:02:36.926Z,10.83
2018-07-14T00:05:06.395Z,11.13
2018-07-14T00:07:35.791Z,11.13
2018-07-14T00:10:05.206Z,11.77
2018-07-14T00:12:34.508Z,10.70
2018-07-14T00:15:03.948Z,10.20
2018-07-14T00:17:33.259Z,11.07
2018-07-14T00:20:02.545Z,10.33
2018-07-14T00:22:31.827Z,10.60
2018-07-14T00:25:01.077Z,9.90
2018-07-14T00:27:30.651Z,11.37
2018-07-14T00:30:00.036Z,11.50
2018-07-14T00:32:29.430Z,11.60
2018-07-14T00:34:58.886Z,11.70
2018-07-14T00:37:28.171Z,11.93
2018-07-14T00:39:57.580Z,12.00
2018-07-14T00:42:26.862Z,11.80
2018-07-14T00:44:56.214Z,12.73
2018-07-14T00:47:25.580Z,11.80
2018-07-14T00:49:54.895Z,11.40
2018-07-14T00:52:24.290Z,11.93
2018-07-14T00:54:53.570Z,12.13
2018-07-14T00:57:22.906Z,12.43
2018-07-14T00:59:52.191Z,11.07
2018-07-14T01:02:21.787Z,11.70
2018-07-14T01:04:51.183Z,12.77
2018-07-14T01:07:20.614Z,11.80
2018-07-14T01:09:50.150Z,12.20
2018-07-14T01:12:19.626Z,11.30
2018-07-14T01:14:49.003Z,11.47
2018-07-14T01:17:18.416Z,12.50
2018-07-14T01:19:47.786Z,12.93
2018-07-14T01:22:17.939Z,12.00
2018-07-14T01:24:47.228Z,12.10
2018-07-14T01:27:16.534Z,11.93
2018-07-14T01:29:45.869Z,12.77
2018-07-14T01:32:15.199Z,12.53
2018-07-14T01:34:44.462Z,12.03
2018-07-14T01:37:13.766Z,13.47
2018-07-14T01:39:43.092Z,13.20
2018-07-14T01:42:12.358Z,14.50
2018-07-14T01:44:41.729Z,14.70
2018-07-14T01:47:11.008Z,14.30
2018-07-14T01:49:40.333Z,15.50
2018-07-14T01:52:09.616Z,14.67
2018-07-14T01:54:38.863Z,15.00
2018-07-14T01:57:08.157Z,17.00
2018-07-14T01:59:37.487Z,15.50
2018-07-14T02:02:06.863Z,15.70
2018-07-14T02:04:36.318Z,15.90
2018-07-14T02:07:05.687Z,14.87
2018-07-14T02:09:35.042Z,15.97
2018-07-14T02:12:04.444Z,15.75
2018-07-14T02:17:02.204Z,15.85
2018-07-14T02:19:31.510Z,17.20
2018-07-14T02:22:00.827Z,16.23
2018-07-14T02:24:30.158Z,17.73
2018-07-14T02:26:59.566Z,17.00
2018-07-14T02:29:29.128Z,17.23
2018-07-14T02:31:58.435Z,17.50
2018-07-14T02:36:56.182Z,17.67
2018-07-14T02:39:25.549Z,17.23
2018-07-14T02:41:54.852Z,16.17
2018-07-14T02:44:24.156Z,17.97
2018-07-14T02:46:53.709Z,18.87
2018-07-14T02:49:22.988Z,17.20
2018-07-14T02:51:52.452Z,19.97
2018-07-14T02:54:21.883Z,17.70
2018-07-14T02:56:51.170Z,17.80
2018-07-14T02:59:20.503Z,17.83
2018-07-14T03:01:50.040Z,16.57
2018-07-14T03:04:19.336Z,18.00
2018-07-14T03:06:48.815Z,15.70
2018-07-14T03:09:18.237Z,17.83
2018-07-14T03:11:47.507Z,17.37
2018-07-14T03:14:16.806Z,17.57
2018-07-14T03:16:46.140Z,18.23
2018-07-14T03:19:15.485Z,18.87
2018-07-14T03:21:44.862Z,18.60
2018-07-14T03:24:14.265Z,17.17
2018-07-14T03:26:43.651Z,18.23
2018-07-14T03:29:12.918Z,17.00
2018-07-14T03:31:42.322Z,18.03
2018-07-14T03:34:11.623Z,18.30
2018-07-14T03:36:40.943Z,19.50
2018-07-14T03:39:10.251Z,17.10
2018-07-14T03:41:39.629Z,19.37
2018-07-14T03:44:08.957Z,17.97
2018-07-14T03:46:38.274Z,18.60
2018-07-14T03:49:07.531Z,19.47
2018-07-14T03:51:36.889Z,19.40
2018-07-14T03:54:06.379Z,18.70
2018-07-14T03:56:35.699Z,17.03
2018-07-14T03:59:05.462Z,19.90
2018-07-14T04:01:34.844Z,18.93
2018-07-14T04:04:04.195Z,17.50
2018-07-14T04:06:33.775Z,18.13
2018-07-14T04:09:03.352Z,18.57
2018-07-14T04:11:32.783Z,20.33
2018-07-14T04:14:02.419Z,18.50
2018-07-14T04:16:31.650Z,17.90
2018-07-14T04:19:00.975Z,17.53
2018-07-14T04:21:30.297Z,17.17
2018-07-14T04:23:59.922Z,16.43
2018-07-14T04:26:29.191Z,17.30
2018-07-14T04:28:58.623Z,17.70
2018-07-14T04:33:56.275Z,18.20
2018-07-14T04:36:25.526Z,16.37
2018-07-14T04:38:54.829Z,17.00
2018-07-14T04:41:24.101Z,15.90
2018-07-14T04:43:53.406Z,16.07
2018-07-14T04:46:22.869Z,15.90
2018-07-14T04:48:52.214Z,14.43
2018-07-14T04:51:21.146Z,17.17
2018-07-14T04:53:50.348Z,16.70
2018-07-14T04:56:19.687Z,17.03
2018-07-14T04:58:48.975Z,16.90
2018-07-14T05:01:18.478Z,16.53
2018-07-14T05:03:47.855Z,17.50
2018-07-14T05:06:17.170Z,16.33
2018-07-14T05:08:46.365Z,16.00
2018-07-14T05:11:15.673Z,16.83
2018-07-14T05:13:44.946Z,17.67
2018-07-14T05:16:14.291Z,15.90
2018-07-14T05:18:43.658Z,16.43
2018-07-14T05:21:13.269Z,15.27
2018-07-14T05:23:42.612Z,16.73
2018-07-14T05:26:12.023Z,15.00
2018-07-14T05:28:41.024Z,16.57
2018-07-14T05:31:10.236Z,16.87
2018-07-14T05:33:39.537Z,14.70
2018-07-14T05:36:08.848Z,14.93
2018-07-14T05:38:41.063Z,15.40
2018-07-14T05:41:10.619Z,15.60
2018-07-14T05:43:40.325Z,15.30
2018-07-14T05:46:09.670Z,14.90
2018-07-14T05:48:39.155Z,15.27
2018-07-14T05:51:08.812Z,15.67
2018-07-14T05:53:38.284Z,16.00
2018-07-14T05:56:07.622Z,15.13
2018-07-14T05:58:36.986Z,15.23
2018-07-14T06:01:06.735Z,16.30
2018-07-14T06:03:36.327Z,16.20
2018-07-14T06:06:06.039Z,16.37
2018-07-14T06:08:35.479Z,15.80
2018-07-14T06:11:04.779Z,15.70
2018-07-14T06:13:34.257Z,15.43
2018-07-14T06:16:03.796Z,16.13
2018-07-14T06:18:33.348Z,15.30
2018-07-14T06:21:02.881Z,16.03
2018-07-14T06:23:32.250Z,16.33
2018-07-14T06:26:01.929Z,14.93
2018-07-14T06:28:31.324Z,15.40
2018-07-14T06:31:00.793Z,16.60
2018-07-14T06:33:30.174Z,16.17
2018-07-14T06:35:59.273Z,15.97
2018-07-14T06:38:28.503Z,16.93
2018-07-14T06:40:58.015Z,16.00
2018-07-14T06:43:27.427Z,16.13
2018-07-14T06:45:56.770Z,14.93
2018-07-14T06:48:26.150Z,15.80
2018-07-14T06:50:57.833Z,15.57
2018-07-14T06:53:27.359Z,16.47
2018-07-14T06:55:56.426Z,14.97
2018-07-14T06:58:25.752Z,15.03
2018-07-14T07:00:54.882Z,16.37
2018-07-14T07:03:24.092Z,16.40
2018-07-14T07:05:53.724Z,16.20
2018-07-14T07:08:23.069Z,15.63
2018-07-14T07:10:52.673Z,15.37
2018-07-14T07:13:22.120Z,15.20
2018-07-14T07:15:51.624Z,15.87
2018-07-14T07:18:21.278Z,17.00
2018-07-14T07:20:50.727Z,16.87
2018-07-14T07:23:20.127Z,16.73
2018-07-14T07:25:49.583Z,16.27
2018-07-14T07:28:18.567Z,16.53
2018-07-14T07:30:47.902Z,16.37
2018-07-14T07:33:17.671Z,15.60
2018-07-14T07:35:46.939Z,15.97
2018-07-14T07:38:16.366Z,14.63
2018-07-14T07:40:45.771Z,14.97
2018-07-14T07:43:15.281Z,14.30
2018-07-14T07:45:44.665Z,13.90
2018-07-14T07:48:14.162Z,14.70
2018-07-14T07:50:43.496Z,13.57
2018-07-14T07:53:13.007Z,13.40
2018-07-14T07:55:42.306Z,12.10
2018-07-14T07:58:11.775Z,12.70
2018-07-14T08:00:41.138Z,12.80
2018-07-14T08:03:10.579Z,13.63
2018-07-14T08:05:40.035Z,11.37
2018-07-14T08:08:10.238Z,11.27
2018-07-14T08:10:39.650Z,12.50
2018-07-14T08:13:08.640Z,12.70
2018-07-14T08:15:37.995Z,13.43
2018-07-14T08:18:08.140Z,12.43
2018-07-14T08:20:37.461Z,12.40
2018-07-14T08:23:06.812Z,13.20
2018-07-14T08:25:36.183Z,13.50
2018-07-14T08:28:05.640Z,11.93
2018-07-14T08:30:34.972Z,11.00
2018-07-14T08:33:04.064Z,11.87
2018-07-14T08:35:33.283Z,13.03
2018-07-14T08:38:02.592Z,13.10
2018-07-14T08:40:32.651Z,12.97
2018-07-14T08:43:02.048Z,12.93
2018-07-14T08:45:31.412Z,12.60
2018-07-14T08:48:00.827Z,12.80
2018-07-14T08:50:30.108Z,11.70
2018-07-14T08:52:59.020Z,11.77
2018-07-14T08:55:28.242Z,12.27
2018-07-14T08:57:57.579Z,12.60
2018-07-14T09:00:26.952Z,12.57
2018-07-14T09:02:56.374Z,12.80
2018-07-14T09:05:25.603Z,12.67
2018-07-14T09:07:54.786Z,12.47
2018-07-14T09:10:24.116Z,11.80
2018-07-14T09:12:53.401Z,12.67
2018-07-14T09:15:22.658Z,13.70
2018-07-14T09:17:51.980Z,12.60
2018-07-14T09:20:21.266Z,12.40
2018-07-14T09:22:50.616Z,11.90
2018-07-14T09:25:20.009Z,10.80
2018-07-14T09:27:49.311Z,12.30
2018-07-14T09:30:18.792Z,10.73
2018-07-14T09:32:48.168Z,12.80
2018-07-14T09:35:17.471Z,12.90
2018-07-14T09:37:47.507Z,13.30
2018-07-14T09:40:17.842Z,11.63
2018-07-14T09:42:47.726Z,13.97
2018-07-14T09:45:17.074Z,11.80
2018-07-14T09:47:46.678Z,11.53
2018-07-14T09:50:16.468Z,12.00
2018-07-14T09:52:45.822Z,12.80
2018-07-14T09:55:15.387Z,12.20
2018-07-14T09:57:44.851Z,13.80
2018-07-14T10:00:19.682Z,12.50
2018-07-14T10:02:49.038Z,12.60
2018-07-14T10:05:18.503Z,13.27
2018-07-14T10:07:47.889Z,12.43
2018-07-14T10:10:17.402Z,12.87
2018-07-14T10:12:46.848Z,12.63
2018-07-14T10:15:16.219Z,13.40
2018-07-14T10:17:45.592Z,13.40
2018-07-14T10:20:14.839Z,11.43
2018-07-14T10:22:44.931Z,12.90
2018-07-14T10:25:15.264Z,16.27
2018-07-14T10:27:44.698Z,11.60
2018-07-14T10:30:14.198Z,12.50
2018-07-14T10:32:43.602Z,12.97
2018-07-14T10:35:13.260Z,13.53
2018-07-14T10:37:42.680Z,11.70
2018-07-14T10:40:12.083Z,13.13
2018-07-14T10:42:41.507Z,12.83
2018-07-14T10:45:10.798Z,12.13
2018-07-14T10:47:40.311Z,11.23
2018-07-14T10:50:09.669Z,11.20
2018-07-14T10:52:39.124Z,10.97
2018-07-14T10:55:08.575Z,11.03
2018-07-14T10:57:38.211Z,11.20
2018-07-14T11:00:08.254Z,10.43
2018-07-14T11:02:37.895Z,10.57
2018-07-14T11:05:07.966Z,10.30
2018-07-14T11:07:37.394Z,12.63
2018-07-14T11:10:07.127Z,10.07
2018-07-14T11:12:36.561Z,13.03
2018-07-14T11:15:06.144Z,10.43
2018-07-14T11:17:35.607Z,11.80
2018-07-14T11:20:05.783Z,9.80
2018-07-14T11:22:34.861Z,11.20
2018-07-14T11:25:04.623Z,11.47
2018-07-14T11:27:33.982Z,8.80
2018-07-14T11:30:03.056Z,10.80
2018-07-14T11:32:32.363Z,10.33
2018-07-14T11:35:01.848Z,9.80
2018-07-14T11:37:31.415Z,9.50
2018-07-14T11:40:01.027Z,9.83
2018-07-14T11:42:30.359Z,9.53
2018-07-14T11:44:59.723Z,8.20
2018-07-14T11:47:29.125Z,9.60
2018-07-14T11:49:58.485Z,10.00
2018-07-14T11:52:27.804Z,10.33
2018-07-14T11:54:57.088Z,8.77
2018-07-14T11:57:26.436Z,8.60
2018-07-14T11:59:55.777Z,9.03
2018-07-14T12:02:25.060Z,9.40
2018-07-14T12:04:54.450Z,8.80
2018-07-14T12:07:23.966Z,8.70
2018-07-14T12:09:53.429Z,8.60
2018-07-14T12:12:22.455Z,8.70
2018-07-14T12:14:51.814Z,9.10
2018-07-14T12:17:21.173Z,9.37
2018-07-14T12:19:50.539Z,9.50
2018-07-14T12:22:19.923Z,10.50
2018-07-14T12:24:49.265Z,8.90
2018-07-14T12:27:18.680Z,9.30
2018-07-14T12:29:48.077Z,10.13
2018-07-14T12:32:17.608Z,9.30
2018-07-14T12:34:46.956Z,9.30
2018-07-14T12:37:16.276Z,8.30
2018-07-14T12:39:45.594Z,9.80
2018-07-14T12:42:15.080Z,9.40
2018-07-14T12:44:44.486Z,9.83
2018-07-14T12:47:14.103Z,9.80
2018-07-14T12:49:43.422Z,10.03
2018-07-14T12:52:12.946Z,10.93
2018-07-14T12:54:42.479Z,10.90
2018-07-14T12:57:11.956Z,10.20
2018-07-14T12:59:41.443Z,10.80
2018-07-14T13:02:10.754Z,11.10
2018-07-14T13:04:40.550Z,9.83
2018-07-14T13:07:10.063Z,9.37
2018-07-14T13:09:39.436Z,9.53
2018-07-14T13:12:08.783Z,9.13
2018-07-14T13:14:38.363Z,11.20
2018-07-14T13:17:07.860Z,9.10
2018-07-14T13:19:36.758Z,8.63
2018-07-14T13:22:06.033Z,8.93
2018-07-14T13:24:35.565Z,9.33
2018-07-14T13:27:05.342Z,10.43
2018-07-14T13:29:34.950Z,9.60
2018-07-14T13:32:04.798Z,8.97
2018-07-14T13:34:34.131Z,9.90
2018-07-14T13:37:03.763Z,8.50
2018-07-14T13:39:33.306Z,8.40
2018-07-14T13:42:03.063Z,9.00
2018-07-14T13:44:32.947Z,8.70
2018-07-14T13:47:02.507Z,8.03
2018-07-14T13:49:31.879Z,9.00
2018-07-14T13:52:01.501Z,8.90
2018-07-14T13:54:30.910Z,7.43
2018-07-14T13:57:00.244Z,8.80
2018-07-14T13:59:29.644Z,9.20
2018-07-14T14:01:59.162Z,7.90
2018-07-14T14:04:28.757Z,9.10
2018-07-14T14:06:58.194Z,8.60
2018-07-14T14:09:27.532Z,8.20
2018-07-14T14:11:56.932Z,9.43
2018-07-14T14:14:26.300Z,7.60
2018-07-14T14:16:55.651Z,8.83
2018-07-14T14:19:24.995Z,8.10
2018-07-14T14:21:54.279Z,7.60
2018-07-14T14:24:23.614Z,7.93
2018-07-14T14:26:52.903Z,8.27
2018-07-14T14:29:22.310Z,7.47
2018-07-14T14:31:51.334Z,7.30
2018-07-14T14:34:21.811Z,7.40
2018-07-14T14:36:51.230Z,7.70
2018-07-14T14:39:20.278Z,6.93
2018-07-14T14:41:49.605Z,8.40
2018-07-14T14:44:19.037Z,7.40
2018-07-14T14:46:48.027Z,8.90
2018-07-14T14:49:17.263Z,7.30
2018-07-14T14:51:46.822Z,7.93
2018-07-14T14:54:17.657Z,7.67
2018-07-14T14:56:47.164Z,7.00
2018-07-14T14:59:16.563Z,8.03
2018-07-14T15:01:46.085Z,7.30
2018-07-14T15:04:15.764Z,6.83
2018-07-14T15:06:45.189Z,7.13
2018-07-14T15:09:14.422Z,7.07
2018-07-14T15:11:43.924Z,7.10
2018-07-14T15:14:13.219Z,6.93
2018-07-14T15:16:42.701Z,6.80
2018-07-14T15:19:12.302Z,6.80
2018-07-14T15:21:41.872Z,7.40
2018-07-14T15:24:11.312Z,7.33
2018-07-14T15:26:40.733Z,7.20
2018-07-14T15:29:10.140Z,6.90
2018-07-14T15:31:39.578Z,8.07
2018-07-14T15:34:09.055Z,7.00
2018-07-14T15:36:38.422Z,6.43
2018-07-14T15:39:08.631Z,6.77
2018-07-14T15:41:38.397Z,6.37
2018-07-14T15:44:08.207Z,7.33
2018-07-14T15:46:37.483Z,7.93
2018-07-14T15:49:06.859Z,6.50
2018-07-14T15:51:36.135Z,6.20
2018-07-14T15:54:05.612Z,6.13
2018-07-14T15:56:34.928Z,6.43
2018-07-14T15:59:04.396Z,6.83
2018-07-14T16:01:33.784Z,6.17
2018-07-14T16:04:03.206Z,6.00
2018-07-14T16:06:32.700Z,5.87
2018-07-14T16:09:02.044Z,6.63
2018-07-14T16:11:31.513Z,6.70
2018-07-14T16:14:00.844Z,6.30
2018-07-14T16:16:30.177Z,6.83
2018-07-14T16:18:59.718Z,6.60
2018-07-14T16:21:30.221Z,6.63
2018-07-14T16:23:59.869Z,5.70
2018-07-14T16:26:29.912Z,6.93
2018-07-14T16:28:59.263Z,7.13
2018-07-14T16:31:28.673Z,5.90
2018-07-14T16:33:58.166Z,6.50
2018-07-14T16:36:27.713Z,6.07
2018-07-14T16:38:57.207Z,6.10
2018-07-14T16:41:26.776Z,5.57
2018-07-14T16:43:56.218Z,5.70
2018-07-14T16:46:25.742Z,5.00
2018-07-14T16:48:55.223Z,5.50
2018-07-14T16:51:24.748Z,4.97
2018-07-14T16:53:54.146Z,5.40
2018-07-14T16:56:23.628Z,4.80
2018-07-14T16:58:53.177Z,5.50
2018-07-14T17:01:22.728Z,5.37
2018-07-14T17:03:52.103Z,5.30
2018-07-14T17:06:21.635Z,5.57
2018-07-14T17:08:50.929Z,5.93
2018-07-14T17:11:20.449Z,5.40
2018-07-14T17:13:50.133Z,5.23
2018-07-14T17:16:19.588Z,5.53
2018-07-14T17:18:48.892Z,5.90
2018-07-14T17:21:18.242Z,5.60
2018-07-14T17:23:47.580Z,5.60
2018-07-14T17:26:16.987Z,5.33
2018-07-14T17:28:46.697Z,5.40
2018-07-14T17:31:16.005Z,5.20
2018-07-14T17:33:45.309Z,5.23
2018-07-14T17:36:14.560Z,5.57
2018-07-14T17:38:44.082Z,5.40
2018-07-14T17:41:13.379Z,5.47
2018-07-14T17:43:42.732Z,5.07
2018-07-14T17:46:12.203Z,5.40
2018-07-14T17:48:41.552Z,4.67
2018-07-14T17:51:10.904Z,4.80
2018-07-14T17:53:40.270Z,4.87
2018-07-14T17:56:09.557Z,5.70
2018-07-14T17:58:39.031Z,4.70
2018-07-14T18:01:08.343Z,4.90
2018-07-14T18:03:37.747Z,4.70
2018-07-14T18:06:07.076Z,4.93
2018-07-14T18:08:36.379Z,5.57
2018-07-14T18:11:05.823Z,5.00
2018-07-14T18:13:35.355Z,7.13
2018-07-14T18:16:04.743Z,10.77
2018-07-14T18:18:34.311Z,5.73
2018-07-14T18:21:04.068Z,5.20
2018-07-14T18:23:34.305Z,5.27
2018-07-14T18:26:03.777Z,5.00
2018-07-14T18:28:33.283Z,5.20
2018-07-14T18:31:02.685Z,4.67
2018-07-14T18:33:32.153Z,5.33
2018-07-14T18:36:01.737Z,5.30
2018-07-14T18:38:31.259Z,5.53
2018-07-14T18:41:00.832Z,4.93
2018-07-14T18:43:30.281Z,5.57
2018-07-14T18:45:59.655Z,5.20
2018-07-14T18:48:29.104Z,5.43
2018-07-14T18:50:58.623Z,5.37
2018-07-14T18:53:28.231Z,5.07
2018-07-14T18:55:57.899Z,5.40
2018-07-14T18:58:27.296Z,5.07
2018-07-14T19:00:56.974Z,5.20
2018-07-14T19:03:26.823Z,4.60
2018-07-14T19:05:56.473Z,4.97
2018-07-14T19:08:26.008Z,5.10
2018-07-14T19:10:55.432Z,5.40
2018-07-14T19:13:25.084Z,5.47
2018-07-14T19:15:54.721Z,4.90
2018-07-14T19:18:24.283Z,4.97
2018-07-14T19:20:53.656Z,4.97
2018-07-14T19:23:23.338Z,4.83
2018-07-14T19:25:52.902Z,4.73
2018-07-14T19:28:22.351Z,5.00
2018-07-14T19:30:51.816Z,5.33
2018-07-14T19:33:21.333Z,4.70
2018-07-14T19:35:50.699Z,5.23
2018-07-14T19:38:20.296Z,4.40
2018-07-14T19:40:49.855Z,4.97
2018-07-14T19:43:19.360Z,4.20
2018-07-14T19:45:48.678Z,4.17
2018-07-14T19:48:18.252Z,4.30
2018-07-14T19:50:47.812Z,4.37
2018-07-14T19:53:17.240Z,4.20
2018-07-14T19:55:46.694Z,4.50
2018-07-14T19:58:16.077Z,3.97
2018-07-14T20:00:45.464Z,3.70
2018-07-14T20:03:14.747Z,4.10
2018-07-14T20:05:44.315Z,3.90
2018-07-14T20:08:13.806Z,3.70
2018-07-14T20:10:43.292Z,4.50
2018-07-14T20:13:13.272Z,4.40
2018-07-14T20:15:42.798Z,4.90
2018-07-14T20:18:12.412Z,4.03
2018-07-14T20:20:41.875Z,4.40
2018-07-14T20:23:11.268Z,4.07
2018-07-14T20:25:40.667Z,4.30
2018-07-14T20:28:10.060Z,4.27
2018-07-14T20:30:39.546Z,4.70
2018-07-14T20:33:08.967Z,4.80
2018-07-14T20:35:38.870Z,4.60
2018-07-14T20:38:08.330Z,4.90
2018-07-14T20:40:38.078Z,4.50
2018-07-14T20:43:07.599Z,4.03
2018-07-14T20:45:37.198Z,4.30
2018-07-14T20:48:06.949Z,4.60
2018-07-14T20:50:36.528Z,4.50
2018-07-14T20:53:06.042Z,4.30
2018-07-14T20:55:35.739Z,4.13
2018-07-14T20:58:05.720Z,4.23
2018-07-14T21:00:35.445Z,4.80
2018-07-14T21:03:05.151Z,4.17
2018-07-14T21:05:34.541Z,4.00
2018-07-14T21:08:03.640Z,4.57
2018-07-14T21:10:33.141Z,4.27
2018-07-14T21:13:02.582Z,4.03
2018-07-14T21:15:32.626Z,4.40
2018-07-14T21:18:02.016Z,4.40
2018-07-14T21:20:31.607Z,4.53
2018-07-14T21:23:01.049Z,4.37
2018-07-14T21:25:30.425Z,4.40
2018-07-14T21:27:59.928Z,4.77
2018-07-14T21:30:29.439Z,4.20
2018-07-14T21:32:58.819Z,4.50
2018-07-14T21:35:28.396Z,4.80
2018-07-14T21:37:57.743Z,4.30
2018-07-14T21:40:27.208Z,4.70
2018-07-14T21:42:56.743Z,4.30
2018-07-14T21:45:26.466Z,4.30
2018-07-14T21:47:56.346Z,4.90
2018-07-14T21:50:26.597Z,4.87
2018-07-14T21:52:55.937Z,4.50
2018-07-14T21:55:25.405Z,5.10
2018-07-14T21:57:55.044Z,4.77
2018-07-14T22:00:32.097Z,4.87
2018-07-14T22:03:04.082Z,5.50
2018-07-14T22:05:36.251Z,6.67
2018-07-14T22:08:05.832Z,5.60
2018-07-14T22:10:35.622Z,6.00
2018-07-14T22:13:05.149Z,5.50
2018-07-14T22:15:34.701Z,6.07
2018-07-14T22:18:04.300Z,5.80
2018-07-14T22:20:34.546Z,6.23
2018-07-14T22:23:04.322Z,5.80
2018-07-14T22:25:34.196Z,5.40
2018-07-14T22:28:03.715Z,6.10
2018-07-14T22:30:33.479Z,5.70
2018-07-14T22:33:03.000Z,5.90
2018-07-14T22:35:32.347Z,6.10
2018-07-14T22:38:01.752Z,6.37
2018-07-14T22:40:31.338Z,6.33
2018-07-14T22:43:02.195Z,6.20
2018-07-14T22:45:31.534Z,6.70
2018-07-14T22:48:00.960Z,6.23
2018-07-14T22:50:30.366Z,6.67
2018-07-14T22:52:59.716Z,6.50
2018-07-14T22:55:29.159Z,6.30
2018-07-14T22:57:58.556Z,5.80
2018-07-14T23:00:28.593Z,6.50
2018-07-14T23:02:58.148Z,6.80
2018-07-14T23:05:27.596Z,6.30
2018-07-14T23:07:57.086Z,6.13
2018-07-14T23:10:26.548Z,6.90
2018-07-14T23:12:56.124Z,6.70
2018-07-14T23:15:25.595Z,7.60
2018-07-14T23:17:55.033Z,7.67
2018-07-14T23:20:24.545Z,6.40
2018-07-14T23:22:53.823Z,6.60
2018-07-14T23:25:23.365Z,6.30
2018-07-14T23:27:52.810Z,6.30
2018-07-14T23:30:22.440Z,6.53
2018-07-14T23:32:51.752Z,6.07
2018-07-14T23:35:21.351Z,5.80
2018-07-14T23:37:50.907Z,5.50
2018-07-14T23:40:20.521Z,5.43
2018-07-14T23:42:50.420Z,5.93
2018-07-14T23:45:20.487Z,6.13
2018-07-14T23:47:50.046Z,5.97
2018-07-14T23:50:19.542Z,6.57
2018-07-14T23:52:49.468Z,6.20
2018-07-14T23:55:18.947Z,5.80
2018-07-14T23:57:48.322Z,5.73
