createdAt,value
2023-02-09T00:01:42.223Z,0.0
2023-02-09T00:07:08.604Z,0.0
2023-02-09T00:12:19.025Z,0.0
2023-02-09T00:18:01.420Z,0.0
2023-02-09T00:25:40.005Z,0.0
2023-02-09T00:27:58.329Z,0.0
2023-02-09T00:33:20.665Z,0.0
2023-02-09T00:37:47.141Z,0.0
2023-02-09T00:42:53.532Z,0.0
2023-02-09T00:47:39.902Z,0.0
2023-02-09T00:53:06.292Z,0.0
2023-02-09T00:59:04.794Z,0.0
2023-02-09T01:02:59.064Z,0.0
2023-02-09T01:08:29.460Z,0.0
2023-02-09T01:13:31.845Z,0.0
2023-02-09T01:18:18.208Z,0.0
2023-02-09T01:23:24.578Z,0.0
2023-02-09T01:28:31.007Z,0.0
2023-02-09T01:33:37.367Z,0.0
2023-02-09T01:39:03.805Z,0.0
2023-02-09T01:43:50.107Z,0.0
2023-02-09T01:48:56.551Z,0.0
2023-02-09T01:54:02.911Z,0.0
2023-02-09T01:59:33.417Z,0.0
2023-02-09T02:04:16.947Z,0.0
2023-02-09T02:09:23.297Z,0.0
2023-02-09T02:14:29.739Z,0.0
2023-02-09T02:19:36.172Z,0.0
2023-02-09T02:24:42.509Z,0.0
2023-02-09T02:30:12.944Z,0.0
2023-02-09T02:35:19.353Z,0.0
2023-02-09T02:40:02.799Z,0.0
2023-02-09T02:45:29.249Z,0.0
2023-02-09T02:51:15.706Z,0.0
2023-02-09T02:56:06.061Z,0.0
2023-02-09T03:00:28.362Z,0.0
2023-02-09T03:05:58.828Z,0.0
2023-02-09T03:10:41.200Z,0.0
2023-02-09T03:16:51.229Z,0.0
2023-02-09T03:23:18.967Z,0.0
2023-02-09T03:26:05.128Z,0.0
2023-02-09T03:31:31.634Z,0.0
2023-02-09T03:36:17.952Z,0.0
2023-02-09T03:41:24.424Z,0.0
2023-02-09T03:46:30.882Z,0.0
2023-02-09T03:51:37.260Z,0.0
2023-02-09T03:56:43.814Z,0.0
2023-02-09T04:02:14.979Z,0.0
2023-02-09T04:07:17.236Z,0.0
2023-02-09T04:12:27.648Z,0.0
2023-02-09T04:17:09.986Z,0.0
2023-02-09T04:22:16.414Z,0.0
2023-02-09T04:27:26.518Z,0.0
2023-02-09T04:32:32.942Z,0.0
2023-02-09T04:37:39.335Z,0.0
2023-02-09T04:43:50.879Z,0.0
2023-02-09T04:48:58.248Z,0.0
2023-02-09T04:53:46.171Z,0.0
2023-02-09T04:59:28.650Z,0.0
2023-02-09T05:04:37.225Z,0.0
2023-02-09T05:11:07.763Z,0.0
2023-02-09T05:14:50.019Z,0.0
2023-02-09T05:20:40.451Z,0.0
2023-02-09T05:33:42.638Z,0.0
2023-02-09T05:53:05.703Z,0.0
2023-02-09T05:58:27.284Z,0.0
2023-02-09T06:11:42.002Z,0.0
2023-02-09T06:16:50.198Z,0.0
2023-02-09T06:22:11.710Z,0.0
2023-02-09T06:27:19.122Z,0.0
2023-02-09T06:32:27.675Z,8.0
2023-02-09T06:37:34.044Z,12.0
2023-02-09T06:43:40.573Z,32.0
2023-02-09T06:48:10.858Z,72.0
2023-02-09T06:52:54.756Z,136.0
2023-02-09T06:58:01.161Z,224.0
2023-02-09T07:04:07.875Z,332.0
2023-02-09T07:08:14.117Z,476.0
2023-02-09T07:13:20.484Z,644.0
2023-02-09T07:18:26.864Z,848.0
2023-02-09T07:23:33.457Z,1048.0
2023-02-09T07:34:06.252Z,1624.0
2023-02-09T07:37:00.572Z,1308.0
2023-02-09T07:38:52.623Z,1948.0
2023-02-09T07:43:58.996Z,2328.0
2023-02-09T07:49:05.370Z,2856.0
2023-02-09T07:54:11.780Z,5128.0
2023-02-09T07:59:18.145Z,7284.0
2023-02-09T08:04:48.590Z,6460.0
2023-02-09T08:09:22.024Z,8428.0
2023-02-09T08:14:38.395Z,7124.0
2023-02-09T08:19:44.778Z,10152.0
2023-02-09T08:25:11.224Z,8460.0
2023-02-09T08:31:09.769Z,9752.0
2023-02-09T08:35:03.907Z,11384.0
2023-02-09T08:40:00.256Z,10672.0
2023-02-09T08:45:17.770Z,7548.0
2023-02-09T08:51:25.251Z,7480.0
2023-02-09T08:56:08.676Z,7708.0
2023-02-09T09:01:18.871Z,8084.0
2023-02-09T09:06:25.130Z,8016.0
2023-02-09T09:11:21.516Z,8164.0
2023-02-09T09:16:38.035Z,8700.0
2023-02-09T09:21:44.266Z,8772.0
2023-02-09T09:27:10.700Z,8952.0
2023-02-09T09:31:57.086Z,9484.0
2023-02-09T09:37:03.550Z,10252.0
2023-02-09T09:42:34.706Z,10612.0
2023-02-09T09:47:21.170Z,10428.0
2023-02-09T09:52:27.517Z,11088.0
2023-02-09T09:57:53.911Z,11476.0
2023-02-09T10:08:31.743Z,12560.0
2023-02-09T10:13:39.098Z,13732.0
2023-02-09T10:18:45.486Z,14328.0
2023-02-09T10:23:51.876Z,15152.0
2023-02-09T10:28:58.274Z,18496.0
2023-02-09T10:34:06.204Z,38496.0
2023-02-09T10:39:12.609Z,37184.0
2023-02-09T10:44:19.083Z,47904.0
2023-02-09T10:49:25.442Z,39360.0
2023-02-09T10:54:21.821Z,38560.0
2023-02-09T10:59:38.319Z,36352.0
2023-02-09T11:04:44.808Z,42112.0
2023-02-09T11:09:41.080Z,42016.0
2023-02-09T11:14:57.457Z,40128.0
2023-02-09T11:20:03.825Z,35584.0
2023-02-09T11:25:10.251Z,40672.0
2023-02-09T11:30:16.760Z,50560.0
2023-02-09T11:35:13.100Z,46880.0
2023-02-09T11:40:29.509Z,43424.0
2023-02-09T11:45:35.882Z,47712.0
2023-02-09T11:50:42.267Z,41184.0
2023-02-09T11:55:48.642Z,36160.0
2023-02-09T12:01:06.782Z,37504.0
2023-02-09T12:06:25.487Z,43328.0
2023-02-09T12:11:31.866Z,33600.0
2023-02-09T12:16:14.240Z,40256.0
2023-02-09T12:21:20.530Z,35648.0
2023-02-09T12:26:28.484Z,50784.0
2023-02-09T12:31:35.028Z,33216.0
2023-02-09T12:36:41.273Z,28608.0
2023-02-09T12:41:47.647Z,11360.0
2023-02-09T12:46:54.187Z,9092.0
2023-02-09T12:52:00.546Z,7832.0
2023-02-09T12:56:56.895Z,7080.0
2023-02-09T13:02:13.329Z,7240.0
2023-02-09T13:07:21.373Z,7572.0
2023-02-09T13:12:27.736Z,8176.0
2023-02-09T13:17:34.167Z,8044.0
2023-02-09T13:27:45.973Z,7676.0
2023-02-09T13:32:53.499Z,8948.0
2023-02-09T13:37:59.850Z,8280.0
2023-02-09T13:43:06.215Z,7220.0
2023-02-09T13:48:13.179Z,8352.0
2023-02-09T13:53:18.969Z,7972.0
2023-02-09T13:58:25.426Z,9040.0
2023-02-09T14:03:31.933Z,9916.0
2023-02-09T14:08:38.386Z,9544.0
2023-02-09T14:13:44.760Z,12180.0
2023-02-09T14:18:51.192Z,11468.0
2023-02-09T14:23:57.529Z,8464.0
2023-02-09T14:29:03.937Z,8276.0
2023-02-09T14:34:12.457Z,7296.0
2023-02-09T14:39:17.999Z,6804.0
2023-02-09T14:44:27.959Z,7928.0
2023-02-09T14:49:34.350Z,7376.0
2023-02-09T14:54:40.707Z,7624.0
2023-02-09T14:59:37.058Z,3740.0
2023-02-09T15:04:53.642Z,2936.0
2023-02-09T15:10:00.136Z,2536.0
2023-02-09T15:15:06.464Z,1952.0
2023-02-09T15:20:12.856Z,1576.0
2023-02-09T15:25:19.807Z,1456.0
2023-02-09T15:30:26.169Z,1656.0
2023-02-09T15:35:33.099Z,1412.0
2023-02-09T15:40:39.605Z,1328.0
2023-02-09T15:45:46.080Z,1540.0
2023-02-09T15:50:52.542Z,1428.0
2023-02-09T15:55:58.954Z,996.0
2023-02-09T16:01:29.306Z,768.0
2023-02-09T16:06:11.621Z,580.0
2023-02-09T16:11:18.054Z,316.0
2023-02-09T16:16:25.660Z,244.0
2023-02-09T16:21:21.994Z,152.0
2023-02-09T16:26:38.353Z,88.0
2023-02-09T16:32:04.775Z,48.0
2023-02-09T16:36:51.125Z,28.0
2023-02-09T16:41:57.592Z,16.0
2023-02-09T16:47:04.067Z,8.0
2023-02-09T16:52:10.396Z,4.0
2023-02-09T16:57:20.335Z,0.0
2023-02-09T17:02:26.734Z,0.0
2023-02-09T17:07:39.812Z,0.0
2023-02-09T17:12:39.591Z,0.0
2023-02-09T17:17:46.076Z,0.0
2023-02-09T17:22:56.500Z,0.0
2023-02-09T17:27:58.939Z,0.0
2023-02-09T17:33:29.268Z,0.0
2023-02-09T17:38:11.620Z,0.0
2023-02-09T17:43:17.960Z,0.0
2023-02-09T17:48:24.431Z,0.0
2023-02-09T17:53:54.891Z,0.0
2023-02-09T17:58:37.209Z,0.0
2023-02-09T18:04:03.848Z,0.0
2023-02-09T18:08:50.205Z,0.0
2023-02-09T18:13:56.776Z,0.0
2023-02-09T18:19:03.124Z,0.0
2023-02-09T18:24:10.540Z,0.0
2023-02-09T18:29:37.012Z,0.0
2023-02-09T18:34:23.323Z,0.0
2023-02-09T18:39:53.783Z,0.0
2023-02-09T18:44:26.046Z,0.0
2023-02-09T18:49:42.672Z,0.0
2023-02-09T18:54:49.237Z,0.0
2023-02-09T19:00:19.768Z,0.0
2023-02-09T19:05:02.132Z,0.0
2023-02-09T19:10:08.500Z,0.0
2023-02-09T19:15:14.880Z,0.0
2023-02-09T19:20:35.358Z,0.0
2023-02-09T19:25:27.700Z,0.0
2023-02-09T19:30:56.277Z,0.0
2023-02-09T19:36:06.677Z,0.0
2023-02-09T19:41:10.928Z,0.0
2023-02-09T19:45:55.379Z,0.0
2023-02-09T19:51:01.760Z,0.0
2023-02-09T19:56:28.266Z,0.0
2023-02-09T20:02:14.108Z,0.0
2023-02-09T20:06:21.388Z,0.0
2023-02-09T20:16:34.231Z,0.0
2023-02-09T20:17:28.254Z,0.0
2023-02-09T20:22:52.798Z,0.0
2023-02-09T20:26:47.034Z,0.0
2023-02-09T20:32:17.496Z,0.0
2023-02-09T20:36:59.825Z,0.0
2023-02-09T20:43:18.330Z,0.0
2023-02-09T20:48:24.752Z,0.0
2023-02-09T20:52:18.987Z,0.0
2023-02-09T20:57:26.491Z,0.0
2023-02-09T21:02:56.993Z,0.0
2023-02-09T21:07:39.286Z,0.0
2023-02-09T21:12:45.860Z,0.0
2023-02-09T21:17:52.216Z,0.0
2023-02-09T21:22:58.605Z,0.0
2023-02-09T21:28:05.122Z,0.0
2023-02-09T21:33:11.618Z,0.0
2023-02-09T21:38:42.166Z,0.0
2023-02-09T21:43:48.523Z,0.0
2023-02-09T21:48:50.886Z,0.0
2023-02-09T21:53:37.279Z,0.0
2023-02-09T21:58:43.749Z,0.0
2023-02-09T22:03:50.495Z,0.0
2023-02-09T22:08:56.575Z,0.0
2023-02-09T22:14:23.038Z,0.0
2023-02-09T22:19:29.390Z,0.0
2023-02-09T22:24:19.769Z,0.0
2023-02-09T22:29:22.135Z,0.0
2023-02-09T22:34:28.662Z,0.0
2023-02-09T22:39:59.144Z,0.0
2023-02-09T22:44:41.461Z,0.0
2023-02-09T22:49:47.869Z,0.0
2023-02-09T22:54:54.219Z,0.0
2023-02-09T23:00:00.645Z,0.0
2023-02-09T23:05:31.070Z,0.0
2023-02-09T23:10:13.528Z,0.0
2023-02-09T23:15:19.962Z,0.0
2023-02-09T23:20:26.336Z,0.0
2023-02-09T23:25:32.725Z,0.0
2023-02-09T23:30:39.087Z,0.0
2023-02-09T23:35:45.673Z,0.0
2023-02-09T23:41:11.943Z,0.0
2023-02-09T23:45:58.454Z,0.0
2023-02-09T23:51:04.892Z,0.0
