createdAt,value
2017-10-17T00:01:01.913Z,1021.04
2017-10-17T00:02:24.422Z,1021.06
2017-10-17T00:03:46.708Z,1021
2017-10-17T00:05:08.936Z,1021.03
2017-10-17T00:06:30.789Z,1021.05
2017-10-17T00:07:52.642Z,1021.04
2017-10-17T00:09:15.164Z,1021.07
2017-10-17T00:10:37.365Z,1021.05
2017-10-17T00:11:59.214Z,1021.08
2017-10-17T00:13:21.070Z,1021.08
2017-10-17T00:14:43.572Z,1021.05
2017-10-17T00:16:05.108Z,1021.05
2017-10-17T00:17:27.312Z,1021.08
2017-10-17T00:18:49.161Z,1021.09
2017-10-17T00:20:11.350Z,1021.06
2017-10-17T00:21:33.201Z,1020.98
2017-10-17T00:22:55.061Z,1020.97
2017-10-17T00:24:16.573Z,1020.99
2017-10-17T00:25:38.080Z,1020.98
2017-10-17T00:26:59.904Z,1020.98
2017-10-17T00:28:21.763Z,1020.94
2017-10-17T00:29:43.938Z,1020.97
2017-10-17T00:31:06.451Z,1020.92
2017-10-17T00:32:28.640Z,1020.95
2017-10-17T00:33:49.514Z,1020.96
2017-10-17T00:35:11.714Z,1021.01
2017-10-17T00:36:33.223Z,1020.95
2017-10-17T00:37:54.834Z,1020.96
2017-10-17T00:39:17.390Z,1020.98
2017-10-17T00:40:39.266Z,1020.95
2017-10-17T00:42:00.785Z,1020.94
2017-10-17T00:43:22.966Z,1020.95
2017-10-17T00:44:44.854Z,1020.97
2017-10-17T00:46:06.710Z,1020.97
2017-10-17T00:47:28.553Z,1021.01
2017-10-17T00:48:50.401Z,1020.98
2017-10-17T00:50:12.302Z,1020.97
2017-10-17T00:51:33.814Z,1020.94
2017-10-17T00:52:55.664Z,1020.95
2017-10-17T00:54:17.835Z,1020.96
2017-10-17T00:55:40.071Z,1020.94
2017-10-17T00:57:01.584Z,1021
2017-10-17T00:58:23.434Z,1020.99
2017-10-17T00:59:45.957Z,1020.99
2017-10-17T01:01:07.812Z,1021.01
2017-10-17T01:02:29.984Z,1020.99
2017-10-17T01:03:51.506Z,1021
2017-10-17T01:05:13.675Z,1020.99
2017-10-17T01:06:35.852Z,1021.01
2017-10-17T01:07:58.028Z,1021.07
2017-10-17T01:09:20.224Z,1021.02
2017-10-17T01:10:42.447Z,1021.04
2017-10-17T01:12:04.293Z,1021.04
2017-10-17T01:13:26.484Z,1021.08
2017-10-17T01:14:48.014Z,1021.05
2017-10-17T01:16:10.249Z,1021.08
2017-10-17T01:17:32.113Z,1021.02
2017-10-17T01:18:54.386Z,1021
2017-10-17T01:20:15.580Z,1020.98
2017-10-17T01:21:37.443Z,1020.96
2017-10-17T01:22:59.614Z,1020.97
2017-10-17T01:24:21.793Z,1020.96
2017-10-17T01:25:42.969Z,1021
2017-10-17T01:27:04.896Z,1021.02
2017-10-17T01:28:27.405Z,1021.01
2017-10-17T01:29:49.561Z,1020.98
2017-10-17T01:31:12.092Z,1020.98
2017-10-17T01:32:33.913Z,1020.99
2017-10-17T01:33:56.194Z,1020.94
2017-10-17T01:35:18.068Z,1020.96
2017-10-17T01:36:38.917Z,1020.99
2017-10-17T01:38:01.105Z,1021.02
2017-10-17T01:39:23.280Z,1021
2017-10-17T01:40:44.793Z,1020.96
2017-10-17T01:42:06.982Z,1020.98
2017-10-17T01:43:28.833Z,1020.99
2017-10-17T01:44:50.363Z,1021.01
2017-10-17T01:46:11.884Z,1021
2017-10-17T01:47:33.070Z,1021
2017-10-17T01:48:55.237Z,1020.99
2017-10-17T01:50:17.083Z,1021
2017-10-17T01:51:39.235Z,1020.96
2017-10-17T01:53:01.395Z,1021
2017-10-17T01:54:23.843Z,1020.95
2017-10-17T01:55:45.683Z,1020.93
2017-10-17T01:57:07.660Z,1020.91
2017-10-17T01:58:29.513Z,1020.9
2017-10-17T01:59:51.775Z,1020.9
2017-10-17T02:01:13.623Z,1020.92
2017-10-17T02:02:36.184Z,1020.92
2017-10-17T02:03:58.355Z,1020.92
2017-10-17T02:05:20.053Z,1020.94
2017-10-17T02:06:41.596Z,1020.92
2017-10-17T02:08:04.113Z,1020.93
2017-10-17T02:09:25.993Z,1020.88
2017-10-17T02:10:48.515Z,1020.87
2017-10-17T02:12:10.050Z,1020.83
2017-10-17T02:13:32.224Z,1020.87
2017-10-17T02:14:54.144Z,1020.85
2017-10-17T02:16:16.074Z,1020.85
2017-10-17T02:17:37.601Z,1020.85
2017-10-17T02:18:59.217Z,1020.8
2017-10-17T02:20:21.399Z,1020.85
2017-10-17T02:21:42.973Z,1020.84
2017-10-17T02:23:05.144Z,1020.83
2017-10-17T02:24:27.667Z,1020.8
2017-10-17T02:25:49.507Z,1020.82
2017-10-17T02:27:11.693Z,1020.85
2017-10-17T02:28:34.254Z,1020.86
2017-10-17T02:29:56.164Z,1020.88
2017-10-17T02:31:18.344Z,1020.88
2017-10-17T02:32:40.274Z,1020.85
2017-10-17T02:34:02.467Z,1020.84
2017-10-17T02:35:24.381Z,1020.83
2017-10-17T02:36:46.944Z,1020.87
2017-10-17T02:38:09.121Z,1020.88
2017-10-17T02:39:30.639Z,1020.87
2017-10-17T02:40:52.159Z,1020.86
2017-10-17T02:42:14.006Z,1020.91
2017-10-17T02:43:35.863Z,1020.92
2017-10-17T02:44:58.053Z,1020.93
2017-10-17T02:46:20.045Z,1020.95
2017-10-17T02:47:42.354Z,1020.96
2017-10-17T02:49:04.772Z,1020.99
2017-10-17T02:50:26.625Z,1020.93
2017-10-17T02:51:48.799Z,1020.94
2017-10-17T02:53:11.300Z,1020.98
2017-10-17T02:54:32.804Z,1020.99
2017-10-17T02:55:54.354Z,1021
2017-10-17T02:57:16.315Z,1020.99
2017-10-17T02:58:38.484Z,1020.98
2017-10-17T03:00:00.656Z,1021.04
2017-10-17T03:01:22.830Z,1020.99
2017-10-17T03:02:44.681Z,1021.04
2017-10-17T03:04:06.545Z,1021.04
2017-10-17T03:05:28.836Z,1021.01
2017-10-17T03:06:51.015Z,1021.03
2017-10-17T03:08:12.544Z,1021.03
2017-10-17T03:09:34.405Z,1021.05
2017-10-17T03:10:55.950Z,1021.04
2017-10-17T03:12:17.810Z,1021.05
2017-10-17T03:13:39.994Z,1021.09
2017-10-17T03:15:01.845Z,1021.12
2017-10-17T03:16:23.980Z,1021.16
2017-10-17T03:17:46.252Z,1021.15
2017-10-17T03:19:08.106Z,1021.11
2017-10-17T03:20:29.623Z,1021.14
2017-10-17T03:21:51.804Z,1021.16
2017-10-17T03:23:13.312Z,1021.12
2017-10-17T03:24:35.195Z,1021.11
2017-10-17T03:25:57.035Z,1021.11
2017-10-17T03:27:19.135Z,1021.16
2017-10-17T03:28:41.342Z,1021.19
2017-10-17T03:30:03.543Z,1021.16
2017-10-17T03:31:25.483Z,1021.1
2017-10-17T03:32:47.675Z,1021.19
2017-10-17T03:34:09.175Z,1021.16
2017-10-17T03:35:31.361Z,1021.18
2017-10-17T03:36:53.881Z,1021.16
2017-10-17T03:38:16.091Z,1021.16
2017-10-17T03:39:38.276Z,1021.14
2017-10-17T03:41:00.464Z,1021.16
2017-10-17T03:42:22.987Z,1021.1
2017-10-17T03:43:45.193Z,1021.18
2017-10-17T03:45:06.761Z,1021.17
2017-10-17T03:46:28.276Z,1021.18
2017-10-17T03:47:50.453Z,1021.16
2017-10-17T03:49:12.344Z,1021.13
2017-10-17T03:50:34.945Z,1021.1
2017-10-17T03:51:56.513Z,1021.16
2017-10-17T03:53:18.351Z,1021.13
2017-10-17T03:54:40.207Z,1021.12
2017-10-17T03:56:02.394Z,1021.16
2017-10-17T03:57:24.233Z,1021.16
2017-10-17T03:58:45.424Z,1021.18
2017-10-17T04:00:07.777Z,1021.15
2017-10-17T04:01:29.626Z,1021.17
2017-10-17T04:02:52.138Z,1021.2
2017-10-17T04:04:13.985Z,1021.21
2017-10-17T04:05:36.162Z,1021.18
2017-10-17T04:06:58.331Z,1021.11
2017-10-17T04:08:20.245Z,1021.14
2017-10-17T04:09:42.080Z,1021.16
2017-10-17T04:11:04.264Z,1021.12
2017-10-17T04:12:26.124Z,1021.16
2017-10-17T04:13:47.695Z,1021.12
2017-10-17T04:15:09.532Z,1021.13
2017-10-17T04:16:32.055Z,1021.14
2017-10-17T04:17:53.893Z,1021.16
2017-10-17T04:19:16.065Z,1021.14
2017-10-17T04:20:37.912Z,1021.13
2017-10-17T04:21:59.765Z,1021.14
2017-10-17T04:23:21.964Z,1021.17
2017-10-17T04:24:43.801Z,1021.15
2017-10-17T04:26:04.984Z,1021.21
2017-10-17T04:27:26.502Z,1021.2
2017-10-17T04:28:48.014Z,1021.19
2017-10-17T04:30:10.195Z,1021.23
2017-10-17T04:31:31.713Z,1021.2
2017-10-17T04:32:53.874Z,1021.17
2017-10-17T04:34:15.753Z,1021.16
2017-10-17T04:35:37.959Z,1021.14
2017-10-17T04:36:59.823Z,1021.12
2017-10-17T04:38:21.312Z,1021.13
2017-10-17T04:39:43.814Z,1021.15
2017-10-17T04:41:05.342Z,1021.17
2017-10-17T04:42:27.534Z,1021.18
2017-10-17T04:43:50.034Z,1021.18
2017-10-17T04:45:12.524Z,1021.18
2017-10-17T04:46:33.691Z,1021.18
2017-10-17T04:47:56.203Z,1021.19
2017-10-17T04:49:18.384Z,1021.19
2017-10-17T04:50:40.373Z,1021.17
2017-10-17T04:52:02.601Z,1021.22
2017-10-17T04:53:24.525Z,1021.18
2017-10-17T04:54:46.366Z,1021.2
2017-10-17T04:56:08.572Z,1021.18
2017-10-17T04:57:30.406Z,1021.16
2017-10-17T04:58:51.907Z,1021.18
2017-10-17T05:00:13.739Z,1021.15
2017-10-17T05:01:35.572Z,1021.15
2017-10-17T05:02:57.741Z,1021.15
2017-10-17T05:04:19.603Z,1021.16
2017-10-17T05:05:41.095Z,1021.16
2017-10-17T05:07:02.934Z,1021.13
2017-10-17T05:08:25.433Z,1021.16
2017-10-17T05:09:46.594Z,1021.18
2017-10-17T05:11:08.864Z,1021.18
2017-10-17T05:12:30.737Z,1021.17
2017-10-17T05:13:52.913Z,1021.14
2017-10-17T05:15:14.770Z,1021.15
2017-10-17T05:16:36.287Z,1021.16
2017-10-17T05:17:58.133Z,1021.19
2017-10-17T05:19:19.979Z,1021.17
2017-10-17T05:20:41.506Z,1021.18
2017-10-17T05:22:04.010Z,1021.26
2017-10-17T05:23:25.913Z,1021.25
2017-10-17T05:24:47.747Z,1021.26
2017-10-17T05:26:09.264Z,1021.28
2017-10-17T05:27:31.733Z,1021.26
2017-10-17T05:28:53.294Z,1021.28
2017-10-17T05:30:15.195Z,1021.26
2017-10-17T05:31:37.700Z,1021.28
2017-10-17T05:33:00.220Z,1021.28
2017-10-17T05:34:22.492Z,1021.29
2017-10-17T05:35:45.071Z,1021.28
2017-10-17T05:37:06.945Z,1021.31
2017-10-17T05:38:29.464Z,1021.34
2017-10-17T05:39:50.961Z,1021.33
2017-10-17T05:41:12.960Z,1021.31
2017-10-17T05:42:34.916Z,1021.3
2017-10-17T05:43:57.424Z,1021.31
2017-10-17T05:45:19.604Z,1021.34
2017-10-17T05:46:41.753Z,1021.34
2017-10-17T05:48:03.613Z,1021.31
2017-10-17T05:49:25.751Z,1021.32
2017-10-17T05:50:47.587Z,1021.3
2017-10-17T05:52:08.773Z,1021.33
2017-10-17T05:53:30.624Z,1021.3
2017-10-17T05:54:53.156Z,1021.31
2017-10-17T05:56:15.002Z,1021.31
2017-10-17T05:57:36.512Z,1021.32
2017-10-17T05:58:58.824Z,1021.42
2017-10-17T06:00:20.342Z,1021.46
2017-10-17T06:01:42.880Z,1021.43
2017-10-17T06:03:05.063Z,1021.42
2017-10-17T06:04:26.381Z,1021.49
2017-10-17T06:05:48.280Z,1021.49
2017-10-17T06:07:10.125Z,1021.45
2017-10-17T06:08:32.318Z,1021.47
2017-10-17T06:09:54.203Z,1021.47
2017-10-17T06:11:17.155Z,1021.52
2017-10-17T06:12:38.662Z,1021.51
2017-10-17T06:14:00.504Z,1021.52
2017-10-17T06:15:22.017Z,1021.57
2017-10-17T06:16:44.523Z,1021.6
2017-10-17T06:18:06.753Z,1021.59
2017-10-17T06:19:28.960Z,1021.63
2017-10-17T06:20:51.133Z,1021.7
2017-10-17T06:22:12.998Z,1021.72
2017-10-17T06:23:35.184Z,1021.71
2017-10-17T06:24:57.363Z,1021.76
2017-10-17T06:26:19.559Z,1021.76
2017-10-17T06:27:42.434Z,1021.72
2017-10-17T06:29:04.160Z,1021.77
2017-10-17T06:30:26.394Z,1021.72
2017-10-17T06:31:48.897Z,1021.82
2017-10-17T06:33:10.665Z,1021.81
2017-10-17T06:34:32.860Z,1021.79
2017-10-17T06:35:54.055Z,1021.82
2017-10-17T06:37:16.304Z,1021.83
2017-10-17T06:38:37.860Z,1021.86
2017-10-17T06:39:59.751Z,1021.87
2017-10-17T06:41:21.946Z,1021.96
2017-10-17T06:42:44.103Z,1021.96
2017-10-17T06:44:06.318Z,1021.96
2017-10-17T06:45:28.839Z,1021.98
2017-10-17T06:46:51.440Z,1021.94
2017-10-17T06:48:12.957Z,1021.95
2017-10-17T06:49:35.530Z,1021.92
2017-10-17T06:50:57.716Z,1021.98
2017-10-17T06:52:19.884Z,1022
2017-10-17T06:53:42.082Z,1021.99
2017-10-17T06:55:04.835Z,1021.97
2017-10-17T06:56:26.687Z,1021.99
2017-10-17T06:57:48.863Z,1022
2017-10-17T06:59:10.733Z,1021.96
2017-10-17T07:00:33.239Z,1021.99
2017-10-17T07:01:55.543Z,1021.98
2017-10-17T07:03:17.442Z,1022.04
2017-10-17T07:04:39.317Z,1022.04
2017-10-17T07:06:01.525Z,1022
2017-10-17T07:07:23.694Z,1022.02
2017-10-17T07:08:45.865Z,1021.98
2017-10-17T07:10:07.702Z,1022.05
2017-10-17T07:11:30.568Z,1022.02
2017-10-17T07:12:52.415Z,1022.06
2017-10-17T07:14:14.245Z,1022.11
2017-10-17T07:15:36.764Z,1022.12
2017-10-17T07:16:58.576Z,1022.06
2017-10-17T07:18:20.900Z,1022.05
2017-10-17T07:19:42.749Z,1022.04
2017-10-17T07:21:04.645Z,1022.06
2017-10-17T07:22:26.734Z,1022.05
2017-10-17T07:23:48.925Z,1022.05
2017-10-17T07:25:11.322Z,1022.08
2017-10-17T07:26:33.255Z,1022.06
2017-10-17T07:27:55.426Z,1022.09
2017-10-17T07:29:17.263Z,1022.09
2017-10-17T07:30:38.774Z,1022.06
2017-10-17T07:32:00.634Z,1022.03
2017-10-17T07:33:22.718Z,1022.05
2017-10-17T07:34:44.587Z,1022.06
2017-10-17T07:36:06.594Z,1022.08
2017-10-17T07:37:28.117Z,1022.07
2017-10-17T07:38:50.412Z,1022.12
2017-10-17T07:40:12.254Z,1022.12
2017-10-17T07:41:33.755Z,1022.17
2017-10-17T07:42:55.293Z,1022.15
2017-10-17T07:44:17.465Z,1022.16
2017-10-17T07:45:39.303Z,1022.18
2017-10-17T07:47:01.933Z,1022.2
2017-10-17T07:48:24.560Z,1022.25
2017-10-17T07:49:46.350Z,1022.29
2017-10-17T07:51:08.534Z,1022.3
2017-10-17T07:52:30.393Z,1022.29
2017-10-17T07:53:51.571Z,1022.34
2017-10-17T07:55:14.350Z,1022.35
2017-10-17T07:56:36.573Z,1022.36
2017-10-17T07:57:58.478Z,1022.36
2017-10-17T07:59:20.673Z,1022.38
2017-10-17T08:00:43.131Z,1022.39
2017-10-17T08:02:04.982Z,1022.42
2017-10-17T08:03:27.154Z,1022.41
2017-10-17T08:04:49.016Z,1022.44
2017-10-17T08:06:11.524Z,1022.47
2017-10-17T08:07:34.050Z,1022.46
2017-10-17T08:08:56.574Z,1022.42
2017-10-17T08:10:18.413Z,1022.43
2017-10-17T08:11:40.173Z,1022.46
2017-10-17T08:13:01.693Z,1022.43
2017-10-17T08:14:23.210Z,1022.48
2017-10-17T08:15:45.393Z,1022.46
2017-10-17T08:17:07.573Z,1022.42
2017-10-17T08:18:29.764Z,1022.4
2017-10-17T08:19:51.954Z,1022.42
2017-10-17T08:21:14.484Z,1022.45
2017-10-17T08:22:36.673Z,1022.44
2017-10-17T08:23:58.367Z,1022.48
2017-10-17T08:25:20.353Z,1022.47
2017-10-17T08:26:42.903Z,1022.48
2017-10-17T08:28:05.418Z,1022.46
2017-10-17T08:29:27.377Z,1022.45
2017-10-17T08:30:48.554Z,1022.47
2017-10-17T08:32:10.095Z,1022.42
2017-10-17T08:33:31.614Z,1022.45
2017-10-17T08:34:53.924Z,1022.47
2017-10-17T08:36:16.233Z,1022.51
2017-10-17T08:37:38.073Z,1022.53
2017-10-17T08:39:00.609Z,1022.52
2017-10-17T08:40:22.587Z,1022.48
2017-10-17T08:41:44.424Z,1022.46
2017-10-17T08:43:06.263Z,1022.45
2017-10-17T08:44:28.445Z,1022.5
2017-10-17T08:45:50.400Z,1022.5
2017-10-17T08:47:12.916Z,1022.52
2017-10-17T08:48:34.793Z,1022.46
2017-10-17T08:49:56.653Z,1022.5
2017-10-17T08:51:18.849Z,1022.49
2017-10-17T08:52:41.504Z,1022.45
2017-10-17T08:54:03.392Z,1022.4
2017-10-17T08:55:25.633Z,1022.47
2017-10-17T08:56:47.495Z,1022.45
2017-10-17T08:58:09.093Z,1022.43
2017-10-17T08:59:30.642Z,1022.38
2017-10-17T09:00:52.544Z,1022.39
2017-10-17T09:02:14.455Z,1022.41
2017-10-17T09:03:36.385Z,1022.41
2017-10-17T09:04:58.563Z,1022.41
2017-10-17T09:06:20.402Z,1022.44
2017-10-17T09:07:42.234Z,1022.39
2017-10-17T09:09:03.733Z,1022.41
2017-10-17T09:10:26.086Z,1022.37
2017-10-17T09:11:48.264Z,1022.45
2017-10-17T09:13:10.457Z,1022.46
2017-10-17T09:14:32.631Z,1022.48
2017-10-17T09:15:54.463Z,1022.49
2017-10-17T09:17:16.998Z,1022.56
2017-10-17T09:18:38.851Z,1022.55
2017-10-17T09:20:01.394Z,1022.53
2017-10-17T09:21:23.574Z,1022.48
2017-10-17T09:22:45.093Z,1022.47
2017-10-17T09:24:06.283Z,1022.51
2017-10-17T09:25:28.554Z,1022.49
2017-10-17T09:26:50.766Z,1022.48
2017-10-17T09:28:13.294Z,1022.5
2017-10-17T09:29:35.364Z,1022.44
2017-10-17T09:30:57.584Z,1022.44
2017-10-17T09:32:19.103Z,1022.43
2017-10-17T09:33:40.954Z,1022.51
2017-10-17T09:35:03.158Z,1022.48
2017-10-17T09:36:24.998Z,1022.44
2017-10-17T09:37:47.195Z,1022.41
2017-10-17T09:39:09.363Z,1022.41
2017-10-17T09:40:31.223Z,1022.45
2017-10-17T09:41:53.422Z,1022.46
2017-10-17T09:43:15.043Z,1022.46
2017-10-17T09:44:36.886Z,1022.46
2017-10-17T09:45:58.463Z,1022.44
2017-10-17T09:47:20.313Z,1022.44
2017-10-17T09:48:41.836Z,1022.47
2017-10-17T09:50:04.032Z,1022.46
2017-10-17T09:51:26.231Z,1022.46
2017-10-17T09:52:48.775Z,1022.44
2017-10-17T09:54:11.303Z,1022.44
2017-10-17T09:55:33.485Z,1022.42
2017-10-17T09:56:55.418Z,1022.44
2017-10-17T09:58:17.518Z,1022.45
2017-10-17T09:59:39.373Z,1022.38
2017-10-17T10:01:01.554Z,1022.41
2017-10-17T10:02:23.744Z,1022.45
2017-10-17T10:03:46.278Z,1022.44
2017-10-17T10:05:08.173Z,1022.43
2017-10-17T10:06:30.373Z,1022.41
2017-10-17T10:07:52.563Z,1022.46
2017-10-17T10:09:14.731Z,1022.48
2017-10-17T10:10:36.924Z,1022.46
2017-10-17T10:11:58.891Z,1022.46
2017-10-17T10:13:20.794Z,1022.47
2017-10-17T10:14:42.655Z,1022.42
2017-10-17T10:16:04.543Z,1022.45
2017-10-17T10:17:26.766Z,1022.43
2017-10-17T10:18:49.334Z,1022.46
2017-10-17T10:20:11.513Z,1022.47
2017-10-17T10:21:33.782Z,1022.43
2017-10-17T10:22:56.026Z,1022.45
2017-10-17T10:24:18.201Z,1022.43
2017-10-17T10:25:40.394Z,1022.45
2017-10-17T10:27:02.222Z,1022.47
2017-10-17T10:28:24.404Z,1022.46
2017-10-17T10:29:45.933Z,1022.48
2017-10-17T10:31:08.548Z,1022.44
2017-10-17T10:32:29.747Z,1022.4
2017-10-17T10:33:51.935Z,1022.36
2017-10-17T10:35:13.861Z,1022.32
2017-10-17T10:36:36.062Z,1022.34
2017-10-17T10:37:58.238Z,1022.31
2017-10-17T10:39:19.773Z,1022.28
2017-10-17T10:40:42.074Z,1022.34
2017-10-17T10:42:04.045Z,1022.28
2017-10-17T10:43:26.254Z,1022.27
2017-10-17T10:44:48.424Z,1022.31
2017-10-17T10:46:10.619Z,1022.29
2017-10-17T10:47:32.841Z,1022.24
2017-10-17T10:48:55.134Z,1022.23
2017-10-17T10:50:16.991Z,1022.19
2017-10-17T10:51:39.205Z,1022.19
2017-10-17T10:53:01.394Z,1022.21
2017-10-17T10:54:23.583Z,1022.17
2017-10-17T10:55:46.107Z,1022.16
2017-10-17T10:57:07.638Z,1022.2
2017-10-17T10:58:28.869Z,1022.13
2017-10-17T10:59:51.396Z,1022.15
2017-10-17T11:01:13.583Z,1022.11
2017-10-17T11:02:35.446Z,1022.13
2017-10-17T11:03:57.657Z,1022.12
2017-10-17T11:05:19.614Z,1022.14
2017-10-17T11:06:41.498Z,1022.11
2017-10-17T11:08:03.394Z,1022.1
2017-10-17T11:09:25.354Z,1022.11
2017-10-17T11:10:47.210Z,1022.06
2017-10-17T11:12:08.833Z,1022.09
2017-10-17T11:13:30.816Z,1022.01
2017-10-17T11:14:53.063Z,1022.07
2017-10-17T11:16:14.934Z,1021.99
2017-10-17T11:17:37.142Z,1022.01
2017-10-17T11:18:59.366Z,1021.99
2017-10-17T11:20:22.034Z,1021.98
2017-10-17T11:21:44.294Z,1021.99
2017-10-17T11:23:06.842Z,1021.93
2017-10-17T11:24:28.704Z,1021.96
2017-10-17T11:25:50.886Z,1021.94
2017-10-17T11:27:13.105Z,1021.92
2017-10-17T11:28:35.298Z,1021.91
2017-10-17T11:29:57.626Z,1021.85
2017-10-17T11:31:19.538Z,1021.86
2017-10-17T11:32:41.491Z,1021.88
2017-10-17T11:34:03.352Z,1021.85
2017-10-17T11:35:25.892Z,1021.83
2017-10-17T11:36:47.766Z,1021.86
2017-10-17T11:38:10.353Z,1021.82
2017-10-17T11:39:32.514Z,1021.83
2017-10-17T11:40:54.362Z,1021.83
2017-10-17T11:42:16.554Z,1021.81
2017-10-17T11:43:38.747Z,1021.79
2017-10-17T11:45:00.956Z,1021.75
2017-10-17T11:46:23.500Z,1021.66
2017-10-17T11:47:46.050Z,1021.63
2017-10-17T11:49:08.235Z,1021.61
2017-10-17T11:50:29.789Z,1021.59
2017-10-17T11:51:52.366Z,1021.61
2017-10-17T11:53:14.564Z,1021.6
2017-10-17T11:54:36.437Z,1021.65
2017-10-17T11:55:58.964Z,1021.61
2017-10-17T11:57:20.799Z,1021.58
2017-10-17T11:58:43.055Z,1021.53
2017-10-17T12:00:05.266Z,1021.51
2017-10-17T12:01:27.126Z,1021.47
2017-10-17T12:02:49.635Z,1021.53
2017-10-17T12:04:11.829Z,1021.47
2017-10-17T12:05:33.136Z,1021.42
2017-10-17T12:06:55.014Z,1021.48
2017-10-17T12:08:17.365Z,1021.45
2017-10-17T12:09:39.934Z,1021.48
2017-10-17T12:11:01.485Z,1021.46
2017-10-17T12:12:23.384Z,1021.44
2017-10-17T12:13:44.927Z,1021.43
2017-10-17T12:15:06.442Z,1021.43
2017-10-17T12:16:28.295Z,1021.41
2017-10-17T12:17:50.055Z,1021.38
2017-10-17T12:19:11.583Z,1021.34
2017-10-17T12:20:34.096Z,1021.3
2017-10-17T12:21:56.634Z,1021.3
2017-10-17T12:23:18.743Z,1021.31
2017-10-17T12:24:40.923Z,1021.26
2017-10-17T12:26:03.466Z,1021.3
2017-10-17T12:27:25.643Z,1021.31
2017-10-17T12:28:48.154Z,1021.29
2017-10-17T12:30:10.114Z,1021.28
2017-10-17T12:31:32.286Z,1021.3
2017-10-17T12:32:54.265Z,1021.26
2017-10-17T12:34:16.484Z,1021.22
2017-10-17T12:35:38.669Z,1021.2
2017-10-17T12:37:00.856Z,1021.18
2017-10-17T12:38:23.473Z,1021.26
2017-10-17T12:39:45.284Z,1021.29
2017-10-17T12:41:07.135Z,1021.29
2017-10-17T12:42:29.323Z,1021.25
2017-10-17T12:43:51.834Z,1021.24
2017-10-17T12:45:14.375Z,1021.21
2017-10-17T12:46:36.244Z,1021.24
2017-10-17T12:47:58.163Z,1021.24
2017-10-17T12:49:20.015Z,1021.2
2017-10-17T12:50:42.244Z,1021.21
2017-10-17T12:52:04.112Z,1021.15
2017-10-17T12:53:25.811Z,1021.15
2017-10-17T12:54:48.373Z,1021.13
2017-10-17T12:56:10.225Z,1021.09
2017-10-17T12:57:31.796Z,1021.08
2017-10-17T12:58:53.676Z,1021.09
2017-10-17T13:00:16.314Z,1021.08
2017-10-17T13:01:38.172Z,1021.04
2017-10-17T13:03:00.447Z,1021.06
2017-10-17T13:04:23.004Z,1021.03
2017-10-17T13:05:44.514Z,1021.05
2017-10-17T13:07:06.732Z,1021.03
2017-10-17T13:08:28.624Z,1021.02
2017-10-17T13:09:50.472Z,1021.05
2017-10-17T13:11:12.671Z,1021.05
2017-10-17T13:12:35.262Z,1021.02
2017-10-17T13:13:56.473Z,1021
2017-10-17T13:15:18.317Z,1021.02
2017-10-17T13:16:40.861Z,1021.01
2017-10-17T13:18:03.400Z,1020.96
2017-10-17T13:19:25.923Z,1020.95
2017-10-17T13:20:48.144Z,1020.99
2017-10-17T13:22:10.684Z,1020.91
2017-10-17T13:23:32.501Z,1020.88
2017-10-17T13:24:55.117Z,1020.86
2017-10-17T13:26:17.320Z,1020.89
2017-10-17T13:27:39.158Z,1020.85
2017-10-17T13:29:01.001Z,1020.82
2017-10-17T13:30:23.185Z,1020.87
2017-10-17T13:31:45.722Z,1020.85
2017-10-17T13:33:07.899Z,1020.89
2017-10-17T13:34:30.023Z,1020.89
2017-10-17T13:35:52.255Z,1020.87
2017-10-17T13:37:14.163Z,1020.88
2017-10-17T13:38:36.703Z,1020.81
2017-10-17T13:39:58.232Z,1020.79
2017-10-17T13:41:20.088Z,1020.75
2017-10-17T13:42:41.616Z,1020.75
2017-10-17T13:44:03.128Z,1020.81
2017-10-17T13:45:24.704Z,1020.81
2017-10-17T13:46:46.905Z,1020.84
2017-10-17T13:48:09.417Z,1020.79
2017-10-17T13:49:31.602Z,1020.8
2017-10-17T13:50:53.789Z,1020.76
2017-10-17T13:52:15.646Z,1020.72
2017-10-17T13:53:38.198Z,1020.72
2017-10-17T13:55:00.502Z,1020.69
2017-10-17T13:56:22.665Z,1020.67
2017-10-17T13:57:45.244Z,1020.75
2017-10-17T13:59:07.545Z,1020.66
2017-10-17T14:00:30.072Z,1020.69
2017-10-17T14:01:52.634Z,1020.64
2017-10-17T14:03:14.833Z,1020.73
2017-10-17T14:04:37.382Z,1020.65
2017-10-17T14:05:59.556Z,1020.67
2017-10-17T14:07:21.531Z,1020.68
2017-10-17T14:08:43.395Z,1020.67
2017-10-17T14:10:05.284Z,1020.69
2017-10-17T14:11:27.495Z,1020.65
2017-10-17T14:12:50.016Z,1020.69
2017-10-17T14:14:12.591Z,1020.65
2017-10-17T14:15:34.954Z,1020.64
2017-10-17T14:16:57.549Z,1020.65
2017-10-17T14:18:19.797Z,1020.69
2017-10-17T14:19:42.413Z,1020.67
2017-10-17T14:21:04.684Z,1020.65
2017-10-17T14:22:26.923Z,1020.61
2017-10-17T14:23:49.895Z,1020.59
2017-10-17T14:25:12.433Z,1020.59
2017-10-17T14:26:34.986Z,1020.59
2017-10-17T14:27:57.505Z,1020.61
2017-10-17T14:29:20.094Z,1020.61
2017-10-17T14:30:42.274Z,1020.64
2017-10-17T14:32:04.147Z,1020.63
2017-10-17T14:33:26.456Z,1020.62
2017-10-17T14:34:48.744Z,1020.65
2017-10-17T14:36:11.272Z,1020.63
2017-10-17T14:37:33.135Z,1020.61
2017-10-17T14:38:54.982Z,1020.66
2017-10-17T14:40:17.559Z,1020.71
2017-10-17T14:41:39.723Z,1020.68
2017-10-17T14:43:01.615Z,1020.62
2017-10-17T14:44:23.856Z,1020.6
2017-10-17T14:45:46.711Z,1020.58
2017-10-17T14:47:09.249Z,1020.52
2017-10-17T14:48:31.443Z,1020.53
2017-10-17T14:49:53.640Z,1020.47
2017-10-17T14:51:16.242Z,1020.44
2017-10-17T14:52:38.123Z,1020.46
2017-10-17T14:54:00.155Z,1020.44
2017-10-17T14:55:22.355Z,1020.46
2017-10-17T14:56:44.884Z,1020.45
2017-10-17T14:58:07.185Z,1020.5
2017-10-17T14:59:29.067Z,1020.48
2017-10-17T15:00:50.932Z,1020.46
2017-10-17T15:02:13.130Z,1020.44
2017-10-17T15:03:35.664Z,1020.44
2017-10-17T15:04:58.416Z,1020.46
2017-10-17T15:06:20.614Z,1020.47
2017-10-17T15:07:43.213Z,1020.44
2017-10-17T15:09:04.734Z,1020.44
2017-10-17T15:10:27.294Z,1020.46
2017-10-17T15:11:49.533Z,1020.4
2017-10-17T15:13:12.213Z,1020.42
2017-10-17T15:14:34.743Z,1020.36
2017-10-17T15:15:56.968Z,1020.35
2017-10-17T15:17:19.513Z,1020.32
2017-10-17T15:18:42.055Z,1020.35
2017-10-17T15:20:04.253Z,1020.31
2017-10-17T15:21:26.463Z,1020.32
2017-10-17T15:22:48.663Z,1020.29
2017-10-17T15:24:10.534Z,1020.23
2017-10-17T15:25:32.764Z,1020.23
2017-10-17T15:26:55.114Z,1020.23
2017-10-17T15:28:17.045Z,1020.22
2017-10-17T15:29:39.359Z,1020.23
2017-10-17T15:31:01.574Z,1020.25
2017-10-17T15:32:23.785Z,1020.22
2017-10-17T15:33:45.983Z,1020.2
2017-10-17T15:35:08.483Z,1020.17
2017-10-17T15:36:30.761Z,1020.19
2017-10-17T15:37:52.631Z,1020.17
2017-10-17T15:39:14.939Z,1020.15
2017-10-17T15:40:37.123Z,1020.15
2017-10-17T15:41:59.372Z,1020.17
2017-10-17T15:43:21.554Z,1020.09
2017-10-17T15:44:43.397Z,1020.1
2017-10-17T15:46:05.690Z,1020.12
2017-10-17T15:47:27.907Z,1020.12
2017-10-17T15:48:49.423Z,1020.14
2017-10-17T15:50:11.275Z,1020.17
2017-10-17T15:51:33.953Z,1020.19
2017-10-17T15:52:56.587Z,1020.14
2017-10-17T15:54:19.136Z,1020.18
2017-10-17T15:55:41.400Z,1020.14
2017-10-17T15:57:03.322Z,1020.16
2017-10-17T15:58:25.522Z,1020.16
2017-10-17T15:59:47.725Z,1020.16
2017-10-17T16:01:10.354Z,1020.16
2017-10-17T16:02:32.563Z,1020.16
2017-10-17T16:03:54.423Z,1020.2
2017-10-17T16:05:16.666Z,1020.15
2017-10-17T16:06:39.215Z,1020.18
2017-10-17T16:08:01.323Z,1020.16
2017-10-17T16:09:23.862Z,1020.2
2017-10-17T16:10:46.452Z,1020.19
2017-10-17T16:12:09.002Z,1020.23
2017-10-17T16:13:31.924Z,1020.24
2017-10-17T16:14:54.445Z,1020.27
2017-10-17T16:16:16.714Z,1020.29
2017-10-17T16:17:38.944Z,1020.3
2017-10-17T16:19:01.664Z,1020.3
2017-10-17T16:20:23.885Z,1020.26
2017-10-17T16:21:46.497Z,1020.26
2017-10-17T16:23:08.862Z,1020.24
2017-10-17T16:24:30.466Z,1020.18
2017-10-17T16:25:52.832Z,1020.13
2017-10-17T16:27:15.122Z,1020.11
2017-10-17T16:28:37.003Z,1020.1
2017-10-17T16:29:58.956Z,1020.1
2017-10-17T16:31:20.953Z,1020.12
2017-10-17T16:32:43.148Z,1020.13
2017-10-17T16:34:04.736Z,1020.11
2017-10-17T16:35:26.616Z,1020.09
2017-10-17T16:36:49.247Z,1020.04