createdAt,value
2022-11-26T00:05:57.226Z,9.60
2022-11-26T00:08:33.495Z,9.50
2022-11-26T00:13:30.076Z,9.60
2022-11-26T00:15:57.009Z,9.60
2022-11-26T00:18:26.475Z,9.60
2022-11-26T00:20:56.776Z,9.50
2022-11-26T00:23:26.546Z,9.50
2022-11-26T00:25:56.491Z,9.50
2022-11-26T00:28:26.015Z,9.50
2022-11-26T00:30:53.970Z,9.50
2022-11-26T00:33:20.683Z,9.50
2022-11-26T00:35:49.629Z,9.50
2022-11-26T00:38:20.038Z,9.50
2022-11-26T00:40:46.892Z,9.50
2022-11-26T00:43:16.034Z,9.50
2022-11-26T00:50:40.573Z,9.40
2022-11-26T00:55:40.839Z,9.30
2022-11-26T00:58:20.622Z,9.30
2022-11-26T01:08:34.000Z,9.30
2022-11-26T01:11:03.769Z,9.20
2022-11-26T01:13:31.361Z,9.20
2022-11-26T01:15:59.974Z,9.20
2022-11-26T01:18:27.999Z,9.20
2022-11-26T01:28:18.579Z,9.10
2022-11-26T01:30:45.724Z,9.10
2022-11-26T01:41:00.225Z,9.00
2022-11-26T01:43:40.956Z,9.00
2022-11-26T01:46:16.144Z,9.10
2022-11-26T01:51:11.631Z,9.10
2022-11-26T01:53:58.856Z,9.10
2022-11-26T01:56:37.640Z,9.10
2022-11-26T01:59:30.723Z,9.00
2022-11-26T02:01:59.330Z,9.00
2022-11-26T02:04:35.738Z,9.00
2022-11-26T02:14:34.400Z,9.00
2022-11-26T02:17:06.964Z,9.00
2022-11-26T02:19:54.905Z,8.90
2022-11-26T02:22:40.489Z,8.80
2022-11-26T02:25:19.026Z,8.80
2022-11-26T02:28:31.491Z,8.80
2022-11-26T02:31:36.836Z,8.80
2022-11-26T02:34:26.634Z,8.50
2022-11-26T02:37:00.275Z,8.80
2022-11-26T02:39:29.068Z,8.80
2022-11-26T02:41:58.817Z,8.70
2022-11-26T02:44:28.857Z,8.80
2022-11-26T02:47:01.848Z,8.80
2022-11-26T02:49:29.983Z,8.90
2022-11-26T02:51:59.549Z,8.60
2022-11-26T02:54:28.131Z,8.80
2022-11-26T02:59:22.257Z,8.70
2022-11-26T03:02:00.736Z,8.70
2022-11-26T03:04:33.718Z,8.70
2022-11-26T03:07:04.360Z,8.70
2022-11-26T03:09:52.152Z,8.70
2022-11-26T03:19:40.449Z,8.70
2022-11-26T03:44:12.091Z,9.00
2022-11-26T03:46:39.040Z,9.00
2022-11-26T04:20:57.987Z,9.10
2022-11-26T04:25:51.685Z,9.20
2022-11-26T04:30:45.423Z,8.90
2022-11-26T04:38:06.070Z,9.10
2022-11-26T04:45:27.417Z,9.00
2022-11-26T04:47:54.425Z,9.00
2022-11-26T04:50:21.134Z,9.00
2022-11-26T04:52:48.503Z,8.90
2022-11-26T04:55:16.165Z,8.90
2022-11-26T04:57:43.003Z,8.90
2022-11-26T05:00:10.935Z,8.90
2022-11-26T05:02:37.577Z,9.00
2022-11-26T05:05:04.419Z,9.00
2022-11-26T05:07:31.041Z,8.90
2022-11-26T05:09:57.739Z,8.90
2022-11-26T05:12:24.350Z,9.00
2022-11-26T05:14:50.912Z,9.00
2022-11-26T05:17:17.847Z,9.00
2022-11-26T05:19:44.521Z,8.80
2022-11-26T05:31:59.878Z,8.90
2022-11-26T05:36:53.847Z,9.00
2022-11-26T05:44:14.504Z,9.10
2022-11-26T05:46:42.379Z,9.00
2022-11-26T05:49:09.666Z,9.00
2022-11-26T05:54:04.045Z,9.00
2022-11-26T05:56:30.611Z,9.00
2022-11-26T05:58:57.168Z,9.00
2022-11-26T06:03:50.927Z,8.90
2022-11-26T06:06:17.586Z,8.80
2022-11-26T06:11:14.423Z,9.00
2022-11-26T06:16:08.460Z,9.00
2022-11-26T06:18:37.740Z,9.00
2022-11-26T06:21:06.569Z,8.90
2022-11-26T06:23:34.191Z,8.90
2022-11-26T06:30:54.948Z,8.80
2022-11-26T06:35:48.704Z,8.70
2022-11-26T06:38:15.301Z,8.60
2022-11-26T06:40:41.856Z,8.60
2022-11-26T06:57:51.799Z,8.40
2022-11-26T07:02:45.792Z,8.40
2022-11-26T07:07:39.844Z,8.30
2022-11-26T07:10:07.352Z,8.30
2022-11-26T07:17:28.829Z,8.20
2022-11-26T07:19:55.393Z,8.10
2022-11-26T07:24:49.030Z,8.10
2022-11-26T07:32:10.002Z,8.20
2022-11-26T07:34:36.861Z,8.20
2022-11-26T07:37:04.109Z,8.20
2022-11-26T07:39:30.970Z,8.10
2022-11-26T07:49:19.095Z,8.20
2022-11-26T07:51:45.786Z,8.20
2022-11-26T07:59:06.436Z,8.10
2022-11-26T08:04:03.376Z,8.10
2022-11-26T08:06:31.228Z,8.10
2022-11-26T08:09:02.416Z,8.20
2022-11-26T08:11:31.584Z,8.00
2022-11-26T08:14:01.162Z,8.00
2022-11-26T08:16:29.235Z,8.10
2022-11-26T08:19:00.830Z,8.00
2022-11-26T08:21:27.753Z,8.00
2022-11-26T08:23:55.080Z,8.00
2022-11-26T08:26:26.393Z,8.00
2022-11-26T08:28:58.538Z,8.00
2022-11-26T08:31:27.521Z,8.00
2022-11-26T08:33:58.910Z,8.00
2022-11-26T08:36:26.658Z,7.90
2022-11-26T08:38:53.230Z,7.90
2022-11-26T08:41:20.031Z,7.90
2022-11-26T08:46:33.289Z,7.90
2022-11-26T08:48:59.950Z,8.00
2022-11-26T08:51:26.583Z,8.10
2022-11-26T08:53:53.200Z,8.20
2022-11-26T08:56:19.854Z,8.20
2022-11-26T08:58:48.521Z,8.20
2022-11-26T09:01:17.823Z,8.30
2022-11-26T09:03:47.395Z,8.30
2022-11-26T09:06:14.123Z,8.40
2022-11-26T09:08:59.312Z,8.40
2022-11-26T09:11:27.751Z,8.40
2022-11-26T09:13:55.017Z,8.50
2022-11-26T09:16:22.604Z,8.50
2022-11-26T09:18:50.185Z,8.50
2022-11-26T09:21:17.031Z,8.50
2022-11-26T09:23:43.672Z,8.50
2022-11-26T09:26:10.263Z,8.50
2022-11-26T09:28:36.988Z,8.50
2022-11-26T09:31:03.597Z,8.40
2022-11-26T09:33:30.245Z,8.40
2022-11-26T09:36:07.599Z,8.30
2022-11-26T09:38:34.903Z,8.20
2022-11-26T09:41:31.330Z,8.30
2022-11-26T09:44:10.960Z,8.30
2022-11-26T09:47:15.206Z,8.30
2022-11-26T09:49:44.825Z,8.20
2022-11-26T09:52:15.495Z,8.30
2022-11-26T09:54:43.365Z,8.40
2022-11-26T09:57:25.891Z,8.50
2022-11-26T09:59:54.967Z,8.60
2022-11-26T10:02:22.528Z,8.60
2022-11-26T10:07:25.024Z,8.60
2022-11-26T10:12:50.538Z,8.60
2022-11-26T10:15:29.432Z,8.80
2022-11-26T10:18:17.926Z,8.80
2022-11-26T10:21:03.393Z,8.60
2022-11-26T10:23:45.459Z,8.70
2022-11-26T10:26:48.541Z,8.70
2022-11-26T10:29:33.348Z,8.70
2022-11-26T10:32:25.558Z,8.80
2022-11-26T10:34:57.558Z,8.80
2022-11-26T10:37:26.579Z,8.80
2022-11-26T10:40:02.024Z,9.20
2022-11-26T10:42:43.389Z,8.90
2022-11-26T10:45:19.923Z,9.00
2022-11-26T10:47:46.583Z,9.10
2022-11-26T10:53:23.844Z,9.10
2022-11-26T10:55:53.483Z,9.20
2022-11-26T10:58:24.362Z,9.20
2022-11-26T11:00:50.992Z,9.30
2022-11-26T11:03:59.911Z,9.30
2022-11-26T11:06:19.062Z,9.40
2022-11-26T11:08:47.294Z,9.40
2022-11-26T11:11:29.965Z,9.50
2022-11-26T11:13:57.622Z,9.60
2022-11-26T11:16:38.050Z,9.70
2022-11-26T11:19:20.071Z,9.70
2022-11-26T11:21:48.518Z,9.70
2022-11-26T11:24:23.090Z,9.80
2022-11-26T11:26:54.525Z,9.80
2022-11-26T11:29:26.076Z,9.80
2022-11-26T11:31:52.879Z,9.80
2022-11-26T11:34:31.895Z,9.90
2022-11-26T11:37:05.544Z,9.90
2022-11-26T11:39:35.829Z,10.00
2022-11-26T11:42:07.583Z,10.00
2022-11-26T11:44:46.303Z,10.00
2022-11-26T11:47:43.516Z,10.00
2022-11-26T11:50:32.144Z,10.10
2022-11-26T11:53:04.558Z,10.10
2022-11-26T11:56:08.843Z,10.20
2022-11-26T12:01:28.230Z,10.30
2022-11-26T12:06:30.699Z,10.40
2022-11-26T12:09:32.304Z,10.40
2022-11-26T12:12:25.599Z,10.50
2022-11-26T12:14:57.532Z,10.40
2022-11-26T12:17:44.625Z,10.50
2022-11-26T12:20:25.704Z,10.40
2022-11-26T12:23:18.814Z,10.40
2022-11-26T12:25:53.055Z,10.30
2022-11-26T12:28:34.059Z,10.30
2022-11-26T12:31:32.720Z,10.30
2022-11-26T12:34:08.185Z,10.10
2022-11-26T12:36:45.323Z,10.20
2022-11-26T12:39:43.636Z,10.20
2022-11-26T12:42:22.998Z,10.30
2022-11-26T12:44:52.474Z,10.30
2022-11-26T12:47:42.036Z,10.30
2022-11-26T12:50:57.236Z,10.30
2022-11-26T12:53:44.868Z,10.40
2022-11-26T12:56:31.027Z,10.40
2022-11-26T12:59:35.270Z,10.50
2022-11-26T13:02:19.757Z,10.50
2022-11-26T13:10:16.618Z,10.50
2022-11-26T13:12:55.617Z,10.50
2022-11-26T13:15:33.591Z,10.50
2022-11-26T13:18:01.740Z,10.50
2022-11-26T13:21:13.122Z,10.40
2022-11-26T13:29:00.001Z,10.50
2022-11-26T13:31:44.668Z,10.50
2022-11-26T13:34:14.334Z,10.30
2022-11-26T13:36:54.075Z,10.40
2022-11-26T13:39:53.479Z,7.80
2022-11-26T13:42:43.906Z,10.40
2022-11-26T13:47:43.994Z,10.40
2022-11-26T13:50:32.148Z,10.30
2022-11-26T13:53:11.788Z,10.30
2022-11-26T13:55:46.682Z,10.30
2022-11-26T13:58:20.381Z,10.30
2022-11-26T14:03:46.941Z,10.30
2022-11-26T14:06:14.551Z,10.30
2022-11-26T14:08:46.807Z,13.10
2022-11-26T14:11:39.348Z,10.30
2022-11-26T14:14:32.696Z,10.30
2022-11-26T14:17:02.656Z,10.30
2022-11-26T14:19:41.573Z,10.30
2022-11-26T14:22:20.089Z,10.30
2022-11-26T14:24:50.540Z,10.30
2022-11-26T14:27:30.132Z,10.30
2022-11-26T14:30:09.208Z,10.30
2022-11-26T14:33:18.580Z,10.30
2022-11-26T14:35:56.628Z,10.40
2022-11-26T14:38:28.361Z,10.30
2022-11-26T14:40:59.969Z,10.30
2022-11-26T14:43:28.053Z,10.30
2022-11-26T14:46:12.268Z,10.30
2022-11-26T14:48:46.425Z,10.30
2022-11-26T14:51:19.163Z,10.30
2022-11-26T14:53:48.663Z,10.30
2022-11-26T14:56:18.624Z,10.30
2022-11-26T14:58:50.034Z,10.30
2022-11-26T15:03:58.184Z,10.40
2022-11-26T15:06:39.379Z,10.40
2022-11-26T15:09:24.159Z,10.40
2022-11-26T15:12:10.478Z,10.40
2022-11-26T15:14:46.569Z,10.30
2022-11-26T15:17:19.350Z,10.30
2022-11-26T15:19:47.343Z,10.30
2022-11-26T15:22:38.934Z,10.20
2022-11-26T15:25:15.508Z,10.20
2022-11-26T15:28:01.242Z,10.00
2022-11-26T15:30:29.724Z,10.10
2022-11-26T15:33:00.227Z,10.10
2022-11-26T15:35:27.856Z,10.10
2022-11-26T15:37:54.665Z,10.10
2022-11-26T15:40:31.302Z,10.00
2022-11-26T15:43:01.755Z,10.00
2022-11-26T15:45:42.276Z,9.90
2022-11-26T15:48:28.201Z,9.80
2022-11-26T15:51:24.756Z,9.80
2022-11-26T15:53:51.832Z,9.80
2022-11-26T15:56:21.815Z,9.80
2022-11-26T15:58:55.433Z,9.80
2022-11-26T16:01:27.099Z,9.80
2022-11-26T16:03:55.404Z,9.80
2022-11-26T16:06:40.028Z,9.80
2022-11-26T16:09:12.590Z,9.70
2022-11-26T16:11:56.540Z,9.70
2022-11-26T16:14:34.428Z,9.70
2022-11-26T16:17:20.209Z,9.60
2022-11-26T16:19:54.170Z,9.60
2022-11-26T16:22:27.098Z,9.60
2022-11-26T16:25:28.779Z,9.60
2022-11-26T16:28:13.980Z,9.60
2022-11-26T16:30:44.175Z,9.70
2022-11-26T16:33:11.125Z,9.60
2022-11-26T16:35:46.669Z,9.50
2022-11-26T16:38:21.608Z,9.50
2022-11-26T16:40:48.767Z,9.60
2022-11-26T16:43:15.846Z,9.50
2022-11-26T16:45:42.637Z,9.30
2022-11-26T16:48:26.400Z,9.50
2022-11-26T16:50:56.737Z,9.40
2022-11-26T16:55:52.119Z,9.40
2022-11-26T16:58:30.889Z,9.40
2022-11-26T17:00:57.882Z,9.40
2022-11-26T17:03:27.405Z,9.40
2022-11-26T17:05:58.171Z,9.40
2022-11-26T17:10:52.325Z,9.30
2022-11-26T17:13:20.376Z,9.40
2022-11-26T17:15:48.031Z,9.30
2022-11-26T17:18:23.414Z,9.30
2022-11-26T17:20:51.710Z,9.20
2022-11-26T17:25:50.532Z,9.20
2022-11-26T17:28:17.263Z,9.20
2022-11-26T17:30:44.998Z,9.20
2022-11-26T17:38:18.404Z,9.10
2022-11-26T17:43:13.746Z,9.10
2022-11-26T17:45:41.303Z,9.10
2022-11-26T17:48:13.147Z,9.10
2022-11-26T17:50:40.364Z,9.10
2022-11-26T17:55:34.049Z,9.00
2022-11-26T18:00:28.854Z,9.10
2022-11-26T18:07:50.672Z,9.10
2022-11-26T18:10:18.835Z,9.00
2022-11-26T18:15:18.628Z,9.00
2022-11-26T18:17:50.821Z,8.90
2022-11-26T18:20:28.172Z,8.80
2022-11-26T18:22:57.297Z,8.80
2022-11-26T18:25:24.288Z,8.80
2022-11-26T18:27:51.616Z,8.80
2022-11-26T18:35:13.414Z,8.80
2022-11-26T18:40:09.980Z,8.70
2022-11-26T18:42:38.137Z,8.70
2022-11-26T18:45:11.377Z,8.70
2022-11-26T18:47:38.185Z,8.70
2022-11-26T18:50:05.827Z,8.70
2022-11-26T18:54:59.903Z,8.60
2022-11-26T18:59:53.525Z,8.60
2022-11-26T19:09:42.659Z,8.50
2022-11-26T19:14:36.897Z,8.30
2022-11-26T19:39:16.228Z,7.90
2022-11-26T19:46:40.559Z,7.80
2022-11-26T19:49:10.793Z,7.70
2022-11-26T19:56:32.320Z,7.50
2022-11-26T19:59:01.887Z,7.50
2022-11-26T20:01:30.948Z,7.50
2022-11-26T20:04:00.304Z,7.40
2022-11-26T20:06:28.546Z,7.40
2022-11-26T20:08:56.198Z,7.30
2022-11-26T20:11:23.657Z,7.10
2022-11-26T20:13:50.935Z,7.10
2022-11-26T20:16:23.735Z,7.00
2022-11-26T20:18:51.326Z,7.00
2022-11-26T20:21:21.687Z,7.00
2022-11-26T20:23:49.956Z,7.00
2022-11-26T20:26:26.635Z,7.00
2022-11-26T20:28:53.835Z,6.90
2022-11-26T20:31:24.022Z,6.90
2022-11-26T20:33:52.598Z,6.90
2022-11-26T20:38:54.765Z,6.90
2022-11-26T20:43:52.362Z,6.90
2022-11-26T20:46:22.024Z,6.80
2022-11-26T20:48:48.963Z,6.80
2022-11-26T20:51:18.611Z,6.90
2022-11-26T20:56:14.388Z,6.80
2022-11-26T20:58:41.605Z,6.70
2022-11-26T21:01:26.217Z,6.70
2022-11-26T21:03:53.396Z,6.70
2022-11-26T21:06:28.821Z,6.60
2022-11-26T21:09:01.331Z,6.60
2022-11-26T21:11:28.877Z,6.50
2022-11-26T21:13:56.799Z,6.60
2022-11-26T21:18:53.282Z,6.50
2022-11-26T21:26:19.624Z,6.40
2022-11-26T21:28:54.899Z,6.40
2022-11-26T21:31:22.549Z,6.30
2022-11-26T21:33:57.755Z,6.40
2022-11-26T21:36:25.167Z,6.30
2022-11-26T21:41:20.284Z,6.50
2022-11-26T21:43:48.302Z,6.40
2022-11-26T21:46:17.705Z,6.40
2022-11-26T21:51:14.190Z,6.30
2022-11-26T21:53:41.273Z,6.20
2022-11-26T21:56:09.731Z,6.20
2022-11-26T21:58:37.035Z,6.10
2022-11-26T22:01:11.990Z,6.00
2022-11-26T22:03:40.725Z,6.00
2022-11-26T22:06:07.862Z,6.20
2022-11-26T22:08:35.340Z,6.00
2022-11-26T22:11:11.274Z,6.00
2022-11-26T22:13:39.214Z,6.10
2022-11-26T22:16:07.135Z,6.10
2022-11-26T22:18:38.918Z,6.10
2022-11-26T22:21:09.732Z,6.00
2022-11-26T22:26:03.772Z,6.20
2022-11-26T22:33:24.824Z,6.20
2022-11-26T22:43:12.516Z,6.10
2022-11-26T22:55:27.461Z,6.00
2022-11-26T23:00:44.864Z,6.00
2022-11-26T23:08:06.700Z,5.90
2022-11-26T23:13:00.256Z,6.00
2022-11-26T23:17:53.840Z,6.30
2022-11-26T23:30:09.164Z,6.10
2022-11-26T23:35:02.789Z,6.20
2022-11-26T23:37:29.409Z,6.20
2022-11-26T23:47:17.166Z,6.20
2022-11-26T23:52:11.167Z,6.20
2022-11-26T23:54:37.742Z,6.20
