createdAt,value
2018-10-19T00:01:21.237Z,54.33
2018-10-19T00:03:49.993Z,52.63
2018-10-19T00:06:18.730Z,54.03
2018-10-19T00:08:47.676Z,51.47
2018-10-19T00:11:16.655Z,54.33
2018-10-19T00:13:45.835Z,52.70
2018-10-19T00:16:18.936Z,52.93
2018-10-19T00:18:48.767Z,57.30
2018-10-19T00:21:17.484Z,54.47
2018-10-19T00:23:46.234Z,61.03
2018-10-19T00:26:14.958Z,60.23
2018-10-19T00:28:44.270Z,63.00
2018-10-19T00:31:13.087Z,58.53
2018-10-19T00:33:41.905Z,63.10
2018-10-19T00:36:10.885Z,68.80
2018-10-19T00:38:39.600Z,69.43
2018-10-19T00:41:08.973Z,72.53
2018-10-19T00:43:47.209Z,74.47
2018-10-19T00:46:16.069Z,75.60
2018-10-19T00:48:44.861Z,80.67
2018-10-19T00:51:13.738Z,60.90
2018-10-19T00:53:42.745Z,63.80
2018-10-19T00:56:11.646Z,71.60
2018-10-19T00:58:41.033Z,66.77
2018-10-19T01:01:09.744Z,73.83
2018-10-19T01:03:38.767Z,64.10
2018-10-19T01:06:07.561Z,62.37
2018-10-19T01:08:37.014Z,73.10
2018-10-19T01:11:06.174Z,70.57
2018-10-19T01:13:35.142Z,75.97
2018-10-19T01:16:04.028Z,71.60
2018-10-19T01:18:32.965Z,69.07
2018-10-19T01:21:02.454Z,70.57
2018-10-19T01:23:31.224Z,72.30
2018-10-19T01:26:00.151Z,66.00
2018-10-19T01:28:29.020Z,65.80
2018-10-19T01:30:57.988Z,69.23
2018-10-19T01:33:26.731Z,72.17
2018-10-19T01:35:55.605Z,78.87
2018-10-19T01:38:24.401Z,80.50
2018-10-19T01:40:55.831Z,79.50
2018-10-19T01:43:24.587Z,78.27
2018-10-19T01:45:56.644Z,82.17
2018-10-19T01:48:26.441Z,82.53
2018-10-19T01:50:55.358Z,80.33
2018-10-19T01:53:24.190Z,86.13
2018-10-19T01:55:53.590Z,82.33
2018-10-19T01:58:24.370Z,88.27
2018-10-19T02:00:53.236Z,84.47
2018-10-19T02:03:21.993Z,88.37
2018-10-19T02:05:50.719Z,87.17
2018-10-19T02:08:19.537Z,96.43
2018-10-19T02:10:48.400Z,88.23
2018-10-19T02:13:17.272Z,87.90
2018-10-19T02:15:46.177Z,77.33
2018-10-19T02:18:14.981Z,73.13
2018-10-19T02:20:43.745Z,83.37
2018-10-19T02:23:12.641Z,91.17
2018-10-19T02:25:41.432Z,88.43
2018-10-19T02:28:10.386Z,95.00
2018-10-19T02:30:39.170Z,97.90
2018-10-19T02:33:08.054Z,100.87
2018-10-19T02:35:36.820Z,96.23
2018-10-19T02:38:06.256Z,97.50
2018-10-19T02:40:35.139Z,91.13
2018-10-19T02:43:04.035Z,80.30
2018-10-19T02:45:35.529Z,76.67
2018-10-19T02:48:04.695Z,86.80
2018-10-19T02:50:33.426Z,85.87
2018-10-19T02:53:02.317Z,82.73
2018-10-19T02:55:30.949Z,90.27
2018-10-19T02:57:59.732Z,83.83
2018-10-19T03:00:28.475Z,81.70
2018-10-19T03:02:57.909Z,80.23
2018-10-19T03:05:28.689Z,76.03
2018-10-19T03:07:57.471Z,81.80
2018-10-19T03:10:26.230Z,79.23
2018-10-19T03:12:55.043Z,72.40
2018-10-19T03:15:24.567Z,83.90
2018-10-19T03:17:53.450Z,77.57
2018-10-19T03:20:22.227Z,78.37
2018-10-19T03:22:51.068Z,71.00
2018-10-19T03:25:22.616Z,65.03
2018-10-19T03:27:51.410Z,78.57
2018-10-19T03:30:20.482Z,75.27
2018-10-19T03:32:49.246Z,68.57
2018-10-19T03:35:18.182Z,78.77
2018-10-19T03:37:46.925Z,82.43
2018-10-19T03:40:15.822Z,79.90
2018-10-19T03:42:55.103Z,78.60
2018-10-19T03:45:23.908Z,84.53
2018-10-19T03:47:52.690Z,83.42
2018-10-19T03:50:21.475Z,80.20
2018-10-19T03:52:50.982Z,79.80
2018-10-19T03:55:19.721Z,75.90
2018-10-19T03:57:48.534Z,68.57
2018-10-19T04:00:17.298Z,78.17
2018-10-19T04:02:46.007Z,76.80
2018-10-19T04:05:14.938Z,79.67
2018-10-19T04:07:45.758Z,86.70
2018-10-19T04:10:14.595Z,85.90
2018-10-19T04:12:43.488Z,82.22
2018-10-19T04:15:12.314Z,87.20
2018-10-19T04:17:41.157Z,85.17
2018-10-19T04:20:09.892Z,72.60
2018-10-19T04:22:38.648Z,89.32
2018-10-19T04:25:07.493Z,92.03
2018-10-19T04:27:36.470Z,90.37
2018-10-19T04:30:06.365Z,80.03
2018-10-19T04:32:35.166Z,89.97
2018-10-19T04:35:04.132Z,81.60
2018-10-19T04:37:32.955Z,76.77
2018-10-19T04:40:24.414Z,78.67
2018-10-19T04:42:53.285Z,78.05
2018-10-19T04:45:22.579Z,81.30
2018-10-19T04:47:51.684Z,80.20
2018-10-19T04:50:20.565Z,75.17
2018-10-19T04:52:49.400Z,73.90
2018-10-19T04:55:20.351Z,79.87
2018-10-19T04:57:49.196Z,80.97
2018-10-19T05:00:19.571Z,76.97
2018-10-19T05:02:49.360Z,76.37
2018-10-19T05:05:18.355Z,77.50
2018-10-19T05:07:47.143Z,89.50
2018-10-19T05:10:16.517Z,91.20
2018-10-19T05:12:45.472Z,89.67
2018-10-19T05:15:14.262Z,85.40
2018-10-19T05:17:43.041Z,79.17
2018-10-19T05:20:12.713Z,72.23
2018-10-19T05:22:41.568Z,77.97
2018-10-19T05:25:11.844Z,83.10
2018-10-19T05:27:40.653Z,79.45
2018-10-19T05:30:11.564Z,74.62
2018-10-19T05:32:41.093Z,81.75
2018-10-19T05:35:09.883Z,80.87
2018-10-19T05:37:39.616Z,92.37
2018-10-19T05:40:09.471Z,82.90
2018-10-19T05:42:38.530Z,84.95
2018-10-19T05:45:09.985Z,89.62
2018-10-19T05:47:39.558Z,95.10
2018-10-19T05:50:09.675Z,101.40
2018-10-19T05:52:39.328Z,83.62
2018-10-19T05:55:10.025Z,87.93
2018-10-19T05:57:38.861Z,84.50
2018-10-19T06:00:09.600Z,92.03
2018-10-19T06:02:39.085Z,91.02
2018-10-19T06:05:08.659Z,92.30
2018-10-19T06:07:37.440Z,84.97
2018-10-19T06:10:07.390Z,73.35
2018-10-19T06:12:36.181Z,78.03
2018-10-19T06:15:06.732Z,62.93
2018-10-19T06:17:35.500Z,70.77
2018-10-19T06:20:27.962Z,70.17
2018-10-19T06:22:57.414Z,63.65
2018-10-19T06:25:27.169Z,69.00
2018-10-19T06:27:56.015Z,65.77
2018-10-19T06:30:24.858Z,60.67
2018-10-19T06:32:54.277Z,63.20
2018-10-19T06:35:23.154Z,67.83
2018-10-19T06:37:51.906Z,60.80
2018-10-19T06:40:20.727Z,63.73
2018-10-19T06:42:49.464Z,70.27
2018-10-19T06:45:18.265Z,64.27
2018-10-19T06:47:47.179Z,70.80
2018-10-19T06:50:17.073Z,76.20
2018-10-19T06:52:46.704Z,71.90
2018-10-19T06:55:18.792Z,80.27
2018-10-19T06:57:47.657Z,75.60
2018-10-19T07:00:17.226Z,78.17
2018-10-19T07:02:46.117Z,81.23
2018-10-19T07:05:14.993Z,80.87
2018-10-19T07:07:43.793Z,85.83
2018-10-19T07:10:13.445Z,83.20
2018-10-19T07:12:42.261Z,83.90
2018-10-19T07:15:11.918Z,77.80
2018-10-19T07:17:40.742Z,80.37
2018-10-19T07:20:12.336Z,81.20
2018-10-19T07:22:41.286Z,80.33
2018-10-19T07:25:10.196Z,75.83
2018-10-19T07:27:39.113Z,71.97
2018-10-19T07:30:08.346Z,72.37
2018-10-19T07:32:38.112Z,80.20
2018-10-19T07:35:07.573Z,75.67
2018-10-19T07:37:40.452Z,64.30
2018-10-19T07:40:09.319Z,72.07
2018-10-19T07:42:38.114Z,67.50
2018-10-19T07:45:07.512Z,66.43
2018-10-19T07:47:36.696Z,68.97
2018-10-19T07:50:08.213Z,67.57
2018-10-19T07:52:37.373Z,67.97
2018-10-19T07:55:07.565Z,68.40
2018-10-19T07:57:36.373Z,67.10
2018-10-19T08:00:05.821Z,64.93
2018-10-19T08:02:34.669Z,67.33
2018-10-19T08:05:03.617Z,66.00
2018-10-19T08:07:32.380Z,67.83
2018-10-19T08:10:01.183Z,65.57
2018-10-19T08:12:30.049Z,64.17
2018-10-19T08:14:59.036Z,66.37
2018-10-19T08:17:28.031Z,69.07
2018-10-19T08:19:56.858Z,62.27
2018-10-19T08:22:25.693Z,65.47
2018-10-19T08:24:54.980Z,73.37
2018-10-19T08:27:23.996Z,72.03
2018-10-19T08:29:57.196Z,65.93
2018-10-19T08:32:25.974Z,65.63
2018-10-19T08:34:54.742Z,61.97
2018-10-19T08:37:25.407Z,63.00
2018-10-19T08:39:54.132Z,62.20
2018-10-19T08:42:22.894Z,63.47
2018-10-19T08:44:52.488Z,60.57
2018-10-19T08:47:21.965Z,65.07
2018-10-19T08:49:50.833Z,67.97
2018-10-19T08:52:19.580Z,66.67
2018-10-19T08:54:49.212Z,61.87
2018-10-19T08:57:22.383Z,62.47
2018-10-19T08:59:51.238Z,62.37
2018-10-19T09:02:20.091Z,65.17
2018-10-19T09:04:48.927Z,64.70
2018-10-19T09:07:17.769Z,59.50
2018-10-19T09:09:46.646Z,61.67
2018-10-19T09:12:15.999Z,62.63
2018-10-19T09:14:54.084Z,63.37
2018-10-19T09:17:23.001Z,61.60
2018-10-19T09:19:51.929Z,65.03
2018-10-19T09:22:21.096Z,64.57
2018-10-19T09:24:53.631Z,64.50
2018-10-19T09:27:22.490Z,61.33
2018-10-19T09:29:51.238Z,63.13
2018-10-19T09:32:22.077Z,63.40
2018-10-19T09:34:50.866Z,62.00
2018-10-19T09:37:27.356Z,62.00
2018-10-19T09:39:56.210Z,60.90
2018-10-19T09:42:24.965Z,60.70
2018-10-19T09:44:54.275Z,62.30
2018-10-19T09:47:25.185Z,61.03
2018-10-19T09:49:53.886Z,59.87
2018-10-19T09:52:22.672Z,59.40
2018-10-19T09:54:51.424Z,58.60
2018-10-19T09:57:20.330Z,60.80
2018-10-19T09:59:49.129Z,57.17
2018-10-19T10:02:17.919Z,54.90
2018-10-19T10:04:46.668Z,57.10
2018-10-19T10:07:15.639Z,56.73
2018-10-19T10:09:44.505Z,54.40
2018-10-19T10:12:13.449Z,56.20
2018-10-19T10:14:42.381Z,54.00
2018-10-19T10:17:11.049Z,56.27
2018-10-19T10:19:40.521Z,54.20
2018-10-19T10:22:09.385Z,55.20
2018-10-19T10:24:38.097Z,52.60
2018-10-19T10:27:07.490Z,51.77
2018-10-19T10:29:36.325Z,55.17
2018-10-19T10:32:05.284Z,54.10
2018-10-19T10:34:33.969Z,54.67
2018-10-19T10:37:03.166Z,57.90
2018-10-19T10:39:32.027Z,57.97
2018-10-19T10:42:00.823Z,58.30
2018-10-19T10:44:29.785Z,57.20
2018-10-19T10:46:59.237Z,54.43
2018-10-19T10:49:27.932Z,58.60
2018-10-19T10:51:56.744Z,59.77
2018-10-19T10:54:25.701Z,59.30
2018-10-19T10:56:56.968Z,60.90
2018-10-19T10:59:25.735Z,60.60
2018-10-19T11:01:55.520Z,63.17
2018-10-19T11:04:24.490Z,59.77
2018-10-19T11:06:53.422Z,59.20
2018-10-19T11:09:22.198Z,62.70
2018-10-19T11:11:50.977Z,61.20
2018-10-19T11:14:19.681Z,62.13
2018-10-19T11:16:48.667Z,62.57
2018-10-19T11:19:17.406Z,59.80
2018-10-19T11:21:46.319Z,59.83
2018-10-19T11:24:15.046Z,61.50
2018-10-19T11:26:44.517Z,64.07
2018-10-19T11:29:14.046Z,61.80
2018-10-19T11:31:42.893Z,65.77
2018-10-19T11:34:11.668Z,61.70
2018-10-19T11:36:40.612Z,61.83
2018-10-19T11:39:10.363Z,61.03
2018-10-19T11:41:39.790Z,61.63
2018-10-19T11:44:08.618Z,62.13
2018-10-19T11:46:37.417Z,63.17
2018-10-19T11:49:06.253Z,63.50
2018-10-19T11:51:35.095Z,61.50
2018-10-19T11:54:04.071Z,63.83
2018-10-19T11:56:32.886Z,64.63
2018-10-19T12:02:46.368Z,64.30
2018-10-19T12:05:26.796Z,63.33
2018-10-19T12:07:55.676Z,63.90
2018-10-19T12:10:24.539Z,61.20
2018-10-19T12:12:53.408Z,63.67
2018-10-19T12:15:22.308Z,64.93
2018-10-19T12:17:51.206Z,59.30
2018-10-19T12:20:20.188Z,60.00
2018-10-19T12:22:49.081Z,63.07
2018-10-19T12:28:11.839Z,59.23
2018-10-19T12:30:40.602Z,58.93
2018-10-19T12:33:09.527Z,58.23
2018-10-19T12:35:38.406Z,55.90
2018-10-19T12:38:07.339Z,56.90
2018-10-19T12:40:36.281Z,55.83
2018-10-19T12:43:06.090Z,56.60
2018-10-19T12:46:45.428Z,54.60
2018-10-19T12:49:15.999Z,52.53
2018-10-19T12:51:44.759Z,55.60
2018-10-19T12:54:13.653Z,58.43
2018-10-19T12:56:42.610Z,57.43
2018-10-19T12:59:11.405Z,56.57
2018-10-19T13:01:40.335Z,59.37
2018-10-19T13:04:09.194Z,59.57
2018-10-19T13:06:38.134Z,59.80
2018-10-19T13:09:09.455Z,59.20
2018-10-19T13:11:38.497Z,60.30
2018-10-19T13:14:07.351Z,58.20
2018-10-19T13:16:36.269Z,56.77
2018-10-19T13:19:05.238Z,54.87
2018-10-19T13:21:35.958Z,54.53
2018-10-19T13:24:05.252Z,53.40
2018-10-19T13:26:34.004Z,54.50
2018-10-19T13:29:02.972Z,57.30
2018-10-19T13:31:31.739Z,59.60
2018-10-19T13:34:00.590Z,60.17
2018-10-19T13:36:29.504Z,57.30
2018-10-19T13:38:58.283Z,56.67
2018-10-19T13:41:27.187Z,57.80
2018-10-19T13:43:56.073Z,57.50
2018-10-19T13:46:24.897Z,55.67
2018-10-19T13:48:53.723Z,54.73
2018-10-19T13:51:22.680Z,56.97
2018-10-19T13:53:51.517Z,55.13
2018-10-19T13:56:20.320Z,56.37
2018-10-19T13:58:49.210Z,58.03
2018-10-19T14:01:18.166Z,60.70
2018-10-19T14:03:46.954Z,59.00
2018-10-19T14:06:15.891Z,59.60
2018-10-19T14:08:45.375Z,60.37
2018-10-19T14:11:32.541Z,56.40
2018-10-19T14:14:01.341Z,59.80
2018-10-19T14:16:30.229Z,58.40
2018-10-19T14:18:59.191Z,59.70
2018-10-19T14:24:21.950Z,59.43
2018-10-19T14:26:50.795Z,59.03
2018-10-19T14:29:19.546Z,58.53
2018-10-19T14:31:48.496Z,61.63
2018-10-19T14:34:17.479Z,63.27
2018-10-19T14:36:46.297Z,61.03
2018-10-19T14:39:15.280Z,58.70
2018-10-19T14:41:44.872Z,61.97
2018-10-19T14:44:13.738Z,59.40
2018-10-19T14:46:42.567Z,60.17
2018-10-19T14:49:11.423Z,60.03
2018-10-19T14:51:40.350Z,59.90
2018-10-19T14:54:09.213Z,61.97
2018-10-19T14:56:38.073Z,63.33
2018-10-19T14:59:07.008Z,61.10
2018-10-19T15:01:35.782Z,63.33
2018-10-19T15:04:04.944Z,60.37
2018-10-19T15:06:33.731Z,65.00
2018-10-19T15:09:02.858Z,63.10
2018-10-19T15:11:32.474Z,64.20
2018-10-19T15:14:01.098Z,65.33
2018-10-19T15:16:29.945Z,64.17
2018-10-19T15:18:58.934Z,63.37
2018-10-19T15:21:27.977Z,66.20
2018-10-19T15:23:56.794Z,64.73
2018-10-19T15:26:25.679Z,65.77
2018-10-19T15:28:54.597Z,64.00
2018-10-19T15:31:23.413Z,65.93
2018-10-19T15:33:52.244Z,67.87
2018-10-19T15:36:21.098Z,69.13
2018-10-19T15:38:50.934Z,71.40
2018-10-19T15:41:19.725Z,72.23
2018-10-19T15:43:48.420Z,74.60
2018-10-19T15:46:17.072Z,72.63
2018-10-19T15:48:45.832Z,74.73
2018-10-19T15:51:14.707Z,72.70
2018-10-19T15:53:43.506Z,74.20
2018-10-19T15:56:12.397Z,69.33
2018-10-19T15:58:41.146Z,71.60
2018-10-19T16:01:09.938Z,70.20
2018-10-19T16:06:33.327Z,69.77
2018-10-19T16:09:02.234Z,67.30
2018-10-19T16:11:31.110Z,66.30
2018-10-19T16:13:59.955Z,67.50
2018-10-19T16:16:28.680Z,70.10
2018-10-19T16:18:57.590Z,70.57
2018-10-19T16:21:26.443Z,68.27
2018-10-19T16:23:55.253Z,68.70
2018-10-19T16:26:24.754Z,70.87
2018-10-19T16:28:53.665Z,69.20
2018-10-19T16:31:23.222Z,68.43
2018-10-19T16:33:52.022Z,72.17
2018-10-19T16:36:20.869Z,74.53
2018-10-19T16:38:49.747Z,73.63
2018-10-19T16:41:18.676Z,75.00
2018-10-19T16:43:47.505Z,77.73
2018-10-19T16:46:16.361Z,79.90
2018-10-19T16:48:45.295Z,79.17
2018-10-19T16:52:26.218Z,79.30
2018-10-19T16:54:54.939Z,82.40
2018-10-19T16:57:23.829Z,84.40
2018-10-19T16:59:52.755Z,80.90
2018-10-19T17:02:21.563Z,87.40
2018-10-19T17:04:50.530Z,83.13
2018-10-19T17:07:19.512Z,90.10
2018-10-19T17:09:48.493Z,83.13
2018-10-19T17:12:17.936Z,86.17
2018-10-19T17:14:46.968Z,83.30
2018-10-19T17:17:15.838Z,84.17
2018-10-19T17:19:44.809Z,87.60
2018-10-19T17:22:13.618Z,89.47
2018-10-19T17:24:45.136Z,90.70
2018-10-19T17:27:14.057Z,92.43
2018-10-19T17:29:42.878Z,97.40
2018-10-19T17:32:11.787Z,96.70
2018-10-19T17:34:40.782Z,100.00
2018-10-19T17:37:09.699Z,96.53
2018-10-19T17:39:39.277Z,93.50
2018-10-19T17:42:08.263Z,94.47
2018-10-19T17:44:37.197Z,94.60
2018-10-19T17:47:06.222Z,99.87
2018-10-19T17:49:35.126Z,95.00
2018-10-19T17:52:04.108Z,94.30
2018-10-19T17:54:33.095Z,93.77
2018-10-19T17:57:02.194Z,96.47
2018-10-19T17:59:32.085Z,96.57
2018-10-19T18:02:00.999Z,96.83
2018-10-19T18:04:30.550Z,92.57
2018-10-19T18:06:59.701Z,95.23
2018-10-19T18:09:28.697Z,103.40
2018-10-19T18:11:57.651Z,98.30
2018-10-19T18:14:26.636Z,101.70
2018-10-19T18:16:55.506Z,96.40
2018-10-19T18:19:24.516Z,94.97
2018-10-19T18:21:53.677Z,98.60
2018-10-19T18:24:22.431Z,93.90
2018-10-19T18:26:51.363Z,100.00
2018-10-19T18:29:20.220Z,94.67
2018-10-19T18:31:49.159Z,100.67
2018-10-19T18:34:18.062Z,102.77
2018-10-19T18:36:47.098Z,105.20
2018-10-19T18:39:15.996Z,108.20
2018-10-19T18:41:45.308Z,109.50
2018-10-19T18:44:14.555Z,109.90
2018-10-19T18:46:43.427Z,110.73
2018-10-19T18:49:12.335Z,111.83
2018-10-19T18:51:41.573Z,92.63
2018-10-19T18:54:10.865Z,136.07
2018-10-19T18:56:39.796Z,133.23
2018-10-19T18:59:08.792Z,111.23
2018-10-19T19:01:37.656Z,114.10
2018-10-19T19:04:06.888Z,112.47
2018-10-19T19:06:38.988Z,114.50
2018-10-19T19:09:10.776Z,118.07
2018-10-19T19:11:39.797Z,118.17
2018-10-19T19:14:08.798Z,114.80
2018-10-19T19:16:37.829Z,112.67
2018-10-19T19:19:06.628Z,113.17
2018-10-19T19:21:35.503Z,116.67
2018-10-19T19:24:11.758Z,109.67
2018-10-19T19:26:40.720Z,117.27
2018-10-19T19:29:09.665Z,118.37
2018-10-19T19:31:38.478Z,112.57
2018-10-19T19:34:12.451Z,108.17
2018-10-19T19:36:41.298Z,117.53
2018-10-19T19:39:10.636Z,119.33
2018-10-19T19:41:44.848Z,129.87
2018-10-19T19:44:13.738Z,122.50
2018-10-19T19:46:44.653Z,125.70
2018-10-19T19:49:18.654Z,126.70
2018-10-19T19:51:48.063Z,122.80
2018-10-19T19:54:16.969Z,115.23
2018-10-19T19:56:46.200Z,121.17
2018-10-19T19:59:16.079Z,124.83
2018-10-19T20:01:45.156Z,126.50
2018-10-19T20:04:14.110Z,117.43
2018-10-19T20:06:43.087Z,119.70
2018-10-19T20:09:12.581Z,128.93
2018-10-19T20:11:41.372Z,130.87
2018-10-19T20:14:10.983Z,130.70
2018-10-19T20:16:40.214Z,127.43
2018-10-19T20:19:08.982Z,128.43
2018-10-19T20:21:37.799Z,129.00
2018-10-19T20:24:06.732Z,126.43
2018-10-19T20:26:35.814Z,124.53
2018-10-19T20:29:04.833Z,126.33
2018-10-19T20:31:33.710Z,120.97
2018-10-19T20:34:02.835Z,119.63
2018-10-19T20:36:31.723Z,124.40
2018-10-19T20:39:00.598Z,121.17
2018-10-19T20:41:29.539Z,123.37
2018-10-19T20:43:58.912Z,129.40
2018-10-19T20:46:27.674Z,126.90
2018-10-19T20:48:56.511Z,123.17
2018-10-19T20:51:25.488Z,128.53
2018-10-19T20:53:54.295Z,127.03
2018-10-19T20:56:23.160Z,126.53
2018-10-19T20:58:52.074Z,119.93
2018-10-19T21:01:21.025Z,129.23
2018-10-19T21:03:49.884Z,131.77
2018-10-19T21:06:18.723Z,126.30
2018-10-19T21:08:47.639Z,126.20
2018-10-19T21:11:16.575Z,123.20
2018-10-19T21:13:45.562Z,129.60
2018-10-19T21:16:14.394Z,129.60
2018-10-19T21:18:45.398Z,134.00
2018-10-19T21:21:14.865Z,116.37
2018-10-19T21:23:43.668Z,123.20
2018-10-19T21:26:12.571Z,122.97
2018-10-19T21:28:41.381Z,124.27
2018-10-19T21:31:10.170Z,125.50
2018-10-19T21:33:38.848Z,130.30
2018-10-19T21:36:07.836Z,134.00
2018-10-19T21:38:38.766Z,120.40
2018-10-19T21:41:07.774Z,114.03
2018-10-19T21:43:36.668Z,135.70
2018-10-19T21:46:05.630Z,123.60
2018-10-19T21:48:34.498Z,143.47
2018-10-19T21:51:03.834Z,117.37
2018-10-19T21:53:32.740Z,135.40
2018-10-19T21:56:01.607Z,126.17
2018-10-19T21:58:30.446Z,145.80
2018-10-19T22:00:59.247Z,139.80
2018-10-19T22:03:27.994Z,138.30
2018-10-19T22:05:57.076Z,135.33
2018-10-19T22:08:25.921Z,120.27
2018-10-19T22:10:55.844Z,127.63
2018-10-19T22:13:24.604Z,133.90
2018-10-19T22:15:55.349Z,126.73
2018-10-19T22:18:24.136Z,135.70
2018-10-19T22:20:52.973Z,137.13
2018-10-19T22:23:21.780Z,132.80
2018-10-19T22:25:51.348Z,143.13
2018-10-19T22:28:20.142Z,135.43
2018-10-19T22:30:48.913Z,134.60
2018-10-19T22:33:17.785Z,140.47
2018-10-19T22:35:46.577Z,146.87
2018-10-19T22:38:15.393Z,151.37
2018-10-19T22:40:44.169Z,153.37
2018-10-19T22:43:13.205Z,155.60
2018-10-19T22:45:41.856Z,154.93
2018-10-19T22:48:10.749Z,132.40
2018-10-19T22:50:39.516Z,133.67
2018-10-19T22:53:08.512Z,137.70
2018-10-19T22:55:38.112Z,132.90
2018-10-19T22:58:06.946Z,133.43
2018-10-19T23:00:41.488Z,146.83
2018-10-19T23:03:10.509Z,161.27
2018-10-19T23:05:39.295Z,159.73
2018-10-19T23:08:08.104Z,194.27
2018-10-19T23:10:37.075Z,151.80
2018-10-19T23:13:08.196Z,182.97
2018-10-19T23:15:36.869Z,166.60
2018-10-19T23:18:05.939Z,156.70
2018-10-19T23:20:34.838Z,154.17
2018-10-19T23:23:03.606Z,166.03
2018-10-19T23:25:35.208Z,169.83
2018-10-19T23:28:06.277Z,174.27
2018-10-19T23:30:35.528Z,169.60
2018-10-19T23:33:05.523Z,157.20
2018-10-19T23:35:34.388Z,151.77
2018-10-19T23:38:03.677Z,148.07
2018-10-19T23:40:32.623Z,150.30
2018-10-19T23:43:07.610Z,147.10
2018-10-19T23:45:37.120Z,144.73
2018-10-19T23:48:05.977Z,148.67
2018-10-19T23:50:35.562Z,140.00
2018-10-19T23:53:04.491Z,132.17
2018-10-19T23:55:33.182Z,140.60
2018-10-19T23:58:02.322Z,123.80
