createdAt,value
2022-12-03T00:00:13.903Z,29.15
2022-12-03T00:02:41.981Z,30.23
2022-12-03T00:05:11.061Z,30.60
2022-12-03T00:07:39.011Z,28.20
2022-12-03T00:10:09.307Z,29.58
2022-12-03T00:12:37.019Z,28.08
2022-12-03T00:15:05.787Z,26.30
2022-12-03T00:17:33.629Z,30.30
2022-12-03T00:20:01.639Z,29.20
2022-12-03T00:22:29.372Z,28.85
2022-12-03T00:24:57.160Z,29.60
2022-12-03T00:27:26.255Z,29.58
2022-12-03T00:29:53.995Z,31.15
2022-12-03T00:32:21.690Z,27.52
2022-12-03T00:34:49.443Z,30.80
2022-12-03T00:37:17.208Z,31.38
2022-12-03T00:39:44.956Z,28.50
2022-12-03T00:42:12.705Z,28.88
2022-12-03T00:44:41.785Z,32.33
2022-12-03T00:47:10.750Z,31.20
2022-12-03T00:49:38.841Z,28.90
2022-12-03T00:52:06.588Z,29.83
2022-12-03T00:54:34.498Z,33.20
2022-12-03T00:57:02.317Z,29.73
2022-12-03T00:59:30.040Z,29.80
2022-12-03T01:01:59.235Z,31.90
2022-12-03T01:04:27.090Z,29.38
2022-12-03T01:06:54.872Z,32.78
2022-12-03T01:09:22.816Z,28.95
2022-12-03T01:11:50.520Z,30.27
2022-12-03T01:14:20.591Z,28.80
2022-12-03T01:16:49.052Z,29.00
2022-12-03T01:19:19.406Z,31.40
2022-12-03T01:21:50.662Z,31.88
2022-12-03T01:24:18.979Z,31.63
2022-12-03T01:26:46.767Z,32.35
2022-12-03T01:29:15.133Z,27.77
2022-12-03T01:32:00.930Z,29.92
2022-12-03T01:34:30.023Z,29.90
2022-12-03T01:36:57.952Z,28.55
2022-12-03T01:39:25.908Z,33.80
2022-12-03T01:41:55.200Z,30.73
2022-12-03T01:44:24.977Z,28.88
2022-12-03T01:46:55.734Z,28.50
2022-12-03T01:49:26.579Z,31.25
2022-12-03T01:51:57.079Z,31.58
2022-12-03T01:54:29.305Z,33.05
2022-12-03T01:56:57.431Z,30.50
2022-12-03T01:59:34.036Z,32.67
2022-12-03T02:02:09.577Z,30.77
2022-12-03T02:04:37.344Z,31.92
2022-12-03T02:07:23.674Z,33.65
2022-12-03T02:09:51.951Z,31.00
2022-12-03T02:12:29.576Z,30.23
2022-12-03T02:14:57.840Z,29.85
2022-12-03T02:17:25.772Z,29.02
2022-12-03T02:19:54.540Z,32.70
2022-12-03T02:22:32.960Z,32.50
2022-12-03T02:25:24.880Z,31.80
2022-12-03T02:27:54.808Z,29.38
2022-12-03T02:30:26.051Z,28.15
2022-12-03T02:32:55.035Z,33.22
2022-12-03T02:35:25.343Z,32.83
2022-12-03T02:37:58.079Z,31.60
2022-12-03T02:40:30.023Z,29.73
2022-12-03T02:42:59.711Z,30.30
2022-12-03T02:45:30.498Z,30.75
2022-12-03T02:48:01.150Z,33.65
2022-12-03T02:50:32.365Z,32.20
2022-12-03T02:53:02.652Z,29.25
2022-12-03T02:55:37.178Z,29.48
2022-12-03T02:58:06.514Z,34.75
2022-12-03T03:00:35.661Z,34.17
2022-12-03T03:03:05.414Z,33.22
2022-12-03T03:05:34.439Z,30.42
2022-12-03T03:08:03.270Z,32.50
2022-12-03T03:10:35.462Z,31.52
2022-12-03T03:13:06.743Z,27.73
2022-12-03T03:15:36.674Z,31.95
2022-12-03T03:18:04.623Z,29.60
2022-12-03T03:20:32.423Z,32.88
2022-12-03T03:23:07.361Z,30.83
2022-12-03T03:25:36.492Z,29.90
2022-12-03T03:28:04.477Z,29.45
2022-12-03T03:30:32.624Z,32.08
2022-12-03T03:33:00.557Z,33.13
2022-12-03T03:35:28.856Z,32.00
2022-12-03T03:37:58.699Z,30.77
2022-12-03T03:40:27.348Z,31.60
2022-12-03T03:42:57.152Z,32.35
2022-12-03T03:45:29.068Z,34.88
2022-12-03T03:47:58.452Z,32.20
2022-12-03T03:50:27.748Z,31.95
2022-12-03T03:52:56.668Z,32.22
2022-12-03T03:55:24.875Z,31.60
2022-12-03T03:57:52.828Z,33.83
2022-12-03T04:00:22.112Z,33.33
2022-12-03T04:02:49.869Z,33.45
2022-12-03T04:05:19.440Z,31.73
2022-12-03T04:07:47.468Z,32.05
2022-12-03T04:10:32.623Z,31.98
2022-12-03T04:13:01.645Z,33.47
2022-12-03T04:15:30.944Z,33.10
2022-12-03T04:18:21.534Z,34.17
2022-12-03T04:20:49.315Z,32.22
2022-12-03T04:23:16.345Z,34.30
2022-12-03T04:26:00.993Z,34.03
2022-12-03T04:28:46.476Z,33.28
2022-12-03T04:31:33.286Z,30.50
2022-12-03T04:34:18.336Z,36.63
2022-12-03T04:36:46.084Z,34.08
2022-12-03T04:39:13.815Z,32.90
2022-12-03T04:41:41.584Z,32.78
2022-12-03T04:44:26.779Z,33.33
2022-12-03T04:46:55.869Z,34.63
2022-12-03T04:49:23.835Z,31.25
2022-12-03T04:51:51.577Z,32.13
2022-12-03T04:54:19.315Z,34.60
2022-12-03T04:56:47.033Z,35.30
2022-12-03T04:59:16.480Z,34.53
2022-12-03T05:01:45.181Z,33.38
2022-12-03T05:04:15.434Z,33.58
2022-12-03T05:06:43.884Z,36.00
2022-12-03T05:09:12.621Z,35.22
2022-12-03T05:11:40.792Z,37.00
2022-12-03T05:14:08.807Z,36.17
2022-12-03T05:16:37.117Z,37.17
2022-12-03T05:19:05.782Z,36.35
2022-12-03T05:21:34.940Z,41.30
2022-12-03T05:24:03.123Z,37.53
2022-12-03T05:26:30.967Z,40.40
2022-12-03T05:28:58.840Z,37.63
2022-12-03T05:31:26.713Z,37.03
2022-12-03T05:33:55.137Z,40.33
2022-12-03T05:36:22.941Z,39.45
2022-12-03T05:38:52.054Z,41.22
2022-12-03T05:41:37.561Z,40.63
2022-12-03T05:44:05.411Z,40.85
2022-12-03T05:46:33.766Z,43.42
2022-12-03T05:49:01.594Z,40.85
2022-12-03T05:51:29.327Z,37.05
2022-12-03T05:54:00.128Z,40.80
2022-12-03T05:56:27.870Z,37.45
2022-12-03T05:58:55.595Z,39.35
2022-12-03T06:01:23.349Z,36.70
2022-12-03T06:03:53.009Z,37.45
2022-12-03T06:06:20.839Z,39.83
2022-12-03T06:08:48.600Z,38.17
2022-12-03T06:11:17.651Z,40.38
2022-12-03T06:13:45.426Z,41.38
2022-12-03T06:16:13.189Z,39.97
2022-12-03T06:18:40.987Z,38.65
2022-12-03T06:21:08.736Z,39.35
2022-12-03T06:23:37.379Z,38.50
2022-12-03T06:26:05.186Z,36.10
2022-12-03T06:28:34.339Z,37.95
2022-12-03T06:31:02.248Z,34.60
2022-12-03T06:33:30.150Z,37.25
2022-12-03T06:35:57.906Z,38.17
2022-12-03T06:38:25.709Z,37.78
2022-12-03T06:40:53.446Z,35.03
2022-12-03T06:43:21.181Z,35.75
2022-12-03T06:45:50.273Z,38.00
2022-12-03T06:48:18.019Z,38.97
2022-12-03T06:50:45.796Z,32.63
2022-12-03T06:53:13.536Z,37.90
2022-12-03T06:55:41.305Z,37.95
2022-12-03T06:58:09.060Z,37.15
2022-12-03T07:00:36.806Z,37.83
2022-12-03T07:03:05.946Z,35.63
2022-12-03T07:05:33.776Z,35.45
2022-12-03T07:08:01.614Z,34.85
2022-12-03T07:10:29.426Z,37.03
2022-12-03T07:12:57.220Z,34.47
2022-12-03T07:15:24.915Z,35.97
2022-12-03T07:17:52.636Z,35.08
2022-12-03T07:20:21.782Z,33.78
2022-12-03T07:22:49.520Z,39.22
2022-12-03T07:25:22.902Z,34.90
2022-12-03T07:27:51.407Z,37.58
2022-12-03T07:30:20.140Z,35.42
2022-12-03T07:32:47.926Z,37.45
2022-12-03T07:35:17.339Z,42.00
2022-12-03T07:37:46.675Z,34.72
2022-12-03T07:40:14.799Z,36.90
2022-12-03T07:42:42.555Z,38.90
2022-12-03T07:45:11.479Z,35.95
2022-12-03T07:47:39.217Z,36.45
2022-12-03T07:50:08.319Z,39.08
2022-12-03T07:52:36.033Z,41.95
2022-12-03T07:55:05.829Z,35.80
2022-12-03T07:57:33.576Z,35.70
2022-12-03T08:00:01.335Z,42.17
2022-12-03T08:02:29.173Z,38.67
2022-12-03T08:04:57.016Z,38.40
2022-12-03T08:07:24.878Z,39.38
2022-12-03T08:09:52.863Z,39.90
2022-12-03T08:12:39.809Z,37.85
2022-12-03T08:15:12.360Z,35.55
2022-12-03T08:17:40.593Z,44.05
2022-12-03T08:20:14.103Z,37.95
2022-12-03T08:22:42.347Z,38.40
2022-12-03T08:25:18.280Z,38.22
2022-12-03T08:27:47.386Z,38.20
2022-12-03T08:30:16.996Z,41.17
2022-12-03T08:32:45.229Z,37.65
2022-12-03T08:35:14.662Z,41.33
2022-12-03T08:37:42.604Z,36.70
2022-12-03T08:40:29.010Z,36.67
2022-12-03T08:42:58.165Z,37.63
2022-12-03T08:45:39.586Z,40.05
2022-12-03T08:48:23.126Z,41.83
2022-12-03T08:53:28.493Z,36.88
2022-12-03T08:55:57.744Z,38.13
2022-12-03T08:58:34.468Z,36.60
2022-12-03T09:01:17.168Z,39.70
2022-12-03T09:03:51.011Z,42.00
2022-12-03T09:06:18.945Z,43.63
2022-12-03T09:08:46.715Z,42.08
2022-12-03T09:11:15.043Z,38.60
2022-12-03T09:13:44.285Z,42.90
2022-12-03T09:16:12.229Z,39.05
2022-12-03T09:18:39.967Z,41.95
2022-12-03T09:21:07.718Z,40.25
2022-12-03T09:23:35.457Z,44.10
2022-12-03T09:26:03.195Z,43.55
2022-12-03T09:28:30.932Z,38.78
2022-12-03T09:31:01.398Z,43.97
2022-12-03T09:33:30.170Z,42.50
2022-12-03T09:35:57.925Z,45.65
2022-12-03T09:38:25.939Z,39.63
2022-12-03T09:40:53.856Z,41.15
2022-12-03T09:43:22.632Z,42.33
2022-12-03T09:45:50.479Z,38.90
2022-12-03T09:48:22.280Z,42.75
2022-12-03T09:50:50.988Z,39.88
2022-12-03T09:53:21.862Z,40.47
2022-12-03T09:55:50.400Z,40.10
2022-12-03T09:58:19.855Z,38.58
2022-12-03T10:00:49.709Z,37.80
2022-12-03T10:03:21.328Z,36.42
2022-12-03T10:05:54.889Z,35.42
2022-12-03T10:08:27.013Z,38.58
2022-12-03T10:10:58.648Z,34.35
2022-12-03T10:13:29.107Z,35.10
2022-12-03T10:15:59.497Z,38.83
2022-12-03T10:18:30.926Z,38.60
2022-12-03T10:21:00.678Z,39.60
2022-12-03T10:23:30.163Z,42.95
2022-12-03T10:26:00.674Z,38.17
2022-12-03T10:28:31.520Z,41.50
2022-12-03T10:31:00.497Z,42.22
2022-12-03T10:33:39.337Z,41.33
2022-12-03T10:36:32.321Z,41.40
2022-12-03T10:39:12.298Z,42.88
2022-12-03T10:41:41.264Z,46.67
2022-12-03T10:44:20.217Z,47.00
2022-12-03T10:47:06.961Z,39.85
2022-12-03T10:49:34.848Z,45.55
2022-12-03T10:52:04.883Z,41.95
2022-12-03T10:54:36.320Z,40.08
2022-12-03T10:57:04.905Z,42.35
2022-12-03T10:59:35.181Z,40.95
2022-12-03T11:02:04.571Z,38.15
2022-12-03T11:04:35.042Z,40.80
2022-12-03T11:07:13.280Z,43.05
2022-12-03T11:09:45.032Z,39.75
2022-12-03T11:12:19.952Z,42.35
2022-12-03T11:15:06.290Z,41.33
2022-12-03T11:17:49.324Z,44.78
2022-12-03T11:21:11.025Z,41.92
2022-12-03T11:24:18.427Z,41.55
2022-12-03T11:27:16.890Z,34.63
2022-12-03T11:29:56.120Z,33.03
2022-12-03T11:33:07.226Z,37.88
2022-12-03T11:35:53.891Z,34.67
2022-12-03T11:38:55.133Z,34.72
2022-12-03T11:44:19.051Z,34.20
2022-12-03T11:46:47.879Z,27.58
2022-12-03T11:49:34.062Z,27.20
2022-12-03T11:52:04.383Z,25.80
2022-12-03T11:54:36.154Z,26.02
2022-12-03T11:57:24.995Z,28.48
2022-12-03T12:00:10.284Z,26.83
2022-12-03T12:02:42.814Z,29.65
2022-12-03T12:05:19.934Z,26.70
2022-12-03T12:07:48.464Z,30.42
2022-12-03T12:10:40.252Z,25.38
2022-12-03T12:13:26.985Z,27.85
2022-12-03T12:15:55.019Z,27.58
2022-12-03T12:18:37.037Z,32.65
2022-12-03T12:21:43.523Z,30.05
2022-12-03T12:24:31.426Z,28.98
2022-12-03T12:27:01.327Z,29.25
2022-12-03T12:29:30.484Z,28.27
2022-12-03T12:32:07.809Z,32.72
2022-12-03T12:34:38.299Z,30.00
2022-12-03T12:37:10.941Z,28.55
2022-12-03T12:39:38.838Z,35.30
2022-12-03T12:42:37.974Z,32.17
2022-12-03T12:45:20.356Z,35.03
2022-12-03T12:47:51.110Z,29.45
2022-12-03T12:50:20.164Z,29.65
2022-12-03T12:52:54.052Z,32.60
2022-12-03T12:55:23.790Z,34.33
2022-12-03T12:57:52.315Z,35.63
2022-12-03T13:00:23.812Z,35.00
2022-12-03T13:02:55.789Z,33.22
2022-12-03T13:05:27.618Z,31.13
2022-12-03T13:07:56.258Z,32.55
2022-12-03T13:10:42.540Z,30.70
2022-12-03T13:13:21.495Z,33.50
2022-12-03T13:15:58.315Z,32.97
2022-12-03T13:18:34.107Z,34.58
2022-12-03T13:21:12.479Z,34.80
2022-12-03T13:23:41.626Z,35.03
2022-12-03T13:26:32.931Z,34.05
2022-12-03T13:29:12.870Z,38.13
2022-12-03T13:31:44.406Z,46.05
2022-12-03T13:34:22.815Z,45.10
2022-12-03T13:36:57.478Z,75.45
2022-12-03T13:39:31.706Z,68.47
2022-12-03T13:42:24.068Z,70.57
2022-12-03T13:44:53.007Z,62.20
2022-12-03T13:47:24.751Z,54.75
2022-12-03T13:49:55.451Z,59.60
2022-12-03T13:52:25.896Z,53.03
2022-12-03T13:54:56.023Z,45.28
2022-12-03T13:57:24.275Z,49.92
2022-12-03T13:59:52.581Z,57.83
2022-12-03T14:02:22.139Z,64.78
2022-12-03T14:04:51.349Z,62.85
2022-12-03T14:07:20.784Z,59.85
2022-12-03T14:09:48.524Z,52.55
2022-12-03T14:12:33.390Z,54.67
2022-12-03T14:15:01.561Z,49.85
2022-12-03T14:17:31.261Z,47.25
2022-12-03T14:20:00.912Z,52.92
2022-12-03T14:22:28.954Z,51.92
2022-12-03T14:24:57.443Z,44.33
2022-12-03T14:27:25.318Z,46.55
2022-12-03T14:29:53.694Z,44.92
2022-12-03T14:32:21.836Z,44.50
2022-12-03T14:34:50.941Z,40.08
2022-12-03T14:37:18.720Z,37.72
2022-12-03T14:39:46.462Z,39.40
2022-12-03T14:42:14.276Z,38.20
2022-12-03T14:44:42.165Z,35.88
2022-12-03T14:47:10.027Z,38.75
2022-12-03T14:49:37.854Z,37.22
2022-12-03T14:52:11.340Z,35.35
2022-12-03T14:54:42.121Z,38.80
2022-12-03T14:57:11.297Z,42.08
2022-12-03T14:59:39.188Z,40.45
2022-12-03T15:02:06.980Z,37.95
2022-12-03T15:04:34.974Z,35.22
2022-12-03T15:07:02.793Z,31.58
2022-12-03T15:09:32.034Z,31.42
2022-12-03T15:12:00.009Z,32.25
2022-12-03T15:14:28.077Z,32.60
2022-12-03T15:16:56.168Z,33.17
2022-12-03T15:19:24.005Z,34.78
2022-12-03T15:22:06.833Z,36.30
2022-12-03T15:24:35.978Z,35.25
2022-12-03T15:27:03.763Z,32.03
2022-12-03T15:29:32.884Z,38.72
2022-12-03T15:32:01.069Z,41.13
2022-12-03T15:34:28.844Z,40.60
2022-12-03T15:36:56.601Z,44.38
2022-12-03T15:39:24.424Z,42.42
2022-12-03T15:41:53.560Z,45.13
2022-12-03T15:44:22.423Z,46.88
2022-12-03T15:46:50.146Z,42.08
2022-12-03T15:49:17.911Z,53.83
2022-12-03T15:51:45.730Z,52.15
2022-12-03T15:54:13.491Z,49.72
2022-12-03T15:56:41.221Z,51.40
2022-12-03T15:59:10.360Z,53.83
2022-12-03T16:01:38.201Z,56.25
2022-12-03T16:04:06.287Z,50.10
2022-12-03T16:06:34.072Z,50.97
2022-12-03T16:09:01.878Z,50.28
2022-12-03T16:11:29.683Z,51.83
2022-12-03T16:13:57.415Z,53.95
2022-12-03T16:16:26.589Z,48.05
2022-12-03T16:18:54.527Z,47.67
2022-12-03T16:21:26.642Z,53.80
2022-12-03T16:23:55.328Z,52.72
2022-12-03T16:26:23.219Z,53.97
2022-12-03T16:28:50.956Z,52.10
2022-12-03T16:31:19.119Z,52.85
2022-12-03T16:33:48.625Z,50.45
2022-12-03T16:36:16.571Z,49.00
2022-12-03T16:38:44.348Z,54.10
2022-12-03T16:41:12.096Z,50.85
2022-12-03T16:43:39.877Z,56.47
2022-12-03T16:46:21.349Z,52.47
2022-12-03T16:48:50.907Z,49.65
2022-12-03T16:51:20.015Z,45.95
2022-12-03T16:53:48.163Z,47.75
2022-12-03T16:56:16.372Z,50.13
2022-12-03T16:58:44.771Z,51.20
2022-12-03T17:01:13.179Z,57.83
2022-12-03T17:03:42.169Z,46.40
2022-12-03T17:06:11.289Z,50.88
2022-12-03T17:08:41.046Z,51.03
2022-12-03T17:11:11.008Z,58.42
2022-12-03T17:13:38.742Z,45.42
2022-12-03T17:16:07.311Z,51.88
2022-12-03T17:18:35.091Z,52.13
2022-12-03T17:21:02.855Z,52.90
2022-12-03T17:23:32.018Z,46.30
2022-12-03T17:25:59.829Z,52.78
2022-12-03T17:28:27.629Z,52.70
2022-12-03T17:30:55.424Z,50.65
2022-12-03T17:33:25.004Z,51.70
2022-12-03T17:35:52.829Z,55.42
2022-12-03T17:38:20.647Z,51.83
2022-12-03T17:40:49.754Z,53.50
2022-12-03T17:43:17.496Z,51.47
2022-12-03T17:45:45.213Z,52.10
2022-12-03T17:48:12.966Z,41.15
2022-12-03T17:50:40.830Z,48.92
2022-12-03T17:53:10.398Z,55.53
2022-12-03T17:55:44.651Z,58.15
2022-12-03T17:58:14.904Z,50.17
2022-12-03T18:00:42.708Z,49.40
2022-12-03T18:03:10.512Z,55.42
2022-12-03T18:05:38.434Z,50.33
2022-12-03T18:08:06.971Z,50.42
2022-12-03T18:10:34.857Z,48.40
2022-12-03T18:13:02.691Z,51.78
2022-12-03T18:15:33.260Z,53.30
2022-12-03T18:18:01.639Z,48.05
2022-12-03T18:20:29.568Z,52.78
2022-12-03T18:22:59.066Z,49.28
2022-12-03T18:25:28.933Z,52.20
2022-12-03T18:27:56.751Z,55.75
2022-12-03T18:30:24.596Z,51.15
2022-12-03T18:32:53.682Z,54.00
2022-12-03T18:35:21.615Z,51.03
2022-12-03T18:37:51.057Z,50.78
2022-12-03T18:40:20.818Z,50.00
2022-12-03T18:42:48.603Z,50.95
2022-12-03T18:45:17.020Z,50.28
2022-12-03T18:47:45.108Z,50.97
2022-12-03T18:50:14.925Z,52.78
2022-12-03T18:52:42.706Z,54.15
2022-12-03T18:55:17.480Z,43.22
2022-12-03T18:57:45.600Z,47.42
2022-12-03T19:00:14.934Z,51.08
2022-12-03T19:05:32.939Z,50.85
2022-12-03T19:08:01.003Z,48.10
2022-12-03T19:10:29.151Z,46.20
2022-12-03T19:12:56.948Z,50.42
2022-12-03T19:15:24.772Z,45.10
2022-12-03T19:17:52.561Z,48.90
2022-12-03T19:20:20.546Z,48.92
2022-12-03T19:22:49.692Z,51.58
2022-12-03T19:25:17.572Z,51.50
2022-12-03T19:27:45.377Z,46.88
2022-12-03T19:30:13.922Z,47.63
2022-12-03T19:32:41.674Z,47.25
2022-12-03T19:35:11.298Z,46.38
2022-12-03T19:37:39.276Z,46.78
2022-12-03T19:40:11.182Z,43.00
2022-12-03T19:42:39.162Z,50.00
2022-12-03T19:45:08.143Z,50.35
2022-12-03T19:47:36.006Z,43.83
2022-12-03T19:50:03.976Z,46.08
2022-12-03T19:52:31.904Z,48.50
2022-12-03T19:54:59.643Z,46.70
2022-12-03T19:57:29.343Z,46.00
2022-12-03T19:59:57.475Z,46.40
2022-12-03T20:02:25.618Z,47.95
2022-12-03T20:04:53.449Z,43.22
2022-12-03T20:07:21.256Z,41.08
2022-12-03T20:09:51.300Z,46.00
2022-12-03T20:12:19.135Z,41.30
2022-12-03T20:14:49.862Z,46.15
2022-12-03T20:17:17.667Z,47.45
2022-12-03T20:19:45.485Z,44.67
2022-12-03T20:22:13.316Z,43.95
2022-12-03T20:24:41.062Z,45.60
2022-12-03T20:27:08.808Z,44.60
2022-12-03T20:29:36.592Z,43.83
2022-12-03T20:32:06.982Z,43.65
2022-12-03T20:34:35.977Z,45.85
2022-12-03T20:37:03.956Z,44.63
2022-12-03T20:39:31.811Z,46.58
2022-12-03T20:41:59.576Z,42.22
2022-12-03T20:44:27.393Z,43.80
2022-12-03T20:46:55.148Z,41.75
2022-12-03T20:49:24.257Z,44.90
2022-12-03T20:51:52.008Z,43.75
2022-12-03T20:54:19.816Z,41.90
2022-12-03T20:56:47.595Z,41.78
2022-12-03T20:59:17.305Z,44.75
2022-12-03T21:01:46.720Z,42.75
2022-12-03T21:04:16.038Z,44.28
2022-12-03T21:06:46.592Z,43.17
2022-12-03T21:09:14.462Z,42.20
2022-12-03T21:11:42.699Z,42.33
2022-12-03T21:14:12.477Z,44.78
2022-12-03T21:19:30.311Z,44.90
2022-12-03T21:21:59.453Z,41.65
2022-12-03T21:24:27.218Z,43.65
2022-12-03T21:26:55.039Z,46.22
2022-12-03T21:29:23.180Z,44.05
2022-12-03T21:31:51.132Z,47.15
2022-12-03T21:34:18.874Z,43.47
2022-12-03T21:36:46.795Z,45.35
2022-12-03T21:39:16.047Z,45.45
2022-12-03T21:42:34.077Z,48.22
2022-12-03T21:44:31.670Z,47.83
2022-12-03T21:47:11.018Z,43.10
2022-12-03T21:49:40.848Z,43.75
2022-12-03T21:52:08.583Z,44.85
2022-12-03T21:54:37.772Z,44.97
2022-12-03T21:57:05.503Z,46.53
2022-12-03T21:59:33.263Z,44.88
2022-12-03T22:02:01.128Z,48.92
2022-12-03T22:04:29.048Z,45.67
2022-12-03T22:06:56.860Z,46.03
2022-12-03T22:09:26.723Z,48.03
2022-12-03T22:11:57.619Z,50.28
2022-12-03T22:14:25.474Z,45.25
2022-12-03T22:16:53.237Z,48.05
2022-12-03T22:19:23.439Z,45.63
2022-12-03T22:21:51.234Z,49.03
2022-12-03T22:24:19.501Z,48.58
2022-12-03T22:26:48.055Z,45.22
2022-12-03T22:29:17.172Z,49.17
2022-12-03T22:31:45.308Z,50.22
2022-12-03T22:34:13.042Z,49.70
2022-12-03T22:36:41.094Z,49.92
2022-12-03T22:39:08.911Z,45.83
2022-12-03T22:41:36.832Z,43.15
2022-12-03T22:44:04.645Z,48.35
2022-12-03T22:46:33.832Z,48.80
2022-12-03T22:49:06.843Z,49.22
2022-12-03T22:51:35.831Z,46.70
2022-12-03T22:54:03.755Z,51.05
2022-12-03T22:56:32.461Z,50.28
2022-12-03T22:59:00.338Z,49.22
2022-12-03T23:01:30.573Z,50.15
2022-12-03T23:04:00.210Z,48.67
2022-12-03T23:06:29.173Z,47.05
2022-12-03T23:08:57.632Z,47.70
2022-12-03T23:11:25.733Z,48.75
2022-12-03T23:13:53.589Z,52.05
2022-12-03T23:16:24.301Z,49.08
2022-12-03T23:18:52.131Z,53.67
2022-12-03T23:21:29.429Z,51.65
2022-12-03T23:23:58.193Z,52.65
2022-12-03T23:26:26.236Z,52.00
2022-12-03T23:28:54.099Z,52.35
2022-12-03T23:31:24.454Z,57.42
2022-12-03T23:33:53.073Z,51.17
2022-12-03T23:36:23.295Z,53.15
2022-12-03T23:38:51.155Z,56.55
2022-12-03T23:41:21.168Z,53.47
2022-12-03T23:43:49.044Z,49.88
2022-12-03T23:46:18.118Z,53.08
2022-12-03T23:48:46.408Z,48.78
2022-12-03T23:51:16.106Z,53.53
2022-12-03T23:53:45.720Z,49.80
2022-12-03T23:56:15.616Z,55.53
2022-12-03T23:58:43.500Z,47.15
