createdAt,value
2023-05-25T00:02:16.205Z,9.80
2023-05-25T00:04:48.817Z,9.80
2023-05-25T00:07:20.712Z,9.70
2023-05-25T00:09:51.055Z,9.70
2023-05-25T00:12:19.551Z,9.70
2023-05-25T00:14:49.082Z,9.60
2023-05-25T00:17:19.032Z,9.60
2023-05-25T00:19:50.918Z,9.50
2023-05-25T00:22:20.755Z,9.50
2023-05-25T00:24:52.635Z,9.40
2023-05-25T00:27:21.672Z,9.40
2023-05-25T00:29:50.399Z,9.30
2023-05-25T00:32:21.331Z,9.30
2023-05-25T00:34:50.040Z,9.30
2023-05-25T00:37:19.124Z,9.20
2023-05-25T00:39:47.916Z,9.30
2023-05-25T00:42:18.333Z,9.20
2023-05-25T00:44:48.429Z,9.20
2023-05-25T00:47:17.884Z,9.20
2023-05-25T00:49:49.738Z,9.20
2023-05-25T00:52:18.332Z,9.10
2023-05-25T00:54:49.422Z,9.10
2023-05-25T00:57:24.025Z,9.00
2023-05-25T00:59:54.754Z,9.00
2023-05-25T01:02:26.424Z,8.90
2023-05-25T01:04:56.351Z,8.90
2023-05-25T01:07:26.478Z,8.90
2023-05-25T01:10:00.557Z,8.90
2023-05-25T01:12:31.506Z,8.90
2023-05-25T01:15:04.084Z,8.90
2023-05-25T01:17:33.462Z,8.90
2023-05-25T01:20:10.550Z,8.90
2023-05-25T01:22:45.517Z,8.90
2023-05-25T01:25:22.442Z,8.90
2023-05-25T01:27:56.421Z,8.90
2023-05-25T01:30:28.179Z,8.90
2023-05-25T01:32:57.855Z,8.90
2023-05-25T01:35:26.872Z,8.80
2023-05-25T01:37:57.113Z,8.80
2023-05-25T01:40:26.186Z,8.80
2023-05-25T01:42:55.363Z,8.80
2023-05-25T01:45:24.430Z,8.80
2023-05-25T01:48:07.147Z,8.70
2023-05-25T01:50:43.129Z,8.70
2023-05-25T01:53:21.608Z,8.70
2023-05-25T01:55:57.807Z,8.60
2023-05-25T01:58:28.649Z,8.50
2023-05-25T02:00:58.256Z,8.40
2023-05-25T02:03:27.009Z,8.40
2023-05-25T02:05:58.433Z,8.40
2023-05-25T02:08:28.756Z,8.40
2023-05-25T02:10:57.549Z,8.30
2023-05-25T02:13:26.267Z,8.30
2023-05-25T02:15:55.382Z,8.30
2023-05-25T02:18:24.313Z,8.20
2023-05-25T02:20:53.990Z,8.20
2023-05-25T02:23:22.595Z,8.10
2023-05-25T02:25:52.881Z,8.20
2023-05-25T02:28:21.680Z,8.20
2023-05-25T02:30:51.894Z,8.10
2023-05-25T02:33:20.440Z,8.10
2023-05-25T02:35:49.585Z,8.00
2023-05-25T02:38:18.375Z,8.00
2023-05-25T02:40:47.483Z,8.00
2023-05-25T02:43:17.882Z,7.90
2023-05-25T02:45:46.657Z,7.80
2023-05-25T02:48:15.195Z,7.80
2023-05-25T02:50:44.472Z,7.80
2023-05-25T02:53:13.058Z,7.70
2023-05-25T02:55:43.687Z,7.70
2023-05-25T02:58:12.602Z,7.60
2023-05-25T03:00:43.082Z,7.60
2023-05-25T03:03:11.806Z,7.60
2023-05-25T03:05:40.884Z,7.50
2023-05-25T03:08:09.578Z,7.50
2023-05-25T03:10:38.395Z,7.50
2023-05-25T03:13:07.858Z,7.50
2023-05-25T03:15:36.314Z,7.60
2023-05-25T03:18:06.384Z,7.50
2023-05-25T03:20:35.674Z,7.50
2023-05-25T03:23:04.275Z,7.40
2023-05-25T03:25:32.883Z,7.40
2023-05-25T03:28:01.501Z,7.30
2023-05-25T03:30:30.724Z,7.30
2023-05-25T03:32:59.536Z,7.30
2023-05-25T03:35:29.609Z,7.30
2023-05-25T03:37:58.865Z,7.20
2023-05-25T03:40:27.772Z,7.30
2023-05-25T03:42:57.641Z,7.30
2023-05-25T03:45:26.126Z,7.30
2023-05-25T03:47:54.732Z,7.30
2023-05-25T03:50:24.500Z,7.30
2023-05-25T03:52:54.576Z,7.30
2023-05-25T03:55:25.423Z,7.30
2023-05-25T03:57:54.177Z,7.30
2023-05-25T04:00:23.032Z,7.40
2023-05-25T04:02:52.352Z,7.40
2023-05-25T04:05:21.227Z,7.40
2023-05-25T04:07:52.077Z,7.30
2023-05-25T04:10:22.753Z,7.30
2023-05-25T04:12:52.418Z,7.40
2023-05-25T04:15:21.526Z,7.40
2023-05-25T04:17:50.159Z,7.50
2023-05-25T04:20:19.692Z,7.50
2023-05-25T04:22:50.196Z,7.50
2023-05-25T04:25:20.188Z,7.50
2023-05-25T04:27:50.551Z,7.50
2023-05-25T04:30:19.244Z,7.60
2023-05-25T04:32:48.285Z,7.60
2023-05-25T04:35:16.977Z,7.70
2023-05-25T04:37:47.333Z,7.70
2023-05-25T04:40:16.361Z,7.80
2023-05-25T04:42:45.256Z,7.90
2023-05-25T04:45:17.650Z,8.10
2023-05-25T04:47:49.955Z,8.30
2023-05-25T04:50:18.946Z,8.60
2023-05-25T04:52:49.548Z,8.70
2023-05-25T04:55:18.789Z,9.00
2023-05-25T04:57:50.343Z,9.20
2023-05-25T05:00:22.898Z,9.40
2023-05-25T05:02:51.867Z,9.60
2023-05-25T05:05:22.010Z,9.80
2023-05-25T05:07:50.607Z,10.00
2023-05-25T05:10:20.406Z,10.10
2023-05-25T05:12:49.042Z,10.30
2023-05-25T05:15:20.215Z,10.30
2023-05-25T05:17:49.220Z,10.40
2023-05-25T05:20:18.100Z,10.60
2023-05-25T05:22:46.993Z,10.70
2023-05-25T05:25:16.552Z,10.70
2023-05-25T05:27:45.943Z,10.80
2023-05-25T05:30:15.168Z,10.90
2023-05-25T05:32:46.816Z,11.00
2023-05-25T05:35:15.834Z,11.10
2023-05-25T05:37:46.503Z,11.20
2023-05-25T05:40:16.039Z,11.30
2023-05-25T05:42:44.900Z,11.30
2023-05-25T05:45:16.577Z,11.40
2023-05-25T05:47:46.709Z,11.40
2023-05-25T05:50:15.605Z,11.60
2023-05-25T05:52:44.571Z,11.70
2023-05-25T05:55:13.984Z,11.70
2023-05-25T05:57:43.751Z,11.80
2023-05-25T06:00:15.150Z,11.90
2023-05-25T06:02:44.120Z,12.00
2023-05-25T06:05:15.665Z,12.20
2023-05-25T06:07:45.010Z,12.20
2023-05-25T06:10:13.581Z,12.30
2023-05-25T06:12:42.140Z,12.40
2023-05-25T06:15:12.386Z,12.40
2023-05-25T06:17:42.276Z,12.40
2023-05-25T06:20:12.793Z,12.30
2023-05-25T06:22:44.938Z,12.30
2023-05-25T06:25:14.124Z,12.30
2023-05-25T06:27:43.000Z,12.50
2023-05-25T06:30:13.357Z,12.60
2023-05-25T06:32:43.698Z,12.50
2023-05-25T06:35:19.964Z,12.60
2023-05-25T06:37:51.086Z,12.70
2023-05-25T06:40:26.908Z,12.90
2023-05-25T06:42:56.044Z,12.90
2023-05-25T06:45:25.638Z,13.10
2023-05-25T06:47:55.598Z,13.20
2023-05-25T06:50:24.417Z,13.30
2023-05-25T06:52:57.303Z,13.40
2023-05-25T06:55:28.602Z,13.60
2023-05-25T06:58:00.834Z,13.60
2023-05-25T07:00:30.452Z,13.50
2023-05-25T07:02:59.978Z,13.40
2023-05-25T07:05:29.464Z,13.30
2023-05-25T07:08:01.917Z,13.30
2023-05-25T07:10:31.040Z,13.30
2023-05-25T07:13:00.018Z,13.20
2023-05-25T07:15:28.908Z,13.30
2023-05-25T07:18:01.092Z,13.40
2023-05-25T07:20:30.551Z,13.40
2023-05-25T07:23:04.487Z,13.50
2023-05-25T07:25:40.084Z,13.60
2023-05-25T07:28:10.086Z,13.70
2023-05-25T07:30:44.758Z,13.60
2023-05-25T07:33:13.413Z,13.40
2023-05-25T07:35:44.088Z,13.50
2023-05-25T07:38:15.227Z,13.60
2023-05-25T07:40:45.154Z,13.70
2023-05-25T07:43:14.058Z,13.70
2023-05-25T07:45:43.210Z,13.60
2023-05-25T07:48:12.324Z,13.70
2023-05-25T07:50:41.605Z,13.60
2023-05-25T07:53:12.498Z,13.70
2023-05-25T07:55:43.547Z,13.70
2023-05-25T07:58:12.570Z,13.80
2023-05-25T08:00:43.966Z,13.90
2023-05-25T08:03:16.095Z,13.80
2023-05-25T08:05:53.441Z,13.80
2023-05-25T08:08:25.061Z,13.90
2023-05-25T08:10:55.074Z,13.90
2023-05-25T08:13:24.116Z,13.90
2023-05-25T08:15:53.659Z,14.00
2023-05-25T08:18:25.363Z,14.10
2023-05-25T08:20:54.610Z,14.20
2023-05-25T08:23:23.194Z,14.10
2023-05-25T08:25:53.911Z,14.10
2023-05-25T08:28:25.431Z,14.10
2023-05-25T08:30:54.786Z,14.10
2023-05-25T08:33:25.954Z,14.20
2023-05-25T08:35:59.294Z,14.20
2023-05-25T08:38:28.488Z,14.30
2023-05-25T08:41:09.268Z,14.40
2023-05-25T08:43:42.876Z,14.60
2023-05-25T08:46:11.946Z,14.70
2023-05-25T08:48:42.846Z,14.70
2023-05-25T08:51:13.635Z,14.80
2023-05-25T08:53:46.618Z,15.00
2023-05-25T08:56:21.314Z,15.10
2023-05-25T08:59:06.776Z,15.00
2023-05-25T09:01:41.201Z,15.10
2023-05-25T09:04:14.384Z,15.10
2023-05-25T09:06:57.253Z,15.20
2023-05-25T09:09:32.175Z,15.20
2023-05-25T09:12:02.734Z,15.30
2023-05-25T09:14:34.585Z,15.40
2023-05-25T09:17:04.327Z,15.30
2023-05-25T09:19:41.042Z,15.10
2023-05-25T09:22:16.313Z,15.10
2023-05-25T09:24:46.714Z,15.00
2023-05-25T09:27:19.804Z,15.00
2023-05-25T09:29:53.925Z,14.90
2023-05-25T09:32:24.605Z,14.60
2023-05-25T09:35:03.174Z,14.50
2023-05-25T09:37:38.562Z,14.40
2023-05-25T09:40:11.697Z,14.50
2023-05-25T09:42:41.706Z,14.60
2023-05-25T09:45:17.011Z,14.80
2023-05-25T09:47:47.317Z,15.00
2023-05-25T09:50:26.328Z,15.10
2023-05-25T09:53:01.125Z,15.20
2023-05-25T09:55:40.437Z,15.20
2023-05-25T09:58:21.292Z,15.40
2023-05-25T10:01:07.973Z,15.70
2023-05-25T10:04:02.931Z,15.70
2023-05-25T10:06:35.766Z,15.70
2023-05-25T10:09:08.141Z,15.90
2023-05-25T10:11:41.948Z,15.90
2023-05-25T10:14:12.046Z,16.00
2023-05-25T10:16:46.870Z,16.00
2023-05-25T10:19:22.483Z,16.00
2023-05-25T10:22:01.725Z,16.10
2023-05-25T10:24:44.619Z,16.00
2023-05-25T10:29:57.966Z,15.80
2023-05-25T10:32:30.894Z,15.70
2023-05-25T10:35:02.343Z,15.50
2023-05-25T10:37:32.757Z,15.60
2023-05-25T10:40:15.881Z,15.60
2023-05-25T10:42:47.011Z,15.60
2023-05-25T10:45:18.611Z,15.60
2023-05-25T10:47:53.528Z,15.60
2023-05-25T10:50:26.500Z,15.50
2023-05-25T10:53:06.300Z,15.50
2023-05-25T10:56:07.897Z,15.40
2023-05-25T10:58:39.428Z,15.60
2023-05-25T11:01:19.279Z,15.80
2023-05-25T11:03:59.519Z,15.90
2023-05-25T11:07:13.250Z,16.10
2023-05-25T11:09:47.641Z,16.40
2023-05-25T11:12:24.117Z,16.60
2023-05-25T11:15:16.830Z,16.80
2023-05-25T11:18:11.392Z,16.80
2023-05-25T11:20:42.788Z,16.50
2023-05-25T11:23:28.812Z,16.60
2023-05-25T11:26:22.424Z,16.60
2023-05-25T11:28:54.636Z,16.80
2023-05-25T11:31:37.539Z,16.90
2023-05-25T11:34:09.728Z,16.60
2023-05-25T11:36:48.784Z,16.50
2023-05-25T11:39:22.957Z,16.50
2023-05-25T11:42:00.132Z,16.70
2023-05-25T11:44:31.853Z,17.00
2023-05-25T11:47:14.026Z,17.30
2023-05-25T11:49:50.058Z,17.40
2023-05-25T11:52:29.990Z,17.30
2023-05-25T11:55:04.870Z,17.30
2023-05-25T11:57:36.556Z,17.10
2023-05-25T12:00:09.475Z,16.90
2023-05-25T12:02:45.222Z,16.90
2023-05-25T12:05:16.362Z,16.90
2023-05-25T12:07:48.453Z,17.00
2023-05-25T12:10:19.749Z,17.10
2023-05-25T12:12:59.175Z,17.30
2023-05-25T12:15:31.836Z,17.30
2023-05-25T12:18:07.478Z,17.20
2023-05-25T12:20:39.179Z,17.20
2023-05-25T12:23:15.485Z,17.20
2023-05-25T12:25:50.905Z,17.20
2023-05-25T12:28:21.261Z,17.50
2023-05-25T12:31:03.778Z,17.70
2023-05-25T12:33:40.458Z,17.80
2023-05-25T12:36:16.593Z,18.00
2023-05-25T12:39:12.592Z,17.90
2023-05-25T12:42:00.593Z,18.00
2023-05-25T12:44:43.477Z,18.10
2023-05-25T12:47:20.874Z,18.10
2023-05-25T12:49:57.797Z,18.10
2023-05-25T12:52:38.747Z,18.00
2023-05-25T12:55:39.946Z,17.80
2023-05-25T12:58:19.567Z,17.80
2023-05-25T13:00:48.773Z,17.80
2023-05-25T13:03:22.947Z,17.60
2023-05-25T13:05:53.652Z,17.50
2023-05-25T13:08:26.742Z,17.60
2023-05-25T13:11:17.323Z,17.70
2023-05-25T13:14:08.634Z,17.90
2023-05-25T13:16:41.036Z,18.00
2023-05-25T13:19:18.369Z,18.10
2023-05-25T13:21:50.054Z,18.20
2023-05-25T13:24:23.947Z,18.10
2023-05-25T13:26:55.665Z,18.20
2023-05-25T13:29:26.100Z,18.50
2023-05-25T13:31:58.713Z,18.60
2023-05-25T13:34:36.268Z,18.70
2023-05-25T13:37:11.370Z,18.90
2023-05-25T13:39:48.065Z,19.00
2023-05-25T13:42:24.334Z,18.90
2023-05-25T13:51:16.996Z,18.70
2023-05-25T13:54:07.691Z,18.60
2023-05-25T13:56:56.185Z,18.60
2023-05-25T13:59:40.637Z,18.70
2023-05-25T14:02:17.135Z,18.70
2023-05-25T14:04:58.699Z,18.90
2023-05-25T14:07:47.822Z,19.10
2023-05-25T14:10:28.205Z,18.90
2023-05-25T14:13:07.210Z,18.50
2023-05-25T14:15:41.479Z,18.40
2023-05-25T14:18:24.423Z,18.30
2023-05-25T14:21:10.666Z,18.50
2023-05-25T14:23:49.144Z,18.80
2023-05-25T14:26:44.241Z,19.00
2023-05-25T14:29:25.442Z,19.20
2023-05-25T14:32:04.573Z,19.30
2023-05-25T14:34:38.021Z,18.90
2023-05-25T14:37:39.485Z,18.60
2023-05-25T14:40:15.684Z,18.60
2023-05-25T14:43:12.562Z,18.70
2023-05-25T14:45:47.335Z,18.60
2023-05-25T14:48:26.345Z,18.70
2023-05-25T14:51:04.534Z,18.80
2023-05-25T14:53:51.197Z,18.90
2023-05-25T14:56:27.387Z,18.90
2023-05-25T14:58:59.216Z,19.00
2023-05-25T15:01:48.933Z,19.20
2023-05-25T15:04:26.950Z,19.30
2023-05-25T15:07:09.736Z,19.20
2023-05-25T15:09:47.476Z,18.90
2023-05-25T15:12:18.889Z,18.60
2023-05-25T15:14:58.173Z,18.50
2023-05-25T15:17:35.299Z,18.60
2023-05-25T15:20:17.881Z,18.60
2023-05-25T15:23:01.771Z,18.70
2023-05-25T15:25:39.828Z,18.80
2023-05-25T15:28:16.575Z,18.90
2023-05-25T15:31:06.657Z,18.90
2023-05-25T15:36:42.043Z,18.50
2023-05-25T15:39:17.775Z,18.50
2023-05-25T15:42:00.661Z,18.40
2023-05-25T15:44:33.582Z,18.50
2023-05-25T15:47:12.807Z,18.50
2023-05-25T15:52:40.274Z,18.80
2023-05-25T15:55:15.600Z,18.90
2023-05-25T15:57:55.817Z,19.00
2023-05-25T16:00:36.420Z,19.20
2023-05-25T16:03:34.071Z,19.30
2023-05-25T16:06:29.421Z,19.20
2023-05-25T16:09:08.849Z,19.10
2023-05-25T16:11:39.581Z,19.00
2023-05-25T16:14:17.759Z,19.00
2023-05-25T16:16:56.090Z,18.90
2023-05-25T16:19:26.548Z,18.90
2023-05-25T16:22:21.314Z,18.90
2023-05-25T16:25:04.022Z,18.90
2023-05-25T16:27:40.765Z,18.70
2023-05-25T16:30:25.584Z,18.70
2023-05-25T16:33:05.933Z,18.60
2023-05-25T16:35:59.921Z,18.40
2023-05-25T16:38:40.176Z,18.50
2023-05-25T16:41:17.578Z,18.50
2023-05-25T16:43:55.163Z,18.60
2023-05-25T16:46:37.922Z,18.70
2023-05-25T16:49:13.082Z,18.70
2023-05-25T16:52:00.142Z,18.80
2023-05-25T16:54:36.655Z,18.80
2023-05-25T16:57:09.775Z,18.80
2023-05-25T16:59:46.103Z,18.80
2023-05-25T17:02:22.675Z,18.80
2023-05-25T17:05:00.475Z,18.80
2023-05-25T17:07:41.011Z,18.80
2023-05-25T17:10:21.966Z,18.50
2023-05-25T17:12:53.796Z,18.50
2023-05-25T17:15:33.128Z,18.30
2023-05-25T17:18:15.613Z,18.30
2023-05-25T17:20:51.554Z,18.30
2023-05-25T17:23:44.372Z,18.30
2023-05-25T17:26:18.424Z,18.20
2023-05-25T17:28:53.870Z,18.10
2023-05-25T17:31:35.415Z,18.20
2023-05-25T17:34:14.826Z,18.20
2023-05-25T17:37:00.823Z,18.30
2023-05-25T17:39:40.142Z,18.20
2023-05-25T17:42:28.456Z,18.20
2023-05-25T17:45:03.882Z,18.20
2023-05-25T17:47:38.062Z,18.30
2023-05-25T17:50:24.044Z,18.30
2023-05-25T17:53:12.396Z,18.20
2023-05-25T17:55:48.647Z,18.10
2023-05-25T17:58:27.274Z,18.10
2023-05-25T18:04:24.472Z,18.10
2023-05-25T18:07:03.278Z,17.90
2023-05-25T18:09:40.716Z,17.80
2023-05-25T18:12:16.160Z,17.80
2023-05-25T18:14:47.489Z,17.70
2023-05-25T18:17:34.665Z,17.70
2023-05-25T18:20:24.882Z,17.70
2023-05-25T18:23:17.938Z,17.60
2023-05-25T18:25:58.758Z,17.50
2023-05-25T18:28:40.953Z,17.50
2023-05-25T18:31:22.451Z,17.40
2023-05-25T18:33:56.935Z,17.30
2023-05-25T18:36:34.437Z,17.20
2023-05-25T18:39:26.637Z,17.10
2023-05-25T18:42:03.687Z,17.10
2023-05-25T18:44:39.360Z,17.00
2023-05-25T18:47:23.317Z,16.90
2023-05-25T18:50:07.873Z,16.90
2023-05-25T18:56:11.112Z,16.70
2023-05-25T19:01:46.713Z,16.60
2023-05-25T19:04:22.581Z,16.40
2023-05-25T19:07:10.355Z,16.40
2023-05-25T19:09:45.733Z,16.30
2023-05-25T19:12:21.544Z,16.20
2023-05-25T19:15:00.046Z,16.10
2023-05-25T19:17:46.318Z,16.10
2023-05-25T19:20:35.383Z,16.00
2023-05-25T19:23:16.700Z,15.90
2023-05-25T19:26:03.745Z,15.90
2023-05-25T19:28:42.104Z,15.90
2023-05-25T19:31:14.796Z,15.80
2023-05-25T19:33:59.262Z,15.70
2023-05-25T19:36:40.981Z,15.60
2023-05-25T19:39:14.099Z,15.60
2023-05-25T19:42:13.087Z,15.50
2023-05-25T19:45:04.524Z,15.50
2023-05-25T19:47:44.339Z,15.30
2023-05-25T19:50:22.022Z,15.30
2023-05-25T19:52:53.158Z,15.20
2023-05-25T19:55:26.456Z,15.10
2023-05-25T19:58:03.002Z,15.10
2023-05-25T20:00:47.241Z,15.00
2023-05-25T20:03:34.929Z,15.00
2023-05-25T20:06:10.213Z,14.80
2023-05-25T20:08:47.726Z,14.70
2023-05-25T20:11:36.584Z,14.60
2023-05-25T20:14:20.118Z,14.60
2023-05-25T20:16:58.122Z,14.50
2023-05-25T20:19:36.006Z,14.50
2023-05-25T20:22:18.632Z,14.50
2023-05-25T20:24:59.989Z,14.50
2023-05-25T20:27:38.928Z,14.40
2023-05-25T20:30:25.784Z,14.30
2023-05-25T20:33:13.602Z,14.30
2023-05-25T20:35:51.260Z,14.30
2023-05-25T20:38:28.256Z,14.30
2023-05-25T20:41:18.534Z,14.20
2023-05-25T20:44:04.667Z,14.20
2023-05-25T20:46:42.319Z,14.10
2023-05-25T20:49:26.563Z,14.00
2023-05-25T20:52:03.485Z,14.00
2023-05-25T20:54:42.575Z,13.90
2023-05-25T20:57:18.564Z,13.90
2023-05-25T21:00:00.121Z,13.90
2023-05-25T21:02:41.585Z,13.80
2023-05-25T21:05:24.858Z,13.80
2023-05-25T21:07:56.600Z,13.80
2023-05-25T21:10:28.985Z,13.70
2023-05-25T21:13:17.373Z,13.60
2023-05-25T21:15:51.918Z,13.60
2023-05-25T21:18:28.477Z,13.50
2023-05-25T21:21:14.719Z,13.50
2023-05-25T21:23:50.785Z,13.40
2023-05-25T21:26:30.286Z,13.30
2023-05-25T21:29:09.112Z,13.30
2023-05-25T21:31:40.111Z,13.20
2023-05-25T21:34:16.149Z,13.20
2023-05-25T21:36:47.866Z,13.10
2023-05-25T21:39:24.365Z,13.10
2023-05-25T21:42:08.513Z,13.00
2023-05-25T21:44:39.953Z,13.00
2023-05-25T21:47:19.695Z,12.90
2023-05-25T21:49:52.249Z,12.90
2023-05-25T21:52:30.271Z,12.80
2023-05-25T21:54:59.870Z,12.80
2023-05-25T21:57:38.562Z,12.80
2023-05-25T22:00:18.382Z,12.80
2023-05-25T22:02:54.399Z,12.80
2023-05-25T22:05:33.762Z,12.70
2023-05-25T22:08:11.384Z,12.70
2023-05-25T22:10:40.993Z,12.60
2023-05-25T22:13:13.700Z,12.50
2023-05-25T22:18:41.951Z,12.40
2023-05-25T22:21:17.170Z,12.40
2023-05-25T22:24:04.064Z,12.30
2023-05-25T22:26:35.453Z,12.20
2023-05-25T22:29:13.579Z,12.20
2023-05-25T22:31:44.928Z,12.10
2023-05-25T22:34:20.413Z,12.00
2023-05-25T22:36:49.858Z,12.00
2023-05-25T22:39:24.064Z,11.90
2023-05-25T22:41:55.791Z,11.90
2023-05-25T22:44:31.741Z,11.90
2023-05-25T22:47:06.551Z,11.90
2023-05-25T22:49:43.748Z,11.80
2023-05-25T22:52:16.213Z,11.80
2023-05-25T22:54:46.118Z,11.60
2023-05-25T22:57:16.586Z,11.60
2023-05-25T22:59:51.185Z,11.60
2023-05-25T23:02:21.074Z,11.50
2023-05-25T23:04:54.748Z,11.50
2023-05-25T23:07:25.149Z,11.40
2023-05-25T23:09:54.150Z,11.40
2023-05-25T23:12:24.563Z,11.40
2023-05-25T23:14:53.984Z,11.30
2023-05-25T23:17:24.275Z,11.30
2023-05-25T23:19:55.662Z,11.20
2023-05-25T23:22:29.414Z,11.30
2023-05-25T23:25:00.653Z,11.20
2023-05-25T23:27:35.185Z,11.20
2023-05-25T23:30:04.524Z,11.10
2023-05-25T23:32:34.871Z,11.00
2023-05-25T23:35:06.192Z,10.90
2023-05-25T23:37:38.922Z,10.80
2023-05-25T23:40:10.175Z,10.80
2023-05-25T23:42:48.659Z,10.80
2023-05-25T23:45:17.840Z,10.70
2023-05-25T23:47:57.816Z,10.70
2023-05-25T23:50:33.121Z,10.70
2023-05-25T23:53:04.046Z,10.60
2023-05-25T23:55:33.463Z,10.60
2023-05-25T23:58:03.275Z,10.60
