createdAt,value
2019-03-21T00:00:49.509Z,99.90
2019-03-21T00:03:19.283Z,99.90
2019-03-21T00:05:48.708Z,99.90
2019-03-21T00:08:18.076Z,99.90
2019-03-21T00:11:20.894Z,99.90
2019-03-21T00:13:51.623Z,99.90
2019-03-21T00:16:21.262Z,99.90
2019-03-21T00:18:50.698Z,99.90
2019-03-21T00:21:20.034Z,99.90
2019-03-21T00:23:49.516Z,99.90
2019-03-21T00:26:19.134Z,99.90
2019-03-21T00:28:48.530Z,99.90
2019-03-21T00:31:17.999Z,99.90
2019-03-21T00:33:48.020Z,99.90
2019-03-21T00:36:17.388Z,99.90
2019-03-21T00:38:46.856Z,99.90
2019-03-21T00:41:16.283Z,99.90
2019-03-21T00:43:45.732Z,99.90
2019-03-21T00:46:15.185Z,99.90
2019-03-21T00:48:44.587Z,99.90
2019-03-21T00:51:13.941Z,99.90
2019-03-21T00:53:43.420Z,99.90
2019-03-21T00:56:12.875Z,99.90
2019-03-21T00:58:42.330Z,99.90
2019-03-21T01:01:12.176Z,99.90
2019-03-21T01:03:41.907Z,99.90
2019-03-21T01:06:11.384Z,99.90
2019-03-21T01:08:40.775Z,99.90
2019-03-21T01:11:10.227Z,99.90
2019-03-21T01:13:39.601Z,99.90
2019-03-21T01:16:09.067Z,99.90
2019-03-21T01:18:39.196Z,99.90
2019-03-21T01:21:08.804Z,99.90
2019-03-21T01:23:38.188Z,99.90
2019-03-21T01:26:07.670Z,99.90
2019-03-21T01:28:37.115Z,99.90
2019-03-21T01:31:06.729Z,99.90
2019-03-21T01:33:36.099Z,99.90
2019-03-21T01:36:06.031Z,99.90
2019-03-21T01:38:35.404Z,99.90
2019-03-21T01:41:04.912Z,99.90
2019-03-21T01:43:34.281Z,99.90
2019-03-21T01:46:05.622Z,99.90
2019-03-21T01:48:35.111Z,99.90
2019-03-21T01:51:04.926Z,99.90
2019-03-21T01:53:34.504Z,99.90
2019-03-21T01:56:03.919Z,99.90
2019-03-21T01:58:33.328Z,99.90
2019-03-21T02:01:02.819Z,99.90
2019-03-21T02:03:32.187Z,99.90
2019-03-21T02:06:01.621Z,99.90
2019-03-21T02:08:31.011Z,99.90
2019-03-21T02:11:00.834Z,99.90
2019-03-21T02:13:30.598Z,99.90
2019-03-21T02:16:00.084Z,99.90
2019-03-21T02:18:29.491Z,99.90
2019-03-21T02:20:59.277Z,99.90
2019-03-21T02:23:28.783Z,99.90
2019-03-21T02:25:58.182Z,99.90
2019-03-21T02:28:27.690Z,99.90
2019-03-21T02:30:57.699Z,99.90
2019-03-21T02:33:29.685Z,99.90
2019-03-21T02:35:59.142Z,99.90
2019-03-21T02:38:28.602Z,99.90
2019-03-21T02:40:59.503Z,99.90
2019-03-21T02:43:28.895Z,99.90
2019-03-21T02:45:58.410Z,99.90
2019-03-21T02:48:27.844Z,99.90
2019-03-21T02:50:57.213Z,99.90
2019-03-21T02:53:26.630Z,99.90
2019-03-21T02:55:56.058Z,99.90
2019-03-21T02:58:25.501Z,99.90
2019-03-21T03:00:54.925Z,99.90
2019-03-21T03:03:24.402Z,99.90
2019-03-21T03:05:54.660Z,99.90
2019-03-21T03:08:24.165Z,99.90
2019-03-21T03:10:54.599Z,99.90
2019-03-21T03:13:24.148Z,99.90
2019-03-21T03:15:53.611Z,99.90
2019-03-21T03:18:23.153Z,99.90
2019-03-21T03:20:52.664Z,99.90
2019-03-21T03:23:22.556Z,99.90
2019-03-21T03:25:51.944Z,99.90
2019-03-21T03:28:23.346Z,99.90
2019-03-21T03:30:53.708Z,99.90
2019-03-21T03:33:23.173Z,99.90
2019-03-21T03:35:52.637Z,99.90
2019-03-21T03:38:22.016Z,99.90
2019-03-21T03:40:54.476Z,99.90
2019-03-21T03:43:24.004Z,99.90
2019-03-21T03:45:53.405Z,99.90
2019-03-21T03:48:22.844Z,99.90
2019-03-21T03:50:52.411Z,99.90
2019-03-21T03:53:21.775Z,99.90
2019-03-21T03:55:51.481Z,99.90
2019-03-21T03:58:21.655Z,99.90
2019-03-21T04:00:51.102Z,99.90
2019-03-21T04:03:20.618Z,99.90
2019-03-21T04:05:50.499Z,99.90
2019-03-21T04:08:19.958Z,99.90
2019-03-21T04:10:49.521Z,99.90
2019-03-21T04:13:19.313Z,99.90
2019-03-21T04:15:53.305Z,99.90
2019-03-21T04:18:20.306Z,99.90
2019-03-21T04:20:50.124Z,99.90
2019-03-21T04:23:19.999Z,99.90
2019-03-21T04:25:58.319Z,99.90
2019-03-21T04:28:27.916Z,99.90
2019-03-21T04:30:57.397Z,99.90
2019-03-21T04:33:26.859Z,99.90
2019-03-21T04:35:56.409Z,99.90
2019-03-21T04:38:25.796Z,99.90
2019-03-21T04:40:55.484Z,99.90
2019-03-21T04:43:25.454Z,99.90
2019-03-21T04:46:03.385Z,99.90
2019-03-21T04:48:26.255Z,99.90
2019-03-21T04:50:55.765Z,99.90
2019-03-21T04:53:25.110Z,99.90
2019-03-21T04:55:54.586Z,99.90
2019-03-21T04:58:23.994Z,99.90
2019-03-21T05:00:53.722Z,99.90
2019-03-21T05:03:23.433Z,99.90
2019-03-21T05:05:53.366Z,99.90
2019-03-21T05:08:22.769Z,99.90
2019-03-21T05:10:52.250Z,99.90
2019-03-21T05:13:21.663Z,99.90
2019-03-21T05:15:51.207Z,99.90
2019-03-21T05:18:24.738Z,99.90
2019-03-21T05:20:54.128Z,99.90
2019-03-21T05:23:23.495Z,99.90
2019-03-21T05:25:52.949Z,99.90
2019-03-21T05:28:22.531Z,99.90
2019-03-21T05:30:55.337Z,99.90
2019-03-21T05:33:24.783Z,99.90
2019-03-21T05:35:54.348Z,99.90
2019-03-21T05:38:24.298Z,99.90
2019-03-21T05:40:53.730Z,99.90
2019-03-21T05:43:26.478Z,99.90
2019-03-21T05:45:55.914Z,99.90
2019-03-21T05:48:25.644Z,99.90
2019-03-21T05:50:55.181Z,99.90
2019-03-21T05:53:24.523Z,99.90
2019-03-21T05:55:54.359Z,99.90
2019-03-21T05:58:23.788Z,99.90
2019-03-21T06:00:53.162Z,99.90
2019-03-21T06:03:25.977Z,99.90
2019-03-21T06:06:02.140Z,99.90
2019-03-21T06:08:34.116Z,99.90
2019-03-21T06:11:03.808Z,99.90
2019-03-21T06:13:36.590Z,99.90
2019-03-21T06:16:10.259Z,99.90
2019-03-21T06:19:16.575Z,99.90
2019-03-21T06:22:14.824Z,99.90
2019-03-21T06:25:26.922Z,99.90
2019-03-21T06:27:56.438Z,99.90
2019-03-21T06:30:25.942Z,99.90
2019-03-21T06:32:55.753Z,99.90
2019-03-21T06:35:25.596Z,99.90
2019-03-21T06:37:55.055Z,99.90
2019-03-21T06:40:24.715Z,99.90
2019-03-21T06:42:54.092Z,99.90
2019-03-21T06:45:23.563Z,99.90
2019-03-21T06:47:53.518Z,99.90
2019-03-21T06:50:22.955Z,99.90
2019-03-21T06:52:52.478Z,99.90
2019-03-21T06:55:22.157Z,99.90
2019-03-21T06:57:51.844Z,99.90
2019-03-21T07:00:21.383Z,99.90
2019-03-21T07:02:50.934Z,99.50
2019-03-21T07:05:20.523Z,99.10
2019-03-21T07:07:49.908Z,98.90
2019-03-21T07:10:19.341Z,98.80
2019-03-21T07:12:48.799Z,98.20
2019-03-21T07:15:18.429Z,98.10
2019-03-21T07:17:47.847Z,98.20
2019-03-21T07:20:17.355Z,98.30
2019-03-21T07:22:46.823Z,98.10
2019-03-21T07:25:16.462Z,97.50
2019-03-21T07:27:46.323Z,97.00
2019-03-21T07:30:17.441Z,96.50
2019-03-21T07:32:47.156Z,95.80
2019-03-21T07:35:16.681Z,96.10
2019-03-21T07:37:46.206Z,95.60
2019-03-21T07:40:15.696Z,95.00
2019-03-21T07:42:45.528Z,94.70
2019-03-21T07:45:15.684Z,93.80
2019-03-21T07:47:45.423Z,93.90
2019-03-21T07:50:15.052Z,93.50
2019-03-21T07:52:44.568Z,93.30
2019-03-21T07:55:14.052Z,93.10
2019-03-21T07:57:43.463Z,92.90
2019-03-21T08:00:14.317Z,92.10
2019-03-21T08:02:43.875Z,92.40
2019-03-21T08:05:13.631Z,90.30
2019-03-21T08:07:43.130Z,90.70
2019-03-21T08:10:12.954Z,90.30
2019-03-21T08:12:42.394Z,89.10
2019-03-21T08:15:12.685Z,87.90
2019-03-21T08:17:42.165Z,88.80
2019-03-21T08:20:12.175Z,87.90
2019-03-21T08:22:42.199Z,86.70
2019-03-21T08:25:12.132Z,85.40
2019-03-21T08:27:41.695Z,83.60
2019-03-21T08:30:26.563Z,84.00
2019-03-21T08:32:55.968Z,81.00
2019-03-21T08:35:25.343Z,79.20
2019-03-21T08:37:54.798Z,76.80
2019-03-21T08:40:24.528Z,77.10
2019-03-21T08:42:53.898Z,82.30
2019-03-21T08:45:23.778Z,76.70
2019-03-21T08:47:53.192Z,75.60
2019-03-21T08:50:22.825Z,71.70
2019-03-21T08:52:52.630Z,72.00
2019-03-21T08:55:22.255Z,66.80
2019-03-21T08:57:51.835Z,67.00
2019-03-21T09:00:21.295Z,65.30
2019-03-21T09:02:51.142Z,64.60
2019-03-21T09:05:20.691Z,64.10
2019-03-21T09:08:11.644Z,62.30
2019-03-21T09:10:41.233Z,58.50
2019-03-21T09:13:10.673Z,58.60
2019-03-21T09:15:40.277Z,61.20
2019-03-21T09:18:10.196Z,58.80
2019-03-21T09:20:39.683Z,58.70
2019-03-21T09:23:09.103Z,55.50
2019-03-21T09:25:57.780Z,56.00
2019-03-21T09:28:27.484Z,55.30
2019-03-21T09:30:56.888Z,54.30
2019-03-21T09:33:26.706Z,55.50
2019-03-21T09:35:56.249Z,53.80
2019-03-21T09:38:25.873Z,52.10
2019-03-21T09:40:55.367Z,50.90
2019-03-21T09:43:24.919Z,48.00
2019-03-21T09:45:54.631Z,48.60
2019-03-21T09:48:24.260Z,45.60
2019-03-21T09:50:53.783Z,45.70
2019-03-21T09:53:23.295Z,47.90
2019-03-21T09:55:52.796Z,47.00
2019-03-21T09:58:22.564Z,45.60
2019-03-21T10:00:52.115Z,42.60
2019-03-21T10:03:21.484Z,40.60
2019-03-21T10:05:50.945Z,39.10
2019-03-21T10:08:20.352Z,39.80
2019-03-21T10:10:49.759Z,38.80
2019-03-21T10:13:19.186Z,39.40
2019-03-21T10:15:48.922Z,39.70
2019-03-21T10:18:18.393Z,37.10
2019-03-21T10:20:48.220Z,35.10
2019-03-21T10:23:17.630Z,36.50
2019-03-21T10:25:47.061Z,35.00
2019-03-21T10:28:16.792Z,35.10
2019-03-21T10:30:46.231Z,32.90
2019-03-21T10:33:15.864Z,33.20
2019-03-21T10:35:45.411Z,32.50
2019-03-21T10:38:15.065Z,33.10
2019-03-21T10:40:44.695Z,30.90
2019-03-21T10:43:14.067Z,31.10
2019-03-21T10:45:43.507Z,30.90
2019-03-21T10:48:13.057Z,30.40
2019-03-21T10:50:42.585Z,29.20
2019-03-21T10:53:12.984Z,29.60
2019-03-21T10:55:42.477Z,30.00
2019-03-21T10:58:12.635Z,29.00
2019-03-21T11:00:41.978Z,29.10
2019-03-21T11:03:11.446Z,29.60
2019-03-21T11:05:41.511Z,28.00
2019-03-21T11:08:11.071Z,27.70
2019-03-21T11:10:40.686Z,29.30
2019-03-21T11:13:10.224Z,29.80
2019-03-21T11:15:39.758Z,28.60
2019-03-21T11:18:09.321Z,27.90
2019-03-21T11:20:40.093Z,27.50
2019-03-21T11:23:10.171Z,28.20
2019-03-21T11:25:40.969Z,27.40
2019-03-21T11:28:10.803Z,28.40
2019-03-21T11:30:44.735Z,27.20
2019-03-21T11:33:16.228Z,26.60
2019-03-21T11:35:48.283Z,27.60
2019-03-21T11:38:17.680Z,27.10
2019-03-21T11:40:48.561Z,25.70
2019-03-21T11:43:19.794Z,26.40
2019-03-21T11:45:49.273Z,25.60
2019-03-21T11:48:19.312Z,25.10
2019-03-21T11:50:48.842Z,26.60
2019-03-21T11:53:18.535Z,26.80
2019-03-21T11:55:48.194Z,24.70
2019-03-21T11:58:17.985Z,26.00
2019-03-21T12:00:47.357Z,24.10
2019-03-21T12:03:16.844Z,24.60
2019-03-21T12:05:46.272Z,25.00
2019-03-21T12:08:15.706Z,25.10
2019-03-21T12:10:45.272Z,23.80
2019-03-21T12:13:14.982Z,24.20
2019-03-21T12:15:44.530Z,23.00
2019-03-21T12:18:13.928Z,24.20
2019-03-21T12:20:43.451Z,23.00
2019-03-21T12:23:12.834Z,23.10
2019-03-21T12:25:42.291Z,24.30
2019-03-21T12:28:11.759Z,23.70
2019-03-21T12:30:42.452Z,22.30
2019-03-21T12:33:12.167Z,22.70
2019-03-21T12:35:44.566Z,22.40
2019-03-21T12:38:14.060Z,22.50
2019-03-21T12:40:43.524Z,22.40
2019-03-21T12:43:12.963Z,22.70
2019-03-21T12:45:42.515Z,23.10
2019-03-21T12:48:12.007Z,23.20
2019-03-21T12:50:41.812Z,22.60
2019-03-21T12:53:12.093Z,22.60
2019-03-21T12:55:41.559Z,21.70
2019-03-21T12:58:11.076Z,21.90
2019-03-21T13:00:45.960Z,20.60
2019-03-21T13:03:15.773Z,20.90
2019-03-21T13:05:45.670Z,21.10
2019-03-21T13:08:15.097Z,21.00
2019-03-21T13:10:44.619Z,20.20
2019-03-21T13:13:14.139Z,20.30
2019-03-21T13:15:43.876Z,20.70
2019-03-21T13:18:13.434Z,20.80
2019-03-21T13:20:42.955Z,19.90
2019-03-21T13:23:12.567Z,19.60
2019-03-21T13:25:42.312Z,20.80
2019-03-21T13:28:11.837Z,20.70
2019-03-21T13:30:41.662Z,19.80
2019-03-21T13:33:11.188Z,20.40
2019-03-21T13:35:40.980Z,20.10
2019-03-21T13:38:10.672Z,19.80
2019-03-21T13:40:40.118Z,19.40
2019-03-21T13:43:11.316Z,19.30
2019-03-21T13:45:40.935Z,19.90
2019-03-21T13:48:10.411Z,19.50
2019-03-21T13:50:39.887Z,19.50
2019-03-21T13:53:18.510Z,19.70
2019-03-21T13:55:41.604Z,19.30
2019-03-21T13:58:11.226Z,19.10
2019-03-21T14:00:41.211Z,18.60
2019-03-21T14:03:10.873Z,18.40
2019-03-21T14:05:40.319Z,18.80
2019-03-21T14:08:09.737Z,18.90
2019-03-21T14:10:39.180Z,18.70
2019-03-21T14:13:09.152Z,18.80
2019-03-21T14:15:38.522Z,19.40
2019-03-21T14:18:08.383Z,17.90
2019-03-21T14:20:37.860Z,18.50
2019-03-21T14:23:16.557Z,18.30
2019-03-21T14:25:38.477Z,18.10
2019-03-21T14:28:07.817Z,17.80
2019-03-21T14:30:37.363Z,17.30
2019-03-21T14:33:08.310Z,18.10
2019-03-21T14:35:38.047Z,18.20
2019-03-21T14:38:07.535Z,18.10
2019-03-21T14:40:37.141Z,18.20
2019-03-21T14:43:06.848Z,18.20
2019-03-21T14:45:36.225Z,18.40
2019-03-21T14:48:05.855Z,18.00
2019-03-21T14:50:35.327Z,17.00
2019-03-21T14:53:04.766Z,17.50
2019-03-21T14:55:34.214Z,18.30
2019-03-21T14:58:03.759Z,18.20
2019-03-21T15:00:33.387Z,18.20
2019-03-21T15:03:03.304Z,17.80
2019-03-21T15:05:32.835Z,18.50
2019-03-21T15:08:02.333Z,17.40
2019-03-21T15:10:32.375Z,17.30
2019-03-21T15:13:01.879Z,17.50
2019-03-21T15:15:32.333Z,17.80
2019-03-21T15:18:01.928Z,17.80
2019-03-21T15:20:31.299Z,17.90
2019-03-21T15:23:00.739Z,17.80
2019-03-21T15:25:31.240Z,17.50
2019-03-21T15:28:00.654Z,17.50
2019-03-21T15:30:30.024Z,17.90
2019-03-21T15:32:59.388Z,18.50
2019-03-21T15:35:28.959Z,18.10
2019-03-21T15:37:59.976Z,18.20
2019-03-21T15:40:30.831Z,18.90
2019-03-21T15:43:00.285Z,19.70
2019-03-21T15:45:29.597Z,18.60
2019-03-21T15:47:59.043Z,19.00
2019-03-21T15:50:30.400Z,18.80
2019-03-21T15:52:59.908Z,18.90
2019-03-21T15:55:29.302Z,18.80
2019-03-21T15:57:58.795Z,18.60
2019-03-21T16:00:39.062Z,18.60
2019-03-21T16:03:08.925Z,18.80
2019-03-21T16:05:39.150Z,19.40
2019-03-21T16:08:09.403Z,19.60
2019-03-21T16:10:39.321Z,19.10
2019-03-21T16:13:08.795Z,19.60
2019-03-21T16:15:38.221Z,19.70
2019-03-21T16:18:07.711Z,19.30
2019-03-21T16:20:37.294Z,19.20
2019-03-21T16:23:07.204Z,19.50
2019-03-21T16:25:37.400Z,19.80
2019-03-21T16:28:06.813Z,19.70
2019-03-21T16:30:36.574Z,19.80
2019-03-21T16:33:06.223Z,19.50
2019-03-21T16:35:35.635Z,19.80
2019-03-21T16:38:05.217Z,20.20
2019-03-21T16:40:34.655Z,20.30
2019-03-21T16:43:05.565Z,20.40
2019-03-21T16:45:35.266Z,20.50
2019-03-21T16:48:05.061Z,19.60
2019-03-21T16:50:34.577Z,19.20
2019-03-21T16:53:05.223Z,19.90
2019-03-21T16:55:34.840Z,20.90
2019-03-21T16:58:04.247Z,21.30
2019-03-21T17:00:33.702Z,21.90
2019-03-21T17:03:03.398Z,22.30
2019-03-21T17:05:32.903Z,22.50
2019-03-21T17:08:11.248Z,22.20
2019-03-21T17:10:33.844Z,22.60
2019-03-21T17:13:04.656Z,22.80
2019-03-21T17:15:34.659Z,23.00
2019-03-21T17:18:04.470Z,23.30
2019-03-21T17:20:33.917Z,23.40
2019-03-21T17:23:03.881Z,23.60
2019-03-21T17:25:34.261Z,24.00
2019-03-21T17:28:04.255Z,24.20
2019-03-21T17:30:34.020Z,24.20
2019-03-21T17:33:03.827Z,24.10
2019-03-21T17:35:33.422Z,24.70
2019-03-21T17:38:02.984Z,24.80
2019-03-21T17:40:35.171Z,25.30
2019-03-21T17:43:04.891Z,26.10
2019-03-21T17:45:34.421Z,26.80
2019-03-21T17:48:04.379Z,27.70
2019-03-21T17:50:34.076Z,27.90
2019-03-21T17:53:03.879Z,28.30
2019-03-21T17:55:33.983Z,28.70
2019-03-21T17:58:04.125Z,29.20
2019-03-21T18:00:33.952Z,30.70
2019-03-21T18:03:03.451Z,31.30
2019-03-21T18:05:33.147Z,31.20
2019-03-21T18:08:02.656Z,33.00
2019-03-21T18:10:32.907Z,33.60
2019-03-21T18:13:04.044Z,35.00
2019-03-21T18:15:33.746Z,36.50
2019-03-21T18:18:03.344Z,36.70
2019-03-21T18:20:33.650Z,37.20
2019-03-21T18:23:03.684Z,37.50
2019-03-21T18:25:33.110Z,38.50
2019-03-21T18:28:02.535Z,39.20
2019-03-21T18:30:32.098Z,40.20
2019-03-21T18:33:01.466Z,40.40
2019-03-21T18:35:31.112Z,41.30
2019-03-21T18:38:00.520Z,41.80
2019-03-21T18:40:29.936Z,42.00
2019-03-21T18:42:59.418Z,42.00
2019-03-21T18:45:28.916Z,42.20
2019-03-21T18:47:59.068Z,43.00
2019-03-21T18:50:28.765Z,43.30
2019-03-21T18:52:58.729Z,43.60
2019-03-21T18:55:28.500Z,43.90
2019-03-21T18:57:58.180Z,44.40
2019-03-21T19:00:27.865Z,44.50
2019-03-21T19:02:57.294Z,45.20
2019-03-21T19:05:26.982Z,45.80
2019-03-21T19:07:56.549Z,45.50
2019-03-21T19:10:26.014Z,46.40
2019-03-21T19:12:56.761Z,46.70
2019-03-21T19:15:26.340Z,47.20
2019-03-21T19:17:55.963Z,47.00
2019-03-21T19:20:25.686Z,47.10
2019-03-21T19:22:55.229Z,47.60
2019-03-21T19:25:24.905Z,48.70
2019-03-21T19:27:54.512Z,49.60
2019-03-21T19:30:24.016Z,50.10
2019-03-21T19:32:53.722Z,50.00
2019-03-21T19:35:23.275Z,50.00
2019-03-21T19:37:52.974Z,52.40
2019-03-21T19:40:23.555Z,53.00
2019-03-21T19:42:53.004Z,54.30
2019-03-21T19:45:22.492Z,54.80
2019-03-21T19:47:52.358Z,55.00
2019-03-21T19:50:21.993Z,56.20
2019-03-21T19:52:51.404Z,57.20
2019-03-21T19:55:30.138Z,57.30
2019-03-21T19:57:52.267Z,59.70
2019-03-21T20:00:21.814Z,62.60
2019-03-21T20:02:51.669Z,63.00
2019-03-21T20:05:21.162Z,62.80
2019-03-21T20:07:50.884Z,62.40
2019-03-21T20:10:22.137Z,63.00
2019-03-21T20:12:51.955Z,65.50
2019-03-21T20:15:21.648Z,65.50
2019-03-21T20:17:51.252Z,65.80
2019-03-21T20:20:20.619Z,67.00
2019-03-21T20:22:50.267Z,65.50
2019-03-21T20:25:19.987Z,65.80
2019-03-21T20:27:49.489Z,65.10
2019-03-21T20:30:19.914Z,66.70
2019-03-21T20:32:49.460Z,68.30
2019-03-21T20:35:19.043Z,70.90
2019-03-21T20:37:48.937Z,72.30
2019-03-21T20:40:19.389Z,74.80
2019-03-21T20:42:48.956Z,75.90
2019-03-21T20:45:19.079Z,77.20
2019-03-21T20:47:48.671Z,76.00
2019-03-21T20:50:19.371Z,75.70
2019-03-21T20:52:49.135Z,77.20
2019-03-21T20:55:18.644Z,77.40
2019-03-21T20:57:48.101Z,77.90
2019-03-21T21:00:19.147Z,79.00
2019-03-21T21:02:48.747Z,79.40
2019-03-21T21:05:18.414Z,81.90
2019-03-21T21:07:47.948Z,83.90
2019-03-21T21:10:17.507Z,85.60
2019-03-21T21:12:46.940Z,87.80
2019-03-21T21:15:16.851Z,88.90
2019-03-21T21:17:46.390Z,89.60
2019-03-21T21:20:16.258Z,89.70
2019-03-21T21:22:45.911Z,90.10
2019-03-21T21:25:15.896Z,89.90
2019-03-21T21:27:49.923Z,90.60
2019-03-21T21:30:17.687Z,90.50
2019-03-21T21:32:47.530Z,90.60
2019-03-21T21:35:35.824Z,91.30
2019-03-21T21:38:05.389Z,91.50
2019-03-21T21:40:35.455Z,92.80
2019-03-21T21:43:05.028Z,93.40
2019-03-21T21:45:34.427Z,93.40
2019-03-21T21:48:04.290Z,93.90
2019-03-21T21:53:02.404Z,94.10
2019-03-21T21:55:31.797Z,94.40
2019-03-21T21:58:01.250Z,94.40
2019-03-21T22:00:30.820Z,94.70
2019-03-21T22:03:00.255Z,95.10
2019-03-21T22:05:29.743Z,95.40
2019-03-21T22:07:59.120Z,95.80
2019-03-21T22:10:29.574Z,95.60
2019-03-21T22:12:59.294Z,95.70
2019-03-21T22:15:28.648Z,96.50
2019-03-21T22:17:58.057Z,96.40
2019-03-21T22:20:27.391Z,96.40
2019-03-21T22:22:58.250Z,96.60
2019-03-21T22:25:27.798Z,96.90
2019-03-21T22:27:57.136Z,97.40
2019-03-21T22:30:26.701Z,97.60
2019-03-21T22:32:56.179Z,98.00
2019-03-21T22:35:25.645Z,98.20
2019-03-21T22:37:55.016Z,98.40
2019-03-21T22:40:24.833Z,98.70
2019-03-21T22:42:54.195Z,98.60
2019-03-21T22:45:23.819Z,97.90
2019-03-21T22:47:53.508Z,97.80
2019-03-21T22:50:22.851Z,98.20
2019-03-21T22:52:52.233Z,98.30
2019-03-21T22:55:21.904Z,98.60
2019-03-21T22:57:51.307Z,99.00
2019-03-21T23:00:24.568Z,99.40
2019-03-21T23:02:54.013Z,99.60
2019-03-21T23:05:23.433Z,99.50
2019-03-21T23:07:52.782Z,99.80
2019-03-21T23:10:22.242Z,99.80
2019-03-21T23:12:51.696Z,99.90
2019-03-21T23:15:21.211Z,99.90
2019-03-21T23:17:50.785Z,99.90
2019-03-21T23:20:20.349Z,99.90
2019-03-21T23:22:49.963Z,99.90
2019-03-21T23:25:19.311Z,99.90
2019-03-21T23:27:48.873Z,99.90
2019-03-21T23:30:18.425Z,99.90
2019-03-21T23:32:47.848Z,99.90
2019-03-21T23:35:17.368Z,99.90
2019-03-21T23:37:46.705Z,99.90
2019-03-21T23:40:16.192Z,99.90
2019-03-21T23:42:45.637Z,99.90
2019-03-21T23:45:15.560Z,99.90
2019-03-21T23:47:45.082Z,99.90
2019-03-21T23:50:15.210Z,99.90
2019-03-21T23:52:44.717Z,99.90
2019-03-21T23:55:14.930Z,99.90
2019-03-21T23:57:44.417Z,99.90
