createdAt,value
2023-03-08T00:20:10.373Z,17.45
2023-03-08T00:25:10.700Z,15.98
2023-03-08T00:27:39.251Z,15.18
2023-03-08T00:30:06.853Z,15.18
2023-03-08T00:32:34.148Z,16.95
2023-03-08T00:35:01.126Z,17.12
2023-03-08T00:37:30.464Z,17.98
2023-03-08T00:39:57.435Z,17.42
2023-03-08T00:42:25.389Z,19.58
2023-03-08T00:44:52.767Z,19.12
2023-03-08T00:47:20.010Z,22.25
2023-03-08T00:49:46.978Z,21.42
2023-03-08T00:52:13.917Z,18.17
2023-03-08T00:54:40.948Z,20.60
2023-03-08T00:57:07.864Z,31.65
2023-03-08T00:59:37.990Z,24.20
2023-03-08T01:04:34.122Z,21.85
2023-03-08T01:07:03.663Z,24.87
2023-03-08T01:09:33.197Z,60.42
2023-03-08T01:12:00.766Z,43.45
2023-03-08T01:14:36.882Z,46.83
2023-03-08T01:17:05.517Z,52.67
2023-03-08T01:19:35.781Z,46.47
2023-03-08T01:22:11.088Z,40.50
2023-03-08T01:24:39.136Z,37.33
2023-03-08T01:27:05.995Z,39.33
2023-03-08T01:29:33.045Z,29.08
2023-03-08T01:32:00.144Z,23.40
2023-03-08T01:34:26.956Z,24.12
2023-03-08T01:36:53.931Z,22.48
2023-03-08T01:39:21.426Z,21.98
2023-03-08T01:41:48.315Z,24.90
2023-03-08T01:44:17.585Z,27.23
2023-03-08T01:46:45.084Z,22.95
2023-03-08T01:49:29.223Z,24.02
2023-03-08T01:52:08.664Z,29.77
2023-03-08T01:54:51.984Z,43.50
2023-03-08T01:57:31.807Z,22.65
2023-03-08T02:02:53.200Z,20.17
2023-03-08T02:05:23.617Z,25.52
2023-03-08T02:07:50.524Z,20.02
2023-03-08T02:10:29.112Z,20.02
2023-03-08T02:12:56.064Z,20.10
2023-03-08T02:15:23.155Z,20.77
2023-03-08T02:17:52.995Z,24.27
2023-03-08T02:22:54.450Z,21.33
2023-03-08T02:25:24.873Z,20.60
2023-03-08T02:27:59.403Z,21.50
2023-03-08T02:30:31.577Z,19.25
2023-03-08T02:32:58.539Z,18.05
2023-03-08T02:35:25.550Z,17.02
2023-03-08T02:37:52.555Z,17.37
2023-03-08T02:40:19.451Z,16.30
2023-03-08T02:42:46.399Z,17.83
2023-03-08T02:45:13.372Z,17.33
2023-03-08T02:47:40.728Z,16.12
2023-03-08T02:50:08.488Z,17.48
2023-03-08T02:52:35.377Z,16.70
2023-03-08T02:55:02.678Z,15.93
2023-03-08T02:57:29.667Z,14.95
2023-03-08T02:59:58.988Z,15.95
2023-03-08T03:02:28.808Z,17.77
2023-03-08T03:07:22.639Z,14.65
2023-03-08T03:09:49.548Z,17.40
2023-03-08T03:12:16.457Z,19.52
2023-03-08T03:14:46.262Z,32.00
2023-03-08T03:19:40.046Z,25.65
2023-03-08T03:22:06.947Z,21.15
2023-03-08T03:24:35.411Z,21.80
2023-03-08T03:27:03.771Z,22.15
2023-03-08T03:29:30.732Z,21.80
2023-03-08T03:31:57.638Z,21.12
2023-03-08T03:34:24.977Z,20.88
2023-03-08T03:36:52.129Z,22.65
2023-03-08T03:39:19.238Z,22.00
2023-03-08T03:41:46.065Z,19.58
2023-03-08T03:44:13.373Z,21.02
2023-03-08T03:46:45.085Z,18.73
2023-03-08T03:49:13.088Z,17.92
2023-03-08T03:51:40.306Z,19.17
2023-03-08T03:54:07.538Z,19.60
2023-03-08T03:56:34.469Z,19.58
2023-03-08T03:59:01.408Z,19.42
2023-03-08T04:01:33.316Z,20.02
2023-03-08T04:04:00.928Z,20.88
2023-03-08T04:06:33.709Z,22.42
2023-03-08T04:09:07.223Z,19.12
2023-03-08T04:11:40.814Z,20.30
2023-03-08T04:14:08.803Z,20.12
2023-03-08T04:16:37.824Z,21.58
2023-03-08T04:19:08.000Z,17.52
2023-03-08T04:21:36.569Z,18.05
2023-03-08T04:24:04.074Z,18.98
2023-03-08T04:26:33.517Z,20.45
2023-03-08T04:29:01.067Z,20.12
2023-03-08T04:31:29.593Z,20.12
2023-03-08T04:33:58.512Z,20.02
2023-03-08T04:36:25.641Z,18.12
2023-03-08T04:38:53.990Z,17.10
2023-03-08T04:41:21.208Z,15.75
2023-03-08T04:43:55.098Z,17.00
2023-03-08T04:46:25.317Z,14.20
2023-03-08T04:48:56.079Z,15.30
2023-03-08T04:51:29.050Z,18.48
2023-03-08T04:53:56.334Z,17.10
2023-03-08T04:56:23.258Z,17.67
2023-03-08T04:58:50.204Z,17.70
2023-03-08T05:01:39.547Z,16.92
2023-03-08T05:04:06.515Z,21.92
2023-03-08T05:06:33.524Z,19.30
2023-03-08T05:09:00.376Z,25.85
2023-03-08T05:11:29.011Z,28.02
2023-03-08T05:14:18.846Z,24.08
2023-03-08T05:19:12.538Z,21.35
2023-03-08T05:21:39.488Z,21.83
2023-03-08T05:24:07.166Z,23.98
2023-03-08T05:26:34.106Z,26.65
2023-03-08T05:29:07.835Z,29.50
2023-03-08T05:31:36.949Z,27.90
2023-03-08T05:34:03.858Z,24.58
2023-03-08T05:36:30.736Z,24.58
2023-03-08T05:38:57.585Z,22.37
2023-03-08T05:41:24.565Z,22.37
2023-03-08T05:43:51.515Z,22.73
2023-03-08T05:46:20.119Z,19.35
2023-03-08T05:48:47.309Z,19.37
2023-03-08T05:51:16.984Z,16.65
2023-03-08T05:53:47.066Z,17.50
2023-03-08T05:56:22.824Z,16.52
2023-03-08T05:58:52.405Z,17.98
2023-03-08T06:01:22.340Z,22.95
2023-03-08T06:06:20.065Z,25.57
2023-03-08T06:08:49.908Z,31.83
2023-03-08T06:13:45.318Z,34.55
2023-03-08T06:16:12.693Z,34.67
2023-03-08T06:18:41.450Z,48.58
2023-03-08T06:21:17.681Z,45.75
2023-03-08T06:23:45.662Z,43.47
2023-03-08T06:26:15.939Z,55.10
2023-03-08T06:28:46.924Z,43.67
2023-03-08T06:31:17.693Z,39.17
2023-03-08T06:33:45.253Z,38.70
2023-03-08T06:36:18.314Z,25.55
2023-03-08T06:38:46.361Z,21.67
2023-03-08T06:41:15.216Z,22.10
2023-03-08T06:43:42.578Z,24.50
2023-03-08T06:46:13.731Z,31.77
2023-03-08T06:48:44.171Z,28.35
2023-03-08T06:51:12.373Z,26.85
2023-03-08T06:53:47.548Z,23.40
2023-03-08T06:56:18.328Z,20.50
2023-03-08T06:58:46.517Z,23.02
2023-03-08T07:01:16.499Z,24.58
2023-03-08T07:03:46.143Z,27.25
2023-03-08T07:06:13.273Z,23.65
2023-03-08T07:08:40.640Z,25.25
2023-03-08T07:11:12.263Z,27.15
2023-03-08T07:13:39.919Z,26.27
2023-03-08T07:16:13.068Z,25.62
2023-03-08T07:18:42.330Z,24.50
2023-03-08T07:21:10.543Z,26.37
2023-03-08T07:23:38.767Z,24.95
2023-03-08T07:26:10.944Z,24.17
2023-03-08T07:28:37.982Z,21.95
2023-03-08T07:31:05.898Z,20.67
2023-03-08T07:33:33.027Z,22.85
2023-03-08T07:36:04.209Z,20.88
2023-03-08T07:38:31.341Z,25.10
2023-03-08T07:40:58.518Z,30.60
2023-03-08T07:43:26.252Z,32.90
2023-03-08T07:45:53.374Z,31.10
2023-03-08T07:48:20.425Z,32.63
2023-03-08T07:50:49.723Z,35.72
2023-03-08T07:53:16.686Z,39.40
2023-03-08T07:55:43.649Z,44.60
2023-03-08T07:58:10.855Z,45.05
2023-03-08T08:00:38.141Z,49.90
2023-03-08T08:03:07.342Z,50.55
2023-03-08T08:05:37.144Z,41.67
2023-03-08T08:08:04.550Z,42.30
2023-03-08T08:10:31.742Z,36.63
2023-03-08T08:12:59.719Z,29.63
2023-03-08T08:15:27.165Z,31.02
2023-03-08T08:17:54.174Z,30.95
2023-03-08T08:20:23.954Z,31.27
2023-03-08T08:22:53.552Z,30.33
2023-03-08T08:25:21.433Z,28.33
2023-03-08T08:27:48.505Z,26.95
2023-03-08T08:30:18.950Z,25.25
2023-03-08T08:32:46.186Z,24.52
2023-03-08T08:35:13.390Z,20.45
2023-03-08T08:37:40.525Z,16.37
2023-03-08T08:40:08.504Z,14.98
2023-03-08T08:42:39.186Z,14.65
2023-03-08T08:45:18.202Z,14.00
2023-03-08T08:47:47.007Z,10.60
2023-03-08T08:50:15.214Z,9.10
2023-03-08T08:52:55.202Z,8.85
2023-03-08T08:55:22.164Z,9.23
2023-03-08T08:57:49.191Z,7.80
2023-03-08T09:00:16.687Z,8.77
2023-03-08T09:02:43.699Z,7.62
2023-03-08T09:05:20.056Z,7.00
2023-03-08T09:07:53.383Z,8.48
2023-03-08T09:10:22.779Z,7.97
2023-03-08T09:12:49.716Z,7.60
2023-03-08T09:18:06.405Z,7.18
2023-03-08T09:20:38.381Z,6.87
2023-03-08T09:23:05.633Z,8.13
2023-03-08T09:25:39.922Z,9.15
2023-03-08T09:28:10.822Z,8.32
2023-03-08T09:30:38.351Z,7.20
2023-03-08T09:33:08.828Z,8.68
2023-03-08T09:35:35.856Z,8.60
2023-03-08T09:38:04.108Z,8.70
2023-03-08T09:40:50.127Z,7.65
2023-03-08T09:43:33.768Z,7.78
2023-03-08T09:46:00.841Z,6.37
2023-03-08T09:48:38.954Z,6.70
2023-03-08T09:51:11.881Z,8.15
2023-03-08T09:54:01.218Z,7.93
2023-03-08T09:56:42.184Z,7.97
2023-03-08T09:59:42.546Z,7.93
2023-03-08T10:02:39.487Z,7.05
2023-03-08T10:05:32.726Z,6.78
2023-03-08T10:08:18.135Z,6.95
2023-03-08T10:11:07.813Z,8.18
2023-03-08T10:13:39.561Z,7.82
2023-03-08T10:16:41.348Z,7.65
2023-03-08T10:19:29.633Z,7.62
2023-03-08T10:22:03.025Z,7.30
2023-03-08T10:24:54.991Z,7.53
2023-03-08T10:27:25.837Z,7.32
2023-03-08T10:30:04.991Z,7.45
2023-03-08T10:32:32.180Z,6.62
2023-03-08T10:35:05.078Z,7.82
2023-03-08T10:37:34.102Z,6.53
2023-03-08T10:40:06.352Z,7.13
2023-03-08T10:42:37.600Z,7.28
2023-03-08T10:45:15.412Z,6.20
2023-03-08T10:47:43.072Z,5.80
2023-03-08T10:50:15.736Z,6.03
2023-03-08T10:52:44.525Z,6.62
2023-03-08T10:55:32.418Z,6.37
2023-03-08T10:58:03.822Z,5.65
2023-03-08T11:00:37.803Z,6.32
2023-03-08T11:03:16.504Z,6.00
2023-03-08T11:06:01.754Z,5.87
2023-03-08T11:08:32.803Z,5.55
2023-03-08T11:11:02.260Z,6.03
2023-03-08T11:13:44.468Z,6.03
2023-03-08T11:16:17.735Z,5.82
2023-03-08T11:19:17.115Z,5.90
2023-03-08T11:22:08.343Z,5.28
2023-03-08T11:24:47.739Z,5.25
2023-03-08T11:30:30.271Z,5.50
2023-03-08T11:33:48.516Z,4.12
2023-03-08T11:36:29.946Z,4.97
2023-03-08T11:39:29.952Z,5.70
2023-03-08T11:42:45.085Z,5.10
2023-03-08T11:46:02.766Z,5.20
2023-03-08T11:48:43.433Z,4.80
2023-03-08T11:51:38.937Z,5.07
2023-03-08T11:54:11.216Z,6.40
2023-03-08T11:56:44.648Z,5.95
2023-03-08T11:59:34.871Z,4.72
2023-03-08T12:02:07.962Z,5.07
2023-03-08T12:04:43.223Z,5.03
2023-03-08T12:07:25.716Z,5.50
2023-03-08T12:10:27.638Z,5.03
2023-03-08T12:13:07.852Z,5.18
2023-03-08T12:15:41.747Z,5.55
2023-03-08T12:18:21.753Z,4.93
2023-03-08T12:20:52.716Z,5.85
2023-03-08T12:23:33.846Z,5.93
2023-03-08T12:26:22.450Z,6.10
2023-03-08T12:29:00.439Z,5.12
2023-03-08T12:31:31.104Z,5.57
2023-03-08T12:34:00.070Z,6.20
2023-03-08T12:36:42.317Z,7.07
2023-03-08T12:39:34.473Z,6.47
2023-03-08T12:42:19.946Z,5.80
2023-03-08T12:44:48.007Z,5.80
2023-03-08T12:47:15.077Z,5.85
2023-03-08T12:49:46.814Z,6.18
2023-03-08T12:52:20.564Z,5.93
2023-03-08T12:55:16.067Z,5.53
2023-03-08T12:57:58.346Z,5.50
2023-03-08T13:00:37.962Z,6.75
2023-03-08T13:03:24.489Z,6.57
2023-03-08T13:06:01.059Z,5.57
2023-03-08T13:08:38.160Z,5.95
2023-03-08T13:11:18.756Z,6.65
2023-03-08T13:14:01.137Z,5.60
2023-03-08T13:16:33.596Z,6.50
2023-03-08T13:19:15.968Z,6.03
2023-03-08T13:22:28.998Z,5.03
2023-03-08T13:25:30.059Z,5.93
2023-03-08T13:28:20.724Z,5.72
2023-03-08T13:31:01.520Z,6.15
2023-03-08T13:33:31.951Z,5.68
2023-03-08T13:36:05.306Z,5.70
2023-03-08T13:38:36.412Z,5.35
2023-03-08T13:41:13.627Z,6.07
2023-03-08T13:43:45.308Z,6.55
2023-03-08T13:46:18.373Z,6.35
2023-03-08T13:48:45.908Z,5.47
2023-03-08T13:51:19.232Z,5.90
2023-03-08T13:53:47.829Z,4.85
2023-03-08T13:56:25.358Z,4.87
2023-03-08T13:58:56.999Z,4.50
2023-03-08T14:01:26.580Z,4.97
2023-03-08T14:03:55.831Z,5.37
2023-03-08T14:06:39.869Z,5.07
2023-03-08T14:09:14.278Z,4.97
2023-03-08T14:11:50.368Z,4.68
2023-03-08T14:14:37.047Z,5.20
2023-03-08T14:17:05.553Z,4.68
2023-03-08T14:22:39.648Z,3.77
2023-03-08T14:25:33.040Z,4.78
2023-03-08T14:28:01.871Z,3.10
2023-03-08T14:30:31.259Z,4.10
2023-03-08T14:33:28.286Z,4.05
2023-03-08T14:36:01.055Z,5.87
2023-03-08T14:38:41.898Z,3.45
2023-03-08T14:41:19.779Z,3.05
2023-03-08T14:43:57.086Z,3.08
2023-03-08T14:46:29.698Z,2.53
2023-03-08T14:49:05.522Z,4.60
2023-03-08T14:51:44.937Z,2.17
2023-03-08T14:54:34.385Z,2.10
2023-03-08T15:00:18.004Z,1.80
2023-03-08T15:02:45.248Z,1.98
2023-03-08T15:05:29.306Z,2.00
2023-03-08T15:08:01.466Z,2.30
2023-03-08T15:10:41.832Z,3.00
2023-03-08T15:13:19.224Z,2.30
2023-03-08T15:15:47.232Z,1.40
2023-03-08T15:18:14.476Z,2.00
2023-03-08T15:20:45.793Z,1.87
2023-03-08T15:23:23.945Z,1.87
2023-03-08T15:25:57.192Z,2.10
2023-03-08T15:28:26.223Z,2.15
2023-03-08T15:30:59.954Z,2.28
2023-03-08T15:36:19.030Z,1.42
2023-03-08T15:38:46.195Z,1.62
2023-03-08T15:41:14.492Z,1.50
2023-03-08T15:43:41.800Z,1.70
2023-03-08T15:46:15.639Z,1.40
2023-03-08T15:48:46.010Z,1.55
2023-03-08T15:51:21.241Z,1.48
2023-03-08T15:53:53.775Z,1.50
2023-03-08T15:56:26.111Z,1.62
2023-03-08T16:01:20.528Z,1.80
2023-03-08T16:03:49.718Z,1.20
2023-03-08T16:06:19.369Z,1.67
2023-03-08T16:11:18.240Z,1.77
2023-03-08T16:13:45.320Z,1.90
2023-03-08T16:16:12.457Z,1.55
2023-03-08T16:18:40.631Z,1.83
2023-03-08T16:21:09.594Z,1.48
2023-03-08T16:23:42.058Z,1.42
2023-03-08T16:26:29.852Z,1.15
2023-03-08T16:28:56.902Z,2.10
2023-03-08T16:31:24.337Z,1.50
2023-03-08T16:33:53.110Z,1.75
2023-03-08T16:36:21.533Z,1.30
2023-03-08T16:38:48.872Z,1.67
2023-03-08T16:41:16.027Z,1.70
2023-03-08T16:43:48.171Z,1.60
2023-03-08T16:46:22.001Z,1.98
2023-03-08T16:48:56.870Z,1.30
2023-03-08T16:51:28.611Z,0.98
2023-03-08T16:53:55.600Z,2.50
2023-03-08T16:56:25.862Z,1.17
2023-03-08T16:58:58.182Z,1.70
2023-03-08T17:01:26.484Z,1.33
2023-03-08T17:03:53.522Z,1.33
2023-03-08T17:06:22.493Z,0.90
2023-03-08T17:08:50.174Z,1.20
2023-03-08T17:11:19.469Z,1.10
2023-03-08T17:13:51.550Z,1.30
2023-03-08T17:16:20.305Z,0.93
2023-03-08T17:18:48.781Z,0.70
2023-03-08T17:21:16.289Z,1.40
2023-03-08T17:23:43.791Z,0.90
2023-03-08T17:26:12.344Z,1.10
2023-03-08T17:28:40.416Z,1.30
2023-03-08T17:31:12.978Z,0.90
2023-03-08T17:33:40.690Z,1.40
2023-03-08T17:36:08.958Z,1.23
2023-03-08T17:38:36.293Z,0.75
2023-03-08T17:41:12.652Z,1.10
2023-03-08T17:43:41.273Z,1.05
2023-03-08T17:46:20.666Z,1.33
2023-03-08T17:48:48.045Z,1.10
2023-03-08T17:51:18.031Z,1.17
2023-03-08T17:53:46.099Z,1.40
2023-03-08T17:56:15.511Z,1.05
2023-03-08T17:58:43.477Z,1.05
2023-03-08T18:01:16.511Z,2.03
2023-03-08T18:04:08.409Z,1.25
2023-03-08T18:06:55.276Z,1.33
2023-03-08T18:09:22.322Z,0.90
2023-03-08T18:11:50.491Z,1.17
2023-03-08T18:14:17.549Z,1.55
2023-03-08T18:16:45.212Z,1.33
2023-03-08T18:19:12.452Z,1.23
2023-03-08T18:21:41.323Z,0.82
2023-03-08T18:24:12.873Z,1.80
2023-03-08T18:26:40.462Z,1.10
2023-03-08T18:29:08.067Z,1.25
2023-03-08T18:31:37.515Z,1.17
2023-03-08T18:34:16.414Z,1.00
2023-03-08T18:36:43.530Z,1.42
2023-03-08T18:39:13.542Z,1.05
2023-03-08T18:41:41.118Z,1.05
2023-03-08T18:44:08.452Z,1.58
2023-03-08T18:46:35.454Z,1.00
2023-03-08T18:49:09.181Z,1.25
2023-03-08T18:51:39.106Z,1.00
2023-03-08T18:56:38.735Z,1.08
2023-03-08T18:59:09.538Z,1.00
2023-03-08T19:01:40.456Z,0.93
2023-03-08T19:04:09.593Z,0.70
2023-03-08T19:06:37.514Z,0.85
2023-03-08T19:09:18.633Z,1.20
2023-03-08T19:11:48.379Z,1.15
2023-03-08T19:14:33.215Z,0.90
2023-03-08T19:19:29.792Z,1.00
2023-03-08T19:21:57.140Z,1.10
2023-03-08T19:24:26.927Z,1.00
2023-03-08T19:29:29.182Z,1.12
2023-03-08T19:32:03.287Z,0.75
2023-03-08T19:34:34.956Z,1.00
2023-03-08T19:37:04.604Z,1.20
2023-03-08T19:39:34.835Z,1.10
2023-03-08T19:42:08.344Z,1.00
2023-03-08T19:44:35.665Z,1.15
2023-03-08T19:47:04.813Z,1.20
2023-03-08T19:49:34.904Z,1.00
2023-03-08T19:52:05.507Z,0.80
2023-03-08T19:54:32.976Z,0.90
2023-03-08T19:57:01.879Z,1.35
2023-03-08T19:59:31.257Z,1.10
2023-03-08T20:01:58.798Z,1.15
2023-03-08T20:04:25.802Z,1.50
2023-03-08T20:06:53.441Z,1.10
2023-03-08T20:09:24.391Z,1.00
2023-03-08T20:11:57.690Z,1.77
2023-03-08T20:14:27.600Z,1.15
2023-03-08T20:16:56.978Z,1.23
2023-03-08T20:19:24.017Z,1.20
2023-03-08T20:21:51.572Z,1.05
2023-03-08T20:24:20.236Z,1.30
2023-03-08T20:26:47.300Z,1.60
2023-03-08T20:29:14.346Z,1.30
2023-03-08T20:31:41.971Z,1.48
2023-03-08T20:34:09.134Z,1.80
2023-03-08T20:36:37.066Z,1.20
2023-03-08T20:39:04.542Z,1.75
2023-03-08T20:41:31.743Z,1.27
2023-03-08T20:43:58.734Z,1.52
2023-03-08T20:46:31.275Z,1.00
2023-03-08T20:48:58.423Z,1.25
2023-03-08T20:51:26.078Z,1.25
2023-03-08T20:53:55.308Z,1.10
2023-03-08T20:56:25.142Z,1.30
2023-03-08T21:01:26.335Z,1.20
2023-03-08T21:03:54.421Z,1.87
2023-03-08T21:06:24.656Z,1.30
2023-03-08T21:08:52.120Z,1.27
2023-03-08T21:11:20.981Z,2.50
2023-03-08T21:13:49.698Z,1.43
2023-03-08T21:16:19.695Z,1.37
2023-03-08T21:18:59.949Z,1.60
2023-03-08T21:21:40.636Z,1.60
2023-03-08T21:24:12.038Z,1.27
2023-03-08T21:26:38.972Z,1.42
2023-03-08T21:29:10.163Z,1.23
2023-03-08T21:31:40.356Z,1.75
2023-03-08T21:34:08.834Z,2.85
2023-03-08T21:36:38.831Z,1.58
2023-03-08T21:39:07.774Z,1.65
2023-03-08T21:41:38.054Z,1.37
2023-03-08T21:44:09.549Z,1.83
2023-03-08T21:46:37.870Z,1.37
2023-03-08T21:49:05.860Z,1.40
2023-03-08T21:51:38.763Z,1.10
2023-03-08T21:54:07.506Z,1.33
2023-03-08T21:56:35.850Z,1.33
2023-03-08T21:59:04.816Z,1.47
2023-03-08T22:01:32.734Z,1.55
2023-03-08T22:04:01.529Z,2.00
2023-03-08T22:06:29.324Z,1.55
2023-03-08T22:08:57.947Z,1.77
2023-03-08T22:11:26.921Z,1.37
2023-03-08T22:14:06.258Z,1.55
2023-03-08T22:16:39.801Z,1.37
2023-03-08T22:19:07.209Z,1.60
2023-03-08T22:21:34.181Z,1.80
2023-03-08T22:24:03.061Z,1.67
2023-03-08T22:26:31.973Z,1.40
2023-03-08T22:28:59.871Z,1.70
2023-03-08T22:31:30.888Z,1.75
2023-03-08T22:33:58.537Z,1.83
2023-03-08T22:36:25.812Z,1.85
2023-03-08T22:38:53.220Z,2.30
2023-03-08T22:41:26.926Z,1.25
2023-03-08T22:43:54.514Z,1.80
2023-03-08T22:46:24.952Z,1.27
2023-03-08T22:48:54.722Z,1.62
2023-03-08T22:51:22.996Z,1.85
2023-03-08T22:53:51.565Z,1.80
2023-03-08T22:56:25.246Z,1.90
2023-03-08T22:58:53.132Z,1.70
2023-03-08T23:01:24.279Z,2.67
2023-03-08T23:03:57.064Z,2.30
2023-03-08T23:06:27.528Z,1.95
2023-03-08T23:08:59.351Z,2.50
2023-03-08T23:11:27.388Z,1.62
2023-03-08T23:13:54.791Z,1.95
2023-03-08T23:16:25.498Z,1.95
2023-03-08T23:18:54.224Z,2.17
2023-03-08T23:21:24.020Z,1.87
2023-03-08T23:23:51.785Z,1.98
2023-03-08T23:26:26.032Z,2.10
2023-03-08T23:28:57.203Z,1.90
2023-03-08T23:31:27.648Z,2.42
2023-03-08T23:33:55.281Z,2.90
2023-03-08T23:36:24.273Z,2.15
2023-03-08T23:38:51.961Z,1.90
2023-03-08T23:41:22.084Z,2.70
2023-03-08T23:43:49.202Z,2.03
2023-03-08T23:46:19.496Z,1.80
2023-03-08T23:48:49.503Z,2.25
2023-03-08T23:51:22.332Z,2.45
2023-03-08T23:53:55.482Z,2.08
2023-03-08T23:56:45.191Z,1.70
2023-03-08T23:59:22.855Z,2.58
