createdAt,value
2019-01-10T00:00:39.274Z,6.13
2019-01-10T00:03:08.755Z,8.60
2019-01-10T00:05:38.239Z,8.13
2019-01-10T00:08:07.863Z,6.60
2019-01-10T00:10:37.377Z,4.97
2019-01-10T00:13:06.895Z,8.00
2019-01-10T00:15:36.413Z,4.20
2019-01-10T00:18:05.926Z,5.20
2019-01-10T00:20:35.426Z,7.40
2019-01-10T00:23:05.043Z,5.80
2019-01-10T00:25:34.553Z,8.83
2019-01-10T00:28:04.109Z,5.17
2019-01-10T00:30:33.604Z,7.73
2019-01-10T00:33:03.096Z,4.70
2019-01-10T00:35:32.798Z,8.73
2019-01-10T00:38:02.249Z,6.97
2019-01-10T00:40:31.759Z,4.87
2019-01-10T00:43:01.296Z,9.20
2019-01-10T00:45:30.798Z,4.03
2019-01-10T00:48:00.316Z,7.30
2019-01-10T00:50:29.807Z,5.70
2019-01-10T00:52:59.314Z,8.97
2019-01-10T00:55:28.831Z,6.27
2019-01-10T00:57:58.338Z,4.97
2019-01-10T01:00:28.279Z,5.77
2019-01-10T01:02:57.822Z,8.10
2019-01-10T01:05:27.356Z,4.97
2019-01-10T01:07:56.853Z,4.63
2019-01-10T01:10:27.824Z,9.20
2019-01-10T01:12:58.674Z,7.23
2019-01-10T01:15:28.682Z,7.50
2019-01-10T01:17:58.175Z,6.53
2019-01-10T01:20:27.703Z,8.47
2019-01-10T01:22:57.291Z,7.30
2019-01-10T01:25:26.803Z,13.33
2019-01-10T01:27:56.282Z,9.97
2019-01-10T01:30:26.193Z,7.00
2019-01-10T01:32:55.695Z,9.23
2019-01-10T01:35:25.175Z,7.30
2019-01-10T01:37:54.770Z,6.20
2019-01-10T01:40:24.290Z,7.53
2019-01-10T01:42:53.806Z,10.97
2019-01-10T01:45:23.398Z,8.20
2019-01-10T01:47:53.168Z,5.07
2019-01-10T01:50:24.379Z,4.80
2019-01-10T01:52:54.026Z,8.93
2019-01-10T01:55:23.560Z,9.20
2019-01-10T01:57:53.103Z,7.73
2019-01-10T02:00:24.421Z,7.53
2019-01-10T02:02:53.979Z,8.20
2019-01-10T02:05:23.611Z,9.17
2019-01-10T02:07:53.395Z,8.27
2019-01-10T02:10:25.296Z,5.83
2019-01-10T02:12:54.831Z,9.37
2019-01-10T02:15:24.452Z,9.17
2019-01-10T02:17:55.976Z,6.23
2019-01-10T02:20:25.692Z,8.87
2019-01-10T02:22:55.311Z,5.70
2019-01-10T02:25:24.817Z,10.77
2019-01-10T02:27:54.370Z,6.50
2019-01-10T02:30:25.545Z,7.70
2019-01-10T02:32:55.084Z,8.90
2019-01-10T02:35:24.631Z,7.70
2019-01-10T02:37:54.163Z,6.90
2019-01-10T02:40:23.689Z,5.87
2019-01-10T02:42:53.181Z,5.47
2019-01-10T02:45:22.678Z,9.40
2019-01-10T02:47:52.259Z,5.73
2019-01-10T02:50:23.136Z,9.70
2019-01-10T02:52:52.701Z,6.30
2019-01-10T02:55:22.207Z,8.13
2019-01-10T02:57:51.765Z,6.43
2019-01-10T03:00:23.288Z,6.60
2019-01-10T03:02:52.251Z,4.33
2019-01-10T03:05:22.142Z,5.87
2019-01-10T03:07:51.065Z,10.20
2019-01-10T03:10:23.154Z,7.80
2019-01-10T03:12:52.652Z,8.70
2019-01-10T03:15:22.163Z,10.50
2019-01-10T03:17:51.040Z,8.23
2019-01-10T03:20:21.923Z,10.03
2019-01-10T03:22:51.449Z,5.13
2019-01-10T03:25:20.333Z,10.07
2019-01-10T03:27:49.841Z,7.23
2019-01-10T03:30:19.973Z,4.80
2019-01-10T03:32:49.471Z,10.07
2019-01-10T03:35:19.092Z,10.53
2019-01-10T03:37:48.660Z,8.77
2019-01-10T03:40:20.094Z,6.53
2019-01-10T03:42:49.731Z,8.60
2019-01-10T03:45:20.988Z,8.53
2019-01-10T03:47:50.657Z,6.87
2019-01-10T03:50:20.176Z,12.23
2019-01-10T03:52:49.727Z,6.17
2019-01-10T03:55:19.252Z,10.73
2019-01-10T03:57:48.776Z,7.10
2019-01-10T04:00:23.129Z,6.57
2019-01-10T04:02:52.616Z,9.53
2019-01-10T04:05:22.156Z,5.00
2019-01-10T04:07:51.894Z,5.80
2019-01-10T04:10:21.390Z,10.47
2019-01-10T04:12:50.924Z,6.23
2019-01-10T04:15:20.467Z,7.87
2019-01-10T04:17:50.110Z,8.57
2019-01-10T04:20:20.432Z,5.87
2019-01-10T04:22:49.973Z,8.70
2019-01-10T04:25:19.579Z,7.00
2019-01-10T04:27:49.099Z,6.97
2019-01-10T04:30:20.493Z,8.33
2019-01-10T04:32:50.034Z,5.73
2019-01-10T04:35:19.536Z,7.07
2019-01-10T04:37:49.036Z,7.60
2019-01-10T04:40:22.575Z,7.20
2019-01-10T04:42:52.138Z,6.23
2019-01-10T04:45:21.737Z,7.37
2019-01-10T04:47:51.319Z,13.07
2019-01-10T04:50:20.859Z,4.57
2019-01-10T04:52:50.405Z,10.20
2019-01-10T04:55:19.902Z,8.93
2019-01-10T04:57:49.458Z,6.07
2019-01-10T05:00:25.893Z,9.73
2019-01-10T05:02:55.616Z,6.03
2019-01-10T05:05:25.275Z,9.63
2019-01-10T05:07:54.939Z,10.97
2019-01-10T05:10:24.471Z,11.17
2019-01-10T05:12:53.987Z,9.60
2019-01-10T05:15:23.737Z,9.73
2019-01-10T05:17:53.285Z,9.30
2019-01-10T05:20:22.822Z,7.93
2019-01-10T05:22:52.369Z,10.87
2019-01-10T05:25:21.941Z,8.80
2019-01-10T05:27:51.491Z,9.73
2019-01-10T05:30:25.135Z,8.00
2019-01-10T05:32:55.568Z,6.70
2019-01-10T05:35:25.300Z,9.20
2019-01-10T05:37:54.875Z,9.07
2019-01-10T05:40:24.448Z,18.00
2019-01-10T05:42:54.005Z,8.30
2019-01-10T05:45:23.567Z,11.17
2019-01-10T05:47:53.179Z,10.00
2019-01-10T05:50:22.715Z,6.67
2019-01-10T05:52:52.241Z,9.03
2019-01-10T05:55:23.054Z,9.13
2019-01-10T05:57:52.655Z,8.87
2019-01-10T06:00:24.774Z,6.63
2019-01-10T06:02:54.329Z,9.13
2019-01-10T06:05:24.123Z,11.83
2019-01-10T06:07:53.670Z,9.20
2019-01-10T06:10:25.624Z,11.93
2019-01-10T06:12:55.195Z,13.27
2019-01-10T06:15:24.963Z,6.13
2019-01-10T06:17:57.664Z,10.80
2019-01-10T06:20:27.234Z,10.87
2019-01-10T06:22:56.817Z,10.30
2019-01-10T06:25:26.588Z,10.27
2019-01-10T06:27:56.240Z,9.33
2019-01-10T06:30:25.951Z,11.93
2019-01-10T06:32:55.533Z,10.90
2019-01-10T06:35:25.058Z,9.07
2019-01-10T06:37:54.617Z,10.40
2019-01-10T06:40:24.195Z,10.27
2019-01-10T06:42:53.769Z,7.50
2019-01-10T06:45:23.292Z,10.93
2019-01-10T06:47:52.903Z,12.40
2019-01-10T06:50:22.452Z,9.67
2019-01-10T06:52:52.068Z,11.57
2019-01-10T06:55:21.622Z,11.93
2019-01-10T06:57:51.166Z,9.67
2019-01-10T07:00:25.280Z,10.13
2019-01-10T07:02:55.215Z,6.87
2019-01-10T07:05:24.904Z,10.63
2019-01-10T07:07:56.715Z,8.43
2019-01-10T07:10:29.066Z,12.37
2019-01-10T07:12:59.018Z,11.03
2019-01-10T07:15:28.563Z,13.63
2019-01-10T07:17:58.071Z,12.97
2019-01-10T07:20:27.600Z,10.93
2019-01-10T07:22:57.116Z,12.20
2019-01-10T07:25:26.673Z,8.93
2019-01-10T07:27:56.690Z,13.70
2019-01-10T07:30:35.758Z,8.03
2019-01-10T07:33:00.492Z,10.33
2019-01-10T07:35:30.133Z,11.23
2019-01-10T07:37:59.672Z,14.27
2019-01-10T07:40:29.304Z,9.23
2019-01-10T07:42:58.883Z,8.77
2019-01-10T07:45:29.088Z,10.10
2019-01-10T07:47:58.639Z,12.70
2019-01-10T07:50:37.093Z,11.23
2019-01-10T07:53:08.031Z,11.40
2019-01-10T07:55:38.276Z,12.57
2019-01-10T07:58:08.122Z,11.40
2019-01-10T08:00:37.625Z,13.83
2019-01-10T08:03:08.913Z,10.03
2019-01-10T08:05:39.266Z,11.93
2019-01-10T08:08:09.608Z,12.87
2019-01-10T08:10:39.224Z,12.50
2019-01-10T08:13:09.043Z,7.60
2019-01-10T08:15:38.607Z,11.47
2019-01-10T08:18:08.237Z,16.30
2019-01-10T08:20:37.762Z,9.17
2019-01-10T08:23:07.300Z,11.43
2019-01-10T08:25:36.826Z,14.50
2019-01-10T08:28:06.612Z,12.30
2019-01-10T08:30:36.214Z,8.53
2019-01-10T08:33:05.892Z,14.63
2019-01-10T08:35:35.399Z,14.03
2019-01-10T08:38:04.952Z,13.03
2019-01-10T08:40:34.595Z,10.33
2019-01-10T08:43:04.281Z,13.20
2019-01-10T08:45:33.796Z,13.93
2019-01-10T08:48:03.362Z,12.73
2019-01-10T08:50:34.734Z,10.23
2019-01-10T08:53:04.440Z,13.67
2019-01-10T08:55:33.936Z,14.20
2019-01-10T08:58:03.459Z,15.33
2019-01-10T09:00:36.171Z,13.80
2019-01-10T09:03:10.000Z,13.70
2019-01-10T09:05:43.231Z,8.97
2019-01-10T09:08:16.924Z,12.30
2019-01-10T09:10:46.655Z,12.27
2019-01-10T09:13:16.156Z,13.90
2019-01-10T09:15:45.795Z,10.33
2019-01-10T09:18:16.796Z,10.50
2019-01-10T09:20:46.532Z,14.20
2019-01-10T09:23:16.138Z,13.10
2019-01-10T09:25:45.697Z,8.83
2019-01-10T09:28:19.182Z,13.20
2019-01-10T09:30:51.886Z,9.53
2019-01-10T09:33:23.298Z,9.53
2019-01-10T09:35:55.311Z,9.57
2019-01-10T09:38:25.040Z,10.83
2019-01-10T09:40:54.563Z,7.50
2019-01-10T09:43:31.947Z,9.77
2019-01-10T09:46:02.601Z,13.17
2019-01-10T09:48:34.122Z,11.77
2019-01-10T09:51:12.626Z,6.67
2019-01-10T09:53:49.473Z,12.50
2019-01-10T09:56:29.632Z,13.63
2019-01-10T09:59:10.542Z,8.77
2019-01-10T10:01:40.786Z,9.03
2019-01-10T10:04:10.291Z,6.57
2019-01-10T10:06:50.251Z,9.83
2019-01-10T10:09:29.576Z,11.77
2019-01-10T10:12:08.200Z,16.70
2019-01-10T10:14:49.112Z,7.43
2019-01-10T10:17:31.353Z,11.00
2019-01-10T10:20:15.741Z,9.27
2019-01-10T10:22:54.142Z,7.23
2019-01-10T10:25:34.782Z,8.20
2019-01-10T10:28:14.035Z,9.80
2019-01-10T10:30:55.167Z,9.27
2019-01-10T10:33:34.234Z,8.27
2019-01-10T10:36:13.591Z,10.37
2019-01-10T10:38:53.057Z,8.90
2019-01-10T10:41:33.595Z,8.33
2019-01-10T10:44:10.524Z,8.93
2019-01-10T10:46:49.774Z,7.97
2019-01-10T10:49:30.391Z,11.67
2019-01-10T10:52:09.968Z,6.57
2019-01-10T10:54:50.103Z,8.37
2019-01-10T10:57:29.004Z,9.63
2019-01-10T11:00:10.718Z,6.77
2019-01-10T11:02:50.316Z,8.63
2019-01-10T11:05:30.466Z,11.03
2019-01-10T11:08:09.616Z,7.20
2019-01-10T11:10:49.002Z,8.13
2019-01-10T11:13:28.553Z,9.50
2019-01-10T11:16:10.366Z,5.93
2019-01-10T11:18:45.744Z,9.03
2019-01-10T11:21:25.902Z,7.20
2019-01-10T11:24:04.924Z,6.00
2019-01-10T11:26:43.971Z,8.53
2019-01-10T11:29:23.221Z,8.40
2019-01-10T11:32:02.640Z,7.60
2019-01-10T11:34:41.674Z,48.80
2019-01-10T11:37:21.709Z,19.73
2019-01-10T11:40:00.953Z,26.70
2019-01-10T11:42:38.953Z,9.77
2019-01-10T11:45:24.208Z,8.63
2019-01-10T11:48:04.153Z,12.53
2019-01-10T11:50:46.738Z,6.67
2019-01-10T11:53:35.238Z,8.33
2019-01-10T11:56:07.269Z,10.03
2019-01-10T11:58:38.596Z,8.50
2019-01-10T12:01:18.799Z,9.43
2019-01-10T12:03:58.967Z,7.20
2019-01-10T12:06:38.514Z,11.50
2019-01-10T12:09:20.562Z,4.60
2019-01-10T12:11:50.388Z,7.70
2019-01-10T12:14:19.929Z,8.70
2019-01-10T12:16:49.709Z,10.27
2019-01-10T12:19:19.226Z,8.37
2019-01-10T12:21:48.321Z,10.70
2019-01-10T12:24:17.851Z,8.57
2019-01-10T12:26:47.384Z,13.13
2019-01-10T12:29:16.952Z,11.40
2019-01-10T12:31:46.495Z,9.77
2019-01-10T12:34:28.874Z,11.47
2019-01-10T12:37:08.715Z,8.80
2019-01-10T12:39:38.897Z,7.50
2019-01-10T12:42:07.728Z,13.37
2019-01-10T12:44:37.326Z,7.70
2019-01-10T12:47:07.044Z,10.97
2019-01-10T12:49:35.969Z,8.77
2019-01-10T12:52:05.531Z,9.00
2019-01-10T12:54:40.677Z,7.97
2019-01-10T12:57:10.220Z,10.97
2019-01-10T12:59:39.718Z,8.33
2019-01-10T13:02:09.341Z,9.43
2019-01-10T13:04:38.934Z,10.07
2019-01-10T13:07:14.206Z,8.93
2019-01-10T13:09:44.212Z,10.70
2019-01-10T13:12:13.759Z,9.03
2019-01-10T13:14:43.464Z,10.83
2019-01-10T13:17:13.098Z,8.37
2019-01-10T13:19:42.704Z,11.13
2019-01-10T13:22:12.264Z,9.83
2019-01-10T13:24:48.345Z,10.27
2019-01-10T13:27:18.217Z,11.33
2019-01-10T13:29:47.802Z,8.53
2019-01-10T13:32:17.381Z,8.73
2019-01-10T13:34:46.948Z,9.73
2019-01-10T13:37:16.511Z,11.37
2019-01-10T13:39:46.062Z,10.87
2019-01-10T13:42:15.643Z,12.60
2019-01-10T13:44:45.190Z,13.27
2019-01-10T13:47:14.842Z,12.80
2019-01-10T13:49:44.410Z,12.53
2019-01-10T13:52:14.009Z,14.37
2019-01-10T13:54:43.560Z,10.47
2019-01-10T13:57:13.093Z,11.40
2019-01-10T13:59:42.723Z,11.10
2019-01-10T14:02:12.256Z,12.50
2019-01-10T14:04:41.863Z,10.67
2019-01-10T14:07:11.449Z,8.77
2019-01-10T14:09:41.062Z,11.83
2019-01-10T14:12:10.605Z,10.70
2019-01-10T14:14:40.155Z,12.63
2019-01-10T14:17:09.790Z,15.30
2019-01-10T14:19:39.309Z,13.27
2019-01-10T14:22:08.852Z,6.53
2019-01-10T14:24:38.516Z,12.43
2019-01-10T14:27:08.116Z,14.03
2019-01-10T14:29:37.777Z,13.93
2019-01-10T14:32:07.336Z,8.67
2019-01-10T14:34:36.883Z,11.90
2019-01-10T14:37:06.652Z,12.33
2019-01-10T14:39:36.187Z,11.30
2019-01-10T14:42:05.824Z,9.73
2019-01-10T14:44:35.333Z,10.60
2019-01-10T14:47:07.719Z,9.47
2019-01-10T14:49:36.246Z,11.37
2019-01-10T14:52:06.269Z,11.10
2019-01-10T14:54:35.796Z,8.57
2019-01-10T14:57:05.461Z,16.43
2019-01-10T14:59:35.017Z,11.40
2019-01-10T15:02:05.140Z,10.73
2019-01-10T15:04:34.714Z,11.73
2019-01-10T15:07:04.360Z,10.97
2019-01-10T15:09:33.903Z,9.77
2019-01-10T15:12:03.438Z,11.47
2019-01-10T15:14:33.000Z,9.20
2019-01-10T15:17:02.539Z,10.10
2019-01-10T15:19:32.099Z,11.87
2019-01-10T15:22:01.708Z,13.87
2019-01-10T15:24:31.325Z,11.87
2019-01-10T15:27:00.888Z,10.23
2019-01-10T15:29:30.412Z,7.93
2019-01-10T15:31:59.980Z,11.87
2019-01-10T15:34:29.484Z,10.70
2019-01-10T15:36:59.062Z,14.23
2019-01-10T15:39:29.114Z,8.40
2019-01-10T15:41:58.710Z,7.83
2019-01-10T15:44:29.263Z,9.27
2019-01-10T15:46:59.103Z,9.20
2019-01-10T15:49:28.640Z,15.50
2019-01-10T15:51:58.195Z,9.70
2019-01-10T15:54:27.756Z,10.13
2019-01-10T15:57:00.725Z,10.10
2019-01-10T15:59:28.500Z,10.87
2019-01-10T16:01:58.035Z,11.33
2019-01-10T16:04:27.665Z,12.20
2019-01-10T16:06:57.300Z,11.23
2019-01-10T16:09:26.872Z,16.03
2019-01-10T16:11:56.430Z,10.40
2019-01-10T16:14:25.977Z,11.63
2019-01-10T16:16:55.555Z,12.63
2019-01-10T16:19:25.125Z,9.23
2019-01-10T16:21:54.665Z,12.60
2019-01-10T16:24:24.356Z,11.30
2019-01-10T16:26:53.887Z,8.37
2019-01-10T16:29:23.455Z,12.23
2019-01-10T16:31:52.953Z,11.70
2019-01-10T16:34:22.498Z,14.63
2019-01-10T16:36:52.041Z,11.40
2019-01-10T16:39:21.597Z,9.63
2019-01-10T16:41:51.137Z,15.53
2019-01-10T16:44:20.677Z,14.27
2019-01-10T16:46:50.257Z,10.37
2019-01-10T16:49:19.800Z,11.43
2019-01-10T16:51:49.369Z,12.30
2019-01-10T16:54:18.918Z,11.73
2019-01-10T16:56:48.492Z,13.73
2019-01-10T16:59:18.044Z,14.07
2019-01-10T17:01:47.588Z,15.23
2019-01-10T17:04:17.138Z,15.83
2019-01-10T17:06:46.681Z,15.97
2019-01-10T17:09:17.809Z,16.00
2019-01-10T17:11:47.484Z,16.30
2019-01-10T17:14:17.079Z,12.80
2019-01-10T17:16:50.156Z,17.27
2019-01-10T17:19:17.873Z,15.17
2019-01-10T17:21:47.391Z,19.00
2019-01-10T17:24:16.924Z,17.83
2019-01-10T17:26:46.493Z,19.13
2019-01-10T17:29:16.049Z,24.90
2019-01-10T17:31:45.593Z,25.60
2019-01-10T17:34:15.121Z,20.80
2019-01-10T17:36:44.655Z,13.30
2019-01-10T17:39:14.210Z,15.07
2019-01-10T17:41:43.796Z,15.57
2019-01-10T17:44:13.329Z,19.10
2019-01-10T17:46:43.002Z,19.37
2019-01-10T17:49:12.523Z,19.00
2019-01-10T17:51:42.083Z,23.93
2019-01-10T17:54:11.612Z,19.57
2019-01-10T17:56:41.188Z,20.67
2019-01-10T17:59:10.744Z,25.83
2019-01-10T18:01:41.394Z,21.90
2019-01-10T18:04:11.135Z,20.27
2019-01-10T18:06:40.666Z,26.73
2019-01-10T18:09:10.288Z,23.40
2019-01-10T18:11:39.218Z,20.20
2019-01-10T18:14:08.776Z,16.43
2019-01-10T18:16:38.645Z,20.33
2019-01-10T18:19:08.550Z,24.57
2019-01-10T18:21:38.079Z,20.80
2019-01-10T18:24:07.611Z,22.13
2019-01-10T18:26:37.313Z,28.27
2019-01-10T18:29:06.843Z,20.33
2019-01-10T18:31:36.386Z,21.67
2019-01-10T18:34:05.975Z,26.20
2019-01-10T18:36:35.536Z,29.43
2019-01-10T18:39:07.354Z,34.43
2019-01-10T18:41:36.955Z,35.97
2019-01-10T18:44:06.497Z,29.60
2019-01-10T18:46:36.121Z,33.07
2019-01-10T18:49:05.703Z,38.23
2019-01-10T18:51:35.260Z,27.67
2019-01-10T18:54:04.767Z,29.13
2019-01-10T18:56:34.328Z,28.70
2019-01-10T18:59:03.892Z,27.23
2019-01-10T19:01:33.415Z,23.43
2019-01-10T19:04:03.003Z,25.77
2019-01-10T19:06:32.558Z,30.07
2019-01-10T19:09:02.147Z,29.27
2019-01-10T19:11:31.676Z,24.53
2019-01-10T19:14:01.219Z,19.90
2019-01-10T19:16:30.739Z,23.33
2019-01-10T19:19:00.297Z,22.10
2019-01-10T19:21:29.800Z,26.00
2019-01-10T19:23:59.889Z,22.90
2019-01-10T19:26:29.743Z,20.83
2019-01-10T19:28:59.244Z,17.30
2019-01-10T19:31:28.902Z,20.17
2019-01-10T19:33:58.437Z,18.90
2019-01-10T19:36:28.018Z,17.23
2019-01-10T19:38:57.503Z,21.63
2019-01-10T19:41:27.426Z,19.17
2019-01-10T19:43:56.928Z,18.37
2019-01-10T19:46:26.522Z,18.43
2019-01-10T19:48:56.448Z,23.57
2019-01-10T19:51:26.077Z,24.40
2019-01-10T19:53:58.364Z,20.30
2019-01-10T19:56:27.864Z,22.27
2019-01-10T19:58:57.370Z,22.27
2019-01-10T20:01:27.962Z,22.03
2019-01-10T20:03:57.501Z,23.40
2019-01-10T20:06:27.011Z,22.43
2019-01-10T20:08:56.668Z,23.73
2019-01-10T20:11:26.196Z,26.17
2019-01-10T20:13:55.732Z,20.37
2019-01-10T20:16:25.231Z,26.17
2019-01-10T20:18:54.849Z,27.23
2019-01-10T20:21:24.373Z,24.33
2019-01-10T20:23:53.903Z,21.03
2019-01-10T20:26:23.414Z,21.20
2019-01-10T20:28:52.968Z,21.67
2019-01-10T20:31:22.501Z,22.07
2019-01-10T20:33:52.019Z,19.93
2019-01-10T20:36:21.581Z,23.03
2019-01-10T20:38:51.140Z,28.27
2019-01-10T20:41:20.703Z,25.97
2019-01-10T20:43:50.231Z,27.60
2019-01-10T20:46:19.755Z,30.30
2019-01-10T20:48:49.287Z,28.00
2019-01-10T20:51:18.814Z,28.07
2019-01-10T20:53:48.372Z,25.57
2019-01-10T20:56:17.920Z,23.03
2019-01-10T20:58:47.439Z,27.27
2019-01-10T21:01:16.963Z,27.97
2019-01-10T21:03:46.592Z,26.37
2019-01-10T21:06:16.362Z,24.97
2019-01-10T21:08:45.864Z,24.43
2019-01-10T21:11:15.388Z,22.30
2019-01-10T21:13:44.936Z,25.63
2019-01-10T21:16:14.473Z,26.47
2019-01-10T21:18:43.979Z,27.90
2019-01-10T21:21:13.527Z,31.13
2019-01-10T21:23:43.032Z,27.17
2019-01-10T21:26:12.599Z,24.10
2019-01-10T21:28:42.125Z,30.30
2019-01-10T21:31:12.931Z,27.43
2019-01-10T21:33:42.788Z,25.20
2019-01-10T21:36:12.314Z,23.57
2019-01-10T21:38:41.853Z,26.30
2019-01-10T21:41:12.302Z,27.93
2019-01-10T21:43:41.853Z,25.03
2019-01-10T21:46:11.522Z,28.47
2019-01-10T21:48:41.064Z,33.10
2019-01-10T21:51:10.587Z,29.90
2019-01-10T21:53:40.148Z,31.43
2019-01-10T21:56:10.467Z,30.60
2019-01-10T21:58:40.078Z,29.43
2019-01-10T22:01:09.616Z,28.53
2019-01-10T22:03:39.165Z,35.10
2019-01-10T22:06:08.717Z,28.87
2019-01-10T22:08:38.380Z,28.47
2019-01-10T22:11:07.898Z,30.70
2019-01-10T22:13:37.459Z,30.53
2019-01-10T22:16:07.014Z,29.90
2019-01-10T22:18:41.423Z,27.93
2019-01-10T22:21:07.157Z,25.60
2019-01-10T22:23:36.707Z,29.83
2019-01-10T22:26:06.243Z,30.00
2019-01-10T22:28:35.816Z,25.93
2019-01-10T22:31:05.514Z,28.13
2019-01-10T22:33:35.063Z,28.63
2019-01-10T22:36:04.796Z,25.80
2019-01-10T22:38:34.329Z,23.23
2019-01-10T22:41:03.855Z,25.03
2019-01-10T22:43:33.396Z,23.87
2019-01-10T22:46:02.940Z,22.57
2019-01-10T22:48:32.486Z,24.93
2019-01-10T22:51:02.089Z,24.23
2019-01-10T22:53:31.630Z,23.93
2019-01-10T22:56:01.152Z,23.17
2019-01-10T22:58:30.699Z,22.03
2019-01-10T23:01:40.995Z,23.37
2019-01-10T23:04:12.926Z,24.30
2019-01-10T23:06:42.556Z,24.30
2019-01-10T23:09:12.099Z,23.63
2019-01-10T23:11:41.825Z,20.23
2019-01-10T23:14:11.362Z,19.37
2019-01-10T23:16:40.913Z,21.17
2019-01-10T23:19:10.654Z,18.97
2019-01-10T23:21:41.512Z,20.33
2019-01-10T23:24:12.913Z,19.43
2019-01-10T23:26:53.399Z,18.77
2019-01-10T23:29:25.490Z,21.50
2019-01-10T23:31:55.014Z,19.13
2019-01-10T23:34:24.559Z,21.83
2019-01-10T23:36:54.805Z,21.97
2019-01-10T23:39:25.698Z,18.20
2019-01-10T23:41:56.909Z,21.00
2019-01-10T23:44:26.542Z,19.93
2019-01-10T23:46:56.048Z,19.40
2019-01-10T23:49:25.622Z,17.00
2019-01-10T23:51:55.220Z,19.17
2019-01-10T23:54:24.802Z,21.27
2019-01-10T23:56:54.348Z,21.47
2019-01-10T23:59:23.842Z,22.20
