createdAt,value
2022-09-15T00:04:08.811Z,0.00
2022-09-15T00:09:17.591Z,0.00
2022-09-15T00:14:08.977Z,0.00
2022-09-15T00:19:08.664Z,0.00
2022-09-15T00:24:08.572Z,0.00
2022-09-15T00:29:08.517Z,0.00
2022-09-15T00:34:08.495Z,0.00
2022-09-15T00:39:08.538Z,0.00
2022-09-15T00:44:08.512Z,0.00
2022-09-15T00:49:08.409Z,0.00
2022-09-15T00:54:08.451Z,0.00
2022-09-15T00:59:08.411Z,0.00
2022-09-15T01:04:08.358Z,0.00
2022-09-15T01:09:08.257Z,0.00
2022-09-15T01:14:08.263Z,0.00
2022-09-15T01:19:08.872Z,0.00
2022-09-15T01:24:08.094Z,0.00
2022-09-15T01:29:07.897Z,0.00
2022-09-15T01:34:07.851Z,0.00
2022-09-15T01:39:07.779Z,0.00
2022-09-15T01:44:07.735Z,0.00
2022-09-15T01:49:07.752Z,0.00
2022-09-15T01:54:07.791Z,0.00
2022-09-15T01:59:07.686Z,0.00
2022-09-15T02:04:07.656Z,0.00
2022-09-15T02:09:07.528Z,0.00
2022-09-15T02:14:07.485Z,0.00
2022-09-15T02:19:07.357Z,0.00
2022-09-15T02:24:09.289Z,0.00
2022-09-15T02:29:07.243Z,0.00
2022-09-15T02:34:07.166Z,0.00
2022-09-15T02:39:07.125Z,0.00
2022-09-15T02:44:09.182Z,0.00
2022-09-15T02:49:07.072Z,0.00
2022-09-15T02:54:06.980Z,0.00
2022-09-15T02:59:06.910Z,0.00
2022-09-15T03:04:06.860Z,0.00
2022-09-15T03:09:06.771Z,0.00
2022-09-15T03:14:06.742Z,0.00
2022-09-15T03:19:06.749Z,0.00
2022-09-15T03:24:06.658Z,0.00
2022-09-15T03:29:06.583Z,0.00
2022-09-15T03:34:06.529Z,0.00
2022-09-15T03:39:06.438Z,0.00
2022-09-15T03:44:06.497Z,0.00
2022-09-15T03:49:06.428Z,0.00
2022-09-15T03:54:06.351Z,0.00
2022-09-15T03:59:06.338Z,0.00
2022-09-15T04:04:06.257Z,0.00
2022-09-15T04:09:06.173Z,0.00
2022-09-15T04:14:06.142Z,0.00
2022-09-15T04:19:06.126Z,0.00
2022-09-15T04:24:05.993Z,0.00
2022-09-15T04:29:05.917Z,0.00
2022-09-15T04:34:05.910Z,0.00
2022-09-15T04:39:05.792Z,0.00
2022-09-15T04:44:05.731Z,0.00
2022-09-15T04:49:05.862Z,0.00
2022-09-15T04:54:05.686Z,0.00
2022-09-15T04:59:05.837Z,0.00
2022-09-15T05:04:05.810Z,5.62
2022-09-15T05:09:09.949Z,11.25
2022-09-15T05:14:06.555Z,22.50
2022-09-15T05:19:05.396Z,28.12
2022-09-15T05:24:05.391Z,39.38
2022-09-15T05:29:05.332Z,28.12
2022-09-15T05:34:05.196Z,67.50
2022-09-15T05:39:05.149Z,112.50
2022-09-15T05:44:05.104Z,135.00
2022-09-15T05:49:05.160Z,129.38
2022-09-15T05:54:05.004Z,174.38
2022-09-15T05:59:08.320Z,168.75
2022-09-15T06:04:05.871Z,253.12
2022-09-15T06:10:56.280Z,286.88
2022-09-15T06:15:56.353Z,298.12
2022-09-15T06:20:56.370Z,348.75
2022-09-15T06:25:56.151Z,315.00
2022-09-15T06:30:56.148Z,354.38
2022-09-15T06:35:56.081Z,343.12
2022-09-15T06:40:56.053Z,410.62
2022-09-15T06:45:56.027Z,438.75
2022-09-15T06:50:56.929Z,421.88
2022-09-15T06:55:55.774Z,376.88
2022-09-15T07:00:55.771Z,455.62
2022-09-15T07:05:55.718Z,461.25
2022-09-15T07:10:55.624Z,540.00
2022-09-15T07:15:55.630Z,433.12
2022-09-15T07:20:55.666Z,393.75
2022-09-15T07:25:55.474Z,506.25
2022-09-15T07:30:55.468Z,540.00
2022-09-15T07:35:55.381Z,686.25
2022-09-15T07:40:55.331Z,888.75
2022-09-15T07:45:55.295Z,1001.25
2022-09-15T07:50:55.285Z,1248.75
2022-09-15T07:55:55.158Z,1102.50
2022-09-15T08:00:55.210Z,990.00
2022-09-15T08:05:55.099Z,1029.38
2022-09-15T08:10:55.058Z,933.75
2022-09-15T08:15:55.065Z,1546.88
2022-09-15T08:20:54.831Z,1501.88
2022-09-15T08:25:54.795Z,911.25
2022-09-15T08:30:54.859Z,933.75
2022-09-15T08:35:54.741Z,1496.25
2022-09-15T08:40:54.652Z,1811.25
2022-09-15T08:45:54.593Z,928.12
2022-09-15T08:50:54.544Z,1501.88
2022-09-15T08:55:54.474Z,1693.12
2022-09-15T09:00:54.439Z,1153.12
2022-09-15T09:05:54.377Z,1051.88
2022-09-15T09:10:54.298Z,1541.25
2022-09-15T09:15:54.316Z,2008.12
2022-09-15T09:20:54.166Z,1715.62
2022-09-15T09:25:54.115Z,1276.88
2022-09-15T09:30:54.211Z,1653.75
2022-09-15T09:35:53.988Z,1704.38
2022-09-15T09:40:56.525Z,1423.12
2022-09-15T09:45:54.085Z,1591.88
2022-09-15T09:50:53.863Z,1333.12
2022-09-15T09:55:53.839Z,1513.12
2022-09-15T10:00:53.905Z,1636.88
2022-09-15T10:05:53.741Z,1462.50
2022-09-15T10:10:53.688Z,1546.88
2022-09-15T10:15:53.615Z,1552.50
2022-09-15T10:20:53.542Z,1631.25
2022-09-15T10:25:59.562Z,1417.50
2022-09-15T10:30:54.454Z,984.38
2022-09-15T10:35:53.529Z,1271.25
2022-09-15T10:40:53.324Z,1130.62
2022-09-15T10:45:53.411Z,1102.50
2022-09-15T10:50:53.294Z,1749.38
2022-09-15T10:55:53.685Z,1794.38
2022-09-15T11:00:54.494Z,1355.62
2022-09-15T11:05:53.128Z,562.50
2022-09-15T11:10:53.060Z,286.88
2022-09-15T11:15:53.051Z,337.50
2022-09-15T11:20:52.939Z,286.88
2022-09-15T11:25:52.890Z,163.12
2022-09-15T11:30:53.841Z,135.00
2022-09-15T11:35:53.387Z,78.75
2022-09-15T11:40:52.682Z,354.38
2022-09-15T11:45:53.099Z,450.00
2022-09-15T11:50:52.760Z,213.75
2022-09-15T11:55:52.692Z,151.88
2022-09-15T12:00:52.602Z,511.88
2022-09-15T12:05:52.696Z,804.38
2022-09-15T12:11:00.953Z,1254.38
2022-09-15T12:15:52.497Z,1816.88
2022-09-15T12:20:52.341Z,1546.88
2022-09-15T12:25:52.255Z,1580.62
2022-09-15T12:30:52.256Z,1681.88
2022-09-15T12:35:52.111Z,1440.00
2022-09-15T12:40:52.224Z,1170.00
2022-09-15T12:45:52.049Z,725.62
2022-09-15T12:50:53.090Z,483.75
2022-09-15T12:55:52.044Z,556.88
2022-09-15T13:01:17.934Z,714.38
2022-09-15T13:05:53.049Z,1254.38
2022-09-15T13:10:51.791Z,793.12
2022-09-15T13:15:51.907Z,736.88
2022-09-15T13:20:51.700Z,838.12
2022-09-15T13:25:52.557Z,495.00
2022-09-15T13:30:51.675Z,1282.50
2022-09-15T13:35:51.517Z,1248.75
2022-09-15T13:40:51.483Z,1974.38
2022-09-15T13:45:52.523Z,1226.25
2022-09-15T13:50:51.536Z,1130.62
2022-09-15T13:55:52.348Z,866.25
2022-09-15T14:00:51.397Z,922.50
2022-09-15T14:05:56.458Z,748.12
2022-09-15T14:10:51.126Z,736.88
2022-09-15T14:17:25.783Z,556.88
2022-09-15T14:22:25.734Z,607.50
2022-09-15T14:27:25.673Z,781.88
2022-09-15T14:32:25.585Z,736.88
2022-09-15T14:37:25.571Z,708.75
2022-09-15T14:42:25.488Z,950.62
2022-09-15T14:47:25.431Z,922.50
2022-09-15T14:52:25.373Z,900.00
2022-09-15T14:57:30.066Z,787.50
2022-09-15T15:02:26.268Z,720.00
2022-09-15T15:07:25.222Z,787.50
2022-09-15T15:12:25.198Z,742.50
2022-09-15T15:17:25.115Z,725.62
2022-09-15T15:22:25.029Z,714.38
2022-09-15T15:27:24.987Z,680.62
2022-09-15T15:32:24.939Z,635.62
2022-09-15T15:37:25.025Z,579.38
2022-09-15T15:42:24.851Z,585.00
2022-09-15T15:47:24.768Z,461.25
2022-09-15T15:52:24.721Z,354.38
2022-09-15T15:57:24.680Z,286.88
2022-09-15T16:02:24.660Z,286.88
2022-09-15T16:07:24.567Z,236.25
2022-09-15T16:12:24.500Z,275.62
2022-09-15T16:17:24.447Z,230.62
2022-09-15T16:22:24.400Z,129.38
2022-09-15T16:27:24.371Z,118.12
2022-09-15T16:32:24.293Z,196.88
2022-09-15T16:37:24.219Z,298.12
2022-09-15T16:42:24.150Z,219.38
2022-09-15T16:47:24.143Z,213.75
2022-09-15T16:52:24.063Z,213.75
2022-09-15T16:57:24.002Z,168.75
2022-09-15T17:02:24.001Z,180.00
2022-09-15T17:07:23.892Z,146.25
2022-09-15T17:12:23.829Z,112.50
2022-09-15T17:17:23.784Z,106.88
2022-09-15T17:22:23.768Z,90.00
2022-09-15T17:27:23.664Z,67.50
2022-09-15T17:32:23.613Z,50.62
2022-09-15T17:37:23.575Z,39.38
2022-09-15T17:42:23.543Z,22.50
2022-09-15T17:47:23.440Z,16.88
2022-09-15T17:52:23.382Z,5.62
2022-09-15T17:57:23.373Z,0.00
2022-09-15T18:02:23.340Z,0.00
2022-09-15T18:07:23.231Z,0.00
2022-09-15T18:12:32.027Z,0.00
2022-09-15T18:17:23.136Z,0.00
2022-09-15T18:22:23.198Z,0.00
2022-09-15T18:27:23.093Z,0.00
2022-09-15T18:32:24.092Z,0.00
2022-09-15T18:37:23.149Z,0.00
2022-09-15T18:42:23.039Z,0.00
2022-09-15T18:47:23.073Z,0.00
2022-09-15T18:52:23.041Z,0.00
2022-09-15T18:57:22.868Z,0.00
2022-09-15T19:02:22.898Z,0.00
2022-09-15T19:07:27.677Z,0.00
2022-09-15T19:12:23.580Z,0.00
2022-09-15T19:17:22.479Z,0.00
2022-09-15T19:22:22.418Z,0.00
2022-09-15T19:27:22.486Z,0.00
2022-09-15T19:32:23.403Z,0.00
2022-09-15T19:37:22.354Z,0.00
2022-09-15T19:42:22.265Z,0.00
2022-09-15T19:47:22.273Z,0.00
2022-09-15T19:52:22.106Z,0.00
2022-09-15T19:57:22.052Z,0.00
2022-09-15T20:02:22.086Z,0.00
2022-09-15T20:07:21.986Z,0.00
2022-09-15T20:12:21.918Z,0.00
2022-09-15T20:17:21.924Z,0.00
2022-09-15T20:22:21.838Z,0.00
2022-09-15T20:27:21.737Z,0.00
2022-09-15T20:32:27.501Z,0.00
2022-09-15T20:37:22.672Z,0.00
2022-09-15T20:42:21.630Z,0.00
2022-09-15T20:47:21.500Z,0.00
2022-09-15T20:52:21.435Z,0.00
2022-09-15T20:57:21.412Z,0.00
2022-09-15T21:02:21.478Z,0.00
2022-09-15T21:07:21.342Z,0.00
2022-09-15T21:12:21.486Z,0.00
2022-09-15T21:17:21.167Z,0.00
2022-09-15T21:22:21.208Z,0.00
2022-09-15T21:27:21.152Z,0.00
2022-09-15T21:32:21.015Z,0.00
2022-09-15T21:37:21.064Z,0.00
2022-09-15T21:42:20.949Z,0.00
2022-09-15T21:47:20.917Z,0.00
2022-09-15T21:52:25.708Z,0.00
2022-09-15T21:57:20.781Z,0.00
2022-09-15T22:02:20.791Z,0.00
2022-09-15T22:07:20.607Z,0.00
2022-09-15T22:12:20.559Z,0.00
2022-09-15T22:17:20.535Z,0.00
2022-09-15T22:22:20.447Z,0.00
2022-09-15T22:27:20.465Z,0.00
2022-09-15T22:32:20.362Z,0.00
2022-09-15T22:37:20.323Z,0.00
2022-09-15T22:42:20.263Z,0.00
2022-09-15T22:47:20.533Z,0.00
2022-09-15T22:52:20.126Z,0.00
2022-09-15T22:57:20.067Z,0.00
2022-09-15T23:02:20.036Z,0.00
2022-09-15T23:07:19.955Z,0.00
2022-09-15T23:12:19.990Z,0.00
2022-09-15T23:17:19.927Z,0.00
2022-09-15T23:22:19.910Z,0.00
2022-09-15T23:27:19.794Z,0.00
2022-09-15T23:32:19.725Z,0.00
2022-09-15T23:37:19.761Z,0.00
2022-09-15T23:42:19.563Z,0.00
2022-09-15T23:47:19.514Z,0.00
2022-09-15T23:52:19.460Z,0.00
2022-09-15T23:57:19.434Z,0.00
