createdAt,value
2022-12-25T00:01:24.701Z,6.75
2022-12-25T00:03:52.800Z,6.78
2022-12-25T00:06:19.628Z,6.80
2022-12-25T00:08:46.451Z,6.84
2022-12-25T00:11:16.076Z,6.79
2022-12-25T00:13:43.165Z,6.81
2022-12-25T00:16:13.372Z,6.73
2022-12-25T00:18:39.880Z,6.71
2022-12-25T00:21:07.299Z,6.71
2022-12-25T00:23:34.975Z,6.75
2022-12-25T00:26:06.853Z,6.73
2022-12-25T00:28:33.460Z,6.79
2022-12-25T00:31:00.007Z,6.83
2022-12-25T00:33:26.491Z,6.85
2022-12-25T00:36:00.210Z,6.84
2022-12-25T00:38:27.859Z,6.85
2022-12-25T00:40:54.956Z,6.88
2022-12-25T00:43:21.743Z,6.94
2022-12-25T00:45:59.542Z,6.95
2022-12-25T00:48:27.398Z,6.98
2022-12-25T00:50:59.031Z,6.97
2022-12-25T00:53:26.140Z,6.94
2022-12-25T00:55:58.381Z,6.91
2022-12-25T00:58:27.368Z,6.86
2022-12-25T01:00:54.262Z,6.85
2022-12-25T01:03:20.811Z,6.83
2022-12-25T01:05:58.816Z,6.83
2022-12-25T01:08:26.399Z,6.81
2022-12-25T01:10:58.291Z,6.81
2022-12-25T01:13:25.145Z,6.85
2022-12-25T01:15:54.807Z,6.90
2022-12-25T01:18:23.261Z,6.89
2022-12-25T01:20:49.920Z,6.89
2022-12-25T01:23:17.006Z,6.90
2022-12-25T01:25:43.579Z,6.94
2022-12-25T01:28:10.114Z,6.98
2022-12-25T01:30:36.555Z,7.02
2022-12-25T01:33:03.233Z,7.05
2022-12-25T01:35:29.809Z,7.09
2022-12-25T01:37:56.276Z,7.12
2022-12-25T01:40:22.871Z,7.08
2022-12-25T01:42:49.415Z,7.08
2022-12-25T01:45:44.808Z,7.07
2022-12-25T01:48:16.577Z,6.99
2022-12-25T01:50:45.883Z,6.98
2022-12-25T01:53:12.735Z,7.00
2022-12-25T01:55:41.610Z,7.03
2022-12-25T01:58:08.548Z,7.08
2022-12-25T02:00:35.725Z,7.05
2022-12-25T02:03:02.978Z,7.06
2022-12-25T02:05:32.715Z,7.09
2022-12-25T02:08:04.213Z,7.06
2022-12-25T02:10:30.758Z,7.08
2022-12-25T02:12:57.594Z,7.03
2022-12-25T02:15:34.564Z,7.10
2022-12-25T02:18:27.010Z,7.06
2022-12-25T02:21:09.567Z,7.08
2022-12-25T02:24:17.415Z,7.08
2022-12-25T02:27:02.907Z,7.05
2022-12-25T02:29:55.389Z,7.07
2022-12-25T02:32:39.869Z,7.16
2022-12-25T02:35:18.295Z,7.12
2022-12-25T02:38:01.870Z,7.11
2022-12-25T02:40:39.932Z,7.05
2022-12-25T02:43:30.834Z,7.06
2022-12-25T02:46:18.836Z,7.08
2022-12-25T02:49:09.431Z,7.14
2022-12-25T02:51:57.557Z,7.19
2022-12-25T02:54:49.352Z,7.24
2022-12-25T02:57:37.323Z,7.25
2022-12-25T03:00:24.392Z,7.26
2022-12-25T03:03:11.482Z,7.26
2022-12-25T03:05:59.807Z,7.32
2022-12-25T03:08:37.066Z,7.29
2022-12-25T03:11:26.143Z,7.30
2022-12-25T03:14:17.747Z,7.31
2022-12-25T03:16:52.917Z,7.24
2022-12-25T03:19:52.800Z,7.25
2022-12-25T03:22:47.426Z,7.19
2022-12-25T03:25:33.767Z,7.14
2022-12-25T03:28:00.652Z,7.00
2022-12-25T03:31:03.058Z,6.93
2022-12-25T03:33:48.416Z,6.83
2022-12-25T03:36:34.545Z,6.83
2022-12-25T03:39:19.351Z,6.79
2022-12-25T03:42:19.596Z,6.74
2022-12-25T03:45:35.420Z,6.66
2022-12-25T03:48:27.632Z,6.54
2022-12-25T03:51:21.949Z,6.53
2022-12-25T03:54:14.351Z,6.50
2022-12-25T03:57:01.410Z,6.46
2022-12-25T03:59:46.898Z,6.35
2022-12-25T04:02:31.806Z,6.28
2022-12-25T04:05:17.015Z,6.30
2022-12-25T04:08:02.035Z,6.17
2022-12-25T04:10:47.066Z,6.01
2022-12-25T04:13:33.134Z,5.98
2022-12-25T04:16:17.979Z,6.05
2022-12-25T04:19:03.242Z,6.01
2022-12-25T04:21:48.617Z,5.87
2022-12-25T04:24:33.675Z,5.88
2022-12-25T04:27:18.516Z,5.77
2022-12-25T04:30:03.347Z,5.67
2022-12-25T04:32:48.746Z,5.58
2022-12-25T04:35:34.185Z,5.65
2022-12-25T04:38:00.773Z,5.65
2022-12-25T04:40:27.396Z,5.47
2022-12-25T04:42:53.861Z,5.50
2022-12-25T04:45:20.484Z,5.68
2022-12-25T04:47:47.063Z,5.77
2022-12-25T04:50:13.663Z,5.92
2022-12-25T04:52:41.206Z,5.99
2022-12-25T04:55:09.293Z,6.14
2022-12-25T04:57:35.954Z,6.24
2022-12-25T05:00:02.511Z,6.32
2022-12-25T05:02:29.153Z,6.37
2022-12-25T05:04:55.799Z,6.42
2022-12-25T05:07:22.404Z,6.44
2022-12-25T05:09:48.947Z,6.45
2022-12-25T05:12:15.555Z,6.47
2022-12-25T05:14:42.205Z,6.47
2022-12-25T05:17:08.660Z,6.47
2022-12-25T05:19:35.266Z,6.51
2022-12-25T05:22:01.763Z,6.34
2022-12-25T05:24:28.730Z,6.42
2022-12-25T05:26:55.498Z,6.47
2022-12-25T05:29:22.030Z,6.57
2022-12-25T05:31:48.572Z,6.68
2022-12-25T05:34:15.150Z,6.68
2022-12-25T05:36:41.717Z,6.67
2022-12-25T05:39:08.218Z,6.71
2022-12-25T05:41:35.116Z,6.70
2022-12-25T05:44:02.029Z,6.71
2022-12-25T05:46:28.659Z,6.75
2022-12-25T05:48:55.632Z,6.82
2022-12-25T05:51:22.181Z,6.84
2022-12-25T05:53:48.827Z,6.86
2022-12-25T05:56:15.351Z,6.81
2022-12-25T05:58:42.208Z,6.80
2022-12-25T06:01:22.861Z,6.89
2022-12-25T06:03:49.383Z,6.84
2022-12-25T06:06:15.945Z,6.86
2022-12-25T06:08:43.150Z,6.90
2022-12-25T06:11:10.736Z,6.89
2022-12-25T06:13:37.253Z,6.88
2022-12-25T06:16:05.774Z,6.94
2022-12-25T06:18:35.836Z,6.96
2022-12-25T06:21:06.462Z,6.98
2022-12-25T06:23:32.990Z,6.99
2022-12-25T06:26:00.330Z,6.92
2022-12-25T06:28:26.868Z,6.93
2022-12-25T06:30:53.324Z,6.94
2022-12-25T06:33:19.770Z,6.96
2022-12-25T06:35:46.217Z,7.01
2022-12-25T06:38:12.762Z,7.23
2022-12-25T06:40:39.293Z,7.26
2022-12-25T06:43:05.816Z,7.15
2022-12-25T06:45:35.645Z,7.12
2022-12-25T06:48:02.249Z,7.13
2022-12-25T06:50:28.753Z,7.11
2022-12-25T06:52:56.747Z,7.01
2022-12-25T06:55:23.211Z,6.96
2022-12-25T06:57:49.701Z,6.90
2022-12-25T07:00:16.315Z,6.85
2022-12-25T07:02:46.591Z,6.86
2022-12-25T07:05:13.062Z,6.85
2022-12-25T07:07:39.576Z,6.86
2022-12-25T07:10:06.788Z,6.84
2022-12-25T07:12:33.345Z,6.83
2022-12-25T07:14:59.791Z,6.86
2022-12-25T07:17:26.409Z,6.89
2022-12-25T07:19:52.945Z,6.90
2022-12-25T07:22:19.481Z,6.94
2022-12-25T07:24:45.990Z,6.95
2022-12-25T07:27:12.516Z,7.02
2022-12-25T07:29:39.023Z,7.01
2022-12-25T07:32:06.086Z,6.90
2022-12-25T07:34:32.595Z,6.96
2022-12-25T07:36:59.100Z,6.81
2022-12-25T07:39:25.593Z,6.79
2022-12-25T07:41:52.092Z,6.82
2022-12-25T07:44:18.745Z,6.83
2022-12-25T07:46:45.842Z,6.84
2022-12-25T07:49:12.726Z,6.94
2022-12-25T07:51:39.584Z,6.88
2022-12-25T07:54:06.329Z,6.91
2022-12-25T07:56:32.947Z,6.94
2022-12-25T07:58:59.481Z,6.92
2022-12-25T08:01:27.325Z,6.95
2022-12-25T08:03:56.858Z,6.95
2022-12-25T08:06:26.729Z,7.11
2022-12-25T08:08:53.297Z,7.08
2022-12-25T08:11:19.866Z,7.11
2022-12-25T08:13:46.522Z,7.14
2022-12-25T08:16:13.212Z,7.04
2022-12-25T08:18:40.305Z,6.98
2022-12-25T08:21:13.090Z,6.98
2022-12-25T08:23:42.247Z,7.06
2022-12-25T08:26:12.857Z,7.09
2022-12-25T08:28:39.796Z,7.14
2022-12-25T08:31:16.309Z,7.19
2022-12-25T08:33:43.366Z,7.25
2022-12-25T08:36:11.946Z,7.34
2022-12-25T08:38:39.374Z,7.45
2022-12-25T08:41:06.763Z,7.45
2022-12-25T08:43:33.366Z,7.45
2022-12-25T08:45:59.923Z,7.46
2022-12-25T08:48:27.822Z,7.46
2022-12-25T08:50:54.737Z,7.48
2022-12-25T08:53:22.105Z,7.51
2022-12-25T08:55:48.589Z,7.58
2022-12-25T08:58:16.346Z,7.63
2022-12-25T09:00:42.991Z,7.64
2022-12-25T09:03:09.673Z,7.71
2022-12-25T09:05:37.192Z,7.73
2022-12-25T09:08:03.874Z,7.82
2022-12-25T09:10:30.672Z,7.88
2022-12-25T09:12:57.256Z,7.92
2022-12-25T09:15:23.875Z,7.90
2022-12-25T09:17:50.416Z,7.92
2022-12-25T09:20:16.935Z,7.95
2022-12-25T09:22:43.475Z,8.00
2022-12-25T09:25:10.314Z,8.11
2022-12-25T09:27:36.796Z,8.18
2022-12-25T09:30:04.869Z,8.28
2022-12-25T09:32:31.431Z,8.35
2022-12-25T09:34:57.919Z,8.42
2022-12-25T09:37:24.497Z,8.53
2022-12-25T09:39:51.045Z,8.58
2022-12-25T09:42:20.122Z,8.75
2022-12-25T09:44:55.109Z,8.85
2022-12-25T09:47:30.971Z,8.97
2022-12-25T09:50:22.791Z,9.05
2022-12-25T09:53:03.416Z,9.19
2022-12-25T09:55:33.532Z,9.34
2022-12-25T09:58:08.588Z,9.44
2022-12-25T10:00:40.850Z,9.58
2022-12-25T10:03:31.747Z,9.72
2022-12-25T10:06:18.578Z,9.83
2022-12-25T10:09:13.519Z,9.86
2022-12-25T10:12:01.493Z,9.94
2022-12-25T10:14:39.952Z,10.06
2022-12-25T10:17:21.162Z,10.12
2022-12-25T10:20:19.614Z,10.26
2022-12-25T10:22:59.333Z,10.25
2022-12-25T10:25:26.270Z,10.25
2022-12-25T10:27:58.315Z,10.32
2022-12-25T10:30:27.272Z,10.32
2022-12-25T10:32:57.026Z,10.44
2022-12-25T10:35:27.412Z,10.59
2022-12-25T10:38:10.127Z,10.63
2022-12-25T10:41:06.973Z,10.69
2022-12-25T10:43:45.519Z,10.86
2022-12-25T10:46:14.560Z,10.91
2022-12-25T10:48:44.847Z,10.95
2022-12-25T10:51:11.658Z,11.00
2022-12-25T10:53:41.393Z,11.14
2022-12-25T10:56:16.906Z,11.18
2022-12-25T10:58:44.098Z,11.22
2022-12-25T11:01:11.630Z,11.23
2022-12-25T11:03:41.138Z,11.25
2022-12-25T11:06:22.483Z,11.36
2022-12-25T11:09:00.822Z,11.36
2022-12-25T11:11:28.717Z,11.36
2022-12-25T11:13:58.679Z,11.39
2022-12-25T11:16:43.282Z,11.42
2022-12-25T11:19:28.476Z,11.42
2022-12-25T11:21:58.344Z,11.45
2022-12-25T11:24:28.158Z,11.50
2022-12-25T11:26:57.695Z,11.53
2022-12-25T11:29:41.882Z,11.53
2022-12-25T11:32:29.325Z,11.59
2022-12-25T11:34:56.965Z,11.58
2022-12-25T11:37:43.370Z,11.60
2022-12-25T11:40:19.104Z,11.61
2022-12-25T11:42:51.576Z,11.67
2022-12-25T11:45:27.639Z,11.73
2022-12-25T11:47:56.897Z,11.83
2022-12-25T11:50:36.168Z,11.90
2022-12-25T11:53:06.668Z,12.01
2022-12-25T11:55:57.093Z,12.20
2022-12-25T11:58:31.915Z,12.35
2022-12-25T12:01:02.456Z,12.45
2022-12-25T12:03:37.407Z,12.61
2022-12-25T12:06:19.056Z,12.67
2022-12-25T12:08:50.062Z,12.85
2022-12-25T12:11:28.690Z,12.88
2022-12-25T12:14:26.258Z,12.92
2022-12-25T12:16:52.991Z,13.02
2022-12-25T12:19:27.036Z,13.11
2022-12-25T12:21:57.077Z,13.21
2022-12-25T12:24:28.156Z,13.21
2022-12-25T12:27:04.440Z,13.24
2022-12-25T12:29:44.340Z,13.34
2022-12-25T12:32:36.575Z,13.20
2022-12-25T12:35:20.419Z,13.15
2022-12-25T12:37:52.483Z,13.27
2022-12-25T12:40:39.153Z,13.36
2022-12-25T12:43:22.188Z,13.49
2022-12-25T12:45:56.353Z,13.56
2022-12-25T12:48:27.492Z,13.65
2022-12-25T12:51:05.718Z,13.68
2022-12-25T12:53:33.428Z,13.75
2022-12-25T12:56:32.473Z,13.64
2022-12-25T12:58:58.996Z,13.68
2022-12-25T13:02:08.836Z,13.64
2022-12-25T13:04:50.346Z,13.71
2022-12-25T13:07:28.077Z,13.82
2022-12-25T13:10:11.966Z,13.83
2022-12-25T13:12:38.575Z,13.83
2022-12-25T13:15:13.171Z,13.81
2022-12-25T13:17:44.583Z,13.79
2022-12-25T13:20:24.941Z,13.82
2022-12-25T13:22:53.054Z,13.82
2022-12-25T13:25:23.734Z,13.84
2022-12-25T13:27:57.660Z,13.78
2022-12-25T13:30:25.471Z,13.76
2022-12-25T13:32:52.196Z,13.75
2022-12-25T13:35:21.171Z,13.68
2022-12-25T13:37:47.989Z,13.67
2022-12-25T13:40:26.939Z,13.60
2022-12-25T13:42:59.607Z,13.59
2022-12-25T13:45:28.706Z,13.61
2022-12-25T13:47:56.117Z,13.60
2022-12-25T13:50:34.229Z,13.55
2022-12-25T13:53:13.288Z,13.55
2022-12-25T13:55:41.692Z,13.49
2022-12-25T13:58:36.775Z,13.51
2022-12-25T14:01:03.681Z,13.46
2022-12-25T14:03:33.445Z,13.43
2022-12-25T14:06:07.814Z,13.45
2022-12-25T14:08:35.798Z,13.36
2022-12-25T14:11:05.770Z,13.26
2022-12-25T14:13:37.476Z,13.34
2022-12-25T14:16:04.729Z,13.24
2022-12-25T14:18:31.402Z,13.02
2022-12-25T14:21:02.394Z,12.95
2022-12-25T14:23:42.999Z,12.96
2022-12-25T14:26:17.332Z,12.83
2022-12-25T14:28:51.679Z,12.62
2022-12-25T14:31:18.909Z,12.47
2022-12-25T14:33:46.763Z,12.47
2022-12-25T14:36:14.768Z,12.56
2022-12-25T14:38:43.817Z,12.47
2022-12-25T14:41:36.943Z,12.24
2022-12-25T14:44:38.709Z,12.23
2022-12-25T14:47:11.410Z,12.08
2022-12-25T14:49:38.376Z,12.14
2022-12-25T14:52:15.392Z,12.05
2022-12-25T14:54:46.393Z,11.82
2022-12-25T14:57:47.193Z,11.65
2022-12-25T15:00:27.314Z,11.75
2022-12-25T15:02:56.977Z,11.68
2022-12-25T15:05:27.745Z,11.58
2022-12-25T15:08:00.679Z,11.36
2022-12-25T15:13:15.532Z,11.23
2022-12-25T15:15:50.116Z,11.14
2022-12-25T15:18:17.640Z,11.03
2022-12-25T15:20:44.215Z,11.02
2022-12-25T15:23:19.702Z,11.09
2022-12-25T15:25:47.492Z,11.05
2022-12-25T15:28:14.266Z,10.88
2022-12-25T15:30:41.095Z,10.86
2022-12-25T15:33:12.615Z,10.93
2022-12-25T15:35:39.168Z,11.12
2022-12-25T15:38:05.738Z,11.03
2022-12-25T15:40:32.358Z,10.97
2022-12-25T15:42:59.879Z,10.93
2022-12-25T15:45:30.332Z,10.95
2022-12-25T15:47:57.379Z,11.16
2022-12-25T15:50:24.511Z,11.20
2022-12-25T15:52:51.042Z,11.34
2022-12-25T15:55:17.715Z,11.32
2022-12-25T15:57:47.008Z,11.20
2022-12-25T16:00:18.808Z,11.17
2022-12-25T16:02:46.002Z,11.05
2022-12-25T16:05:12.965Z,11.03
2022-12-25T16:07:39.768Z,10.97
2022-12-25T16:10:11.212Z,10.83
2022-12-25T16:12:39.000Z,10.68
2022-12-25T16:15:06.399Z,10.42
2022-12-25T16:17:32.996Z,10.38
2022-12-25T16:19:59.734Z,10.30
2022-12-25T16:22:26.351Z,10.24
2022-12-25T16:24:54.493Z,10.19
2022-12-25T16:27:21.515Z,10.19
2022-12-25T16:29:48.325Z,10.13
2022-12-25T16:32:15.597Z,9.85
2022-12-25T16:34:44.917Z,9.88
2022-12-25T16:37:11.401Z,9.86
2022-12-25T16:39:37.862Z,9.72
2022-12-25T16:42:04.354Z,9.68
2022-12-25T16:44:30.976Z,9.85
2022-12-25T16:46:57.593Z,9.85
2022-12-25T16:49:24.082Z,9.81
2022-12-25T16:51:50.654Z,9.92
2022-12-25T16:54:17.107Z,10.06
2022-12-25T16:56:43.589Z,10.01
2022-12-25T16:59:10.216Z,10.12
2022-12-25T17:01:43.422Z,10.17
2022-12-25T17:04:10.222Z,10.18
2022-12-25T17:06:37.541Z,10.13
2022-12-25T17:09:04.386Z,10.15
2022-12-25T17:11:31.866Z,10.19
2022-12-25T17:14:01.996Z,10.11
2022-12-25T17:16:31.982Z,10.12
2022-12-25T17:19:01.444Z,9.91
2022-12-25T17:21:29.629Z,9.94
2022-12-25T17:24:02.449Z,9.96
2022-12-25T17:26:31.076Z,9.95
2022-12-25T17:28:58.278Z,10.02
2022-12-25T17:31:24.771Z,9.96
2022-12-25T17:33:51.507Z,9.80
2022-12-25T17:36:20.051Z,9.76
2022-12-25T17:38:47.639Z,9.78
2022-12-25T17:41:16.249Z,9.65
2022-12-25T17:43:45.384Z,9.50
2022-12-25T17:46:17.997Z,9.30
2022-12-25T17:48:45.110Z,9.31
2022-12-25T17:51:14.268Z,8.88
2022-12-25T17:53:43.421Z,8.88
2022-12-25T17:56:11.459Z,8.80
2022-12-25T17:58:38.484Z,8.89
2022-12-25T18:01:10.032Z,8.81
2022-12-25T18:03:37.005Z,8.82
2022-12-25T18:06:04.907Z,8.71
2022-12-25T18:08:38.608Z,8.71
2022-12-25T18:11:08.694Z,8.50
2022-12-25T18:13:35.460Z,8.45
2022-12-25T18:16:06.734Z,8.32
2022-12-25T18:18:34.272Z,8.18
2022-12-25T18:21:01.788Z,8.10
2022-12-25T18:23:29.045Z,8.20
2022-12-25T18:25:55.837Z,8.07
2022-12-25T18:28:23.187Z,8.03
2022-12-25T18:30:49.791Z,7.97
2022-12-25T18:33:16.318Z,7.90
2022-12-25T18:35:43.755Z,7.80
2022-12-25T18:38:11.447Z,7.78
2022-12-25T18:40:42.508Z,7.70
2022-12-25T18:43:09.261Z,7.64
2022-12-25T18:45:36.033Z,7.40
2022-12-25T18:48:03.322Z,7.42
2022-12-25T18:50:30.265Z,7.47
2022-12-25T18:52:56.732Z,7.36
2022-12-25T18:55:23.246Z,7.36
2022-12-25T18:57:49.921Z,7.19
2022-12-25T19:00:16.843Z,7.24
2022-12-25T19:02:43.572Z,7.30
2022-12-25T19:05:10.284Z,7.32
2022-12-25T19:07:37.146Z,7.01
2022-12-25T19:10:05.463Z,7.00
2022-12-25T19:12:32.025Z,7.09
2022-12-25T19:14:58.568Z,7.16
2022-12-25T19:17:31.370Z,7.28
2022-12-25T19:19:58.558Z,7.27
2022-12-25T19:22:25.089Z,7.16
2022-12-25T19:24:51.637Z,7.22
2022-12-25T19:27:18.215Z,7.25
2022-12-25T19:29:44.881Z,7.23
2022-12-25T19:32:11.670Z,7.18
2022-12-25T19:34:38.339Z,7.13
2022-12-25T19:37:05.139Z,7.12
2022-12-25T19:39:31.714Z,7.13
2022-12-25T19:41:58.247Z,6.99
2022-12-25T19:44:24.788Z,6.93
2022-12-25T19:46:51.353Z,6.58
2022-12-25T19:49:17.880Z,6.66
2022-12-25T19:51:46.170Z,6.70
2022-12-25T19:54:15.346Z,6.72
2022-12-25T19:56:42.283Z,6.78
2022-12-25T19:59:10.498Z,6.86
2022-12-25T20:01:38.743Z,6.88
2022-12-25T20:04:07.979Z,7.42
2022-12-25T20:06:36.092Z,7.87
2022-12-25T20:09:06.340Z,8.23
2022-12-25T20:11:34.969Z,8.39
2022-12-25T20:14:02.105Z,8.46
2022-12-25T20:16:28.953Z,8.51
2022-12-25T20:18:56.774Z,8.49
2022-12-25T20:21:23.957Z,8.43
2022-12-25T20:23:52.564Z,8.41
2022-12-25T20:26:21.985Z,8.46
2022-12-25T20:28:48.760Z,8.58
2022-12-25T20:31:24.413Z,8.44
2022-12-25T20:33:51.004Z,8.45
2022-12-25T20:36:18.877Z,8.53
2022-12-25T20:38:45.605Z,8.51
2022-12-25T20:41:31.171Z,8.53
2022-12-25T20:43:58.054Z,8.59
2022-12-25T20:46:25.884Z,8.53
2022-12-25T20:48:53.595Z,8.58
2022-12-25T20:51:22.850Z,8.67
2022-12-25T20:53:49.987Z,8.76
2022-12-25T20:56:18.975Z,8.79
2022-12-25T20:58:45.850Z,8.83
2022-12-25T21:01:15.735Z,8.86
2022-12-25T21:03:43.396Z,8.84
2022-12-25T21:06:10.798Z,8.70
2022-12-25T21:08:38.075Z,8.65
2022-12-25T21:11:06.265Z,8.61
2022-12-25T21:13:43.541Z,8.58
2022-12-25T21:16:13.450Z,8.58
2022-12-25T21:18:40.508Z,8.65
2022-12-25T21:21:07.925Z,8.70
2022-12-25T21:23:38.860Z,8.81
2022-12-25T21:26:20.525Z,8.89
2022-12-25T21:28:51.805Z,8.81
2022-12-25T21:31:19.346Z,8.78
2022-12-25T21:33:52.298Z,8.69
2022-12-25T21:36:23.735Z,8.63
2022-12-25T21:39:02.293Z,8.57
2022-12-25T21:41:30.621Z,8.45
2022-12-25T21:43:57.765Z,8.30
2022-12-25T21:46:25.499Z,8.26
2022-12-25T21:48:52.545Z,8.15
2022-12-25T21:51:43.966Z,8.07
2022-12-25T21:54:11.747Z,8.06
2022-12-25T21:56:44.529Z,8.09
2022-12-25T21:59:15.299Z,8.02
2022-12-25T22:01:42.708Z,7.91
2022-12-25T22:04:11.570Z,7.92
2022-12-25T22:06:57.086Z,7.94
2022-12-25T22:09:24.247Z,8.09
2022-12-25T22:12:09.590Z,8.12
2022-12-25T22:14:56.203Z,8.22
2022-12-25T22:17:43.580Z,8.48
2022-12-25T22:20:34.499Z,8.56
2022-12-25T22:23:01.222Z,8.79
2022-12-25T22:25:28.461Z,8.62
2022-12-25T22:27:55.259Z,8.91
2022-12-25T22:30:27.721Z,8.98
2022-12-25T22:32:54.932Z,9.03
2022-12-25T22:35:21.848Z,9.05
2022-12-25T22:37:49.582Z,9.16
2022-12-25T22:40:18.223Z,9.30
2022-12-25T22:42:44.841Z,9.33
2022-12-25T22:45:12.453Z,9.24
2022-12-25T22:47:39.784Z,9.34
2022-12-25T22:50:07.552Z,9.39
2022-12-25T22:52:34.183Z,9.29
2022-12-25T22:55:00.921Z,9.32
2022-12-25T22:57:27.690Z,9.28
2022-12-25T22:59:54.309Z,9.24
2022-12-25T23:02:21.285Z,9.22
2022-12-25T23:04:47.976Z,9.28
2022-12-25T23:07:15.534Z,9.33
2022-12-25T23:09:43.642Z,9.23
2022-12-25T23:12:29.800Z,9.18
2022-12-25T23:14:57.230Z,9.17
2022-12-25T23:17:59.260Z,9.15
2022-12-25T23:20:44.202Z,9.16
2022-12-25T23:23:35.185Z,9.09
2022-12-25T23:26:08.809Z,9.00
2022-12-25T23:28:55.931Z,8.96
2022-12-25T23:31:26.935Z,9.09
2022-12-25T23:33:53.601Z,9.15
2022-12-25T23:36:20.316Z,8.97
2022-12-25T23:38:46.906Z,8.90
2022-12-25T23:41:13.652Z,8.83
2022-12-25T23:43:40.124Z,8.85
2022-12-25T23:46:06.644Z,8.91
2022-12-25T23:48:33.186Z,8.99
2022-12-25T23:51:06.941Z,8.96
2022-12-25T23:53:34.196Z,8.79
2022-12-25T23:56:01.268Z,8.79
2022-12-25T23:58:28.844Z,8.59
