createdAt,value
2019-01-19T00:01:38.174Z,30.13
2019-01-19T00:04:42.804Z,36.80
2019-01-19T00:07:26.152Z,36.97
2019-01-19T00:10:06.575Z,27.53
2019-01-19T00:12:44.113Z,33.30
2019-01-19T00:15:15.635Z,37.67
2019-01-19T00:17:58.975Z,35.47
2019-01-19T00:20:45.512Z,34.30
2019-01-19T00:23:19.819Z,40.37
2019-01-19T00:25:59.464Z,34.53
2019-01-19T00:28:53.455Z,35.40
2019-01-19T00:31:27.691Z,41.70
2019-01-19T00:34:18.306Z,30.97
2019-01-19T00:36:52.462Z,24.50
2019-01-19T00:39:26.856Z,32.20
2019-01-19T00:41:58.383Z,33.10
2019-01-19T00:44:52.044Z,31.10
2019-01-19T00:47:38.386Z,32.90
2019-01-19T00:50:15.638Z,30.30
2019-01-19T00:52:47.167Z,35.43
2019-01-19T00:55:18.675Z,32.50
2019-01-19T00:58:07.926Z,36.93
2019-01-19T01:00:39.511Z,39.67
2019-01-19T01:03:31.803Z,36.20
2019-01-19T01:06:03.315Z,40.93
2019-01-19T01:08:52.718Z,28.30
2019-01-19T01:11:29.715Z,39.63
2019-01-19T01:14:15.908Z,45.17
2019-01-19T01:17:07.641Z,29.40
2019-01-19T01:19:39.262Z,34.50
2019-01-19T01:22:31.492Z,34.63
2019-01-19T01:25:14.970Z,26.93
2019-01-19T01:28:04.253Z,29.53
2019-01-19T01:30:44.243Z,40.57
2019-01-19T01:33:24.402Z,33.53
2019-01-19T01:36:04.746Z,33.30
2019-01-19T01:38:36.254Z,45.50
2019-01-19T01:41:16.636Z,41.03
2019-01-19T01:44:00.120Z,43.93
2019-01-19T01:46:34.512Z,11.27
2019-01-19T01:49:11.679Z,30.23
2019-01-19T01:51:58.097Z,32.63
2019-01-19T01:54:38.288Z,32.00
2019-01-19T01:57:09.787Z,33.63
2019-01-19T02:00:04.011Z,36.37
2019-01-19T02:03:06.804Z,30.00
2019-01-19T02:05:44.243Z,30.00
2019-01-19T02:08:30.369Z,26.57
2019-01-19T02:11:13.723Z,27.80
2019-01-19T02:13:51.324Z,35.17
2019-01-19T02:16:28.381Z,30.43
2019-01-19T02:19:26.795Z,37.07
2019-01-19T02:22:10.736Z,26.03
2019-01-19T02:24:57.186Z,28.03
2019-01-19T02:27:55.445Z,35.43
2019-01-19T02:30:29.943Z,23.07
2019-01-19T02:33:33.135Z,28.63
2019-01-19T02:36:31.413Z,26.07
2019-01-19T02:39:14.431Z,38.10
2019-01-19T02:42:05.031Z,32.63
2019-01-19T02:44:48.157Z,26.00
2019-01-19T02:47:25.215Z,28.90
2019-01-19T02:50:21.347Z,29.13
2019-01-19T02:53:01.700Z,26.50
2019-01-19T02:55:48.055Z,30.50
2019-01-19T02:58:49.772Z,21.17
2019-01-19T03:01:38.972Z,26.63
2019-01-19T03:04:26.843Z,30.17
2019-01-19T03:07:06.834Z,26.03
2019-01-19T03:09:44.128Z,15.43
2019-01-19T03:12:27.255Z,29.00
2019-01-19T03:15:01.554Z,23.97
2019-01-19T03:17:39.100Z,21.10
2019-01-19T03:20:13.425Z,8.90
2019-01-19T03:22:53.635Z,17.40
2019-01-19T03:25:43.120Z,21.90
2019-01-19T03:28:20.905Z,29.77
2019-01-19T03:31:16.049Z,24.20
2019-01-19T03:33:53.268Z,29.07
2019-01-19T03:36:42.619Z,35.40
2019-01-19T03:39:23.042Z,24.47
2019-01-19T03:41:54.561Z,29.07
2019-01-19T03:44:35.002Z,32.97
2019-01-19T03:47:09.365Z,11.17
2019-01-19T03:49:52.528Z,29.07
2019-01-19T03:52:54.091Z,29.07
2019-01-19T03:55:43.455Z,9.57
2019-01-19T03:58:26.635Z,32.40
2019-01-19T04:01:10.240Z,17.13
2019-01-19T04:04:01.955Z,21.80
2019-01-19T04:06:42.151Z,21.03
2019-01-19T04:09:29.923Z,13.13
2019-01-19T04:12:07.254Z,15.23
2019-01-19T04:15:07.266Z,25.70
2019-01-19T04:17:56.452Z,22.83
2019-01-19T04:20:42.154Z,25.93
2019-01-19T04:23:10.609Z,26.00
2019-01-19T04:25:42.503Z,9.90
2019-01-19T04:28:11.864Z,26.53
2019-01-19T04:30:40.312Z,26.93
2019-01-19T04:33:08.732Z,22.63
2019-01-19T04:35:37.181Z,19.50
2019-01-19T04:38:05.603Z,24.17
2019-01-19T04:40:34.054Z,10.30
2019-01-19T04:43:02.839Z,23.67
2019-01-19T04:45:31.265Z,34.37
2019-01-19T04:47:59.739Z,24.17
2019-01-19T04:50:28.179Z,26.20
2019-01-19T04:52:56.647Z,22.90
2019-01-19T04:55:25.155Z,21.10
2019-01-19T04:57:53.566Z,23.53
2019-01-19T05:00:22.051Z,21.60
2019-01-19T05:02:50.530Z,28.57
2019-01-19T05:05:19.018Z,12.27
2019-01-19T05:07:47.456Z,16.10
2019-01-19T05:10:15.892Z,19.33
2019-01-19T05:12:44.324Z,19.60
2019-01-19T05:15:15.878Z,28.40
2019-01-19T05:17:44.703Z,17.93
2019-01-19T05:20:14.069Z,31.10
2019-01-19T05:22:42.586Z,17.97
2019-01-19T05:25:12.479Z,27.10
2019-01-19T05:27:40.913Z,33.80
2019-01-19T05:30:14.759Z,24.70
2019-01-19T05:32:43.213Z,21.80
2019-01-19T05:35:11.699Z,19.70
2019-01-19T05:37:40.169Z,14.50
2019-01-19T05:40:10.832Z,28.90
2019-01-19T05:42:39.495Z,19.90
2019-01-19T05:45:10.500Z,21.87
2019-01-19T05:47:38.915Z,21.13
2019-01-19T05:53:34.707Z,23.97
2019-01-19T05:56:03.128Z,25.93
2019-01-19T05:58:31.577Z,9.33
2019-01-19T06:01:00.026Z,20.03
2019-01-19T06:03:28.476Z,25.27
2019-01-19T06:05:57.068Z,14.07
2019-01-19T06:08:25.522Z,28.23
2019-01-19T06:10:53.956Z,27.63
2019-01-19T06:13:22.414Z,18.40
2019-01-19T06:15:50.922Z,25.93
2019-01-19T06:18:19.381Z,22.17
2019-01-19T06:20:47.804Z,28.83
2019-01-19T06:23:16.258Z,20.30
2019-01-19T06:25:44.692Z,26.03
2019-01-19T06:28:13.151Z,21.30
2019-01-19T06:30:41.608Z,26.20
2019-01-19T06:33:10.052Z,13.80
2019-01-19T06:35:38.484Z,24.17
2019-01-19T06:38:06.964Z,26.03
2019-01-19T06:40:35.398Z,22.50
2019-01-19T06:43:03.896Z,12.77
2019-01-19T06:45:32.511Z,24.90
2019-01-19T06:48:00.940Z,27.50
2019-01-19T06:50:29.398Z,16.40
2019-01-19T06:52:57.895Z,17.23
2019-01-19T06:55:28.484Z,22.43
2019-01-19T06:57:56.989Z,13.10
2019-01-19T07:00:25.443Z,25.77
2019-01-19T07:02:53.900Z,15.37
2019-01-19T07:05:22.331Z,26.10
2019-01-19T07:07:51.659Z,20.23
2019-01-19T07:10:22.319Z,10.60
2019-01-19T07:12:50.764Z,26.10
2019-01-19T07:15:19.270Z,19.73
2019-01-19T07:17:47.720Z,19.93
2019-01-19T07:20:19.215Z,12.57
2019-01-19T07:22:47.672Z,19.50
2019-01-19T07:25:16.106Z,26.20
2019-01-19T07:27:44.543Z,26.57
2019-01-19T07:30:15.211Z,26.17
2019-01-19T07:32:44.007Z,11.90
2019-01-19T07:35:13.365Z,23.30
2019-01-19T07:37:41.866Z,28.67
2019-01-19T07:40:15.394Z,24.87
2019-01-19T07:42:44.317Z,17.43
2019-01-19T07:45:14.582Z,25.83
2019-01-19T07:47:43.642Z,23.60
2019-01-19T07:50:18.837Z,22.37
2019-01-19T07:52:47.391Z,18.00
2019-01-19T07:55:18.785Z,25.40
2019-01-19T07:57:47.266Z,25.60
2019-01-19T08:00:18.518Z,22.53
2019-01-19T08:02:46.990Z,19.17
2019-01-19T08:05:15.439Z,22.53
2019-01-19T08:07:43.980Z,22.33
2019-01-19T08:10:17.646Z,19.27
2019-01-19T08:12:46.412Z,23.90
2019-01-19T08:15:17.671Z,27.43
2019-01-19T08:17:46.123Z,21.20
2019-01-19T08:20:15.099Z,19.47
2019-01-19T08:22:43.515Z,22.00
2019-01-19T08:25:13.003Z,19.40
2019-01-19T08:27:41.580Z,19.60
2019-01-19T08:30:21.474Z,19.70
2019-01-19T08:32:49.993Z,22.20
2019-01-19T08:35:18.689Z,23.93
2019-01-19T08:37:48.034Z,17.33
2019-01-19T08:40:28.379Z,22.43
2019-01-19T08:43:00.026Z,28.63
2019-01-19T08:45:28.465Z,7.47
2019-01-19T08:47:57.091Z,16.40
2019-01-19T08:50:26.826Z,19.83
2019-01-19T08:52:55.247Z,50.80
2019-01-19T08:55:23.695Z,18.30
2019-01-19T08:57:52.132Z,17.47
2019-01-19T09:00:21.386Z,15.23
2019-01-19T09:02:49.826Z,12.10
2019-01-19T09:05:18.369Z,23.90
2019-01-19T09:07:46.776Z,18.10
2019-01-19T09:10:19.234Z,9.73
2019-01-19T09:12:47.655Z,19.10
2019-01-19T09:15:21.438Z,23.47
2019-01-19T09:17:49.993Z,12.90
2019-01-19T09:20:18.716Z,18.70
2019-01-19T09:22:48.935Z,16.13
2019-01-19T09:25:17.438Z,12.33
2019-01-19T09:27:45.852Z,20.53
2019-01-19T09:30:22.774Z,15.23
2019-01-19T09:32:51.335Z,13.83
2019-01-19T09:35:20.006Z,16.50
2019-01-19T09:37:48.518Z,15.00
2019-01-19T09:40:18.095Z,16.70
2019-01-19T09:42:46.543Z,12.43
2019-01-19T09:45:19.231Z,13.47
2019-01-19T09:47:47.741Z,16.93
2019-01-19T09:50:21.054Z,29.43
2019-01-19T09:52:49.567Z,15.90
2019-01-19T09:55:18.055Z,12.67
2019-01-19T09:57:46.579Z,18.17
2019-01-19T10:00:20.620Z,14.77
2019-01-19T10:02:49.138Z,15.47
2019-01-19T10:05:20.182Z,14.93
2019-01-19T10:07:48.991Z,15.60
2019-01-19T10:10:17.600Z,7.73
2019-01-19T10:12:46.160Z,10.63
2019-01-19T10:15:16.550Z,5.60
2019-01-19T10:17:45.136Z,14.67
2019-01-19T10:20:16.633Z,9.00
2019-01-19T10:22:45.084Z,7.10
2019-01-19T10:25:15.362Z,12.30
2019-01-19T10:27:43.884Z,11.03
2019-01-19T10:30:21.073Z,9.80
2019-01-19T10:32:49.672Z,9.40
2019-01-19T10:35:18.227Z,13.20
2019-01-19T10:37:46.726Z,9.23
2019-01-19T10:40:16.823Z,17.70
2019-01-19T10:42:45.238Z,13.60
2019-01-19T10:45:22.303Z,14.97
2019-01-19T10:47:50.744Z,10.63
2019-01-19T10:50:19.337Z,9.60
2019-01-19T10:52:47.948Z,17.00
2019-01-19T10:55:18.819Z,9.77
2019-01-19T10:57:47.235Z,13.40
2019-01-19T11:00:27.228Z,12.70
2019-01-19T11:02:56.754Z,12.03
2019-01-19T11:05:25.169Z,6.77
2019-01-19T11:07:53.855Z,15.33
2019-01-19T11:10:30.621Z,13.87
2019-01-19T11:12:59.063Z,11.13
2019-01-19T11:15:27.509Z,14.23
2019-01-19T11:17:56.003Z,9.30
2019-01-19T11:20:27.527Z,11.03
2019-01-19T11:22:56.488Z,13.60
2019-01-19T11:25:24.980Z,13.37
2019-01-19T11:27:53.560Z,12.47
2019-01-19T11:30:32.933Z,25.17
2019-01-19T11:33:01.514Z,7.93
2019-01-19T11:35:30.287Z,13.90
2019-01-19T11:37:58.881Z,6.97
2019-01-19T11:40:37.750Z,9.10
2019-01-19T11:43:07.636Z,9.10
2019-01-19T11:45:36.059Z,5.60
2019-01-19T11:48:04.847Z,10.23
2019-01-19T11:50:33.293Z,7.73
2019-01-19T11:53:01.803Z,13.73
2019-01-19T11:55:30.319Z,5.53
2019-01-19T11:58:01.595Z,8.00
2019-01-19T12:00:35.381Z,10.70
2019-01-19T12:03:04.639Z,8.63
2019-01-19T12:05:33.059Z,8.53
2019-01-19T12:08:01.478Z,8.17
2019-01-19T12:10:31.583Z,16.93
2019-01-19T12:13:00.339Z,7.33
2019-01-19T12:15:28.851Z,13.80
2019-01-19T12:17:57.607Z,9.40
2019-01-19T12:20:40.754Z,8.37
2019-01-19T12:23:09.720Z,9.07
2019-01-19T12:25:38.511Z,14.10
2019-01-19T12:28:06.960Z,8.27
2019-01-19T12:30:35.857Z,12.10
2019-01-19T12:33:05.026Z,13.00
2019-01-19T12:35:33.538Z,7.10
2019-01-19T12:38:02.583Z,6.23
2019-01-19T12:40:31.491Z,9.80
2019-01-19T12:43:03.015Z,9.30
2019-01-19T12:45:46.075Z,7.90
2019-01-19T12:48:14.528Z,10.53
2019-01-19T12:50:43.031Z,10.20
2019-01-19T12:53:11.455Z,5.27
2019-01-19T12:55:39.895Z,8.30
2019-01-19T12:58:09.352Z,10.90
2019-01-19T13:00:37.795Z,11.30
2019-01-19T13:03:07.243Z,7.57
2019-01-19T13:05:44.578Z,9.90
2019-01-19T13:08:16.190Z,7.93
2019-01-19T13:10:59.708Z,10.00
2019-01-19T13:13:28.658Z,14.10
2019-01-19T13:16:29.943Z,13.43
2019-01-19T13:19:06.989Z,15.70
2019-01-19T13:21:54.766Z,14.47
2019-01-19T13:24:50.267Z,12.23
2019-01-19T13:27:42.592Z,13.00
2019-01-19T13:30:25.670Z,26.87
2019-01-19T13:32:59.918Z,11.77
2019-01-19T13:35:50.550Z,10.63
2019-01-19T13:38:25.092Z,6.97
2019-01-19T13:41:02.150Z,8.30
2019-01-19T13:43:54.616Z,10.23
2019-01-19T13:46:38.021Z,10.37
2019-01-19T13:49:28.688Z,6.77
2019-01-19T13:52:05.738Z,18.30
2019-01-19T13:54:59.627Z,12.97
2019-01-19T13:57:31.146Z,16.50
2019-01-19T14:00:08.395Z,15.13
2019-01-19T14:02:57.810Z,10.40
2019-01-19T14:05:31.992Z,8.03
2019-01-19T14:08:21.462Z,10.33
2019-01-19T14:10:55.804Z,8.83
2019-01-19T14:13:46.031Z,6.63
2019-01-19T14:16:23.535Z,9.70
2019-01-19T14:18:57.904Z,19.40
2019-01-19T14:21:35.301Z,8.50
2019-01-19T14:24:06.968Z,14.73
2019-01-19T14:26:44.260Z,10.83
2019-01-19T14:29:36.690Z,6.30
2019-01-19T14:32:31.978Z,14.03
2019-01-19T14:35:06.150Z,7.80
2019-01-19T14:38:03.027Z,7.67
2019-01-19T14:40:40.127Z,9.10
2019-01-19T14:43:44.593Z,28.77
2019-01-19T14:46:30.983Z,9.40
2019-01-19T14:49:11.155Z,10.23
2019-01-19T14:51:48.274Z,12.10
2019-01-19T14:54:25.327Z,6.27
2019-01-19T14:57:05.844Z,8.07
2019-01-19T14:59:49.501Z,23.80
2019-01-19T15:02:37.059Z,9.77
2019-01-19T15:05:20.143Z,20.20
2019-01-19T15:08:00.618Z,6.73
2019-01-19T15:10:50.128Z,7.67
2019-01-19T15:13:45.692Z,4.70
2019-01-19T15:16:32.176Z,6.63
2019-01-19T15:19:30.571Z,7.27
2019-01-19T15:22:20.301Z,14.03
2019-01-19T15:24:54.743Z,10.53
2019-01-19T15:27:38.247Z,10.57
2019-01-19T15:30:09.782Z,11.23
2019-01-19T15:32:41.304Z,14.73
2019-01-19T15:35:27.953Z,7.10
2019-01-19T15:38:15.745Z,13.87
2019-01-19T15:41:15.871Z,7.20
2019-01-19T15:44:02.328Z,10.93
2019-01-19T15:46:57.688Z,9.17
2019-01-19T15:50:03.552Z,9.70
2019-01-19T15:52:37.723Z,8.13
2019-01-19T15:55:31.408Z,7.47
2019-01-19T15:58:05.456Z,9.17
2019-01-19T16:00:42.780Z,6.43
2019-01-19T16:03:25.881Z,6.03
2019-01-19T16:06:11.729Z,7.27
2019-01-19T16:09:05.839Z,6.70
2019-01-19T16:11:55.443Z,8.77
2019-01-19T16:14:44.359Z,3.33
2019-01-19T16:17:21.259Z,8.60
2019-01-19T16:20:01.696Z,8.83
2019-01-19T16:22:35.898Z,10.37
2019-01-19T16:25:07.431Z,8.57
2019-01-19T16:27:50.740Z,4.17
2019-01-19T16:30:34.245Z,8.63
2019-01-19T16:33:17.363Z,5.57
2019-01-19T16:36:03.756Z,12.37
2019-01-19T16:38:49.896Z,6.60
2019-01-19T16:41:36.466Z,5.70
2019-01-19T16:44:25.920Z,4.90
2019-01-19T16:47:03.186Z,5.00
2019-01-19T16:49:40.644Z,10.73
2019-01-19T16:52:30.194Z,6.90
2019-01-19T16:55:16.375Z,14.83
2019-01-19T16:57:59.753Z,30.77
2019-01-19T17:00:52.112Z,9.80
2019-01-19T17:03:29.578Z,9.93
2019-01-19T17:06:06.774Z,6.83
2019-01-19T17:08:57.310Z,6.90
2019-01-19T17:11:40.515Z,7.67
2019-01-19T17:14:18.133Z,14.80
2019-01-19T17:16:52.277Z,14.80
2019-01-19T17:19:26.678Z,8.13
2019-01-19T17:22:13.100Z,12.57
2019-01-19T17:25:11.244Z,10.97
2019-01-19T17:27:48.636Z,6.80
2019-01-19T17:30:35.007Z,8.23
2019-01-19T17:33:15.516Z,5.53
2019-01-19T17:36:18.518Z,11.10
2019-01-19T17:38:50.035Z,9.27
2019-01-19T17:41:37.957Z,5.90
2019-01-19T17:44:18.116Z,7.20
2019-01-19T17:47:01.167Z,6.27
2019-01-19T17:49:32.698Z,8.63
2019-01-19T17:52:23.493Z,4.53
2019-01-19T17:55:11.083Z,6.13
2019-01-19T17:57:45.575Z,6.83
2019-01-19T18:00:42.565Z,9.43
2019-01-19T18:03:22.543Z,8.13
2019-01-19T18:05:56.966Z,7.87
2019-01-19T18:08:28.530Z,6.20
2019-01-19T18:11:00.028Z,11.83
2019-01-19T18:13:40.455Z,8.10
2019-01-19T18:16:46.365Z,6.07
2019-01-19T18:19:38.246Z,6.67
2019-01-19T18:22:15.860Z,5.70
2019-01-19T18:24:56.224Z,5.50
2019-01-19T18:27:51.387Z,7.40
2019-01-19T18:30:25.464Z,9.60
2019-01-19T18:33:05.701Z,7.63
2019-01-19T18:35:37.470Z,12.13
2019-01-19T18:38:14.755Z,7.40
2019-01-19T18:41:04.177Z,6.40
2019-01-19T18:43:47.556Z,5.93
2019-01-19T18:46:30.932Z,6.93
2019-01-19T18:49:05.491Z,7.30
2019-01-19T18:51:54.757Z,10.43
2019-01-19T18:54:48.463Z,8.60
2019-01-19T18:57:42.595Z,7.40
2019-01-19T19:00:28.950Z,8.83
2019-01-19T19:03:00.471Z,8.50
2019-01-19T19:05:46.603Z,6.33
2019-01-19T19:08:26.671Z,5.87
2019-01-19T19:11:09.699Z,12.87
2019-01-19T19:13:53.051Z,6.30
2019-01-19T19:16:41.954Z,6.90
2019-01-19T19:19:19.239Z,8.43
2019-01-19T19:21:59.462Z,9.63
2019-01-19T19:24:57.940Z,11.00
2019-01-19T19:27:41.283Z,15.23
2019-01-19T19:30:27.643Z,7.93
2019-01-19T19:33:29.190Z,22.23
2019-01-19T19:36:33.315Z,10.73
2019-01-19T19:39:08.206Z,13.90
2019-01-19T19:41:56.303Z,17.27
2019-01-19T19:44:39.845Z,7.10
2019-01-19T19:47:35.379Z,7.20
2019-01-19T19:50:19.202Z,9.73
2019-01-19T19:52:48.124Z,11.73
2019-01-19T19:55:15.723Z,9.83
2019-01-19T19:57:44.693Z,11.20
2019-01-19T20:00:13.259Z,15.00
2019-01-19T20:02:41.676Z,11.37
2019-01-19T20:05:13.339Z,13.10
2019-01-19T20:07:42.326Z,15.87
2019-01-19T20:10:17.002Z,6.77
2019-01-19T20:12:42.718Z,12.20
2019-01-19T20:15:11.559Z,8.30
2019-01-19T20:17:41.428Z,14.77
2019-01-19T20:20:11.222Z,11.20
2019-01-19T20:22:39.632Z,7.27
2019-01-19T20:25:08.511Z,7.87
2019-01-19T20:27:36.918Z,10.03
2019-01-19T20:30:08.440Z,11.27
2019-01-19T20:32:36.866Z,8.90
2019-01-19T20:35:07.177Z,9.67
2019-01-19T20:37:35.654Z,7.37
2019-01-19T20:40:07.431Z,8.60
2019-01-19T20:42:36.305Z,9.77
2019-01-19T20:45:07.834Z,8.50
2019-01-19T20:47:36.638Z,6.70
2019-01-19T20:50:10.683Z,11.53
2019-01-19T20:52:39.098Z,7.63
2019-01-19T20:55:09.976Z,7.63
2019-01-19T20:57:38.450Z,10.43
2019-01-19T21:00:16.127Z,17.70
2019-01-19T21:02:44.556Z,14.37
2019-01-19T21:05:13.936Z,16.37
2019-01-19T21:07:42.735Z,11.23
2019-01-19T21:10:11.358Z,10.63
2019-01-19T21:12:39.770Z,8.60
2019-01-19T21:15:11.592Z,11.93
2019-01-19T21:17:40.064Z,11.63
2019-01-19T21:20:11.040Z,9.93
2019-01-19T21:22:39.455Z,9.80
2019-01-19T21:25:10.430Z,14.70
2019-01-19T21:27:38.890Z,7.87
2019-01-19T21:30:13.434Z,8.43
2019-01-19T21:32:42.076Z,11.10
2019-01-19T21:35:12.349Z,10.57
2019-01-19T21:37:40.795Z,10.43
2019-01-19T21:40:11.694Z,7.20
2019-01-19T21:42:40.355Z,8.13
2019-01-19T21:45:11.981Z,7.30
2019-01-19T21:47:41.253Z,8.90
2019-01-19T21:50:11.740Z,6.00
2019-01-19T21:52:40.431Z,9.80
2019-01-19T21:55:09.923Z,5.77
2019-01-19T21:57:38.356Z,15.93
2019-01-19T22:00:21.963Z,10.00
2019-01-19T22:02:50.491Z,7.40
2019-01-19T22:05:18.943Z,14.00
2019-01-19T22:07:47.398Z,8.37
2019-01-19T22:10:18.362Z,8.67
2019-01-19T22:12:46.881Z,9.43
2019-01-19T22:15:17.051Z,7.37
2019-01-19T22:17:45.502Z,9.50
2019-01-19T22:20:16.427Z,12.43
2019-01-19T22:22:44.894Z,8.90
2019-01-19T22:25:13.675Z,15.80
2019-01-19T22:27:43.831Z,14.83
2019-01-19T22:30:15.363Z,13.03
2019-01-19T22:32:43.998Z,11.17
2019-01-19T22:35:12.486Z,11.60
2019-01-19T22:37:40.931Z,7.70
2019-01-19T22:40:12.588Z,15.30
2019-01-19T22:42:41.014Z,7.10
2019-01-19T22:45:11.198Z,10.13
2019-01-19T22:47:39.639Z,9.37
2019-01-19T22:50:11.038Z,6.10
2019-01-19T22:52:39.459Z,12.90
2019-01-19T22:55:08.042Z,9.00
2019-01-19T22:57:36.491Z,12.20
2019-01-19T23:00:08.020Z,8.43
2019-01-19T23:02:36.438Z,4.60
2019-01-19T23:05:06.188Z,10.10
2019-01-19T23:07:34.612Z,8.30
2019-01-19T23:10:03.535Z,9.27
2019-01-19T23:12:31.987Z,10.83
2019-01-19T23:15:00.515Z,7.80
2019-01-19T23:17:28.967Z,9.67
2019-01-19T23:19:57.410Z,11.00
2019-01-19T23:22:26.208Z,9.70
2019-01-19T23:24:54.899Z,5.53
2019-01-19T23:27:23.346Z,9.17
2019-01-19T23:29:51.942Z,8.70
2019-01-19T23:32:20.396Z,8.40
2019-01-19T23:34:48.812Z,4.30
2019-01-19T23:37:17.254Z,6.27
2019-01-19T23:39:45.679Z,8.83
2019-01-19T23:42:14.129Z,11.20
2019-01-19T23:44:42.663Z,7.30
2019-01-19T23:47:11.108Z,6.33
2019-01-19T23:49:39.547Z,9.70
2019-01-19T23:52:07.992Z,9.80
2019-01-19T23:54:36.439Z,5.63
2019-01-19T23:57:05.200Z,7.43
2019-01-19T23:59:33.656Z,10.60
