createdAt,value
2019-06-01T00:02:09.742Z,98735.92
2019-06-01T00:04:40.975Z,98738.08
2019-06-01T00:07:12.232Z,98739.06
2019-06-01T00:09:43.225Z,98734.41
2019-06-01T00:12:14.326Z,98728.42
2019-06-01T00:14:48.141Z,98727.25
2019-06-01T00:17:19.512Z,98720.41
2019-06-01T00:19:50.487Z,98721.67
2019-06-01T00:22:21.714Z,98716.69
2019-06-01T00:24:52.834Z,98718.41
2019-06-01T00:27:23.808Z,98715.86
2019-06-01T00:29:54.724Z,98718.72
2019-06-01T00:32:25.798Z,98716.39
2019-06-01T00:34:57.050Z,98713.80
2019-06-01T00:37:27.947Z,98712.34
2019-06-01T00:39:59.207Z,98714.93
2019-06-01T00:42:30.330Z,98713.52
2019-06-01T00:45:01.602Z,98711.16
2019-06-01T00:47:32.580Z,98709.30
2019-06-01T00:50:04.350Z,98707.05
2019-06-01T00:52:35.480Z,98708.80
2019-06-01T00:55:07.705Z,98708.22
2019-06-01T00:57:38.840Z,98706.49
2019-06-01T01:00:10.479Z,98710.02
2019-06-01T01:02:41.746Z,98706.83
2019-06-01T01:05:18.897Z,98704.58
2019-06-01T01:07:51.277Z,98698.74
2019-06-01T01:10:23.490Z,98696.49
2019-06-01T01:13:05.112Z,98696.29
2019-06-01T01:15:37.439Z,98694.77
2019-06-01T01:18:10.468Z,98698.84
2019-06-01T01:20:41.673Z,98689.18
2019-06-01T01:23:12.737Z,98688.63
2019-06-01T01:25:43.936Z,98690.34
2019-06-01T01:28:16.390Z,98694.92
2019-06-01T01:31:02.736Z,98695.17
2019-06-01T01:33:20.133Z,98696.11
2019-06-01T01:35:52.610Z,98694.23
2019-06-01T01:38:24.381Z,98699.42
2019-06-01T01:40:56.244Z,98699.07
2019-06-01T01:43:27.925Z,98702.06
2019-06-01T01:45:59.121Z,98696.78
2019-06-01T01:48:30.199Z,98696.58
2019-06-01T01:51:01.094Z,98698.73
2019-06-01T01:53:32.227Z,98699.00
2019-06-01T01:56:03.212Z,98704.11
2019-06-01T01:58:34.206Z,98708.94
2019-06-01T02:01:21.360Z,98702.62
2019-06-01T02:03:38.076Z,98701.08
2019-06-01T02:06:09.031Z,98702.89
2019-06-01T02:08:39.972Z,98708.66
2019-06-01T02:11:11.259Z,98709.04
2019-06-01T02:13:42.213Z,98711.67
2019-06-01T02:16:13.305Z,98703.20
2019-06-01T02:18:44.526Z,98705.00
2019-06-01T02:21:15.625Z,98706.22
2019-06-01T02:23:46.815Z,98706.22
2019-06-01T02:26:17.856Z,98704.95
2019-06-01T02:28:49.205Z,98705.55
2019-06-01T02:31:37.358Z,98705.81
2019-06-01T02:33:53.735Z,98704.36
2019-06-01T02:36:25.048Z,98701.11
2019-06-01T02:38:56.556Z,98695.72
2019-06-01T02:41:28.070Z,98700.65
2019-06-01T02:44:01.399Z,98702.56
2019-06-01T02:46:35.565Z,98698.06
2019-06-01T02:49:06.260Z,98700.14
2019-06-01T02:51:37.474Z,98699.09
2019-06-01T02:54:08.753Z,98701.00
2019-06-01T02:56:39.863Z,98700.92
2019-06-01T02:59:11.216Z,98700.45
2019-06-01T03:01:56.635Z,98698.17
2019-06-01T03:04:17.939Z,98703.09
2019-06-01T03:06:53.132Z,98710.63
2019-06-01T03:09:27.817Z,98716.63
2019-06-01T03:12:04.254Z,98711.63
2019-06-01T03:14:37.563Z,98710.31
2019-06-01T03:17:12.890Z,98717.12
2019-06-01T03:19:48.977Z,98720.00
2019-06-01T03:22:23.630Z,98722.86
2019-06-01T03:24:58.201Z,98730.75
2019-06-01T03:27:33.847Z,98735.76
2019-06-01T03:30:12.005Z,98739.45
2019-06-01T03:32:41.916Z,98736.92
2019-06-01T03:35:13.324Z,98735.79
2019-06-01T03:37:44.609Z,98732.26
2019-06-01T03:40:23.844Z,98734.38
2019-06-01T03:42:48.749Z,98734.22
2019-06-01T03:45:19.861Z,98735.13
2019-06-01T03:47:50.797Z,98732.11
2019-06-01T03:50:21.863Z,98731.34
2019-06-01T03:52:52.807Z,98732.98
2019-06-01T03:55:23.643Z,98740.21
2019-06-01T03:57:54.806Z,98737.91
2019-06-01T04:00:25.767Z,98738.69
2019-06-01T04:02:56.855Z,98730.86
2019-06-01T04:05:28.133Z,98737.33
2019-06-01T04:07:59.173Z,98736.42
2019-06-01T04:10:31.663Z,98740.14
2019-06-01T04:13:03.508Z,98740.20
2019-06-01T04:15:35.094Z,98740.02
2019-06-01T04:18:06.240Z,98744.27
2019-06-01T04:20:37.575Z,98746.58
2019-06-01T04:23:08.663Z,98741.11
2019-06-01T04:25:39.712Z,98742.87
2019-06-01T04:28:12.726Z,98736.81
2019-06-01T04:30:43.965Z,98736.76
2019-06-01T04:33:15.191Z,98735.25
2019-06-01T04:35:47.736Z,98734.77
2019-06-01T04:38:18.870Z,98736.92
2019-06-01T04:40:50.117Z,98738.07
2019-06-01T04:43:21.385Z,98740.98
2019-06-01T04:45:52.415Z,98744.65
2019-06-01T04:48:23.678Z,98747.47
2019-06-01T04:50:54.771Z,98749.27
2019-06-01T04:53:25.967Z,98754.42
2019-06-01T04:55:57.162Z,98756.42
2019-06-01T04:58:28.339Z,98753.66
2019-06-01T05:00:59.337Z,98756.94
2019-06-01T05:03:30.347Z,98755.32
2019-06-01T05:06:01.880Z,98756.80
2019-06-01T05:08:32.784Z,98748.70
2019-06-01T05:11:05.771Z,98753.20
2019-06-01T05:13:36.965Z,98750.94
2019-06-01T05:16:08.473Z,98751.47
2019-06-01T05:18:39.944Z,98752.00
2019-06-01T05:21:10.992Z,98750.95
2019-06-01T05:23:43.724Z,98746.41
2019-06-01T05:26:15.075Z,98749.81
2019-06-01T05:28:46.060Z,98747.08
2019-06-01T05:31:24.711Z,98749.98
2019-06-01T05:33:50.073Z,98748.77
2019-06-01T05:36:21.147Z,98751.37
2019-06-01T05:38:52.166Z,98742.53
2019-06-01T05:41:23.062Z,98746.77
2019-06-01T05:43:54.187Z,98734.22
2019-06-01T05:46:25.208Z,98739.17
2019-06-01T05:48:56.228Z,98735.11
2019-06-01T05:51:27.362Z,98735.11
2019-06-01T05:53:58.349Z,98737.63
2019-06-01T05:56:29.262Z,98733.74
2019-06-01T05:59:00.340Z,98740.12
2019-06-01T06:01:31.560Z,98741.07
2019-06-01T06:04:02.802Z,98740.63
2019-06-01T06:06:33.862Z,98738.08
2019-06-01T06:09:08.108Z,98740.31
2019-06-01T06:11:39.233Z,98737.06
2019-06-01T06:14:11.492Z,98731.34
2019-06-01T06:16:42.920Z,98730.75
2019-06-01T06:19:16.925Z,98734.29
2019-06-01T06:21:46.658Z,98726.22
2019-06-01T06:24:18.559Z,98726.78
2019-06-01T06:26:49.782Z,98724.92
2019-06-01T06:29:20.991Z,98730.58
2019-06-01T06:31:52.701Z,98733.61
2019-06-01T06:34:23.856Z,98730.84
2019-06-01T06:36:54.853Z,98738.52
2019-06-01T06:39:25.708Z,98731.12
2019-06-01T06:41:57.024Z,98731.98
2019-06-01T06:44:28.383Z,98727.75
2019-06-01T06:46:59.803Z,98742.09
2019-06-01T06:49:30.971Z,98738.61
2019-06-01T06:52:02.206Z,98730.14
2019-06-01T06:54:34.884Z,98732.66
2019-06-01T06:57:07.566Z,98736.80
2019-06-01T06:59:38.706Z,98733.52
2019-06-01T07:02:09.945Z,98738.99
2019-06-01T07:04:41.086Z,98738.98
2019-06-01T07:07:12.432Z,98736.46
2019-06-01T07:09:43.863Z,98733.09
2019-06-01T07:12:15.018Z,98738.41
2019-06-01T07:14:46.294Z,98740.20
2019-06-01T07:17:17.557Z,98739.20
2019-06-01T07:19:48.603Z,98734.95
2019-06-01T07:22:19.817Z,98738.16
2019-06-01T07:24:51.447Z,98736.20
2019-06-01T07:27:24.044Z,98736.62
2019-06-01T07:29:55.157Z,98726.46
2019-06-01T07:32:26.728Z,98732.39
2019-06-01T07:35:00.944Z,98734.44
2019-06-01T07:37:32.640Z,98730.17
2019-06-01T07:40:04.905Z,98730.85
2019-06-01T07:42:36.981Z,98732.29
2019-06-01T07:45:09.000Z,98729.93
2019-06-01T07:47:39.945Z,98732.25
2019-06-01T07:50:11.823Z,98733.70
2019-06-01T07:52:43.251Z,98732.25
2019-06-01T07:55:14.577Z,98732.92
2019-06-01T07:57:46.000Z,98735.59
2019-06-01T08:00:18.699Z,98735.14
2019-06-01T08:02:49.955Z,98728.49
2019-06-01T08:05:23.297Z,98730.36
2019-06-01T08:07:54.644Z,98733.61
2019-06-01T08:10:26.487Z,98734.81
2019-06-01T08:12:58.795Z,98743.36
2019-06-01T08:15:30.097Z,98733.45
2019-06-01T08:18:01.359Z,98736.23
2019-06-01T08:20:32.371Z,98733.09
2019-06-01T08:23:03.523Z,98731.38
2019-06-01T08:25:35.000Z,98739.38
2019-06-01T08:28:06.473Z,98733.70
2019-06-01T08:30:37.845Z,98733.67
2019-06-01T08:33:09.078Z,98731.49
2019-06-01T08:35:40.211Z,98728.23
2019-06-01T08:38:11.407Z,98730.52
2019-06-01T08:40:42.592Z,98726.33
2019-06-01T08:43:13.809Z,98728.62
2019-06-01T08:45:45.021Z,98723.62
2019-06-01T08:48:16.059Z,98730.70
2019-06-01T08:50:47.219Z,98725.51
2019-06-01T08:53:18.294Z,98731.84
2019-06-01T08:55:49.454Z,98734.30
2019-06-01T08:58:20.548Z,98731.97
2019-06-01T09:00:51.791Z,98727.86
2019-06-01T09:03:22.881Z,98737.92
2019-06-01T09:05:54.233Z,98732.23
2019-06-01T09:08:26.039Z,98732.09
2019-06-01T09:10:58.317Z,98730.48
2019-06-01T09:13:29.637Z,98727.87
2019-06-01T09:16:00.851Z,98728.45
2019-06-01T09:18:31.942Z,98725.42
2019-06-01T09:21:03.043Z,98727.59
2019-06-01T09:23:34.285Z,98730.31
2019-06-01T09:26:05.525Z,98736.17
2019-06-01T09:28:36.581Z,98728.80
2019-06-01T09:31:07.899Z,98731.31
2019-06-01T09:33:39.149Z,98727.55
2019-06-01T09:36:10.362Z,98725.28
2019-06-01T09:38:41.380Z,98725.55
2019-06-01T09:41:12.639Z,98730.17
2019-06-01T09:43:43.675Z,98731.45
2019-06-01T09:46:14.894Z,98729.09
2019-06-01T09:48:45.983Z,98724.97
2019-06-01T09:51:17.162Z,98727.04
2019-06-01T09:53:48.503Z,98726.98
2019-06-01T09:56:19.648Z,98727.50
2019-06-01T09:58:50.795Z,98727.81
2019-06-01T10:01:21.858Z,98721.98
2019-06-01T10:03:53.202Z,98719.56
2019-06-01T10:06:24.457Z,98713.60
2019-06-01T10:08:55.607Z,98709.92
2019-06-01T10:11:28.081Z,98708.41
2019-06-01T10:13:59.133Z,98700.50
2019-06-01T10:16:30.474Z,98711.55
2019-06-01T10:19:01.857Z,98710.72
2019-06-01T10:21:33.952Z,98703.63
2019-06-01T10:24:05.448Z,98703.33
2019-06-01T10:26:37.618Z,98702.28
2019-06-01T10:29:08.902Z,98701.83
2019-06-01T10:31:41.519Z,98698.23
2019-06-01T10:34:13.757Z,98697.95
2019-06-01T10:36:45.292Z,98695.66
2019-06-01T10:39:19.498Z,98698.51
2019-06-01T10:41:49.593Z,98696.82
2019-06-01T10:44:20.880Z,98699.63
2019-06-01T10:46:52.218Z,98698.00
2019-06-01T10:49:24.009Z,98691.27
2019-06-01T10:51:55.194Z,98689.83
2019-06-01T10:54:26.626Z,98689.46
2019-06-01T10:56:57.677Z,98696.30
2019-06-01T10:59:29.140Z,98691.22
2019-06-01T11:02:00.275Z,98686.77
2019-06-01T11:04:33.088Z,98688.17
2019-06-01T11:07:04.748Z,98691.61
2019-06-01T11:09:36.926Z,98692.69
2019-06-01T11:12:08.175Z,98685.23
2019-06-01T11:14:39.407Z,98690.62
2019-06-01T11:17:10.988Z,98678.33
2019-06-01T11:19:43.606Z,98678.97
2019-06-01T11:22:14.998Z,98676.21
2019-06-01T11:24:46.272Z,98677.36
2019-06-01T11:27:17.419Z,98674.72
2019-06-01T11:29:51.583Z,98677.67
2019-06-01T11:32:21.333Z,98676.33
2019-06-01T11:34:52.587Z,98674.97
2019-06-01T11:37:23.544Z,98668.80
2019-06-01T11:39:55.126Z,98673.83
2019-06-01T11:42:26.526Z,98672.84
2019-06-01T11:44:57.638Z,98672.39
2019-06-01T11:47:29.040Z,98667.92
2019-06-01T11:50:00.094Z,98672.71
2019-06-01T11:52:31.203Z,98665.36
2019-06-01T11:55:02.340Z,98666.43
2019-06-01T11:57:33.312Z,98660.48
2019-06-01T12:00:13.189Z,98666.80
2019-06-01T12:02:45.955Z,98664.30
2019-06-01T12:05:17.462Z,98669.63
2019-06-01T12:07:48.442Z,98667.33
2019-06-01T12:10:20.186Z,98670.50
2019-06-01T12:12:51.104Z,98665.98
2019-06-01T12:15:25.914Z,98666.78
2019-06-01T12:17:55.249Z,98669.70
2019-06-01T12:20:28.227Z,98665.96
2019-06-01T12:22:59.568Z,98664.27
2019-06-01T12:25:30.553Z,98669.58
2019-06-01T12:28:01.512Z,98665.55
2019-06-01T12:30:32.716Z,98665.81
2019-06-01T12:33:04.945Z,98667.45
2019-06-01T12:35:37.906Z,98661.94
2019-06-01T12:38:09.150Z,98663.84
2019-06-01T12:40:41.113Z,98665.03
2019-06-01T12:43:12.242Z,98667.51
2019-06-01T12:45:43.719Z,98657.03
2019-06-01T12:48:15.102Z,98656.84
2019-06-01T12:50:49.312Z,98649.58
2019-06-01T12:53:19.096Z,98652.10
2019-06-01T12:55:50.449Z,98642.81
2019-06-01T12:58:21.796Z,98640.33
2019-06-01T13:00:53.023Z,98630.06
2019-06-01T13:03:23.959Z,98633.84
2019-06-01T13:05:55.153Z,98624.05
2019-06-01T13:08:26.334Z,98622.75
2019-06-01T13:10:57.610Z,98617.67
2019-06-01T13:13:28.802Z,98617.16
2019-06-01T13:16:00.455Z,98619.66
2019-06-01T13:18:31.663Z,98617.51
2019-06-01T13:21:03.094Z,98614.21
2019-06-01T13:23:34.191Z,98611.85
2019-06-01T13:26:05.409Z,98610.23
2019-06-01T13:28:38.361Z,98611.30
2019-06-01T13:31:09.390Z,98603.50
2019-06-01T13:33:40.689Z,98599.97
2019-06-01T13:36:11.673Z,98599.34
2019-06-01T13:38:42.791Z,98595.97
2019-06-01T13:41:13.821Z,98591.37
2019-06-01T13:43:45.259Z,98591.41
2019-06-01T13:46:16.417Z,98588.63
2019-06-01T13:48:47.670Z,98589.63
2019-06-01T13:51:19.428Z,98586.13
2019-06-01T13:53:50.569Z,98584.19
2019-06-01T13:56:21.587Z,98579.41
2019-06-01T13:58:52.781Z,98568.98
2019-06-01T14:01:23.867Z,98572.16
2019-06-01T14:03:55.741Z,98572.14
2019-06-01T14:06:26.993Z,98573.44
2019-06-01T14:08:58.417Z,98575.66
2019-06-01T14:11:29.453Z,98571.22
2019-06-01T14:14:00.598Z,98569.09
2019-06-01T14:16:32.031Z,98565.23
2019-06-01T14:19:06.742Z,98568.14
2019-06-01T14:21:36.045Z,98569.22
2019-06-01T14:24:07.427Z,98560.26
2019-06-01T14:26:38.539Z,98557.84
2019-06-01T14:29:09.745Z,98552.61
2019-06-01T14:31:41.031Z,98552.97
2019-06-01T14:34:12.045Z,98555.33
2019-06-01T14:36:43.267Z,98549.31
2019-06-01T14:39:14.469Z,98549.53
2019-06-01T14:41:46.717Z,98547.88
2019-06-01T14:44:17.777Z,98546.98
2019-06-01T14:46:55.145Z,98548.69
2019-06-01T14:49:21.905Z,98546.61
2019-06-01T14:51:53.684Z,98543.34
2019-06-01T14:54:24.934Z,98545.42
2019-06-01T14:56:56.317Z,98540.50
2019-06-01T14:59:27.426Z,98538.73
2019-06-01T15:01:58.763Z,98532.99
2019-06-01T15:04:29.995Z,98527.23
2019-06-01T15:07:01.028Z,98527.84
2019-06-01T15:09:32.337Z,98527.77
2019-06-01T15:12:03.520Z,98530.48
2019-06-01T15:14:34.790Z,98523.91
2019-06-01T15:17:06.582Z,98519.59
2019-06-01T15:19:37.783Z,98517.75
2019-06-01T15:22:09.214Z,98518.88
2019-06-01T15:24:40.253Z,98519.27
2019-06-01T15:27:11.863Z,98509.26
2019-06-01T15:29:42.957Z,98511.75
2019-06-01T15:32:14.091Z,98505.13
2019-06-01T15:34:45.152Z,98507.20
2019-06-01T15:37:16.238Z,98508.13
2019-06-01T15:39:47.490Z,98500.59
2019-06-01T15:42:18.730Z,98504.18
2019-06-01T15:44:50.946Z,98497.57
2019-06-01T15:47:22.137Z,98495.09
2019-06-01T15:49:53.584Z,98491.37
2019-06-01T15:52:24.684Z,98488.27
2019-06-01T15:54:56.160Z,98490.65
2019-06-01T15:57:27.514Z,98490.34
2019-06-01T15:59:58.669Z,98487.45
2019-06-01T16:02:29.772Z,98482.80
2019-06-01T16:05:01.455Z,98481.56
2019-06-01T16:07:32.905Z,98480.55
2019-06-01T16:10:08.206Z,98480.22
2019-06-01T16:12:39.266Z,98480.84
2019-06-01T16:15:12.419Z,98476.62
2019-06-01T16:17:43.374Z,98473.79
2019-06-01T16:20:15.094Z,98472.11
2019-06-01T16:22:46.193Z,98470.69
2019-06-01T16:25:17.334Z,98467.22
2019-06-01T16:27:48.678Z,98466.50
2019-06-01T16:30:20.165Z,98464.23
2019-06-01T16:32:51.580Z,98468.31
2019-06-01T16:35:22.744Z,98469.42
2019-06-01T16:37:54.964Z,98472.63
2019-06-01T16:40:26.222Z,98467.02
2019-06-01T16:42:57.452Z,98469.50
2019-06-01T16:45:28.712Z,98472.33
2019-06-01T16:47:59.934Z,98470.52
2019-06-01T16:50:31.432Z,98466.31
2019-06-01T16:53:02.454Z,98462.20
2019-06-01T16:55:33.669Z,98464.18
2019-06-01T16:58:06.591Z,98466.70
2019-06-01T17:00:38.068Z,98471.77
2019-06-01T17:03:11.311Z,98465.68
2019-06-01T17:05:42.140Z,98464.95
2019-06-01T17:08:13.270Z,98462.67
2019-06-01T17:10:44.502Z,98456.77
2019-06-01T17:13:15.939Z,98456.94
2019-06-01T17:15:52.425Z,98456.05
2019-06-01T17:18:23.467Z,98459.84
2019-06-01T17:20:56.893Z,98468.81
2019-06-01T17:23:32.087Z,98465.42
2019-06-01T17:26:03.969Z,98465.78
2019-06-01T17:28:36.121Z,98456.53
2019-06-01T17:31:08.345Z,98463.98
2019-06-01T17:33:39.653Z,98462.69
2019-06-01T17:36:11.170Z,98466.19
2019-06-01T17:38:42.388Z,98462.41
2019-06-01T17:41:13.840Z,98457.73
2019-06-01T17:43:45.217Z,98460.09
2019-06-01T17:46:16.787Z,98458.50
2019-06-01T17:48:47.894Z,98454.22
2019-06-01T17:51:19.437Z,98451.96
2019-06-01T17:53:53.277Z,98450.19
2019-06-01T17:56:23.472Z,98451.55
2019-06-01T17:58:54.716Z,98452.25
2019-06-01T18:01:28.465Z,98452.63
2019-06-01T18:03:59.967Z,98449.55
2019-06-01T18:06:31.358Z,98451.10
2019-06-01T18:09:03.832Z,98443.56
2019-06-01T18:11:35.152Z,98449.49
2019-06-01T18:14:08.581Z,98437.70
2019-06-01T18:16:39.655Z,98439.63
2019-06-01T18:19:10.964Z,98437.27
2019-06-01T18:21:42.153Z,98447.14
2019-06-01T18:24:13.618Z,98443.84
2019-06-01T18:26:44.754Z,98441.94
2019-06-01T18:29:15.983Z,98447.48
2019-06-01T18:31:47.162Z,98434.72
2019-06-01T18:34:18.601Z,98435.67
2019-06-01T18:36:50.171Z,98440.38
2019-06-01T18:39:21.773Z,98446.41
2019-06-01T18:41:52.998Z,98442.77
2019-06-01T18:44:24.967Z,98444.14
2019-06-01T18:46:56.971Z,98446.67
2019-06-01T18:49:28.811Z,98453.21
2019-06-01T18:52:00.077Z,98453.25
2019-06-01T18:54:31.286Z,98454.95
2019-06-01T18:57:13.458Z,98457.45
2019-06-01T18:59:35.581Z,98457.30
2019-06-01T19:02:06.783Z,98459.00
2019-06-01T19:04:37.834Z,98466.31
2019-06-01T19:07:09.210Z,98471.83
2019-06-01T19:09:40.583Z,98477.16
2019-06-01T19:12:11.643Z,98476.69
2019-06-01T19:14:42.969Z,98488.68
2019-06-01T19:17:14.438Z,98481.52
2019-06-01T19:19:46.095Z,98483.36
2019-06-01T19:22:17.245Z,98483.22
2019-06-01T19:24:48.207Z,98488.22
2019-06-01T19:27:19.472Z,98494.56
2019-06-01T19:29:50.547Z,98495.09
2019-06-01T19:32:21.948Z,98495.45
2019-06-01T19:34:53.325Z,98494.80
2019-06-01T19:37:25.795Z,98502.47
2019-06-01T19:39:57.078Z,98494.48
2019-06-01T19:42:28.268Z,98500.84
2019-06-01T19:44:59.509Z,98500.16
2019-06-01T19:47:30.700Z,98504.48
2019-06-01T19:50:01.782Z,98499.00
2019-06-01T19:52:33.111Z,98504.83
2019-06-01T19:55:06.378Z,98500.36
2019-06-01T19:57:37.832Z,98500.89
2019-06-01T20:00:10.131Z,98504.38
2019-06-01T20:02:41.826Z,98506.38
2019-06-01T20:05:14.578Z,98506.89
2019-06-01T20:07:45.821Z,98510.38
2019-06-01T20:10:18.407Z,98506.55
2019-06-01T20:12:50.261Z,98508.23
2019-06-01T20:15:21.574Z,98513.73
2019-06-01T20:17:52.956Z,98512.39
2019-06-01T20:20:34.324Z,98509.58
2019-06-01T20:23:05.431Z,98508.27
2019-06-01T20:25:36.504Z,98504.77
2019-06-01T20:28:07.643Z,98502.27
2019-06-01T20:30:38.804Z,98501.80
2019-06-01T20:33:11.893Z,98504.47
2019-06-01T20:35:43.055Z,98505.62
2019-06-01T20:38:14.425Z,98503.98
2019-06-01T20:40:45.840Z,98505.63
2019-06-01T20:43:17.120Z,98504.64
2019-06-01T20:45:49.623Z,98500.46
2019-06-01T20:48:20.990Z,98497.64
2019-06-01T20:50:52.477Z,98500.30
2019-06-01T20:53:23.718Z,98501.77
2019-06-01T20:55:54.896Z,98506.11
2019-06-01T20:58:25.940Z,98505.13
2019-06-01T21:00:57.402Z,98501.77
2019-06-01T21:03:28.706Z,98512.41
2019-06-01T21:05:59.854Z,98509.77
2019-06-01T21:08:31.336Z,98511.27
2019-06-01T21:11:02.454Z,98515.92
2019-06-01T21:13:33.594Z,98515.23
2019-06-01T21:16:04.736Z,98517.41
2019-06-01T21:18:35.777Z,98518.38
2019-06-01T21:21:07.188Z,98510.25
2019-06-01T21:23:38.525Z,98516.56
2019-06-01T21:26:09.668Z,98511.58
2019-06-01T21:28:40.700Z,98519.22
2019-06-01T21:31:12.024Z,98519.22
2019-06-01T21:33:43.171Z,98513.91
2019-06-01T21:36:15.241Z,98522.21
2019-06-01T21:38:46.447Z,98521.22
2019-06-01T21:41:17.583Z,98526.38
2019-06-01T21:43:48.946Z,98523.70
2019-06-01T21:46:20.113Z,98529.52
2019-06-01T21:48:51.291Z,98525.52
2019-06-01T21:51:23.897Z,98520.51
2019-06-01T21:53:56.294Z,98521.15
2019-06-01T21:56:27.864Z,98518.17
2019-06-01T21:59:00.502Z,98518.13
2019-06-01T22:01:32.005Z,98518.41
2019-06-01T22:04:03.200Z,98522.39
2019-06-01T22:06:34.906Z,98522.73
2019-06-01T22:09:08.063Z,98527.01
2019-06-01T22:11:39.140Z,98534.14
2019-06-01T22:14:10.340Z,98529.63
2019-06-01T22:16:41.523Z,98534.28
2019-06-01T22:19:12.734Z,98534.27
2019-06-01T22:21:43.898Z,98534.91
2019-06-01T22:24:14.980Z,98533.57
2019-06-01T22:26:45.904Z,98526.93
2019-06-01T22:29:18.159Z,98535.35
2019-06-01T22:31:49.500Z,98532.00
2019-06-01T22:34:20.852Z,98529.99
2019-06-01T22:36:51.918Z,98541.39
2019-06-01T22:39:23.659Z,98539.07
2019-06-01T22:41:55.720Z,98536.08
2019-06-01T22:44:26.868Z,98532.77
2019-06-01T22:46:58.120Z,98538.06
2019-06-01T22:49:29.726Z,98543.66
2019-06-01T22:52:01.128Z,98538.34
2019-06-01T22:54:32.410Z,98532.50
2019-06-01T22:57:03.470Z,98537.63
2019-06-01T22:59:34.558Z,98532.28
2019-06-01T23:02:05.738Z,98540.04
2019-06-01T23:04:36.792Z,98542.02
2019-06-01T23:07:07.828Z,98539.86
2019-06-01T23:09:38.985Z,98537.53
2019-06-01T23:12:10.082Z,98536.99
2019-06-01T23:14:41.171Z,98536.15
2019-06-01T23:17:12.463Z,98531.50
2019-06-01T23:19:43.662Z,98537.30
2019-06-01T23:22:14.644Z,98529.14
2019-06-01T23:24:45.832Z,98526.80
2019-06-01T23:27:17.030Z,98525.14
2019-06-01T23:29:48.032Z,98526.42
2019-06-01T23:32:19.299Z,98529.05
2019-06-01T23:34:50.313Z,98524.41
2019-06-01T23:37:22.620Z,98519.73
2019-06-01T23:39:53.856Z,98517.55
2019-06-01T23:42:24.987Z,98521.37
2019-06-01T23:44:56.108Z,98516.38
2019-06-01T23:47:27.453Z,98517.38
2019-06-01T23:49:58.823Z,98516.05
2019-06-01T23:52:29.910Z,98514.72
2019-06-01T23:55:01.197Z,98513.23
2019-06-01T23:57:32.647Z,98509.76
