createdAt,value
2018-05-17T00:00:04.547Z,15.2
2018-05-17T00:01:06.965Z,15.2
2018-05-17T00:02:09.018Z,15.2
2018-05-17T00:03:11.046Z,15.2
2018-05-17T00:04:13.095Z,15.1
2018-05-17T00:05:15.425Z,15.1
2018-05-17T00:06:17.452Z,15.1
2018-05-17T00:07:19.497Z,15.1
2018-05-17T00:08:21.538Z,15.2
2018-05-17T00:09:23.567Z,15.2
2018-05-17T00:10:25.995Z,15.2
2018-05-17T00:11:28.044Z,15.1
2018-05-17T00:12:30.083Z,15.1
2018-05-17T00:13:32.122Z,15.1
2018-05-17T00:14:34.152Z,15.1
2018-05-17T00:15:36.482Z,15.1
2018-05-17T00:16:38.519Z,15.1
2018-05-17T00:17:40.561Z,15.1
2018-05-17T00:18:42.606Z,15.1
2018-05-17T00:19:44.639Z,15.1
2018-05-17T00:20:46.958Z,15.1
2018-05-17T00:21:49.000Z,15
2018-05-17T00:22:51.044Z,15
2018-05-17T00:23:53.474Z,15
2018-05-17T00:24:55.513Z,15
2018-05-17T00:25:57.846Z,15
2018-05-17T00:27:00.172Z,15
2018-05-17T00:28:02.591Z,14.9
2018-05-17T00:29:04.624Z,14.9
2018-05-17T00:30:06.666Z,14.9
2018-05-17T00:31:08.697Z,14.9
2018-05-17T00:32:11.045Z,14.9
2018-05-17T00:33:13.080Z,14.9
2018-05-17T00:34:15.391Z,14.8
2018-05-17T00:35:17.721Z,14.8
2018-05-17T00:36:19.757Z,14.8
2018-05-17T00:37:22.074Z,14.8
2018-05-17T00:38:24.109Z,14.8
2018-05-17T00:39:26.146Z,14.8
2018-05-17T00:40:28.468Z,14.8
2018-05-17T00:41:30.501Z,14.8
2018-05-17T00:42:33.121Z,14.8
2018-05-17T00:43:35.160Z,14.7
2018-05-17T00:44:37.488Z,14.7
2018-05-17T00:45:39.523Z,14.7
2018-05-17T00:46:41.851Z,14.7
2018-05-17T00:47:43.889Z,14.7
2018-05-17T00:48:45.927Z,14.7
2018-05-17T00:49:47.958Z,14.6
2018-05-17T00:50:49.996Z,14.6
2018-05-17T00:51:52.035Z,14.6
2018-05-17T00:52:54.085Z,14.7
2018-05-17T00:53:56.112Z,14.7
2018-05-17T00:54:58.438Z,14.7
2018-05-17T00:56:00.478Z,14.7
2018-05-17T00:57:02.504Z,14.7
2018-05-17T00:58:04.552Z,14.6
2018-05-17T00:59:06.590Z,14.5
2018-05-17T01:00:08.634Z,14.6
2018-05-17T01:01:10.670Z,14.5
2018-05-17T01:02:12.700Z,14.6
2018-05-17T01:03:15.047Z,14.6
2018-05-17T01:04:17.080Z,14.6
2018-05-17T01:05:19.114Z,14.5
2018-05-17T01:06:21.149Z,14.5
2018-05-17T01:07:23.471Z,14.4
2018-05-17T01:08:25.509Z,14.5
2018-05-17T01:09:27.549Z,14.4
2018-05-17T01:10:29.592Z,14.4
2018-05-17T01:11:31.625Z,14.4
2018-05-17T01:12:33.671Z,14.4
2018-05-17T01:13:35.708Z,14.4
2018-05-17T01:14:37.737Z,14.3
2018-05-17T01:15:40.159Z,14.3
2018-05-17T01:16:42.191Z,14.2
2018-05-17T01:17:44.512Z,14.3
2018-05-17T01:18:46.555Z,14.2
2018-05-17T01:19:48.591Z,14.2
2018-05-17T01:20:50.627Z,14.1
2018-05-17T01:21:52.660Z,14.1
2018-05-17T01:22:54.696Z,14.1
2018-05-17T01:23:56.741Z,14.2
2018-05-17T01:24:58.772Z,14.1
2018-05-17T01:26:00.805Z,14
2018-05-17T01:27:02.861Z,14
2018-05-17T01:28:05.185Z,13.9
2018-05-17T01:29:07.209Z,13.9
2018-05-17T01:30:09.252Z,13.8
2018-05-17T01:31:11.295Z,13.8
2018-05-17T01:32:13.626Z,13.8
2018-05-17T01:33:15.658Z,13.8
2018-05-17T01:34:17.688Z,13.8
2018-05-17T01:35:19.733Z,13.8
2018-05-17T01:36:22.141Z,13.7
2018-05-17T01:37:24.186Z,13.7
2018-05-17T01:38:26.628Z,13.8
2018-05-17T01:39:29.047Z,13.8
2018-05-17T01:40:31.379Z,13.6
2018-05-17T01:41:33.710Z,13.6
2018-05-17T01:42:36.038Z,13.6
2018-05-17T01:43:38.081Z,13.5
2018-05-17T01:44:40.110Z,13.6
2018-05-17T01:45:42.135Z,13.6
2018-05-17T01:46:44.175Z,13.6
2018-05-17T01:47:46.231Z,13.6
2018-05-17T01:48:48.258Z,13.6
2018-05-17T01:49:50.298Z,13.4
2018-05-17T01:50:52.345Z,13.4
2018-05-17T01:51:54.376Z,13.4
2018-05-17T01:52:56.420Z,13.4
2018-05-17T01:53:58.442Z,13.5
2018-05-17T01:55:00.489Z,13.4
2018-05-17T01:56:02.822Z,13.3
2018-05-17T01:57:05.149Z,13.2
2018-05-17T01:58:07.187Z,13.3
2018-05-17T01:59:09.816Z,13.3
2018-05-17T02:00:11.882Z,13.2
2018-05-17T02:01:14.224Z,13.2
2018-05-17T02:02:16.249Z,13.2
2018-05-17T02:03:18.295Z,13.2
2018-05-17T02:04:20.331Z,13.2
2018-05-17T02:05:22.364Z,13.2
2018-05-17T02:06:24.418Z,13.1
2018-05-17T02:07:26.455Z,13.1
2018-05-17T02:08:28.488Z,13.1
2018-05-17T02:09:30.528Z,13
2018-05-17T02:10:32.555Z,13
2018-05-17T02:11:34.911Z,13
2018-05-17T02:12:37.332Z,12.9
2018-05-17T02:13:39.361Z,12.9
2018-05-17T02:14:41.401Z,13
2018-05-17T02:15:43.740Z,12.9
2018-05-17T02:16:45.763Z,12.9
2018-05-17T02:17:47.801Z,12.9
2018-05-17T02:18:50.126Z,12.9
2018-05-17T02:19:52.173Z,12.9
2018-05-17T02:20:54.483Z,12.9
2018-05-17T02:21:56.524Z,12.9
2018-05-17T02:22:58.559Z,12.8
2018-05-17T02:24:00.593Z,12.8
2018-05-17T02:25:03.013Z,12.8
2018-05-17T02:26:05.611Z,12.8
2018-05-17T02:27:07.662Z,12.8
2018-05-17T02:28:09.991Z,12.8
2018-05-17T02:29:12.026Z,12.8
2018-05-17T02:30:14.458Z,12.7
2018-05-17T02:31:16.787Z,12.8
2018-05-17T02:32:19.136Z,12.8
2018-05-17T02:33:21.749Z,12.7
2018-05-17T02:34:24.072Z,12.7
2018-05-17T02:35:26.414Z,12.7
2018-05-17T02:36:28.438Z,12.7
2018-05-17T02:37:30.479Z,12.6
2018-05-17T02:38:32.898Z,12.6
2018-05-17T02:39:34.944Z,12.5
2018-05-17T02:40:37.585Z,12.6
2018-05-17T02:41:39.622Z,12.6
2018-05-17T02:42:41.660Z,12.5
2018-05-17T02:43:43.696Z,12.5
2018-05-17T02:44:45.755Z,12.4
2018-05-17T02:45:48.730Z,12.5
2018-05-17T02:46:51.061Z,12.5
2018-05-17T02:47:53.103Z,12.4
2018-05-17T02:48:55.145Z,12.4
2018-05-17T02:49:57.462Z,12.4
2018-05-17T02:50:59.506Z,12.4
2018-05-17T02:52:01.829Z,12.4
2018-05-17T02:53:03.863Z,12.3
2018-05-17T02:54:06.300Z,12.3
2018-05-17T02:55:08.729Z,12.2
2018-05-17T02:56:10.775Z,12.3
2018-05-17T02:57:12.821Z,12.3
2018-05-17T02:58:15.142Z,12.2
2018-05-17T02:59:17.181Z,12.2
2018-05-17T03:00:19.504Z,12.2
2018-05-17T03:01:22.121Z,12.2
2018-05-17T03:02:24.156Z,12.2
2018-05-17T03:03:26.275Z,12.3
2018-05-17T03:04:28.231Z,12.2
2018-05-17T03:05:30.544Z,12.1
2018-05-17T03:06:32.586Z,12.1
2018-05-17T03:07:34.613Z,12.1
2018-05-17T03:08:36.969Z,12
2018-05-17T03:09:39.004Z,11.9
2018-05-17T03:10:41.716Z,12
2018-05-17T03:11:43.761Z,11.9
2018-05-17T03:12:46.084Z,11.9
2018-05-17T03:13:48.491Z,11.9
2018-05-17T03:14:50.917Z,12
2018-05-17T03:15:53.234Z,12
2018-05-17T03:16:55.282Z,12
2018-05-17T03:17:57.596Z,11.9
2018-05-17T03:18:59.639Z,12
2018-05-17T03:20:01.945Z,11.9
2018-05-17T03:21:03.978Z,11.9
2018-05-17T03:22:06.007Z,11.9
2018-05-17T03:23:08.052Z,11.9
2018-05-17T03:24:10.090Z,11.9
2018-05-17T03:25:12.127Z,11.9
2018-05-17T03:26:14.164Z,11.9
2018-05-17T03:27:16.486Z,11.8
2018-05-17T03:28:18.516Z,11.7
2018-05-17T03:29:20.861Z,11.7
2018-05-17T03:30:22.890Z,11.7
2018-05-17T03:31:25.328Z,11.7
2018-05-17T03:32:27.743Z,11.7
2018-05-17T03:33:29.776Z,11.7
2018-05-17T03:34:31.810Z,11.6
2018-05-17T03:35:33.928Z,11.5
2018-05-17T03:36:35.875Z,11.5
2018-05-17T03:37:37.907Z,11.6
2018-05-17T03:38:39.945Z,11.5
2018-05-17T03:39:42.002Z,11.5
2018-05-17T03:40:44.037Z,11.5
2018-05-17T03:41:46.066Z,11.5
2018-05-17T03:42:48.094Z,11.6
2018-05-17T03:43:50.126Z,11.5
2018-05-17T03:44:52.165Z,11.5
2018-05-17T03:45:54.213Z,11.4
2018-05-17T03:46:56.535Z,11.4
2018-05-17T03:47:58.588Z,11.3
2018-05-17T03:49:01.211Z,11.2
2018-05-17T03:50:03.283Z,11.3
2018-05-17T03:51:05.615Z,11.3
2018-05-17T03:52:07.654Z,11.4
2018-05-17T03:53:09.991Z,11.3
2018-05-17T03:54:12.317Z,11.4
2018-05-17T03:55:14.346Z,11.3
2018-05-17T03:56:16.403Z,11.2
2018-05-17T03:57:18.415Z,11.2
2018-05-17T03:58:20.460Z,11.3
2018-05-17T03:59:22.486Z,11.3
2018-05-17T04:00:24.527Z,11.3
2018-05-17T04:01:26.559Z,11.3
2018-05-17T04:02:28.597Z,11.2
2018-05-17T04:03:30.632Z,11.2
2018-05-17T04:04:32.952Z,11.2
2018-05-17T04:05:35.135Z,11.1
2018-05-17T04:06:37.183Z,11.1
2018-05-17T04:07:39.202Z,11
2018-05-17T04:08:41.317Z,10.9
2018-05-17T04:09:43.277Z,11
2018-05-17T04:10:45.316Z,11.1
2018-05-17T04:11:47.353Z,11
2018-05-17T04:12:49.393Z,11
2018-05-17T04:13:51.900Z,11.1
2018-05-17T04:14:54.149Z,11.1
2018-05-17T04:15:56.189Z,11
2018-05-17T04:16:58.223Z,11.1
2018-05-17T04:18:00.257Z,11.1
2018-05-17T04:19:02.686Z,11
2018-05-17T04:20:05.013Z,11
2018-05-17T04:21:07.047Z,11.1
2018-05-17T04:22:09.065Z,11.1
2018-05-17T04:23:11.103Z,11
2018-05-17T04:24:13.532Z,11
2018-05-17T04:25:15.566Z,11
2018-05-17T04:26:17.890Z,11
2018-05-17T04:27:19.917Z,11.1
2018-05-17T04:28:21.950Z,11.1
2018-05-17T04:29:23.974Z,11
2018-05-17T04:30:26.011Z,11.1
2018-05-17T04:31:28.050Z,11.1
2018-05-17T04:32:30.079Z,11.1
2018-05-17T04:33:32.421Z,10.9
2018-05-17T04:34:34.457Z,11
2018-05-17T04:35:36.487Z,11
2018-05-17T04:36:38.905Z,11
2018-05-17T04:37:40.942Z,11
2018-05-17T04:38:42.972Z,11
2018-05-17T04:39:45.012Z,11
2018-05-17T04:40:47.032Z,11
2018-05-17T04:41:49.059Z,11
2018-05-17T04:42:51.396Z,11.1
2018-05-17T04:43:53.427Z,11.1
2018-05-17T04:44:55.464Z,11.2
2018-05-17T04:45:57.504Z,11.2
2018-05-17T04:46:59.604Z,11.1
2018-05-17T04:48:01.951Z,11.1
2018-05-17T04:49:03.989Z,11.2
2018-05-17T04:50:06.047Z,11.2
2018-05-17T04:51:08.079Z,11.2
2018-05-17T04:52:10.112Z,11.2
2018-05-17T04:53:12.148Z,11.1
2018-05-17T04:54:14.489Z,11.2
2018-05-17T04:55:16.514Z,11.2
2018-05-17T04:56:18.544Z,11.1
2018-05-17T04:57:20.589Z,11.2
2018-05-17T04:58:23.006Z,11.3
2018-05-17T04:59:25.424Z,11.3
2018-05-17T05:00:27.541Z,11.4
2018-05-17T05:01:29.489Z,11.4
2018-05-17T05:02:31.592Z,11.3
2018-05-17T05:03:33.934Z,11.4
2018-05-17T05:04:35.988Z,11.3
2018-05-17T05:05:38.021Z,11.4
2018-05-17T05:06:40.056Z,11.5
2018-05-17T05:07:42.089Z,11.5
2018-05-17T05:08:44.116Z,11.4
2018-05-17T05:09:46.148Z,11.4
2018-05-17T05:10:48.489Z,11.4
2018-05-17T05:11:50.508Z,11.6
2018-05-17T05:12:52.556Z,11.6
2018-05-17T05:13:54.575Z,11.5
2018-05-17T05:14:56.613Z,11.6
2018-05-17T05:15:58.655Z,11.6
2018-05-17T05:17:00.693Z,11.6
2018-05-17T05:18:02.721Z,11.6
2018-05-17T05:19:04.760Z,11.6
2018-05-17T05:20:06.794Z,11.7
2018-05-17T05:21:08.836Z,11.6
2018-05-17T05:22:10.863Z,11.5
2018-05-17T05:23:12.903Z,11.5
2018-05-17T05:24:14.928Z,11.5
2018-05-17T05:25:17.352Z,11.5
2018-05-17T05:26:19.318Z,11.5
2018-05-17T05:27:21.362Z,11.6
2018-05-17T05:28:23.388Z,11.6
2018-05-17T05:29:25.432Z,11.5
2018-05-17T05:30:27.456Z,11.3
2018-05-17T05:31:29.525Z,11.4
2018-05-17T05:32:31.524Z,11.5
2018-05-17T05:33:33.556Z,11.5
2018-05-17T05:34:35.597Z,11.6
2018-05-17T05:35:37.615Z,11.6
2018-05-17T05:36:39.657Z,11.4
2018-05-17T05:37:42.191Z,11.5
2018-05-17T05:38:44.212Z,11.5
2018-05-17T05:39:46.558Z,11.6
2018-05-17T05:40:48.590Z,11.5
2018-05-17T05:41:50.626Z,11.4
2018-05-17T05:42:52.658Z,11.5
2018-05-17T05:43:54.692Z,11.5
2018-05-17T05:44:57.032Z,11.5
2018-05-17T05:45:59.062Z,11.4
2018-05-17T05:47:01.091Z,11.6
2018-05-17T05:48:03.129Z,11.5
2018-05-17T05:49:05.894Z,11.6
2018-05-17T05:50:07.925Z,11.6
2018-05-17T05:51:09.960Z,11.6
2018-05-17T05:52:11.990Z,11.5
2018-05-17T05:53:14.332Z,11.6
2018-05-17T05:54:16.363Z,11.6
2018-05-17T05:55:18.676Z,11.8
2018-05-17T05:56:21.121Z,11.5
2018-05-17T05:57:23.154Z,11.7
2018-05-17T05:58:25.198Z,11.9
2018-05-17T05:59:27.239Z,12
2018-05-17T06:00:29.274Z,12.1
2018-05-17T06:01:31.316Z,12
2018-05-17T06:02:33.347Z,12.1
2018-05-17T06:03:35.396Z,12.1
2018-05-17T06:04:37.714Z,12.1
2018-05-17T06:05:39.737Z,12.2
2018-05-17T06:06:42.056Z,12.1
2018-05-17T06:07:44.088Z,12.1
2018-05-17T06:08:46.131Z,12.1
2018-05-17T06:09:48.452Z,12.1
2018-05-17T06:10:50.495Z,12.2
2018-05-17T06:11:52.531Z,12.1
2018-05-17T06:12:54.568Z,12
2018-05-17T06:13:56.613Z,12.1
2018-05-17T06:14:58.645Z,12.1
2018-05-17T06:16:00.677Z,12.2
2018-05-17T06:17:02.715Z,12.2
2018-05-17T06:18:04.756Z,12.3
2018-05-17T06:19:06.797Z,12.4
2018-05-17T06:20:09.525Z,12.3
2018-05-17T06:21:11.846Z,12.4
2018-05-17T06:22:13.897Z,12.5
2018-05-17T06:23:15.926Z,12.5
2018-05-17T06:24:17.960Z,12.6
2018-05-17T06:25:20.012Z,12.5
2018-05-17T06:26:22.048Z,12.5
2018-05-17T06:27:24.067Z,12.6
2018-05-17T06:28:26.107Z,12.7
2018-05-17T06:29:28.135Z,12.5
2018-05-17T06:30:30.658Z,12.6
2018-05-17T06:31:33.131Z,12.6
2018-05-17T06:32:35.165Z,12.7
2018-05-17T06:33:37.207Z,12.6
2018-05-17T06:34:39.238Z,12.6
2018-05-17T06:35:41.659Z,12.4
2018-05-17T06:36:43.998Z,12.5
2018-05-17T06:37:46.027Z,12.6
2018-05-17T06:38:48.068Z,12.6
2018-05-17T06:39:50.100Z,12.3
2018-05-17T06:40:52.137Z,12.4
2018-05-17T06:41:54.165Z,12.5
2018-05-17T06:42:56.195Z,12.6
2018-05-17T06:43:58.293Z,12.7
2018-05-17T06:45:00.281Z,12.8
2018-05-17T06:46:02.308Z,12.8
2018-05-17T06:47:04.639Z,12.7
2018-05-17T06:48:06.683Z,12.7
2018-05-17T06:49:08.728Z,12.6
2018-05-17T06:50:10.755Z,12.7
2018-05-17T06:51:12.796Z,12.8
2018-05-17T06:52:14.823Z,12.7
2018-05-17T06:53:16.870Z,12.7
2018-05-17T06:54:19.291Z,12.8
2018-05-17T06:55:21.611Z,12.8
2018-05-17T06:56:24.321Z,12.8
2018-05-17T06:57:26.647Z,12.9
2018-05-17T06:58:28.959Z,13
2018-05-17T06:59:30.998Z,13
2018-05-17T07:00:33.395Z,13.2
2018-05-17T07:01:35.392Z,13.1
2018-05-17T07:02:37.433Z,13.2
2018-05-17T07:03:39.471Z,13.2
2018-05-17T07:04:41.504Z,13.2
2018-05-17T07:05:43.593Z,13.1
2018-05-17T07:06:45.637Z,13.3
2018-05-17T07:07:47.675Z,13.2
2018-05-17T07:08:49.710Z,13.3
2018-05-17T07:09:52.048Z,13.3
2018-05-17T07:10:54.087Z,13.5
2018-05-17T07:11:56.517Z,13.4
2018-05-17T07:12:58.839Z,13.4
2018-05-17T07:14:00.876Z,13.5
2018-05-17T07:15:03.313Z,13.4
2018-05-17T07:16:05.638Z,13.5
2018-05-17T07:17:07.663Z,13.6
2018-05-17T07:18:09.958Z,13.6
2018-05-17T07:19:12.135Z,13.4
2018-05-17T07:20:14.170Z,13.7
2018-05-17T07:21:16.207Z,13.8
2018-05-17T07:22:18.237Z,13.7
2018-05-17T07:23:20.565Z,13.8
2018-05-17T07:24:22.607Z,13.7
2018-05-17T07:25:25.047Z,13.7
2018-05-17T07:26:27.088Z,13.8
2018-05-17T07:27:29.124Z,13.7
2018-05-17T07:28:31.160Z,13.9
2018-05-17T07:29:33.502Z,14
2018-05-17T07:30:35.537Z,14
2018-05-17T07:31:37.601Z,13.9
2018-05-17T07:32:39.631Z,13.9
2018-05-17T07:33:42.092Z,14.1
2018-05-17T07:34:44.019Z,13.9
2018-05-17T07:35:46.064Z,14.1
2018-05-17T07:36:48.111Z,14
2018-05-17T07:37:50.143Z,13.9
2018-05-17T07:38:52.568Z,13.9
2018-05-17T07:39:54.610Z,14.2
2018-05-17T07:40:56.649Z,14.5
2018-05-17T07:41:59.003Z,14.4
2018-05-17T07:43:01.033Z,14.6
2018-05-17T07:44:03.084Z,14.7
2018-05-17T07:45:05.394Z,14.8
2018-05-17T07:46:07.433Z,14.8
2018-05-17T07:47:09.784Z,14.5
2018-05-17T07:48:11.798Z,14.3
2018-05-17T07:49:13.832Z,14.5
2018-05-17T07:50:15.875Z,14.4
2018-05-17T07:51:17.916Z,14.4
2018-05-17T07:52:19.963Z,14.5
2018-05-17T07:53:21.996Z,14.6
2018-05-17T07:54:24.037Z,14.4
2018-05-17T07:55:26.075Z,14.5
2018-05-17T07:56:28.400Z,14.8
2018-05-17T07:57:30.738Z,14.8
2018-05-17T07:58:32.782Z,14.7
2018-05-17T07:59:35.213Z,14.8
2018-05-17T08:00:37.339Z,14.9
2018-05-17T08:01:39.288Z,15
2018-05-17T08:02:41.338Z,15
2018-05-17T08:03:43.679Z,15
2018-05-17T08:04:45.776Z,15.1
2018-05-17T08:05:48.118Z,15.3
2018-05-17T08:06:51.233Z,15.4
2018-05-17T08:07:54.159Z,15.5
2018-05-17T08:08:56.220Z,15.5
2018-05-17T08:09:58.334Z,15.5
2018-05-17T08:11:03.542Z,15.5
2018-05-17T08:12:05.648Z,15.6
2018-05-17T08:13:11.517Z,15.6
2018-05-17T08:14:13.911Z,15.6
2018-05-17T08:15:15.949Z,15.7
2018-05-17T08:16:17.994Z,15.8
2018-05-17T08:17:20.033Z,15.9
2018-05-17T08:18:22.076Z,15.6
2018-05-17T08:19:24.407Z,15.4
2018-05-17T08:20:28.315Z,15.7
2018-05-17T08:21:32.093Z,15.8
2018-05-17T08:22:35.191Z,15.7
2018-05-17T08:23:37.236Z,15.7
2018-05-17T08:24:40.612Z,15.8
2018-05-17T08:25:44.621Z,16
2018-05-17T08:26:46.675Z,15.9
2018-05-17T08:27:49.023Z,15.9
2018-05-17T08:28:51.842Z,16.1
2018-05-17T08:29:54.169Z,16
2018-05-17T08:30:56.228Z,16.2
2018-05-17T08:31:58.655Z,16.4
2018-05-17T08:33:00.684Z,16.5
2018-05-17T08:34:03.305Z,16.4
2018-05-17T08:35:05.368Z,16.3
2018-05-17T08:36:07.760Z,16.4
2018-05-17T08:37:09.767Z,16.6
2018-05-17T08:38:12.096Z,16.6
2018-05-17T08:39:14.132Z,16.9
2018-05-17T08:40:16.178Z,16.7
2018-05-17T08:41:18.227Z,16.9
2018-05-17T08:42:20.428Z,17.2
2018-05-17T08:43:22.607Z,17.3
2018-05-17T08:44:24.724Z,17.3
2018-05-17T08:45:26.771Z,17.2
2018-05-17T08:46:29.200Z,17.1
2018-05-17T08:47:31.223Z,17.3
2018-05-17T08:48:33.270Z,16.9
2018-05-17T08:49:35.318Z,17.1
2018-05-17T08:50:37.359Z,17.4
2018-05-17T08:51:39.413Z,17.5
2018-05-17T08:52:41.447Z,17.3
2018-05-17T08:53:43.526Z,17.4
2018-05-17T08:54:45.858Z,17.9
2018-05-17T08:55:47.900Z,17.7
2018-05-17T08:56:51.233Z,17.6
2018-05-17T08:57:56.935Z,17.5
2018-05-17T08:58:59.911Z,17.4
2018-05-17T09:00:02.374Z,17.8
2018-05-17T09:01:04.421Z,17.7
2018-05-17T09:02:06.572Z,18.1
2018-05-17T09:03:08.650Z,17.6
2018-05-17T09:04:10.695Z,17.9
2018-05-17T09:05:12.738Z,17.7
2018-05-17T09:06:14.857Z,17.9
2018-05-17T09:07:16.808Z,17.9
2018-05-17T09:08:19.155Z,17.9
2018-05-17T09:09:21.208Z,18.2
2018-05-17T09:10:23.640Z,18.2
2018-05-17T09:11:25.881Z,18.5
2018-05-17T09:12:28.210Z,18.5
2018-05-17T09:13:30.470Z,18.2
2018-05-17T09:14:32.943Z,18
2018-05-17T09:15:35.153Z,18.2
2018-05-17T09:16:37.242Z,18.5
2018-05-17T09:17:39.284Z,18.5
2018-05-17T09:18:41.632Z,18.5
2018-05-17T09:19:43.665Z,18.7
2018-05-17T09:20:45.729Z,18.5
2018-05-17T09:21:48.973Z,18.7
2018-05-17T09:22:51.380Z,18.5
2018-05-17T09:23:53.724Z,18.8
2018-05-17T09:24:55.912Z,18.7
2018-05-17T09:25:58.285Z,18.9
2018-05-17T09:27:00.617Z,19.2
2018-05-17T09:28:02.662Z,19
2018-05-17T09:29:04.799Z,18.7
2018-05-17T09:30:07.050Z,18.8
2018-05-17T09:31:09.110Z,18.4
2018-05-17T09:32:11.440Z,18.7
2018-05-17T09:33:13.486Z,18.9
2018-05-17T09:34:15.525Z,19.1
2018-05-17T09:35:17.560Z,19.3
2018-05-17T09:36:19.611Z,19.3
2018-05-17T09:37:22.049Z,19.6
2018-05-17T09:38:24.087Z,19.2
2018-05-17T09:39:26.146Z,18.8
2018-05-17T09:40:28.573Z,18.9
2018-05-17T09:41:31.096Z,18.7
2018-05-17T09:42:33.077Z,18.7
2018-05-17T09:43:35.114Z,18.9
2018-05-17T09:44:37.230Z,18.6
2018-05-17T09:45:39.215Z,18.9
2018-05-17T09:46:41.257Z,19.4
2018-05-17T09:47:43.430Z,19.1
2018-05-17T09:48:45.347Z,19.1
2018-05-17T09:49:47.404Z,19.4
2018-05-17T09:50:49.446Z,19.5
2018-05-17T09:51:51.486Z,19.5
2018-05-17T09:52:53.543Z,19.4
2018-05-17T09:53:55.925Z,19.8
2018-05-17T09:54:58.315Z,19.9
2018-05-17T09:56:00.364Z,19.5
2018-05-17T09:57:02.409Z,20
2018-05-17T09:58:04.773Z,20
2018-05-17T09:59:07.107Z,19.1
2018-05-17T10:00:09.162Z,19.6
2018-05-17T10:01:11.199Z,19.7
2018-05-17T10:02:13.261Z,19.9
2018-05-17T10:03:15.304Z,19.6
2018-05-17T10:04:17.730Z,19.9
2018-05-17T10:05:19.802Z,19.7
2018-05-17T10:06:21.838Z,20
2018-05-17T10:07:24.181Z,19.8
2018-05-17T10:08:26.217Z,19.9
2018-05-17T10:09:28.270Z,20
2018-05-17T10:10:30.918Z,20
2018-05-17T10:11:32.966Z,20.3
2018-05-17T10:12:35.014Z,20.1
2018-05-17T10:13:37.054Z,20.2
2018-05-17T10:14:39.154Z,20.2
2018-05-17T10:15:41.157Z,20.2
2018-05-17T10:16:43.209Z,20.3
2018-05-17T10:17:45.262Z,20.4
2018-05-17T10:18:47.309Z,20.8
2018-05-17T10:19:49.355Z,20.8
2018-05-17T10:20:51.401Z,20.6
2018-05-17T10:21:53.536Z,20.9
2018-05-17T10:22:55.504Z,20.8
2018-05-17T10:23:57.558Z,20.7
2018-05-17T10:24:59.605Z,20.5
2018-05-17T10:26:01.669Z,20.4
2018-05-17T10:27:03.713Z,20.5
2018-05-17T10:28:05.761Z,20.3
2018-05-17T10:29:07.821Z,19.6
2018-05-17T10:30:09.879Z,20.2
2018-05-17T10:31:12.069Z,20.2
2018-05-17T10:32:14.119Z,20.3
2018-05-17T10:33:16.157Z,20
2018-05-17T10:34:18.213Z,19.8
2018-05-17T10:35:20.266Z,20.5
2018-05-17T10:36:22.590Z,20.5
2018-05-17T10:37:24.642Z,20.3
2018-05-17T10:38:26.701Z,20.5
2018-05-17T10:39:28.760Z,20.8
2018-05-17T10:40:31.091Z,20.7
2018-05-17T10:41:33.519Z,20.6
2018-05-17T10:42:35.882Z,20.7
2018-05-17T10:43:37.943Z,20.4
2018-05-17T10:44:39.987Z,20.4
2018-05-17T10:45:42.043Z,20.5
2018-05-17T10:46:44.094Z,20.4
2018-05-17T10:47:46.146Z,20.8
2018-05-17T10:48:48.492Z,20.7
2018-05-17T10:49:50.547Z,21.2
2018-05-17T10:50:52.604Z,21.4
2018-05-17T10:51:54.645Z,21.4
2018-05-17T10:52:56.676Z,21.1
2018-05-17T10:53:58.732Z,21
2018-05-17T10:55:00.958Z,21.1
2018-05-17T10:56:03.299Z,21
2018-05-17T10:57:05.735Z,21.1
2018-05-17T10:58:07.792Z,21.3
2018-05-17T10:59:10.167Z,21.5
2018-05-17T11:00:12.262Z,21.5
2018-05-17T11:01:14.308Z,21.4
2018-05-17T11:02:16.378Z,21.8
2018-05-17T11:03:18.410Z,21.3
2018-05-17T11:04:20.835Z,21.7
2018-05-17T11:05:22.914Z,21.7
2018-05-17T11:06:25.033Z,21.9
2018-05-17T11:07:27.074Z,21.7
2018-05-17T11:08:29.126Z,21.9
2018-05-17T11:09:31.171Z,21.5
2018-05-17T11:10:33.519Z,21.6
2018-05-17T11:11:35.571Z,21
2018-05-17T11:12:37.634Z,21.5
2018-05-17T11:13:40.080Z,21.3
2018-05-17T11:14:42.138Z,21.7
2018-05-17T11:15:44.468Z,21.2
2018-05-17T11:16:46.540Z,21
2018-05-17T11:17:48.574Z,21.1
2018-05-17T11:18:50.644Z,21.3
2018-05-17T11:19:52.687Z,21.4
2018-05-17T11:20:54.740Z,21.8
2018-05-17T11:21:56.793Z,21.6
2018-05-17T11:22:58.844Z,21.7
2018-05-17T11:24:01.174Z,21.6
2018-05-17T11:25:03.532Z,21.4
2018-05-17T11:26:05.595Z,21.5
2018-05-17T11:27:07.643Z,21.6
2018-05-17T11:28:09.691Z,21.2
2018-05-17T11:29:11.744Z,21.3
2018-05-17T11:30:13.787Z,21.1
2018-05-17T11:31:16.225Z,21.5
2018-05-17T11:32:18.270Z,22
2018-05-17T11:33:20.324Z,22.2
2018-05-17T11:34:22.369Z,22
2018-05-17T11:35:24.426Z,21.6
2018-05-17T11:36:26.474Z,21.6
2018-05-17T11:37:28.536Z,21.7
2018-05-17T11:38:30.595Z,21.9
2018-05-17T11:39:32.648Z,21.8
2018-05-17T11:40:34.986Z,21.6
2018-05-17T11:41:37.043Z,21.9
2018-05-17T11:42:39.100Z,22.1
2018-05-17T11:43:41.156Z,22.3
2018-05-17T11:44:43.209Z,22.3
2018-05-17T11:45:45.253Z,22
2018-05-17T11:46:47.303Z,21.9
2018-05-17T11:47:49.349Z,21.5
2018-05-17T11:48:51.412Z,22
2018-05-17T11:49:53.466Z,22.2
2018-05-17T11:50:55.508Z,22
2018-05-17T11:51:57.562Z,22.3
2018-05-17T11:52:59.617Z,21.4
2018-05-17T11:54:01.681Z,21.4
2018-05-17T11:55:03.733Z,21.5
2018-05-17T11:56:06.081Z,21.9
2018-05-17T11:57:08.119Z,22.3
2018-05-17T11:58:10.176Z,22.2
2018-05-17T11:59:12.234Z,22.3
2018-05-17T12:00:14.277Z,22.2
2018-05-17T12:01:16.332Z,22.7
2018-05-17T12:02:18.975Z,22.4
2018-05-17T12:03:21.317Z,22.6
2018-05-17T12:04:23.666Z,22.3
2018-05-17T12:05:26.006Z,22.5
2018-05-17T12:06:28.647Z,22.5
2018-05-17T12:07:30.751Z,22.5
2018-05-17T12:08:32.741Z,22.3
2018-05-17T12:09:34.794Z,21.7
2018-05-17T12:10:36.856Z,22
2018-05-17T12:11:39.233Z,21.8
2018-05-17T12:12:41.280Z,21.8
2018-05-17T12:13:43.328Z,21.3
2018-05-17T12:14:45.385Z,21.6
2018-05-17T12:15:47.431Z,22.5
2018-05-17T12:16:49.482Z,22.5
2018-05-17T12:17:51.549Z,22.5
2018-05-17T12:18:53.600Z,22.2
2018-05-17T12:19:56.055Z,22.2
2018-05-17T12:20:58.118Z,22.5
2018-05-17T12:22:00.170Z,21.8
2018-05-17T12:23:02.320Z,21.5
2018-05-17T12:24:04.277Z,22.1
2018-05-17T12:25:06.618Z,22.3
2018-05-17T12:26:09.062Z,22.2
2018-05-17T12:27:11.101Z,22.2
2018-05-17T12:28:13.155Z,22.2
2018-05-17T12:29:15.202Z,22.2
2018-05-17T12:30:17.860Z,22.4
2018-05-17T12:31:19.911Z,22.3
2018-05-17T12:32:21.967Z,22.3
2018-05-17T12:33:24.406Z,22.5
2018-05-17T12:34:26.457Z,22.7
2018-05-17T12:35:28.507Z,22.9
2018-05-17T12:36:30.557Z,22.7
2018-05-17T12:37:32.895Z,22.7
2018-05-17T12:38:35.238Z,23
2018-05-17T12:39:37.287Z,23.1
2018-05-17T12:40:39.350Z,22.4
2018-05-17T12:41:41.397Z,21.9
2018-05-17T12:42:43.510Z,22.2
2018-05-17T12:43:45.499Z,22.1
2018-05-17T12:44:47.549Z,22.6
2018-05-17T12:45:49.602Z,22.3
2018-05-17T12:46:51.646Z,22.3
2018-05-17T12:47:53.685Z,21.6
2018-05-17T12:48:56.052Z,22.1
2018-05-17T12:49:58.123Z,22.3
2018-05-17T12:51:00.454Z,22.4
2018-05-17T12:52:02.515Z,22
2018-05-17T12:53:04.953Z,22.8
2018-05-17T12:54:07.704Z,22.3
2018-05-17T12:55:09.748Z,22.3
2018-05-17T12:56:11.787Z,22.2
2018-05-17T12:57:13.859Z,22.1
2018-05-17T12:58:15.902Z,21.6
2018-05-17T12:59:17.949Z,21.9
2018-05-17T13:00:20.007Z,21.9
2018-05-17T13:01:22.060Z,21.9
2018-05-17T13:02:24.111Z,21.9
2018-05-17T13:03:26.157Z,22.3
2018-05-17T13:04:28.212Z,22.1
2018-05-17T13:05:30.653Z,22.4
2018-05-17T13:06:32.699Z,22.9
2018-05-17T13:07:35.325Z,22.8
2018-05-17T13:08:37.379Z,22.2
2018-05-17T13:09:39.428Z,21.8
2018-05-17T13:10:41.486Z,22.1
2018-05-17T13:11:43.533Z,22.3
2018-05-17T13:12:45.591Z,22.1
2018-05-17T13:13:47.932Z,21.7
2018-05-17T13:14:49.992Z,22
2018-05-17T13:15:52.049Z,22.1
2018-05-17T13:16:54.479Z,22.5
2018-05-17T13:17:56.542Z,22.2
2018-05-17T13:18:58.597Z,22
2018-05-17T13:20:00.655Z,22.2
2018-05-17T13:21:02.994Z,22.5
2018-05-17T13:22:05.066Z,22.5
2018-05-17T13:23:07.124Z,22.6
2018-05-17T13:24:09.152Z,22.7
2018-05-17T13:25:11.204Z,22.8
2018-05-17T13:26:13.552Z,22.6
2018-05-17T13:27:15.614Z,22.6
2018-05-17T13:28:17.663Z,22.2
2018-05-17T13:29:20.022Z,22.3
2018-05-17T13:30:22.499Z,21.7
2018-05-17T13:31:24.518Z,22
2018-05-17T13:32:26.570Z,21.9
2018-05-17T13:33:28.615Z,21.9
2018-05-17T13:34:30.672Z,22
2018-05-17T13:35:32.726Z,22.3
2018-05-17T13:36:34.792Z,22.3
2018-05-17T13:37:37.736Z,22.1
2018-05-17T13:38:39.680Z,22.1
2018-05-17T13:39:41.745Z,22
2018-05-17T13:40:44.469Z,21.3
2018-05-17T13:41:46.540Z,22
2018-05-17T13:42:48.582Z,21.9
2018-05-17T13:43:50.629Z,21.9
2018-05-17T13:44:52.972Z,21.6
2018-05-17T13:45:55.025Z,22.2
2018-05-17T13:46:57.078Z,22.5
2018-05-17T13:47:59.657Z,22.6
2018-05-17T13:49:02.806Z,22.4
2018-05-17T13:50:04.860Z,22.1
2018-05-17T13:51:07.216Z,22.1
2018-05-17T13:52:09.276Z,22.3