createdAt,value
2023-04-27T00:00:29.286Z,0.00
2023-04-27T00:01:29.218Z,0.00
2023-04-27T00:02:29.216Z,0.00
2023-04-27T00:03:29.307Z,0.00
2023-04-27T00:04:29.265Z,0.00
2023-04-27T00:05:29.076Z,0.00
2023-04-27T00:06:28.941Z,0.00
2023-04-27T00:07:28.891Z,0.00
2023-04-27T00:08:28.840Z,0.00
2023-04-27T00:09:28.772Z,0.00
2023-04-27T00:10:28.722Z,0.00
2023-04-27T00:11:28.665Z,0.00
2023-04-27T00:12:28.628Z,0.00
2023-04-27T00:13:28.546Z,0.00
2023-04-27T00:14:28.633Z,0.00
2023-04-27T00:15:28.452Z,0.00
2023-04-27T00:16:28.463Z,0.00
2023-04-27T00:17:28.367Z,0.00
2023-04-27T00:18:28.270Z,0.00
2023-04-27T00:19:28.219Z,0.00
2023-04-27T00:20:28.156Z,0.00
2023-04-27T00:21:28.104Z,0.00
2023-04-27T00:22:28.055Z,0.00
2023-04-27T00:23:28.009Z,0.00
2023-04-27T00:24:27.951Z,0.00
2023-04-27T00:25:27.900Z,0.00
2023-04-27T00:26:27.820Z,0.00
2023-04-27T00:27:27.775Z,0.00
2023-04-27T00:28:27.714Z,0.00
2023-04-27T00:29:27.654Z,0.00
2023-04-27T00:30:27.637Z,0.00
2023-04-27T00:31:27.619Z,0.00
2023-04-27T00:32:27.544Z,0.00
2023-04-27T00:33:27.431Z,0.00
2023-04-27T00:34:27.398Z,0.00
2023-04-27T00:35:27.316Z,0.00
2023-04-27T00:36:27.271Z,0.00
2023-04-27T00:37:27.207Z,0.00
2023-04-27T00:38:27.161Z,0.00
2023-04-27T00:39:27.093Z,0.00
2023-04-27T00:40:27.040Z,0.00
2023-04-27T00:41:26.999Z,0.00
2023-04-27T00:42:26.934Z,0.00
2023-04-27T00:43:26.872Z,0.00
2023-04-27T00:44:26.820Z,0.00
2023-04-27T00:45:26.758Z,0.00
2023-04-27T00:46:26.815Z,0.00
2023-04-27T00:47:26.661Z,0.00
2023-04-27T00:48:26.609Z,0.00
2023-04-27T00:49:26.537Z,0.00
2023-04-27T00:50:26.492Z,0.00
2023-04-27T00:51:26.428Z,0.00
2023-04-27T00:52:26.376Z,0.00
2023-04-27T00:53:26.320Z,0.00
2023-04-27T00:54:26.259Z,0.00
2023-04-27T00:55:26.208Z,0.00
2023-04-27T00:56:26.153Z,0.00
2023-04-27T00:57:26.088Z,0.00
2023-04-27T00:58:26.055Z,0.00
2023-04-27T00:59:26.509Z,0.00
2023-04-27T01:00:25.934Z,0.00
2023-04-27T01:01:25.935Z,0.00
2023-04-27T01:02:25.967Z,0.00
2023-04-27T01:03:25.906Z,0.00
2023-04-27T01:04:25.870Z,0.00
2023-04-27T01:05:25.636Z,0.00
2023-04-27T01:06:25.596Z,0.00
2023-04-27T01:07:25.536Z,0.00
2023-04-27T01:08:25.534Z,0.00
2023-04-27T01:09:25.415Z,0.00
2023-04-27T01:10:25.371Z,0.00
2023-04-27T01:11:25.303Z,0.00
2023-04-27T01:12:25.256Z,0.00
2023-04-27T01:13:25.195Z,0.00
2023-04-27T01:14:25.134Z,0.00
2023-04-27T01:15:25.079Z,0.00
2023-04-27T01:16:25.072Z,0.00
2023-04-27T01:17:24.994Z,0.00
2023-04-27T01:18:24.913Z,0.00
2023-04-27T01:19:24.867Z,0.00
2023-04-27T01:20:24.803Z,0.00
2023-04-27T01:21:24.747Z,0.00
2023-04-27T01:22:24.688Z,0.00
2023-04-27T01:23:24.630Z,0.00
2023-04-27T01:24:24.576Z,0.00
2023-04-27T01:25:24.519Z,0.00
2023-04-27T01:26:24.460Z,0.00
2023-04-27T01:27:24.409Z,0.00
2023-04-27T01:28:24.350Z,0.00
2023-04-27T01:29:24.310Z,0.00
2023-04-27T01:30:24.319Z,0.00
2023-04-27T01:31:24.229Z,0.00
2023-04-27T01:32:24.206Z,0.00
2023-04-27T01:33:24.091Z,0.00
2023-04-27T01:34:24.021Z,0.00
2023-04-27T01:35:24.821Z,0.00
2023-04-27T01:36:23.904Z,0.00
2023-04-27T01:37:23.845Z,0.00
2023-04-27T01:38:23.799Z,0.00
2023-04-27T01:39:23.738Z,0.00
2023-04-27T01:40:23.689Z,0.00
2023-04-27T01:41:23.625Z,0.00
2023-04-27T01:42:23.566Z,0.00
2023-04-27T01:43:23.522Z,0.00
2023-04-27T01:44:23.454Z,0.00
2023-04-27T01:45:23.398Z,0.00
2023-04-27T01:46:23.392Z,0.00
2023-04-27T01:47:23.296Z,0.00
2023-04-27T01:48:23.234Z,0.00
2023-04-27T01:49:23.178Z,0.00
2023-04-27T01:50:23.124Z,0.00
2023-04-27T01:51:23.072Z,0.00
2023-04-27T01:52:23.535Z,0.00
2023-04-27T01:53:22.958Z,0.00
2023-04-27T01:54:22.903Z,0.00
2023-04-27T01:55:22.844Z,0.00
2023-04-27T01:56:22.784Z,0.00
2023-04-27T01:57:22.738Z,0.00
2023-04-27T01:58:22.673Z,0.00
2023-04-27T01:59:22.648Z,0.00
2023-04-27T02:00:22.559Z,0.00
2023-04-27T02:01:22.573Z,0.00
2023-04-27T02:02:22.547Z,0.00
2023-04-27T02:03:22.557Z,0.00
2023-04-27T02:04:22.459Z,0.00
2023-04-27T02:05:22.286Z,0.00
2023-04-27T02:06:22.229Z,0.00
2023-04-27T02:07:22.246Z,0.00
2023-04-27T02:08:22.120Z,0.00
2023-04-27T02:09:22.060Z,0.00
2023-04-27T02:10:22.004Z,0.00
2023-04-27T02:11:21.941Z,0.00
2023-04-27T02:12:21.886Z,0.00
2023-04-27T02:13:21.833Z,0.00
2023-04-27T02:14:21.779Z,0.00
2023-04-27T02:15:21.718Z,0.00
2023-04-27T02:16:21.698Z,0.00
2023-04-27T02:17:21.611Z,0.00
2023-04-27T02:18:21.561Z,0.00
2023-04-27T02:19:21.503Z,0.00
2023-04-27T02:20:21.439Z,0.00
2023-04-27T02:21:21.385Z,0.00
2023-04-27T02:22:21.327Z,0.00
2023-04-27T02:23:21.279Z,0.00
2023-04-27T02:24:21.215Z,0.00
2023-04-27T02:25:21.162Z,0.00
2023-04-27T02:26:21.114Z,0.00
2023-04-27T02:27:21.051Z,0.00
2023-04-27T02:28:20.992Z,0.00
2023-04-27T02:29:20.935Z,0.00
2023-04-27T02:30:21.539Z,0.00
2023-04-27T02:31:20.876Z,0.00
2023-04-27T02:32:20.769Z,0.00
2023-04-27T02:33:20.709Z,0.00
2023-04-27T02:34:20.650Z,0.00
2023-04-27T02:35:20.598Z,0.00
2023-04-27T02:36:20.557Z,0.00
2023-04-27T02:37:20.486Z,0.00
2023-04-27T02:38:20.424Z,0.00
2023-04-27T02:39:20.396Z,0.00
2023-04-27T02:40:20.332Z,0.00
2023-04-27T02:41:20.262Z,0.00
2023-04-27T02:42:20.209Z,0.00
2023-04-27T02:43:20.150Z,0.00
2023-04-27T02:44:20.095Z,0.00
2023-04-27T02:45:20.039Z,0.00
2023-04-27T02:46:21.603Z,0.00
2023-04-27T02:47:19.934Z,0.00
2023-04-27T02:48:19.867Z,0.00
2023-04-27T02:49:19.808Z,0.00
2023-04-27T02:50:19.756Z,0.00
2023-04-27T02:51:19.695Z,0.00
2023-04-27T02:52:19.633Z,0.00
2023-04-27T02:53:19.585Z,0.00
2023-04-27T02:54:19.528Z,0.00
2023-04-27T02:55:19.479Z,0.00
2023-04-27T02:56:19.419Z,0.00
2023-04-27T02:57:19.358Z,0.00
2023-04-27T02:58:19.305Z,0.00
2023-04-27T02:59:19.251Z,0.00
2023-04-27T03:00:19.200Z,0.00
2023-04-27T03:01:19.148Z,0.00
2023-04-27T03:02:19.154Z,0.00
2023-04-27T03:03:19.109Z,0.00
2023-04-27T03:04:19.152Z,0.00
2023-04-27T03:05:18.913Z,0.00
2023-04-27T03:06:18.897Z,0.00
2023-04-27T03:07:18.797Z,0.00
2023-04-27T03:08:18.748Z,0.00
2023-04-27T03:09:18.688Z,0.00
2023-04-27T03:10:18.631Z,0.00
2023-04-27T03:11:18.580Z,0.00
2023-04-27T03:12:18.681Z,0.00
2023-04-27T03:13:18.460Z,0.00
2023-04-27T03:14:18.401Z,0.00
2023-04-27T03:15:18.348Z,0.00
2023-04-27T03:16:18.306Z,0.00
2023-04-27T03:17:18.229Z,0.00
2023-04-27T03:18:18.173Z,0.00
2023-04-27T03:19:18.128Z,0.00
2023-04-27T03:20:18.111Z,0.00
2023-04-27T03:21:18.005Z,0.00
2023-04-27T03:22:17.960Z,0.00
2023-04-27T03:23:17.902Z,0.00
2023-04-27T03:24:17.845Z,0.00
2023-04-27T03:25:17.810Z,0.00
2023-04-27T03:26:17.728Z,0.00
2023-04-27T03:27:17.738Z,0.00
2023-04-27T03:28:17.618Z,0.00
2023-04-27T03:29:17.563Z,0.00
2023-04-27T03:30:17.504Z,0.00
2023-04-27T03:31:17.638Z,0.00
2023-04-27T03:32:17.393Z,0.00
2023-04-27T03:33:17.336Z,0.00
2023-04-27T03:34:17.286Z,0.00
2023-04-27T03:35:17.241Z,0.00
2023-04-27T03:36:17.170Z,0.00
2023-04-27T03:37:17.110Z,0.00
2023-04-27T03:38:17.051Z,0.00
2023-04-27T03:39:16.997Z,0.00
2023-04-27T03:40:16.947Z,0.00
2023-04-27T03:41:16.893Z,0.00
2023-04-27T03:42:16.832Z,0.00
2023-04-27T03:43:16.889Z,0.00
2023-04-27T03:44:16.714Z,0.00
2023-04-27T03:45:16.693Z,0.00
2023-04-27T03:46:16.644Z,0.00
2023-04-27T03:47:16.549Z,0.00
2023-04-27T03:48:16.490Z,0.00
2023-04-27T03:49:16.439Z,0.00
2023-04-27T03:50:16.390Z,0.00
2023-04-27T03:51:16.324Z,0.00
2023-04-27T03:52:16.262Z,0.00
2023-04-27T03:53:16.208Z,0.00
2023-04-27T03:54:16.157Z,0.00
2023-04-27T03:55:16.097Z,0.00
2023-04-27T03:56:16.040Z,0.00
2023-04-27T03:57:15.992Z,0.00
2023-04-27T03:58:15.931Z,0.00
2023-04-27T03:59:16.151Z,0.00
2023-04-27T04:00:15.825Z,0.00
2023-04-27T04:01:15.760Z,0.00
2023-04-27T04:02:15.963Z,0.00
2023-04-27T04:03:15.786Z,0.00
2023-04-27T04:04:15.715Z,0.00
2023-04-27T04:05:15.573Z,0.00
2023-04-27T04:06:15.487Z,0.00
2023-04-27T04:07:15.424Z,0.00
2023-04-27T04:08:15.392Z,0.00
2023-04-27T04:09:15.569Z,0.00
2023-04-27T04:10:15.256Z,0.00
2023-04-27T04:11:15.195Z,0.00
2023-04-27T04:12:15.137Z,0.00
2023-04-27T04:13:15.089Z,0.00
2023-04-27T04:14:15.026Z,0.00
2023-04-27T04:15:14.984Z,0.00
2023-04-27T04:16:14.936Z,0.00
2023-04-27T04:17:14.856Z,0.00
2023-04-27T04:18:14.803Z,0.00
2023-04-27T04:19:15.032Z,0.00
2023-04-27T04:20:14.692Z,0.00
2023-04-27T04:21:14.634Z,0.00
2023-04-27T04:22:14.579Z,0.00
2023-04-27T04:23:14.523Z,0.00
2023-04-27T04:24:14.504Z,0.00
2023-04-27T04:25:14.410Z,0.00
2023-04-27T04:26:35.343Z,0.00
2023-04-27T04:27:14.292Z,0.00
2023-04-27T04:28:14.235Z,0.00
2023-04-27T04:29:14.309Z,0.00
2023-04-27T04:30:14.127Z,0.00
2023-04-27T04:31:14.106Z,0.00
2023-04-27T04:32:14.015Z,0.00
2023-04-27T04:33:13.954Z,0.00
2023-04-27T04:34:13.901Z,0.00
2023-04-27T04:35:13.843Z,0.00
2023-04-27T04:36:13.789Z,0.00
2023-04-27T04:37:13.749Z,0.00
2023-04-27T04:38:13.675Z,0.00
2023-04-27T04:39:13.905Z,0.00
2023-04-27T04:40:13.562Z,0.00
2023-04-27T04:41:13.514Z,0.00
2023-04-27T04:42:13.452Z,0.00
2023-04-27T04:43:13.586Z,0.00
2023-04-27T04:44:13.339Z,0.00
2023-04-27T04:45:13.283Z,0.00
2023-04-27T04:46:13.342Z,0.00
2023-04-27T04:47:13.178Z,0.00
2023-04-27T04:48:13.117Z,0.00
2023-04-27T04:49:13.226Z,0.00
2023-04-27T04:50:12.999Z,0.00
2023-04-27T04:51:12.943Z,0.00
2023-04-27T04:52:12.896Z,0.00
2023-04-27T04:53:12.835Z,0.00
2023-04-27T04:54:12.774Z,0.00
2023-04-27T04:55:12.737Z,0.00
2023-04-27T04:56:12.667Z,0.00
2023-04-27T04:57:12.600Z,0.00
2023-04-27T04:58:12.557Z,0.00
2023-04-27T04:59:12.682Z,0.00
2023-04-27T05:00:12.441Z,0.00
2023-04-27T05:01:12.422Z,0.00
2023-04-27T05:02:12.317Z,0.00
2023-04-27T05:03:12.345Z,0.00
2023-04-27T05:04:12.382Z,0.00
2023-04-27T05:05:12.150Z,0.00
2023-04-27T05:06:12.095Z,0.00
2023-04-27T05:07:14.549Z,0.00
2023-04-27T05:08:12.014Z,0.00
2023-04-27T05:09:12.045Z,0.00
2023-04-27T05:10:11.880Z,0.00
2023-04-27T05:11:11.826Z,0.00
2023-04-27T05:12:11.761Z,0.00
2023-04-27T05:13:11.717Z,0.00
2023-04-27T05:14:11.652Z,0.00
2023-04-27T05:15:11.588Z,0.00
2023-04-27T05:16:11.560Z,0.00
2023-04-27T05:17:11.475Z,0.00
2023-04-27T05:18:11.424Z,0.00
2023-04-27T05:19:11.491Z,0.00
2023-04-27T05:20:11.307Z,0.00
2023-04-27T05:21:11.247Z,0.00
2023-04-27T05:22:11.195Z,0.00
2023-04-27T05:23:11.136Z,0.00
2023-04-27T05:24:11.098Z,0.00
2023-04-27T05:25:11.029Z,0.00
2023-04-27T05:26:10.973Z,0.00
2023-04-27T05:27:10.923Z,0.00
2023-04-27T05:28:10.858Z,0.00
2023-04-27T05:29:10.832Z,0.00
2023-04-27T05:30:10.741Z,0.00
2023-04-27T05:31:10.813Z,0.00
2023-04-27T05:32:10.677Z,0.00
2023-04-27T05:33:10.586Z,0.00
2023-04-27T05:34:10.520Z,0.00
2023-04-27T05:35:10.470Z,0.00
2023-04-27T05:36:10.409Z,0.00
2023-04-27T05:37:10.350Z,0.00
2023-04-27T05:38:10.290Z,0.00
2023-04-27T05:39:10.236Z,0.00
2023-04-27T05:40:10.192Z,0.00
2023-04-27T05:41:10.121Z,0.00
2023-04-27T05:42:10.066Z,0.00
2023-04-27T05:43:10.012Z,0.00
2023-04-27T05:44:09.950Z,0.00
2023-04-27T05:45:09.898Z,0.00
2023-04-27T05:46:09.856Z,0.00
2023-04-27T05:47:09.787Z,0.00
2023-04-27T05:48:09.730Z,0.00
2023-04-27T05:49:09.687Z,0.00
2023-04-27T05:50:09.623Z,0.00
2023-04-27T05:51:09.565Z,0.00
2023-04-27T05:52:09.504Z,0.00
2023-04-27T05:53:09.446Z,0.00
2023-04-27T05:54:09.386Z,0.00
2023-04-27T05:55:09.348Z,0.00
2023-04-27T05:56:09.281Z,0.00
2023-04-27T05:57:09.220Z,0.00
2023-04-27T05:58:09.489Z,0.00
2023-04-27T05:59:09.112Z,0.00
2023-04-27T06:00:09.083Z,0.00
2023-04-27T06:01:08.994Z,0.00
2023-04-27T06:02:09.006Z,0.00
2023-04-27T06:03:09.167Z,0.00
2023-04-27T06:04:09.040Z,0.00
2023-04-27T06:05:08.810Z,0.00
2023-04-27T06:06:08.725Z,0.00
2023-04-27T06:07:08.686Z,0.00
2023-04-27T06:08:08.601Z,0.00
2023-04-27T06:09:08.546Z,0.00
2023-04-27T06:10:08.515Z,0.00
2023-04-27T06:11:08.438Z,0.00
2023-04-27T06:12:08.379Z,0.00
2023-04-27T06:13:08.321Z,0.00
2023-04-27T06:14:08.265Z,0.00
2023-04-27T06:15:08.204Z,0.00
2023-04-27T06:16:08.278Z,0.00
2023-04-27T06:17:08.104Z,0.00
2023-04-27T06:18:08.078Z,0.00
2023-04-27T06:19:07.987Z,0.00
2023-04-27T06:20:07.937Z,0.00
2023-04-27T06:21:07.867Z,0.00
2023-04-27T06:22:07.810Z,0.00
2023-04-27T06:23:07.758Z,0.00
2023-04-27T06:24:07.703Z,0.00
2023-04-27T06:25:07.647Z,0.00
2023-04-27T06:26:07.600Z,0.00
2023-04-27T06:27:07.532Z,0.00
2023-04-27T06:28:07.469Z,0.00
2023-04-27T06:29:07.426Z,0.00
2023-04-27T06:30:07.374Z,0.00
2023-04-27T06:31:07.377Z,0.00
2023-04-27T06:32:07.407Z,0.00
2023-04-27T06:33:07.240Z,0.00
2023-04-27T06:34:07.204Z,0.00
2023-04-27T06:35:07.117Z,0.00
2023-04-27T06:36:07.113Z,0.00
2023-04-27T06:37:06.960Z,0.00
2023-04-27T06:38:08.064Z,0.00
2023-04-27T06:39:06.867Z,0.00
2023-04-27T06:40:06.796Z,0.00
2023-04-27T06:41:06.750Z,0.00
2023-04-27T06:42:06.676Z,0.00
2023-04-27T06:43:06.802Z,0.00
2023-04-27T06:44:06.562Z,0.00
2023-04-27T06:45:06.508Z,0.00
2023-04-27T06:46:06.509Z,0.00
2023-04-27T06:47:06.409Z,0.00
2023-04-27T06:48:06.364Z,0.00
2023-04-27T06:49:06.287Z,0.00
2023-04-27T06:50:06.227Z,0.00
2023-04-27T06:51:06.170Z,0.00
2023-04-27T06:52:06.119Z,0.00
2023-04-27T06:53:06.059Z,0.00
2023-04-27T06:54:05.997Z,0.00
2023-04-27T06:55:05.947Z,0.00
2023-04-27T06:56:05.890Z,0.00
2023-04-27T06:57:05.830Z,0.00
2023-04-27T06:58:05.794Z,0.00
2023-04-27T06:59:05.722Z,0.00
2023-04-27T07:00:05.665Z,0.00
2023-04-27T07:01:05.632Z,0.00
2023-04-27T07:02:05.579Z,0.00
2023-04-27T07:03:05.602Z,0.00
2023-04-27T07:04:05.642Z,0.00
2023-04-27T07:05:06.123Z,0.00
2023-04-27T07:06:05.327Z,0.00
2023-04-27T07:07:05.271Z,0.00
2023-04-27T07:08:07.918Z,0.00
2023-04-27T07:09:16.355Z,0.00
2023-04-27T07:10:05.110Z,0.00
2023-04-27T07:11:05.085Z,0.00
2023-04-27T07:12:04.985Z,0.00
2023-04-27T07:13:07.311Z,0.00
2023-04-27T07:14:04.876Z,0.00
2023-04-27T07:15:04.821Z,0.00
2023-04-27T07:16:04.776Z,0.00
2023-04-27T07:17:04.702Z,0.00
2023-04-27T07:18:04.684Z,0.00
2023-04-27T07:19:04.600Z,0.00
2023-04-27T07:20:04.544Z,0.00
2023-04-27T07:21:04.514Z,0.00
2023-04-27T07:22:04.419Z,0.00
2023-04-27T07:23:04.363Z,0.00
2023-04-27T07:24:04.306Z,0.00
2023-04-27T07:25:04.262Z,0.00
2023-04-27T07:26:04.193Z,0.00
2023-04-27T07:27:04.137Z,0.00
2023-04-27T07:28:04.449Z,0.00
2023-04-27T07:29:11.202Z,0.00
2023-04-27T07:30:03.974Z,0.00
2023-04-27T07:31:03.932Z,0.00
2023-04-27T07:32:03.878Z,0.00
2023-04-27T07:33:03.870Z,0.00
2023-04-27T07:34:03.741Z,0.00
2023-04-27T07:35:03.703Z,0.00
2023-04-27T07:36:03.666Z,0.00
2023-04-27T07:37:03.566Z,0.00
2023-04-27T07:38:03.731Z,0.00
2023-04-27T07:39:03.461Z,0.00
2023-04-27T07:40:03.399Z,0.00
2023-04-27T07:41:03.347Z,0.00
2023-04-27T07:42:24.383Z,0.00
2023-04-27T07:43:03.235Z,0.00
2023-04-27T07:44:03.201Z,0.00
2023-04-27T07:45:03.113Z,0.00
2023-04-27T07:46:03.118Z,0.00
2023-04-27T07:47:03.008Z,0.00
2023-04-27T07:48:02.995Z,0.00
2023-04-27T07:49:02.901Z,0.00
2023-04-27T07:50:02.869Z,0.00
2023-04-27T07:51:02.817Z,0.00
2023-04-27T07:52:02.747Z,0.00
2023-04-27T07:53:02.659Z,0.00
2023-04-27T07:54:02.613Z,0.00
2023-04-27T07:55:02.551Z,0.00
2023-04-27T07:56:02.494Z,0.00
2023-04-27T07:57:02.447Z,0.00
2023-04-27T07:58:02.467Z,0.00
2023-04-27T07:59:02.321Z,0.00
2023-04-27T08:00:02.271Z,0.00
2023-04-27T08:01:02.210Z,0.00
2023-04-27T08:02:17.821Z,0.00
2023-04-27T08:03:02.471Z,0.00
2023-04-27T08:04:02.254Z,0.00
2023-04-27T08:05:02.484Z,0.00
2023-04-27T08:06:02.362Z,0.00
2023-04-27T08:07:02.526Z,0.00
2023-04-27T08:08:01.987Z,0.00
2023-04-27T08:09:01.759Z,0.00
2023-04-27T08:10:01.709Z,0.00
2023-04-27T08:11:01.651Z,0.00
2023-04-27T08:12:01.645Z,0.00
2023-04-27T08:13:01.562Z,0.00
2023-04-27T08:14:01.490Z,0.00
2023-04-27T08:15:01.419Z,0.00
2023-04-27T08:16:01.360Z,0.00
2023-04-27T08:17:01.402Z,0.00
2023-04-27T08:18:01.351Z,0.00
2023-04-27T08:19:01.192Z,0.00
2023-04-27T08:20:01.141Z,0.00
2023-04-27T08:21:01.080Z,0.00
2023-04-27T08:22:01.074Z,0.00
2023-04-27T08:23:00.976Z,0.00
2023-04-27T08:24:00.918Z,0.00
2023-04-27T08:25:00.860Z,0.00
2023-04-27T08:26:00.806Z,0.00
2023-04-27T08:27:00.746Z,0.00
2023-04-27T08:28:00.707Z,0.00
2023-04-27T08:29:02.048Z,0.00
2023-04-27T08:30:00.597Z,0.00
2023-04-27T08:31:00.556Z,0.00
2023-04-27T08:32:00.467Z,0.00
2023-04-27T08:33:00.473Z,0.00
2023-04-27T08:34:00.354Z,0.00
2023-04-27T08:35:00.299Z,0.00
2023-04-27T08:36:00.234Z,0.00
2023-04-27T08:37:00.181Z,0.00
2023-04-27T08:38:00.141Z,0.00
2023-04-27T08:39:00.070Z,0.00
2023-04-27T08:40:00.032Z,0.00
2023-04-27T08:41:07.482Z,0.00
2023-04-27T08:41:59.911Z,0.00
2023-04-27T08:42:59.854Z,0.00
2023-04-27T08:43:59.788Z,0.00
2023-04-27T08:44:59.731Z,0.00
2023-04-27T08:45:59.842Z,0.00
2023-04-27T08:46:59.618Z,0.00
2023-04-27T08:47:59.625Z,0.00
2023-04-27T08:48:59.508Z,0.00
2023-04-27T08:49:59.453Z,0.00
2023-04-27T08:50:59.404Z,0.00
2023-04-27T08:51:59.337Z,0.00
2023-04-27T08:52:59.290Z,0.00
2023-04-27T08:53:59.224Z,0.00
2023-04-27T08:54:59.176Z,0.00
2023-04-27T08:55:59.643Z,0.00
2023-04-27T08:56:59.062Z,0.00
2023-04-27T08:57:58.994Z,0.00
2023-04-27T08:58:58.957Z,0.00
2023-04-27T08:59:58.890Z,0.00
2023-04-27T09:00:58.885Z,0.00
2023-04-27T09:01:58.800Z,0.00
2023-04-27T09:02:58.813Z,0.00
2023-04-27T09:04:58.745Z,0.00
2023-04-27T09:06:05.271Z,0.00
2023-04-27T09:06:58.485Z,0.00
2023-04-27T09:07:58.437Z,0.00
2023-04-27T09:08:58.373Z,0.00
2023-04-27T09:09:58.336Z,0.00
2023-04-27T09:10:58.281Z,0.00
2023-04-27T09:11:58.225Z,0.00
2023-04-27T09:12:58.150Z,0.00
2023-04-27T09:13:58.093Z,0.00
2023-04-27T09:14:58.048Z,0.00
2023-04-27T09:15:58.006Z,0.00
2023-04-27T09:16:58.179Z,0.00
2023-04-27T09:17:58.836Z,0.00
2023-04-27T09:18:57.811Z,0.00
2023-04-27T09:19:57.767Z,0.00
2023-04-27T09:20:57.708Z,0.00
2023-04-27T09:21:57.672Z,0.00
2023-04-27T09:22:57.591Z,0.00
2023-04-27T09:23:57.527Z,0.00
2023-04-27T09:24:58.179Z,0.00
2023-04-27T09:25:58.142Z,0.00
2023-04-27T09:26:59.045Z,0.00
2023-04-27T09:27:57.312Z,0.00
2023-04-27T09:28:57.263Z,0.00
2023-04-27T09:29:57.219Z,0.00
2023-04-27T09:30:57.148Z,0.00
2023-04-27T09:31:57.117Z,0.00
2023-04-27T09:32:57.131Z,0.00
2023-04-27T09:33:57.040Z,0.00
2023-04-27T09:34:56.973Z,0.00
2023-04-27T09:35:56.856Z,0.00
2023-04-27T09:36:57.652Z,0.00
2023-04-27T09:37:56.791Z,0.00
2023-04-27T09:38:56.685Z,0.00
2023-04-27T09:39:56.632Z,0.00
2023-04-27T09:40:56.572Z,0.00
2023-04-27T09:41:56.519Z,0.00
2023-04-27T09:42:56.460Z,0.00
2023-04-27T09:43:58.009Z,0.00
2023-04-27T09:44:56.365Z,0.00
2023-04-27T09:45:56.350Z,0.00
2023-04-27T09:46:56.248Z,0.00
2023-04-27T09:47:56.271Z,0.00
2023-04-27T09:48:56.143Z,0.00
2023-04-27T09:49:56.083Z,0.00
2023-04-27T09:50:56.022Z,0.00
2023-04-27T09:51:55.952Z,0.00
2023-04-27T09:52:55.916Z,0.00
2023-04-27T09:53:55.849Z,0.00
2023-04-27T09:54:55.783Z,0.00
2023-04-27T09:55:55.727Z,0.00
2023-04-27T09:56:55.688Z,0.00
2023-04-27T09:57:55.618Z,0.00
2023-04-27T09:58:55.566Z,0.00
2023-04-27T09:59:55.512Z,0.00
2023-04-27T10:00:55.467Z,0.00
2023-04-27T10:01:55.390Z,0.00
2023-04-27T10:02:55.434Z,0.00
2023-04-27T10:03:55.431Z,0.00
2023-04-27T10:04:55.254Z,0.00
2023-04-27T10:05:55.177Z,0.00
2023-04-27T10:06:57.215Z,0.00
2023-04-27T10:07:55.056Z,0.00
2023-04-27T10:08:55.047Z,0.00
2023-04-27T10:09:54.939Z,0.00
2023-04-27T10:10:54.880Z,0.00
2023-04-27T10:11:54.828Z,0.00
2023-04-27T10:12:54.776Z,0.00
2023-04-27T10:13:55.073Z,0.00
2023-04-27T10:14:54.692Z,0.00
2023-04-27T10:15:54.613Z,0.00
2023-04-27T10:16:55.185Z,0.00
2023-04-27T10:17:54.539Z,0.00
2023-04-27T10:18:54.448Z,0.00
2023-04-27T10:19:55.942Z,0.00
2023-04-27T10:20:54.334Z,0.00
2023-04-27T10:21:54.266Z,0.00
2023-04-27T10:22:54.205Z,0.00
2023-04-27T10:23:54.208Z,0.00
2023-04-27T10:24:54.106Z,0.00
2023-04-27T10:25:54.047Z,0.00
2023-04-27T10:26:53.989Z,0.00
2023-04-27T10:27:54.631Z,0.00
2023-04-27T10:28:53.869Z,0.00
2023-04-27T10:29:53.818Z,0.00
2023-04-27T10:30:53.859Z,0.00
2023-04-27T10:31:53.741Z,0.00
2023-04-27T10:32:53.718Z,0.00
2023-04-27T10:33:53.616Z,0.00
2023-04-27T10:34:53.591Z,0.00
2023-04-27T10:35:53.499Z,0.00
2023-04-27T10:36:53.442Z,0.00
2023-04-27T10:37:53.375Z,0.00
2023-04-27T10:38:53.324Z,0.00
2023-04-27T10:39:54.901Z,0.00
2023-04-27T10:40:53.211Z,0.00
2023-04-27T10:41:53.177Z,0.00
2023-04-27T10:42:53.092Z,0.00
2023-04-27T10:43:53.663Z,0.00
2023-04-27T10:44:53.669Z,0.00
2023-04-27T10:45:52.988Z,0.00
2023-04-27T10:46:52.884Z,0.00
2023-04-27T10:47:52.845Z,0.00
2023-04-27T10:48:52.777Z,0.00
2023-04-27T10:49:52.710Z,0.00
2023-04-27T10:50:52.657Z,0.00
2023-04-27T10:51:52.581Z,0.00
2023-04-27T10:52:52.543Z,0.00
2023-04-27T10:53:52.571Z,0.00
2023-04-27T10:54:52.444Z,0.00
2023-04-27T10:55:52.398Z,0.00
2023-04-27T10:56:52.305Z,0.00
2023-04-27T10:57:52.262Z,0.00
2023-04-27T10:58:52.210Z,0.00
2023-04-27T10:59:52.143Z,0.00
2023-04-27T11:00:52.082Z,5.63
2023-04-27T11:01:52.092Z,5.63
2023-04-27T11:03:02.855Z,5.63
2023-04-27T11:03:51.965Z,5.63
2023-04-27T11:04:51.882Z,5.63
2023-04-27T11:05:51.810Z,5.63
2023-04-27T11:06:51.937Z,5.63
2023-04-27T11:07:51.704Z,5.63
2023-04-27T11:08:51.628Z,11.25
2023-04-27T11:09:51.595Z,11.25
2023-04-27T11:10:51.551Z,11.25
2023-04-27T11:11:51.467Z,16.88
2023-04-27T11:12:51.430Z,22.50
2023-04-27T11:13:51.369Z,22.50
2023-04-27T11:14:51.307Z,22.50
2023-04-27T11:15:51.304Z,33.75
2023-04-27T11:16:51.188Z,73.13
2023-04-27T11:17:51.195Z,78.75
2023-04-27T11:18:51.088Z,28.13
2023-04-27T11:19:51.023Z,22.50
2023-04-27T11:20:50.970Z,16.88
2023-04-27T11:21:50.916Z,16.88
2023-04-27T11:22:50.847Z,16.88
2023-04-27T11:23:50.819Z,16.88
2023-04-27T11:24:50.755Z,16.88
2023-04-27T11:25:50.700Z,16.88
2023-04-27T11:26:50.623Z,16.88
2023-04-27T11:27:51.182Z,22.50
2023-04-27T11:28:50.566Z,22.50
2023-04-27T11:29:50.488Z,22.50
2023-04-27T11:30:50.399Z,22.50
2023-04-27T11:31:50.348Z,22.50
2023-04-27T11:32:50.334Z,16.88
2023-04-27T11:33:50.238Z,16.88
2023-04-27T11:34:50.684Z,11.25
2023-04-27T11:35:50.132Z,11.25
2023-04-27T11:36:50.065Z,11.25
2023-04-27T11:37:50.012Z,11.25
2023-04-27T11:38:50.748Z,11.25
2023-04-27T11:39:49.910Z,5.63
2023-04-27T11:40:50.681Z,5.63
2023-04-27T11:41:49.821Z,5.63
2023-04-27T11:42:49.726Z,5.63
2023-04-27T11:43:49.899Z,5.63
2023-04-27T11:44:49.612Z,5.63
2023-04-27T11:45:49.595Z,5.63
2023-04-27T11:46:49.566Z,5.63
2023-04-27T11:47:49.471Z,5.63
2023-04-27T11:48:49.419Z,5.63
2023-04-27T11:49:49.349Z,5.63
2023-04-27T11:50:50.203Z,5.63
2023-04-27T11:51:49.232Z,5.63
2023-04-27T11:52:49.173Z,5.63
2023-04-27T11:53:49.121Z,5.63
2023-04-27T11:54:49.077Z,5.63
2023-04-27T11:55:49.054Z,5.63
2023-04-27T11:56:48.953Z,5.63
2023-04-27T11:57:50.137Z,5.63
2023-04-27T11:58:48.834Z,5.63
2023-04-27T11:59:49.699Z,5.63
2023-04-27T12:00:48.737Z,5.63
2023-04-27T12:01:48.742Z,5.63
2023-04-27T12:02:48.724Z,5.63
2023-04-27T12:03:48.621Z,0.00
2023-04-27T12:04:48.646Z,5.63
2023-04-27T12:05:48.504Z,0.00
2023-04-27T12:06:48.388Z,5.63
2023-04-27T12:07:48.324Z,5.63
2023-04-27T12:08:48.297Z,5.63
2023-04-27T12:09:48.244Z,5.63
2023-04-27T12:10:48.194Z,5.63
2023-04-27T12:11:48.109Z,5.63
2023-04-27T12:12:48.070Z,5.63
2023-04-27T12:13:48.017Z,5.63
2023-04-27T12:14:47.936Z,5.63
2023-04-27T12:15:47.896Z,5.63
2023-04-27T12:16:47.853Z,5.63
2023-04-27T12:17:47.851Z,0.00
2023-04-27T12:18:47.726Z,0.00
2023-04-27T12:19:47.726Z,0.00
2023-04-27T12:20:47.607Z,0.00
2023-04-27T12:21:47.563Z,0.00
2023-04-27T12:22:47.505Z,0.00
2023-04-27T12:23:47.452Z,0.00
2023-04-27T12:24:47.382Z,0.00
2023-04-27T12:25:47.354Z,0.00
2023-04-27T12:26:47.280Z,0.00
2023-04-27T12:27:47.230Z,0.00
2023-04-27T12:28:47.166Z,0.00
2023-04-27T12:29:47.133Z,0.00
2023-04-27T12:30:47.110Z,0.00
2023-04-27T12:31:47.006Z,0.00
2023-04-27T12:32:47.004Z,0.00
2023-04-27T12:33:46.878Z,0.00
2023-04-27T12:34:46.849Z,0.00
2023-04-27T12:35:46.769Z,0.00
2023-04-27T12:36:46.713Z,0.00
2023-04-27T12:37:46.670Z,0.00
2023-04-27T12:38:46.622Z,0.00
2023-04-27T12:39:46.540Z,0.00
2023-04-27T12:40:46.505Z,0.00
2023-04-27T12:41:46.434Z,0.00
2023-04-27T12:42:46.405Z,0.00
2023-04-27T12:43:46.331Z,0.00
2023-04-27T12:44:46.290Z,0.00
2023-04-27T12:45:46.259Z,0.00
2023-04-27T12:46:46.278Z,0.00
2023-04-27T12:48:01.058Z,0.00
2023-04-27T12:48:46.092Z,0.00
2023-04-27T12:49:46.006Z,0.00
2023-04-27T12:50:45.950Z,0.00
2023-04-27T12:51:45.888Z,0.00
2023-04-27T12:52:45.823Z,0.00
2023-04-27T12:53:45.777Z,0.00
2023-04-27T12:54:45.724Z,0.00
2023-04-27T12:56:00.197Z,0.00
2023-04-27T12:56:46.206Z,0.00
2023-04-27T12:57:45.541Z,0.00
2023-04-27T12:58:45.494Z,0.00
2023-04-27T12:59:45.423Z,0.00
2023-04-27T13:00:45.427Z,0.00
2023-04-27T13:01:45.377Z,0.00
2023-04-27T13:02:45.403Z,0.00
2023-04-27T13:03:45.334Z,0.00
2023-04-27T13:04:45.354Z,0.00
2023-04-27T13:05:45.096Z,0.00
2023-04-27T13:06:45.070Z,0.00
2023-04-27T13:07:44.996Z,0.00
2023-04-27T13:08:44.924Z,0.00
2023-04-27T13:09:44.883Z,0.00
2023-04-27T13:10:44.819Z,0.00
2023-04-27T13:11:44.759Z,0.00
2023-04-27T13:12:44.706Z,0.00
2023-04-27T13:13:44.656Z,0.00
2023-04-27T13:14:44.610Z,0.00
2023-04-27T13:15:44.580Z,0.00
2023-04-27T13:16:45.207Z,0.00
2023-04-27T13:17:44.472Z,0.00