createdAt,value
2022-09-24T09:23:56.435Z,957.84
2022-09-24T09:24:59.848Z,957.85
2022-09-24T09:25:56.369Z,957.82
2022-09-24T09:26:56.344Z,957.88
2022-09-24T09:27:56.317Z,957.86
2022-09-24T09:28:56.291Z,957.89
2022-09-24T09:29:56.268Z,957.89
2022-09-24T09:30:56.292Z,957.90
2022-09-24T09:31:56.778Z,957.87
2022-09-24T09:32:44.340Z,957.88
2022-09-24T09:33:44.313Z,957.88
2022-09-24T09:34:44.290Z,957.88
2022-09-24T09:35:44.265Z,957.85
2022-09-24T09:36:44.241Z,957.82
2022-09-24T09:37:44.215Z,957.91
2022-09-24T10:12:55.250Z,958.05
2022-09-24T10:13:55.203Z,958.01
2022-09-24T10:14:55.181Z,958.01
2022-09-24T10:15:55.249Z,957.98
2022-09-24T10:16:55.132Z,957.95
2022-09-24T10:17:55.105Z,957.98
2022-09-24T10:18:55.079Z,957.98
2022-09-24T10:19:55.051Z,957.99
2022-09-24T10:20:55.026Z,957.98
2022-09-24T10:21:55.000Z,957.96
2022-09-24T10:22:54.977Z,957.98
2022-09-24T10:23:54.952Z,957.96
2022-09-24T10:24:54.925Z,958.01
2022-09-24T10:25:54.899Z,957.99
2022-09-24T10:26:54.921Z,958.00
2022-09-24T10:27:54.852Z,958.00
2022-09-24T10:28:54.847Z,958.01
2022-09-24T10:29:54.804Z,958.03
2022-09-24T10:30:54.813Z,958.06
2022-09-24T10:31:54.754Z,958.04
2022-09-24T10:32:54.728Z,958.04
2022-09-24T10:33:54.706Z,958.00
2022-09-24T10:34:54.678Z,957.93
2022-09-24T10:35:54.656Z,957.93
2022-09-24T10:36:54.631Z,957.91
2022-09-24T10:37:54.607Z,957.93
2022-09-24T10:38:54.582Z,957.93
2022-09-24T10:39:54.556Z,957.97
2022-09-24T10:40:54.598Z,957.96
2022-09-24T10:41:54.508Z,957.93
2022-09-24T10:42:54.486Z,957.95
2022-09-24T10:43:54.462Z,957.93
2022-09-24T10:44:54.455Z,957.92
2022-09-24T10:45:54.410Z,957.90
2022-09-24T10:46:54.472Z,957.92
2022-09-24T10:47:54.363Z,957.94
2022-09-24T10:48:54.339Z,957.95
2022-09-24T10:49:54.313Z,957.95
2022-09-24T10:50:54.292Z,957.93
2022-09-24T10:51:54.263Z,957.89
2022-09-24T10:52:54.244Z,957.93
2022-09-24T10:53:54.220Z,957.93
2022-09-24T10:54:54.200Z,957.93
2022-09-24T10:55:54.168Z,957.90
2022-09-24T10:56:54.144Z,957.90
2022-09-24T10:57:54.118Z,957.94
2022-09-24T10:58:54.096Z,957.90
2022-09-24T10:59:54.071Z,957.92
2022-09-24T11:00:54.068Z,957.87
2022-09-24T11:01:54.127Z,957.79
2022-09-24T11:02:54.075Z,957.80
2022-09-24T11:03:53.975Z,957.78
2022-09-24T11:04:53.951Z,957.79
2022-09-24T11:05:53.927Z,957.80
2022-09-24T11:06:53.905Z,957.80
2022-09-24T11:07:53.882Z,957.85
2022-09-24T11:08:53.858Z,957.84
2022-09-24T11:09:53.831Z,957.87
2022-09-24T11:10:53.811Z,957.88
2022-09-24T11:11:53.786Z,957.86
2022-09-24T11:12:53.761Z,957.91
2022-09-24T11:13:53.739Z,957.91
2022-09-24T11:14:53.714Z,957.87
2022-09-24T11:15:53.758Z,957.88
2022-09-24T11:16:53.683Z,957.82
2022-09-24T11:17:53.644Z,957.85
2022-09-24T11:18:53.617Z,957.86
2022-09-24T11:19:53.593Z,957.84
2022-09-24T11:20:53.570Z,957.86
2022-09-24T11:21:53.545Z,957.86
2022-09-24T11:22:53.523Z,957.82
2022-09-24T11:23:53.500Z,957.78
2022-09-24T11:24:53.477Z,957.74
2022-09-24T11:25:53.452Z,957.75
2022-09-24T11:26:53.440Z,957.76
2022-09-24T11:27:53.406Z,957.76
2022-09-24T11:28:53.385Z,957.78
2022-09-24T11:29:53.357Z,957.77
2022-09-24T11:30:53.377Z,957.72
2022-09-24T11:31:53.313Z,957.73
2022-09-24T11:32:53.310Z,957.69
2022-09-24T11:33:53.264Z,957.67
2022-09-24T11:34:53.243Z,957.68
2022-09-24T11:35:53.222Z,957.64
2022-09-24T11:36:53.196Z,957.66
2022-09-24T11:37:53.173Z,957.64
2022-09-24T11:38:53.151Z,957.63
2022-09-24T11:39:53.124Z,957.60
2022-09-24T11:40:53.254Z,957.57
2022-09-24T11:41:53.077Z,957.55
2022-09-24T11:42:53.056Z,957.51
2022-09-24T11:43:53.037Z,957.51
2022-09-24T11:44:53.014Z,957.48
2022-09-24T11:45:52.985Z,957.45
2022-09-24T11:46:53.112Z,957.50
2022-09-24T11:47:52.940Z,957.49
2022-09-24T11:48:52.937Z,957.51
2022-09-24T11:49:52.893Z,957.49
2022-09-24T11:50:52.870Z,957.48
2022-09-24T11:51:52.846Z,957.46
2022-09-24T11:52:52.824Z,957.43
2022-09-24T11:53:52.799Z,957.46
2022-09-24T11:54:52.779Z,957.43
2022-09-24T11:55:52.755Z,957.42
2022-09-24T11:56:52.732Z,957.41
2022-09-24T11:57:52.707Z,957.44
2022-09-24T11:58:52.689Z,957.39
2022-09-24T11:59:52.663Z,957.37
2022-09-24T12:00:52.639Z,957.37
2022-09-24T12:01:52.701Z,957.36
2022-09-24T12:02:52.677Z,957.37
2022-09-24T12:03:52.570Z,957.35
2022-09-24T12:04:52.574Z,957.37
2022-09-24T12:05:52.522Z,957.36
2022-09-24T12:06:52.510Z,957.36
2022-09-24T12:07:52.477Z,957.35
2022-09-24T12:08:52.456Z,957.36
2022-09-24T12:09:52.430Z,957.34
2022-09-24T12:10:52.413Z,957.33
2022-09-24T12:11:52.382Z,957.30
2022-09-24T12:12:52.359Z,957.27
2022-09-24T12:13:52.343Z,957.27
2022-09-24T12:14:52.316Z,957.27
2022-09-24T12:15:52.343Z,957.28
2022-09-24T12:16:52.268Z,957.24
2022-09-24T12:17:52.244Z,957.27
2022-09-24T12:18:52.222Z,957.26
2022-09-24T12:19:52.198Z,957.27
2022-09-24T12:20:52.194Z,957.25
2022-09-24T12:21:52.153Z,957.25
2022-09-24T12:22:52.129Z,957.27
2022-09-24T12:23:52.105Z,957.26
2022-09-24T12:24:52.085Z,957.25
2022-09-24T12:25:52.059Z,957.22
2022-09-24T12:26:52.037Z,957.26
2022-09-24T12:27:52.015Z,957.26
2022-09-24T12:28:51.993Z,957.25
2022-09-24T12:29:51.968Z,957.34
2022-09-24T12:30:52.021Z,957.27
2022-09-24T12:31:51.978Z,957.30
2022-09-24T12:32:51.901Z,957.28
2022-09-24T12:33:51.878Z,957.30
2022-09-24T12:34:51.854Z,957.32
2022-09-24T12:35:51.829Z,957.30
2022-09-24T12:36:56.582Z,957.30
2022-09-24T12:37:51.782Z,957.30
2022-09-24T12:38:51.760Z,957.27
2022-09-24T12:39:51.736Z,957.24
2022-09-24T12:40:51.808Z,957.23
2022-09-24T12:41:51.688Z,957.23
2022-09-24T12:42:51.668Z,957.19
2022-09-24T12:43:51.642Z,957.18
2022-09-24T12:44:51.619Z,957.19
2022-09-24T12:45:51.595Z,957.18
2022-09-24T12:46:51.753Z,957.16
2022-09-24T12:47:51.549Z,957.17
2022-09-24T12:48:51.526Z,957.16
2022-09-24T12:49:51.504Z,957.19
2022-09-24T12:50:51.481Z,957.15
2022-09-24T12:51:51.457Z,957.15
2022-09-24T12:52:51.453Z,957.13
2022-09-24T12:53:51.409Z,957.13
2022-09-24T12:54:51.387Z,957.14
2022-09-24T12:55:51.366Z,957.13
2022-09-24T12:56:51.340Z,957.10
2022-09-24T12:57:51.316Z,957.09
2022-09-24T12:58:51.295Z,957.11
2022-09-24T12:59:51.270Z,957.08
2022-09-24T13:00:51.249Z,957.11
2022-09-24T13:01:51.351Z,957.09
2022-09-24T13:02:51.409Z,957.08
2022-09-24T13:03:51.181Z,957.09
2022-09-24T13:04:51.156Z,957.07
2022-09-24T13:05:51.132Z,957.09
2022-09-24T13:06:51.110Z,957.08
2022-09-24T13:07:51.084Z,957.06
2022-09-24T13:08:51.082Z,957.12
2022-09-24T13:09:51.037Z,957.15
2022-09-24T13:10:51.017Z,957.10
2022-09-24T13:11:50.993Z,957.12
2022-09-24T13:12:50.974Z,957.10
2022-09-24T13:13:50.944Z,957.11
2022-09-24T13:14:50.924Z,957.11
2022-09-24T13:15:50.963Z,957.07
2022-09-24T13:16:50.874Z,957.10
2022-09-24T13:17:50.851Z,957.11
2022-09-24T13:18:50.829Z,957.10
2022-09-24T13:19:50.805Z,957.08
2022-09-24T13:20:50.782Z,957.08
2022-09-24T13:21:50.758Z,957.02
2022-09-24T13:22:50.736Z,957.03
2022-09-24T13:23:50.714Z,956.98
2022-09-24T13:24:50.711Z,957.02
2022-09-24T13:25:50.668Z,956.93
2022-09-24T13:26:50.646Z,956.92
2022-09-24T13:27:50.622Z,956.92
2022-09-24T13:28:50.599Z,956.95
2022-09-24T13:29:50.574Z,956.90
2022-09-24T13:30:50.616Z,956.88
2022-09-24T13:31:50.527Z,956.91
2022-09-24T13:32:50.505Z,956.91
2022-09-24T13:33:50.480Z,956.93
2022-09-24T13:34:50.470Z,956.90
2022-09-24T13:35:50.434Z,956.93
2022-09-24T13:36:50.411Z,956.96
2022-09-24T13:37:50.388Z,956.91
2022-09-24T13:38:50.370Z,956.91
2022-09-24T13:39:50.341Z,956.93
2022-09-24T13:40:50.472Z,956.91
2022-09-24T13:41:50.293Z,956.93
2022-09-24T13:42:50.271Z,956.92
2022-09-24T13:43:50.247Z,956.90
2022-09-24T13:44:50.227Z,956.87
2022-09-24T13:45:50.204Z,956.88
2022-09-24T13:46:50.255Z,956.86
2022-09-24T13:47:50.155Z,956.86
2022-09-24T13:48:50.132Z,956.80
2022-09-24T13:49:50.109Z,956.81
2022-09-24T13:50:50.085Z,956.78
2022-09-24T13:51:50.061Z,956.79
2022-09-24T13:52:50.039Z,956.85
2022-09-24T13:53:50.014Z,956.89
2022-09-24T13:54:49.992Z,956.90
2022-09-24T13:55:49.968Z,956.93
2022-09-24T13:56:49.966Z,956.97
2022-09-24T13:57:49.921Z,956.97
2022-09-24T13:58:49.901Z,956.97
2022-09-24T13:59:49.880Z,956.96
2022-09-24T14:00:49.853Z,956.96
2022-09-24T14:01:49.901Z,956.97
2022-09-24T14:02:49.848Z,956.97
2022-09-24T14:03:49.782Z,956.97
2022-09-24T14:04:49.760Z,956.95
2022-09-24T14:05:49.736Z,956.96
2022-09-24T14:06:49.714Z,956.94
2022-09-24T14:07:49.691Z,956.92
2022-09-24T14:08:49.669Z,956.94
2022-09-24T14:09:49.645Z,956.91
2022-09-24T14:10:49.625Z,956.86
2022-09-24T14:11:49.600Z,956.89
2022-09-24T14:12:49.599Z,956.84
2022-09-24T14:13:49.557Z,956.83
2022-09-24T14:14:49.537Z,956.85
2022-09-24T14:15:49.596Z,956.77
2022-09-24T14:16:49.491Z,956.76
2022-09-24T14:17:49.468Z,956.76
2022-09-24T14:18:49.448Z,956.72
2022-09-24T14:19:49.427Z,956.73
2022-09-24T14:20:49.406Z,956.71
2022-09-24T14:21:49.383Z,956.69
2022-09-24T14:22:49.366Z,956.67
2022-09-24T14:23:49.341Z,956.66
2022-09-24T14:24:49.319Z,956.63
2022-09-24T14:25:49.299Z,956.61
2022-09-24T14:26:49.278Z,956.60
2022-09-24T14:27:49.253Z,956.62
2022-09-24T14:28:49.334Z,956.65
2022-09-24T14:29:49.209Z,956.66
2022-09-24T14:30:49.287Z,956.66
2022-09-24T14:31:49.165Z,956.66
2022-09-24T14:32:49.141Z,956.62
2022-09-24T14:33:49.121Z,956.62
2022-09-24T14:34:49.097Z,956.59
2022-09-24T14:35:49.079Z,956.61
2022-09-24T14:36:49.054Z,956.61
2022-09-24T14:37:49.033Z,956.61
2022-09-24T14:38:53.412Z,956.66
2022-09-24T14:39:48.990Z,956.64
2022-09-24T14:40:49.183Z,956.71
2022-09-24T14:41:48.943Z,956.70
2022-09-24T14:42:48.921Z,956.67
2022-09-24T14:43:48.902Z,956.61
2022-09-24T14:44:48.981Z,956.57
2022-09-24T14:45:48.854Z,956.62
2022-09-24T14:46:49.054Z,956.55
2022-09-24T14:47:48.809Z,956.55
2022-09-24T14:48:48.786Z,956.53
2022-09-24T14:49:48.765Z,956.54
2022-09-24T14:50:48.742Z,956.55
2022-09-24T14:51:48.719Z,956.62
2022-09-24T14:52:48.696Z,956.58
2022-09-24T14:53:48.675Z,956.57
2022-09-24T14:54:48.652Z,956.61
2022-09-24T14:55:48.635Z,956.59
2022-09-24T14:56:48.609Z,956.60
2022-09-24T14:57:50.225Z,956.59
2022-09-24T14:58:48.565Z,956.64
2022-09-24T14:59:48.544Z,956.60
2022-09-24T15:00:48.559Z,956.58
2022-09-24T15:01:48.582Z,956.49
2022-09-24T15:02:48.478Z,956.46
2022-09-24T15:03:48.459Z,956.46
2022-09-24T15:04:48.433Z,956.52
2022-09-24T15:05:48.436Z,956.55
2022-09-24T15:06:48.397Z,956.60
2022-09-24T15:07:48.373Z,956.55
2022-09-24T15:08:48.349Z,956.51
2022-09-24T15:09:48.332Z,956.48
2022-09-24T15:10:48.307Z,956.51
2022-09-24T15:11:48.287Z,956.52
2022-09-24T15:12:48.264Z,956.58
2022-09-24T15:13:48.243Z,956.52
2022-09-24T15:14:48.221Z,956.52
2022-09-24T15:15:48.323Z,956.48
2022-09-24T15:16:48.194Z,956.48
2022-09-24T15:17:48.157Z,956.48
2022-09-24T15:18:48.138Z,956.50
2022-09-24T15:19:48.115Z,956.51
2022-09-24T15:20:48.090Z,956.51
2022-09-24T15:21:48.076Z,956.53
2022-09-24T15:22:48.047Z,956.47
2022-09-24T15:23:48.025Z,956.51
2022-09-24T15:24:48.002Z,956.48
2022-09-24T15:25:47.984Z,956.50
2022-09-24T15:26:47.960Z,956.52
2022-09-24T15:27:47.937Z,956.53
2022-09-24T15:28:47.914Z,956.56
2022-09-24T15:29:47.892Z,956.50
2022-09-24T15:30:47.932Z,956.51
2022-09-24T15:31:47.850Z,956.52
2022-09-24T15:32:47.847Z,956.52
2022-09-24T15:33:47.806Z,956.54
2022-09-24T15:34:47.782Z,956.52
2022-09-24T15:35:47.761Z,956.56
2022-09-24T15:36:47.746Z,956.57
2022-09-24T15:37:47.717Z,956.58
2022-09-24T15:38:47.693Z,956.58
2022-09-24T15:39:47.670Z,956.52
2022-09-24T15:40:47.669Z,956.54
2022-09-24T15:41:47.626Z,956.53
2022-09-24T15:42:47.602Z,956.52
2022-09-24T15:43:47.579Z,956.48
2022-09-24T15:44:47.560Z,956.55
2022-09-24T15:45:47.533Z,956.55
2022-09-24T15:46:47.572Z,956.50
2022-09-24T15:47:47.488Z,956.54
2022-09-24T15:48:47.564Z,956.50
2022-09-24T15:49:47.441Z,956.49
2022-09-24T15:50:47.418Z,956.46
2022-09-24T15:51:47.397Z,956.42
2022-09-24T15:52:47.371Z,956.40
2022-09-24T15:53:47.349Z,956.41
2022-09-24T15:54:47.325Z,956.39
2022-09-24T15:55:47.305Z,956.33
2022-09-24T15:56:47.282Z,956.35
2022-09-24T15:57:47.265Z,956.35
2022-09-24T15:58:47.234Z,956.38
2022-09-24T15:59:47.212Z,956.38
2022-09-24T16:00:47.186Z,956.40
2022-09-24T16:01:47.230Z,956.38
2022-09-24T16:02:47.170Z,956.34
2022-09-24T16:03:47.121Z,956.35
2022-09-24T16:04:47.111Z,956.37
2022-09-24T16:05:47.071Z,956.37
2022-09-24T16:06:47.047Z,956.35
2022-09-24T16:07:47.024Z,956.36
2022-09-24T16:08:46.999Z,956.34
2022-09-24T16:09:46.976Z,956.36
2022-09-24T16:10:46.951Z,956.40
2022-09-24T16:11:46.927Z,956.40
2022-09-24T16:12:46.905Z,956.45
2022-09-24T16:13:46.879Z,956.47
2022-09-24T16:14:46.854Z,956.45
2022-09-24T16:15:46.904Z,956.45
2022-09-24T16:16:46.806Z,956.46
2022-09-24T16:17:46.783Z,956.51
2022-09-24T16:18:46.759Z,956.49
2022-09-24T16:19:46.736Z,956.46
2022-09-24T16:20:46.733Z,956.47
2022-09-24T16:21:46.688Z,956.45
2022-09-24T16:22:46.662Z,956.43
2022-09-24T16:23:46.641Z,956.44
2022-09-24T16:24:46.614Z,956.47
2022-09-24T16:25:46.592Z,956.47
2022-09-24T16:26:46.567Z,956.44
2022-09-24T16:27:46.547Z,956.42
2022-09-24T16:28:46.520Z,956.42
2022-09-24T16:29:46.497Z,956.41
2022-09-24T16:30:46.568Z,956.43
2022-09-24T16:31:46.449Z,956.47
2022-09-24T16:32:46.425Z,956.40
2022-09-24T16:33:46.401Z,956.44
2022-09-24T16:34:46.375Z,956.49
2022-09-24T16:35:46.352Z,956.50
2022-09-24T16:36:46.346Z,956.52
2022-09-24T16:37:46.305Z,956.51
2022-09-24T16:38:46.282Z,956.54
2022-09-24T16:39:46.257Z,956.51
2022-09-24T16:40:46.266Z,956.53
2022-09-24T16:41:46.207Z,956.49
2022-09-24T16:42:46.182Z,956.49
2022-09-24T16:43:46.158Z,956.53
2022-09-24T16:44:46.131Z,956.48
2022-09-24T16:45:46.107Z,956.44
2022-09-24T16:46:46.140Z,956.49
2022-09-24T16:47:46.059Z,956.43
2022-09-24T16:48:46.033Z,956.42
2022-09-24T16:49:46.009Z,956.44
2022-09-24T16:50:45.987Z,956.41
2022-09-24T16:51:45.961Z,956.41
2022-09-24T16:52:45.954Z,956.36
2022-09-24T16:53:48.793Z,956.36
2022-09-24T16:54:45.886Z,956.37
2022-09-24T16:55:45.865Z,956.37
2022-09-24T16:56:45.838Z,956.38
2022-09-24T16:57:45.815Z,956.39
2022-09-24T16:58:45.790Z,956.40
2022-09-24T16:59:45.769Z,956.41
2022-09-24T17:00:45.741Z,956.41
2022-09-24T17:01:45.809Z,956.38
2022-09-24T17:02:45.760Z,956.37
2022-09-24T17:03:45.670Z,956.42
2022-09-24T17:04:45.644Z,956.42
2022-09-24T17:05:45.620Z,956.44
2022-09-24T17:06:45.595Z,956.48
2022-09-24T17:07:45.574Z,956.51
2022-09-24T17:08:45.566Z,956.51
2022-09-24T17:09:45.523Z,956.53
2022-09-24T17:10:49.669Z,956.54
2022-09-24T17:11:45.474Z,956.57
2022-09-24T17:12:45.448Z,956.58
2022-09-24T17:13:45.424Z,956.56
2022-09-24T17:14:45.401Z,956.56
2022-09-24T17:15:45.435Z,956.54
2022-09-24T17:16:45.347Z,956.55
2022-09-24T17:17:49.837Z,956.58
2022-09-24T17:18:45.299Z,956.59
2022-09-24T17:19:45.276Z,956.59
2022-09-24T17:20:45.249Z,956.59
2022-09-24T17:21:45.226Z,956.59
2022-09-24T17:22:45.199Z,956.59
2022-09-24T17:23:45.176Z,956.58
2022-09-24T17:24:45.168Z,956.57
2022-09-24T17:25:45.127Z,956.56
2022-09-24T17:26:45.102Z,956.61
2022-09-24T17:27:45.090Z,956.55
2022-09-24T17:28:45.050Z,956.54
2022-09-24T17:29:45.027Z,956.54
2022-09-24T17:30:45.057Z,956.53
2022-09-24T17:31:45.052Z,956.47
2022-09-24T17:32:44.952Z,956.47
2022-09-24T17:33:45.048Z,956.46
2022-09-24T17:34:46.021Z,956.49
2022-09-24T17:35:44.880Z,956.48
2022-09-24T17:36:44.855Z,956.50
2022-09-24T17:37:44.830Z,956.49
2022-09-24T17:38:44.804Z,956.52
2022-09-24T17:39:44.779Z,956.54
2022-09-24T17:40:44.915Z,956.55
2022-09-24T17:41:44.729Z,956.58
2022-09-24T17:42:44.704Z,956.56
2022-09-24T17:43:44.679Z,956.56
2022-09-24T17:44:44.652Z,956.54
2022-09-24T17:45:44.628Z,956.56
2022-09-24T17:46:44.699Z,956.56
2022-09-24T17:47:44.583Z,956.57
2022-09-24T17:48:44.703Z,956.59
2022-09-24T17:49:44.531Z,956.56
2022-09-24T17:50:44.503Z,956.60
2022-09-24T17:51:44.480Z,956.62
2022-09-24T17:52:44.453Z,956.64
2022-09-24T17:53:44.434Z,956.65
2022-09-24T17:54:44.403Z,956.62
2022-09-24T17:55:44.386Z,956.62
2022-09-24T17:56:44.371Z,956.61
2022-09-24T17:57:44.329Z,956.58
2022-09-24T17:58:44.303Z,956.54
2022-09-24T17:59:44.280Z,956.55
2022-09-24T18:00:44.255Z,956.56
2022-09-24T18:01:44.264Z,956.55
2022-09-24T18:02:44.232Z,956.55
2022-09-24T18:03:44.185Z,956.56
2022-09-24T18:04:44.151Z,956.54
2022-09-24T18:05:44.128Z,956.50
2022-09-24T18:06:44.101Z,956.53
2022-09-24T18:07:44.078Z,956.53
2022-09-24T18:08:44.050Z,956.51
2022-09-24T18:09:44.027Z,956.54
2022-09-24T18:10:44.003Z,956.53
2022-09-24T18:11:43.977Z,956.58
2022-09-24T18:12:43.970Z,956.59
2022-09-24T18:13:43.927Z,956.57
2022-09-24T18:14:43.901Z,956.59
2022-09-24T18:15:43.928Z,956.63
2022-09-24T18:16:43.853Z,956.61
2022-09-24T18:17:43.826Z,956.60
2022-09-24T18:18:43.801Z,956.65
2022-09-24T18:19:43.779Z,956.63
2022-09-24T18:20:43.751Z,956.67
2022-09-24T18:21:43.728Z,956.68
2022-09-24T18:22:43.706Z,956.72
2022-09-24T18:23:43.679Z,956.74
2022-09-24T18:24:43.650Z,956.76
2022-09-24T18:25:43.628Z,956.76
2022-09-24T18:26:43.604Z,956.77
2022-09-24T18:27:43.581Z,956.78
2022-09-24T18:28:43.590Z,956.79
2022-09-24T18:29:43.527Z,956.73
2022-09-24T18:30:43.579Z,956.77
2022-09-24T18:31:43.579Z,956.76
2022-09-24T18:32:43.451Z,956.75
2022-09-24T18:33:43.426Z,956.75
2022-09-24T18:34:43.403Z,956.79
2022-09-24T18:35:43.376Z,956.83
2022-09-24T18:36:43.350Z,956.83
2022-09-24T18:37:43.325Z,956.85
2022-09-24T18:38:43.299Z,956.88
2022-09-24T18:39:43.275Z,956.93
2022-09-24T18:40:43.287Z,956.97
2022-09-24T18:41:43.225Z,956.96
2022-09-24T18:42:43.202Z,956.97
2022-09-24T18:43:43.175Z,956.97
2022-09-24T18:44:43.170Z,956.96
2022-09-24T18:45:43.124Z,956.95
2022-09-24T18:46:43.203Z,956.96
2022-09-24T18:47:43.075Z,956.95
2022-09-24T18:48:43.050Z,956.94
2022-09-24T18:49:43.024Z,956.94
2022-09-24T18:50:43.001Z,956.98
2022-09-24T18:51:42.977Z,956.98
2022-09-24T18:52:42.948Z,956.97
2022-09-24T18:53:42.926Z,956.98
2022-09-24T18:54:42.900Z,956.99
2022-09-24T18:55:42.874Z,956.99
2022-09-24T18:56:42.848Z,956.95
2022-09-24T18:57:42.831Z,957.00
2022-09-24T18:58:42.797Z,957.00
2022-09-24T18:59:42.772Z,956.95
2022-09-24T19:00:42.765Z,956.93
2022-09-24T19:01:42.853Z,956.92
2022-09-24T19:02:42.782Z,956.91
2022-09-24T19:03:42.670Z,956.92
2022-09-24T19:04:42.645Z,956.89
2022-09-24T19:05:42.622Z,956.95
2022-09-24T19:06:42.599Z,956.95
2022-09-24T19:07:42.572Z,956.95
2022-09-24T19:08:42.548Z,956.96
2022-09-24T19:09:42.521Z,956.93
2022-09-24T19:10:42.497Z,956.93
2022-09-24T19:11:42.471Z,956.92
2022-09-24T19:12:42.446Z,956.93
2022-09-24T19:13:42.420Z,956.93
2022-09-24T19:14:42.400Z,956.90
2022-09-24T19:15:42.425Z,956.89
2022-09-24T19:16:42.364Z,956.84
2022-09-24T19:17:42.319Z,956.84
2022-09-24T19:18:42.295Z,956.82
2022-09-24T19:19:42.270Z,956.82
2022-09-24T19:20:42.243Z,956.80
2022-09-24T19:21:42.232Z,956.78
2022-09-24T19:22:42.196Z,956.76
2022-09-24T19:23:42.166Z,956.76
2022-09-24T19:24:42.142Z,956.77
2022-09-24T19:25:42.117Z,956.75
2022-09-24T19:26:42.096Z,956.74
2022-09-24T19:27:42.065Z,956.75
2022-09-24T19:28:42.040Z,956.72
2022-09-24T19:29:42.016Z,956.74
2022-09-24T19:30:42.066Z,956.72
2022-09-24T19:31:42.084Z,956.74
2022-09-24T19:32:41.958Z,956.69
2022-09-24T19:33:41.914Z,956.69
2022-09-24T19:34:41.890Z,956.72
2022-09-24T19:35:41.892Z,956.69
2022-09-24T19:36:43.333Z,956.73
2022-09-24T19:37:41.812Z,956.79
2022-09-24T19:38:41.806Z,956.82
2022-09-24T19:39:41.765Z,956.83
2022-09-24T19:40:41.871Z,956.88
2022-09-24T19:41:41.718Z,956.87
2022-09-24T19:42:41.688Z,956.84
2022-09-24T19:43:41.664Z,956.88
2022-09-24T19:44:41.638Z,956.89
2022-09-24T19:45:41.611Z,956.94
2022-09-24T19:46:41.727Z,956.94
2022-09-24T19:47:41.563Z,956.93
2022-09-24T19:48:41.556Z,956.94
2022-09-24T19:49:41.507Z,956.96
2022-09-24T19:50:41.485Z,956.95
2022-09-24T19:51:41.467Z,956.94
2022-09-24T19:52:41.433Z,956.94
2022-09-24T19:53:41.405Z,956.93
2022-09-24T19:54:41.382Z,956.94
2022-09-24T19:55:41.357Z,956.94
2022-09-24T19:56:41.332Z,956.92
2022-09-24T19:57:41.306Z,956.94
2022-09-24T19:58:41.285Z,956.93
2022-09-24T19:59:41.256Z,956.92
2022-09-24T20:00:41.232Z,956.91
2022-09-24T20:01:41.282Z,956.91
2022-09-24T20:02:41.243Z,956.88
2022-09-24T20:03:41.153Z,956.88
2022-09-24T20:04:41.151Z,956.89
2022-09-24T20:05:41.102Z,956.87
2022-09-24T20:06:41.080Z,956.87
2022-09-24T20:07:41.051Z,956.82
2022-09-24T20:08:41.027Z,956.83
2022-09-24T20:09:41.000Z,956.84
2022-09-24T20:10:40.977Z,956.83
2022-09-24T20:11:40.950Z,956.84
2022-09-24T20:12:40.923Z,956.87
2022-09-24T20:13:40.896Z,956.87
2022-09-24T20:14:40.872Z,956.88
2022-09-24T20:15:40.882Z,956.90
2022-09-24T20:16:40.820Z,956.89
2022-09-24T20:17:40.793Z,956.91
2022-09-24T20:18:40.769Z,956.93
2022-09-24T20:19:40.743Z,956.95
2022-09-24T20:20:40.738Z,956.97
2022-09-24T20:21:40.691Z,956.97
2022-09-24T20:22:40.668Z,956.98
2022-09-24T20:23:40.640Z,957.00
2022-09-24T20:24:40.615Z,957.00
2022-09-24T20:25:40.588Z,956.96
2022-09-24T20:26:40.564Z,956.97
2022-09-24T20:27:40.540Z,956.99
2022-09-24T20:28:40.515Z,957.00
2022-09-24T20:29:40.489Z,956.96
2022-09-24T20:30:40.501Z,957.00
2022-09-24T20:31:40.437Z,957.00
2022-09-24T20:32:40.412Z,957.01
2022-09-24T20:33:40.386Z,956.98
2022-09-24T20:34:40.361Z,956.95
2022-09-24T20:35:40.333Z,956.97
2022-09-24T20:36:40.329Z,956.98
2022-09-24T20:37:40.282Z,956.95
2022-09-24T20:38:40.260Z,956.98
2022-09-24T20:39:40.230Z,956.98
2022-09-24T20:40:40.262Z,956.97
2022-09-24T20:41:40.179Z,956.99
2022-09-24T20:42:40.154Z,956.99
2022-09-24T20:43:40.126Z,956.93
2022-09-24T20:44:40.101Z,956.96
2022-09-24T20:45:40.074Z,956.93
2022-09-24T20:46:40.081Z,956.92
2022-09-24T20:47:40.024Z,956.91
2022-09-24T20:48:39.998Z,956.86
2022-09-24T20:49:39.971Z,956.82
2022-09-24T20:50:39.949Z,956.81
2022-09-24T20:51:39.920Z,956.77
2022-09-24T20:52:39.913Z,956.75
2022-09-24T20:53:39.869Z,956.76
2022-09-24T20:54:39.859Z,956.78
2022-09-24T20:55:39.817Z,956.75
2022-09-24T20:56:39.793Z,956.79
2022-09-24T20:57:39.764Z,956.81
2022-09-24T20:58:39.741Z,956.80
2022-09-24T20:59:39.715Z,956.80
2022-09-24T21:00:39.689Z,956.80
2022-09-24T21:01:39.719Z,956.77
2022-09-24T21:02:41.383Z,956.78
2022-09-24T21:03:44.807Z,956.80
2022-09-24T21:04:39.586Z,956.75
2022-09-24T21:05:39.564Z,956.74
2022-09-24T21:06:39.535Z,956.73
2022-09-24T21:07:39.508Z,956.72
2022-09-24T21:08:39.501Z,956.74
2022-09-24T21:09:39.455Z,956.69
2022-09-24T21:10:39.431Z,956.74
2022-09-24T21:11:39.403Z,956.70
2022-09-24T21:12:39.380Z,956.68
2022-09-24T21:13:39.351Z,956.67
2022-09-24T21:14:39.327Z,956.72
2022-09-24T21:15:39.343Z,956.76
2022-09-24T21:16:39.272Z,956.72
2022-09-24T21:17:39.250Z,956.74
2022-09-24T21:18:40.380Z,956.72
2022-09-24T21:19:39.194Z,956.74
2022-09-24T21:20:39.169Z,956.74
2022-09-24T21:21:39.312Z,956.79
2022-09-24T21:22:39.117Z,956.74
2022-09-24T21:23:39.089Z,956.80
2022-09-24T21:24:39.081Z,956.80
2022-09-24T21:25:54.005Z,956.80
2022-09-24T21:26:39.012Z,956.79
2022-09-24T21:27:38.987Z,956.79
2022-09-24T21:28:38.960Z,956.76
2022-09-24T21:29:38.932Z,956.76
2022-09-24T21:30:38.972Z,956.73
2022-09-24T21:31:38.883Z,956.76
2022-09-24T21:32:38.859Z,956.75
2022-09-24T21:33:38.830Z,956.74
2022-09-24T21:34:38.805Z,956.77
2022-09-24T21:35:38.779Z,956.77
2022-09-24T21:36:43.964Z,956.75
2022-09-24T21:37:38.725Z,956.73
2022-09-24T21:38:38.701Z,956.76
2022-09-24T21:39:38.672Z,956.77
2022-09-24T21:40:38.785Z,956.79
2022-09-24T21:41:38.620Z,956.74
2022-09-24T21:42:38.595Z,956.78
2022-09-24T21:43:38.567Z,956.75
2022-09-24T21:44:38.542Z,956.78
2022-09-24T21:45:38.514Z,956.72
2022-09-24T21:46:38.537Z,956.70
2022-09-24T21:47:38.460Z,956.71
2022-09-24T21:48:38.435Z,956.71
2022-09-24T21:49:38.407Z,956.66
2022-09-24T21:50:40.422Z,956.68
2022-09-24T21:51:38.354Z,956.68
2022-09-24T21:52:38.328Z,956.69
2022-09-24T21:53:38.300Z,956.63
2022-09-24T21:54:38.278Z,956.69
2022-09-24T21:55:38.251Z,956.71
2022-09-24T21:56:38.244Z,956.71
2022-09-24T21:57:38.197Z,956.70
2022-09-24T21:58:38.171Z,956.73
2022-09-24T21:59:38.144Z,956.69
2022-09-24T22:00:38.118Z,956.70
2022-09-24T22:01:38.126Z,956.70
2022-09-24T22:02:43.163Z,956.72
2022-09-24T22:03:38.036Z,956.74
2022-09-24T22:04:38.010Z,956.70
2022-09-24T22:05:37.982Z,956.64
2022-09-24T22:06:37.957Z,956.65
2022-09-24T22:07:37.930Z,956.69
2022-09-24T22:08:37.904Z,956.67
2022-09-24T22:09:37.875Z,956.72
2022-09-24T22:10:37.851Z,956.71
2022-09-24T22:11:37.828Z,956.74
2022-09-24T22:12:37.817Z,956.73
2022-09-24T22:13:37.771Z,956.75
2022-09-24T22:14:37.746Z,956.80
2022-09-24T22:15:37.720Z,956.72
2022-09-24T22:16:37.747Z,956.73
2022-09-24T22:17:37.664Z,956.76
2022-09-24T22:18:37.640Z,956.72
2022-09-24T22:19:37.616Z,956.73
2022-09-24T22:20:37.588Z,956.73
2022-09-24T22:21:37.562Z,956.73
2022-09-24T22:22:37.536Z,956.74
2022-09-24T22:23:37.509Z,956.78
2022-09-24T22:24:37.483Z,956.77
2022-09-24T22:25:37.456Z,956.76