createdAt,value
2022-11-01T00:01:15.822Z,11.29
2022-11-01T00:04:20.661Z,11.26
2022-11-01T00:07:26.745Z,11.22
2022-11-01T00:10:32.775Z,11.21
2022-11-01T00:13:38.952Z,11.15
2022-11-01T00:16:45.762Z,11.08
2022-11-01T00:19:51.883Z,11.03
2022-11-01T00:22:58.046Z,11.02
2022-11-01T00:26:05.282Z,11.01
2022-11-01T00:29:12.429Z,11.01
2022-11-01T00:32:18.529Z,10.99
2022-11-01T00:35:24.651Z,10.98
2022-11-01T00:38:30.664Z,10.96
2022-11-01T00:41:36.889Z,10.95
2022-11-01T00:44:41.446Z,10.94
2022-11-01T00:47:49.353Z,10.90
2022-11-01T00:50:56.110Z,10.90
2022-11-01T00:54:03.008Z,10.89
2022-11-01T00:57:09.127Z,10.87
2022-11-01T01:00:17.104Z,10.85
2022-11-01T01:03:23.541Z,10.84
2022-11-01T01:06:29.711Z,10.82
2022-11-01T01:09:36.223Z,10.80
2022-11-01T01:12:42.303Z,10.77
2022-11-01T01:15:48.472Z,10.76
2022-11-01T01:18:54.551Z,10.72
2022-11-01T01:22:01.209Z,10.70
2022-11-01T01:25:08.744Z,10.68
2022-11-01T01:28:14.878Z,10.68
2022-11-01T01:31:20.918Z,10.67
2022-11-01T01:34:27.113Z,10.65
2022-11-01T01:37:33.293Z,10.62
2022-11-01T01:40:39.401Z,10.61
2022-11-01T01:43:46.544Z,10.59
2022-11-01T01:46:53.001Z,10.57
2022-11-01T01:50:04.201Z,10.56
2022-11-01T01:53:14.469Z,10.55
2022-11-01T01:56:26.252Z,10.54
2022-11-01T01:59:33.778Z,10.54
2022-11-01T02:02:40.226Z,10.52
2022-11-01T02:05:50.811Z,10.51
2022-11-01T02:09:01.353Z,10.50
2022-11-01T02:12:08.053Z,10.47
2022-11-01T02:15:15.571Z,10.45
2022-11-01T02:18:30.087Z,10.41
2022-11-01T02:21:50.073Z,10.38
2022-11-01T02:25:12.933Z,10.36
2022-11-01T02:28:33.862Z,10.35
2022-11-01T02:32:09.925Z,10.32
2022-11-01T02:35:23.967Z,10.29
2022-11-01T02:38:36.177Z,10.26
2022-11-01T02:41:46.429Z,10.22
2022-11-01T02:44:59.237Z,10.17
2022-11-01T02:48:06.811Z,10.15
2022-11-01T02:51:14.554Z,10.15
2022-11-01T02:54:24.869Z,10.15
2022-11-01T02:57:34.958Z,10.15
2022-11-01T03:00:43.025Z,10.14
2022-11-01T03:03:53.331Z,10.11
2022-11-01T03:07:03.749Z,10.10
2022-11-01T03:10:11.390Z,10.09
2022-11-01T03:13:33.742Z,10.09
2022-11-01T03:16:45.111Z,10.08
2022-11-01T03:20:00.208Z,10.04
2022-11-01T03:23:08.294Z,10.04
2022-11-01T03:26:18.860Z,10.03
2022-11-01T03:29:27.605Z,10.03
2022-11-01T03:32:39.718Z,10.01
2022-11-01T03:35:49.882Z,9.98
2022-11-01T03:39:03.485Z,9.96
2022-11-01T03:42:13.078Z,9.96
2022-11-01T03:45:25.555Z,9.95
2022-11-01T03:48:31.909Z,9.96
2022-11-01T03:51:36.545Z,9.94
2022-11-01T03:54:42.585Z,9.88
2022-11-01T03:57:49.789Z,9.86
2022-11-01T04:00:55.948Z,9.81
2022-11-01T04:04:02.201Z,9.77
2022-11-01T04:07:08.375Z,9.74
2022-11-01T04:10:14.851Z,9.72
2022-11-01T04:13:21.111Z,9.70
2022-11-01T04:16:44.692Z,9.68
2022-11-01T04:20:08.364Z,9.69
2022-11-01T04:23:14.528Z,9.69
2022-11-01T04:26:22.637Z,9.70
2022-11-01T04:29:29.493Z,9.68
2022-11-01T04:32:35.545Z,9.67
2022-11-01T04:35:42.025Z,9.65
2022-11-01T04:38:49.653Z,9.64
2022-11-01T04:41:55.694Z,9.63
2022-11-01T04:45:01.726Z,9.64
2022-11-01T04:48:12.822Z,9.61
2022-11-01T04:51:18.977Z,9.57
2022-11-01T04:54:25.292Z,9.55
2022-11-01T04:57:29.909Z,9.53
2022-11-01T05:00:36.489Z,9.48
2022-11-01T05:03:42.793Z,9.48
2022-11-01T05:06:48.966Z,9.46
2022-11-01T05:09:54.998Z,9.41
2022-11-01T05:13:01.493Z,9.38
2022-11-01T05:16:24.450Z,9.37
2022-11-01T05:19:30.669Z,9.35
2022-11-01T05:22:36.730Z,9.34
2022-11-01T05:25:42.995Z,9.32
2022-11-01T05:28:49.233Z,9.30
2022-11-01T05:31:53.711Z,9.29
2022-11-01T05:34:59.952Z,9.26
2022-11-01T05:38:06.949Z,9.26
2022-11-01T05:44:24.148Z,9.23
2022-11-01T05:47:30.340Z,9.22
2022-11-01T05:50:36.485Z,9.21
2022-11-01T05:53:43.210Z,9.21
2022-11-01T05:56:49.455Z,9.21
2022-11-01T05:59:55.585Z,9.18
2022-11-01T06:03:02.312Z,9.12
2022-11-01T06:06:09.525Z,9.08
2022-11-01T06:09:15.604Z,9.08
2022-11-01T06:12:23.906Z,9.11
2022-11-01T06:15:33.061Z,9.17
2022-11-01T06:18:41.871Z,9.24
2022-11-01T06:21:47.946Z,9.29
2022-11-01T06:24:54.010Z,9.34
2022-11-01T06:28:00.288Z,9.39
2022-11-01T06:31:07.419Z,9.44
2022-11-01T06:34:13.599Z,9.51
2022-11-01T06:37:20.022Z,9.57
2022-11-01T06:40:26.097Z,9.63
2022-11-01T06:43:32.210Z,9.70
2022-11-01T06:46:38.290Z,9.77
2022-11-01T06:49:44.554Z,9.83
2022-11-01T06:52:48.997Z,9.90
2022-11-01T06:55:55.308Z,9.96
2022-11-01T06:59:00.358Z,10.09
2022-11-01T07:02:08.907Z,10.15
2022-11-01T07:05:18.842Z,10.24
2022-11-01T07:08:23.325Z,10.29
2022-11-01T07:11:31.718Z,10.34
2022-11-01T07:14:38.134Z,10.41
2022-11-01T07:17:45.853Z,10.49
2022-11-01T07:20:51.928Z,10.58
2022-11-01T07:23:57.906Z,10.70
2022-11-01T07:27:04.043Z,10.83
2022-11-01T07:30:13.690Z,10.95
2022-11-01T07:33:19.950Z,11.09
2022-11-01T07:36:25.928Z,11.20
2022-11-01T07:39:31.985Z,11.31
2022-11-01T07:42:44.153Z,11.42
2022-11-01T07:45:50.588Z,11.54
2022-11-01T07:48:56.695Z,11.68
2022-11-01T07:52:04.332Z,11.79
2022-11-01T07:55:11.919Z,11.91
2022-11-01T07:58:18.867Z,12.02
2022-11-01T08:01:25.028Z,12.14
2022-11-01T08:04:29.718Z,12.25
2022-11-01T08:07:40.804Z,12.34
2022-11-01T08:10:47.475Z,12.46
2022-11-01T08:13:53.576Z,12.53
2022-11-01T08:17:01.924Z,12.63
2022-11-01T08:20:10.257Z,12.74
2022-11-01T08:23:16.520Z,12.85
2022-11-01T08:26:21.157Z,12.96
2022-11-01T08:29:27.301Z,13.04
2022-11-01T08:32:33.356Z,13.15
2022-11-01T08:35:39.436Z,13.25
2022-11-01T08:38:45.601Z,13.34
2022-11-01T08:41:52.651Z,13.42
2022-11-01T08:44:58.806Z,13.50
2022-11-01T08:48:05.320Z,13.60
2022-11-01T08:51:11.590Z,13.65
2022-11-01T08:54:16.022Z,13.74
2022-11-01T08:57:22.148Z,13.75
2022-11-01T09:00:28.182Z,13.82
2022-11-01T09:03:34.367Z,13.81
2022-11-01T09:06:38.860Z,13.81
2022-11-01T09:09:45.065Z,13.81
2022-11-01T09:12:49.615Z,13.86
2022-11-01T09:15:59.941Z,13.90
2022-11-01T09:19:08.562Z,14.00
2022-11-01T09:22:14.702Z,14.06
2022-11-01T09:25:21.438Z,14.10
2022-11-01T09:28:30.132Z,14.15
2022-11-01T09:31:39.789Z,14.19
2022-11-01T09:34:49.163Z,14.16
2022-11-01T09:38:01.524Z,14.13
2022-11-01T09:41:14.295Z,14.18
2022-11-01T09:44:24.910Z,14.24
2022-11-01T09:47:33.962Z,14.27
2022-11-01T09:50:43.930Z,14.32
2022-11-01T09:53:51.294Z,14.35
2022-11-01T09:57:07.455Z,14.38
2022-11-01T10:00:19.213Z,14.43
2022-11-01T10:03:44.510Z,14.51
2022-11-01T10:06:56.144Z,14.59
2022-11-01T10:10:18.461Z,14.66
2022-11-01T10:13:36.294Z,14.72
2022-11-01T10:16:49.508Z,14.79
2022-11-01T10:19:55.859Z,14.83
2022-11-01T10:23:03.610Z,14.83
2022-11-01T10:26:14.676Z,14.83
2022-11-01T10:29:29.454Z,14.77
2022-11-01T10:32:40.720Z,14.73
2022-11-01T10:35:52.557Z,14.76
2022-11-01T10:42:31.983Z,14.87
2022-11-01T10:45:39.151Z,14.93
2022-11-01T10:48:49.822Z,14.98
2022-11-01T10:52:00.436Z,14.99
2022-11-01T10:55:12.303Z,14.95
2022-11-01T10:58:39.049Z,14.91
2022-11-01T11:01:47.345Z,14.88
2022-11-01T11:04:53.754Z,14.89
2022-11-01T11:08:03.801Z,14.93
2022-11-01T11:11:15.299Z,15.00
2022-11-01T11:14:22.874Z,15.08
2022-11-01T11:17:36.106Z,15.14
2022-11-01T11:20:42.378Z,15.20
2022-11-01T11:23:49.639Z,15.24
2022-11-01T11:26:58.050Z,15.27
2022-11-01T11:30:06.438Z,15.34
2022-11-01T11:33:20.077Z,15.43
2022-11-01T11:36:34.083Z,15.51
2022-11-01T11:39:40.826Z,15.57
2022-11-01T11:42:48.840Z,15.62
2022-11-01T11:46:08.958Z,15.66
2022-11-01T11:49:29.089Z,15.65
2022-11-01T11:52:38.920Z,15.68
2022-11-01T11:55:47.774Z,15.70
2022-11-01T11:58:54.106Z,15.76
2022-11-01T12:02:02.751Z,15.82
2022-11-01T12:05:11.374Z,15.89
2022-11-01T12:08:34.163Z,15.95
2022-11-01T12:11:47.724Z,16.04
2022-11-01T12:14:54.487Z,16.13
2022-11-01T12:18:14.710Z,16.22
2022-11-01T12:21:25.696Z,16.30
2022-11-01T12:24:41.753Z,16.38
2022-11-01T12:27:55.119Z,16.44
2022-11-01T12:31:07.005Z,16.49
2022-11-01T12:34:19.816Z,16.56
2022-11-01T12:37:32.636Z,16.63
2022-11-01T12:40:41.362Z,16.71
2022-11-01T12:44:00.223Z,16.77
2022-11-01T12:47:12.344Z,16.83
2022-11-01T12:50:24.130Z,16.89
2022-11-01T12:53:35.230Z,16.97
2022-11-01T12:56:41.359Z,17.07
2022-11-01T12:59:46.615Z,17.17
2022-11-01T13:03:06.702Z,17.22
2022-11-01T13:06:25.294Z,17.28
2022-11-01T13:09:38.285Z,17.32
2022-11-01T13:12:54.386Z,17.36
2022-11-01T13:16:07.601Z,17.41
2022-11-01T13:19:19.705Z,17.43
2022-11-01T13:22:33.887Z,17.46
2022-11-01T13:25:46.574Z,17.49
2022-11-01T13:29:00.378Z,17.51
2022-11-01T13:32:13.787Z,17.51
2022-11-01T13:35:38.955Z,17.53
2022-11-01T13:38:50.344Z,17.56
2022-11-01T13:42:03.078Z,17.57
2022-11-01T13:45:37.897Z,17.60
2022-11-01T13:49:04.546Z,17.63
2022-11-01T13:52:17.432Z,17.67
2022-11-01T13:55:29.774Z,17.70
2022-11-01T13:58:36.150Z,17.73
2022-11-01T14:01:42.540Z,17.77
2022-11-01T14:04:58.547Z,17.79
2022-11-01T14:08:27.270Z,17.81
2022-11-01T14:11:52.112Z,17.83
2022-11-01T14:15:15.469Z,17.86
2022-11-01T14:18:21.658Z,17.88
2022-11-01T14:21:32.558Z,17.88
2022-11-01T14:24:56.070Z,17.87
2022-11-01T14:28:24.994Z,17.85
2022-11-01T14:31:34.374Z,17.83
2022-11-01T14:34:41.753Z,17.80
2022-11-01T14:37:51.573Z,17.77
2022-11-01T14:40:59.766Z,17.73
2022-11-01T14:44:12.471Z,17.68
2022-11-01T14:47:29.248Z,17.64
2022-11-01T14:50:45.609Z,17.57
2022-11-01T14:53:59.594Z,17.51
2022-11-01T14:57:20.008Z,17.44
2022-11-01T15:00:30.028Z,17.38
2022-11-01T15:03:36.238Z,17.30
2022-11-01T15:06:45.102Z,17.23
2022-11-01T15:10:02.119Z,17.14
2022-11-01T15:13:08.341Z,17.06
2022-11-01T15:16:21.770Z,16.99
2022-11-01T15:19:33.913Z,16.92
2022-11-01T15:22:40.698Z,16.83
2022-11-01T15:25:54.118Z,16.76
2022-11-01T15:29:02.516Z,16.66
2022-11-01T15:32:21.811Z,16.56
2022-11-01T15:35:30.493Z,16.46
2022-11-01T15:38:51.885Z,16.36
2022-11-01T15:41:58.386Z,16.26
2022-11-01T15:45:23.065Z,16.16
2022-11-01T15:48:32.273Z,16.05
2022-11-01T15:51:43.769Z,15.96
2022-11-01T15:54:55.032Z,15.87
2022-11-01T15:58:07.015Z,15.79
2022-11-01T16:01:16.964Z,15.71
2022-11-01T16:04:24.354Z,15.62
2022-11-01T16:07:34.614Z,15.53
2022-11-01T16:10:45.537Z,15.46
2022-11-01T16:13:54.718Z,15.37
2022-11-01T16:17:03.278Z,15.30
2022-11-01T16:20:30.294Z,15.22
2022-11-01T16:23:36.526Z,15.15
2022-11-01T16:26:54.874Z,15.08
2022-11-01T16:30:08.470Z,14.98
2022-11-01T16:33:22.305Z,14.90
2022-11-01T16:36:42.941Z,14.81
2022-11-01T16:39:49.416Z,14.73
2022-11-01T16:42:57.059Z,14.66
2022-11-01T16:46:04.788Z,14.59
2022-11-01T16:49:22.897Z,14.53
2022-11-01T16:52:29.051Z,14.46
2022-11-01T16:55:34.924Z,14.38
2022-11-01T16:58:42.939Z,14.28
2022-11-01T17:01:50.148Z,14.24
2022-11-01T17:05:04.420Z,14.21
2022-11-01T17:08:13.070Z,14.18
2022-11-01T17:11:19.146Z,14.14
2022-11-01T17:14:26.544Z,14.11
2022-11-01T17:17:33.478Z,14.09
2022-11-01T17:20:42.286Z,14.06
2022-11-01T17:23:48.853Z,14.01
2022-11-01T17:26:58.065Z,13.97
2022-11-01T17:30:05.122Z,13.92
2022-11-01T17:33:11.229Z,13.87
2022-11-01T17:36:18.281Z,13.84
2022-11-01T17:39:24.916Z,13.80
2022-11-01T17:42:31.287Z,13.78
2022-11-01T17:45:38.267Z,13.76
2022-11-01T17:48:44.519Z,13.75
2022-11-01T17:51:54.136Z,13.73
2022-11-01T17:55:00.824Z,13.68
2022-11-01T17:58:07.927Z,13.67
2022-11-01T18:01:16.801Z,13.63
2022-11-01T18:04:23.066Z,13.58
2022-11-01T18:07:29.592Z,13.51
2022-11-01T18:10:44.818Z,13.39
2022-11-01T18:14:03.403Z,13.33
2022-11-01T18:17:26.126Z,13.25
2022-11-01T18:20:43.739Z,13.20
2022-11-01T18:23:51.463Z,13.14
2022-11-01T18:26:59.050Z,13.08
2022-11-01T18:30:12.855Z,13.02
2022-11-01T18:33:23.620Z,12.97
2022-11-01T18:36:35.521Z,12.91
2022-11-01T18:39:46.891Z,12.86
2022-11-01T18:42:54.708Z,12.80
2022-11-01T18:49:30.342Z,12.70
2022-11-01T18:52:36.510Z,12.65
2022-11-01T18:55:41.070Z,12.62
2022-11-01T18:58:47.132Z,12.54
2022-11-01T19:01:56.493Z,12.51
2022-11-01T19:05:15.138Z,12.46
2022-11-01T19:08:25.943Z,12.43
2022-11-01T19:11:32.806Z,12.41
2022-11-01T19:14:40.245Z,12.37
2022-11-01T19:17:48.036Z,12.30
2022-11-01T19:20:55.609Z,12.24
2022-11-01T19:24:10.076Z,12.17
2022-11-01T19:27:22.033Z,12.10
2022-11-01T19:30:30.031Z,12.04
2022-11-01T19:33:38.537Z,11.99
2022-11-01T19:36:45.847Z,11.96
2022-11-01T19:39:52.320Z,11.95
2022-11-01T19:43:01.327Z,11.94
2022-11-01T19:46:12.747Z,11.92
2022-11-01T19:49:29.637Z,11.90
2022-11-01T19:52:40.129Z,11.89
2022-11-01T19:55:53.492Z,11.87
2022-11-01T19:59:03.811Z,11.87
2022-11-01T20:02:21.066Z,11.86
2022-11-01T20:05:33.242Z,11.88
2022-11-01T20:08:40.594Z,11.88
2022-11-01T20:11:46.737Z,11.88
2022-11-01T20:14:52.758Z,11.88
2022-11-01T20:17:59.025Z,11.86
2022-11-01T20:21:06.335Z,11.85
2022-11-01T20:24:12.600Z,11.81
2022-11-01T20:27:18.887Z,11.79
2022-11-01T20:30:23.393Z,11.75
2022-11-01T20:33:29.516Z,11.70
2022-11-01T20:36:35.696Z,11.68
2022-11-01T20:39:41.786Z,11.66
2022-11-01T20:42:47.946Z,11.62
2022-11-01T20:45:54.190Z,11.60
2022-11-01T20:48:58.722Z,11.57
2022-11-01T20:52:33.709Z,11.51
2022-11-01T20:55:31.828Z,11.51
2022-11-01T20:58:40.689Z,11.50
2022-11-01T21:01:47.144Z,11.49
2022-11-01T21:05:01.513Z,11.49
2022-11-01T21:08:16.447Z,11.48
2022-11-01T21:11:43.928Z,11.46
2022-11-01T21:14:51.141Z,11.46
2022-11-01T21:18:03.212Z,11.47
2022-11-01T21:21:36.328Z,11.48
2022-11-01T21:24:46.281Z,11.49
2022-11-01T21:27:53.594Z,11.52
2022-11-01T21:31:03.165Z,11.54
2022-11-01T21:34:26.186Z,11.54
2022-11-01T21:37:32.377Z,11.53
2022-11-01T21:40:38.554Z,11.51
2022-11-01T21:43:46.176Z,11.48
2022-11-01T21:46:54.402Z,11.44
2022-11-01T21:50:00.774Z,11.41
2022-11-01T21:53:05.693Z,11.36
2022-11-01T21:56:12.491Z,11.30
2022-11-01T21:59:18.689Z,11.30
2022-11-01T22:02:24.985Z,11.27
2022-11-01T22:05:31.137Z,11.24
2022-11-01T22:08:37.745Z,11.20
2022-11-01T22:11:43.989Z,11.19
2022-11-01T22:14:50.019Z,11.17
2022-11-01T22:17:56.093Z,11.16
2022-11-01T22:21:02.094Z,11.15
2022-11-01T22:24:09.425Z,11.16
2022-11-01T22:27:15.740Z,11.16
2022-11-01T22:30:20.374Z,11.18
2022-11-01T22:33:27.073Z,11.16
2022-11-01T22:36:35.962Z,11.20
2022-11-01T22:39:42.261Z,11.22
2022-11-01T22:42:47.981Z,11.25
2022-11-01T22:45:56.047Z,11.24
2022-11-01T22:49:11.037Z,11.28
2022-11-01T22:52:22.051Z,11.31
2022-11-01T22:55:28.954Z,11.32
2022-11-01T22:58:39.091Z,11.32
2022-11-01T23:01:45.942Z,11.34
2022-11-01T23:04:56.130Z,11.33
2022-11-01T23:08:14.170Z,11.31
2022-11-01T23:11:46.972Z,11.30
2022-11-01T23:14:55.517Z,11.30
2022-11-01T23:18:13.017Z,11.28
2022-11-01T23:21:20.709Z,11.27
2022-11-01T23:24:28.485Z,11.29
2022-11-01T23:27:35.084Z,11.33
2022-11-01T23:30:42.680Z,11.37
2022-11-01T23:33:50.586Z,11.40
2022-11-01T23:36:56.797Z,11.44
2022-11-01T23:40:02.966Z,11.48
2022-11-01T23:43:23.840Z,11.49
2022-11-01T23:46:30.379Z,11.52
2022-11-01T23:49:37.175Z,11.55
2022-11-01T23:52:45.879Z,11.58
2022-11-01T23:55:55.744Z,11.60
2022-11-01T23:59:05.394Z,11.62
