createdAt,value
2022-10-23T00:01:14.851Z,6.72
2022-10-23T00:06:17.199Z,7.07
2022-10-23T00:11:23.657Z,7.28
2022-10-23T00:16:26.794Z,6.63
2022-10-23T00:21:29.059Z,5.75
2022-10-23T00:26:33.174Z,6.68
2022-10-23T00:31:35.849Z,9.85
2022-10-23T00:36:39.550Z,11.18
2022-10-23T00:41:43.325Z,13.80
2022-10-23T00:46:45.692Z,8.23
2022-10-23T00:51:51.447Z,7.57
2022-10-23T00:56:59.071Z,8.10
2022-10-23T01:02:01.693Z,6.68
2022-10-23T01:07:12.234Z,6.53
2022-10-23T01:12:24.543Z,6.72
2022-10-23T01:17:35.028Z,6.43
2022-10-23T01:22:54.091Z,12.07
2022-10-23T01:28:03.054Z,8.80
2022-10-23T01:33:10.308Z,18.67
2022-10-23T01:38:16.900Z,9.95
2022-10-23T01:43:26.996Z,8.17
2022-10-23T01:48:32.102Z,7.25
2022-10-23T01:53:38.383Z,6.20
2022-10-23T01:58:45.772Z,6.47
2022-10-23T02:08:51.499Z,7.22
2022-10-23T02:14:01.963Z,6.97
2022-10-23T02:19:13.208Z,8.80
2022-10-23T02:24:20.357Z,10.82
2022-10-23T02:29:28.173Z,16.58
2022-10-23T02:34:30.436Z,9.88
2022-10-23T02:39:32.849Z,10.10
2022-10-23T02:44:51.120Z,9.80
2022-10-23T02:50:01.694Z,11.90
2022-10-23T02:55:13.584Z,11.20
2022-10-23T03:00:20.069Z,9.68
2022-10-23T03:05:26.035Z,8.73
2022-10-23T03:10:28.479Z,7.10
2022-10-23T03:15:32.186Z,5.20
2022-10-23T03:20:34.884Z,5.50
2022-10-23T03:25:37.224Z,4.60
2022-10-23T03:30:40.810Z,6.43
2022-10-23T03:35:43.188Z,6.80
2022-10-23T03:40:45.608Z,3.90
2022-10-23T03:45:49.709Z,5.18
2022-10-23T03:50:52.311Z,7.18
2022-10-23T03:55:54.722Z,7.45
2022-10-23T04:00:58.904Z,9.63
2022-10-23T04:06:01.311Z,8.88
2022-10-23T04:11:03.695Z,6.32
2022-10-23T04:16:07.897Z,7.55
2022-10-23T04:21:10.969Z,5.53
2022-10-23T04:26:13.393Z,9.52
2022-10-23T04:31:17.118Z,7.75
2022-10-23T04:36:19.661Z,7.50
2022-10-23T04:41:21.830Z,8.32
2022-10-23T04:46:25.732Z,4.15
2022-10-23T04:51:28.282Z,4.68
2022-10-23T04:56:30.519Z,5.55
2022-10-23T05:01:34.532Z,7.05
2022-10-23T05:06:37.074Z,7.60
2022-10-23T05:11:39.360Z,8.35
2022-10-23T05:16:50.384Z,7.60
2022-10-23T05:21:53.907Z,7.25
2022-10-23T05:26:57.167Z,8.35
2022-10-23T05:32:05.136Z,8.55
2022-10-23T05:37:10.167Z,9.60
2022-10-23T05:42:12.639Z,8.60
2022-10-23T05:47:16.474Z,8.75
2022-10-23T05:52:18.758Z,8.93
2022-10-23T05:57:21.075Z,9.45
2022-10-23T06:02:25.013Z,9.02
2022-10-23T06:07:31.198Z,8.68
2022-10-23T06:12:35.934Z,9.80
2022-10-23T06:17:39.591Z,9.35
2022-10-23T06:22:42.351Z,9.77
2022-10-23T06:27:45.432Z,10.75
2022-10-23T06:32:49.341Z,11.13
2022-10-23T06:37:52.417Z,11.60
2022-10-23T06:49:16.868Z,10.82
2022-10-23T06:54:19.317Z,11.20
2022-10-23T06:59:21.773Z,9.20
2022-10-23T07:04:25.585Z,8.60
2022-10-23T07:09:28.126Z,8.55
2022-10-23T07:14:30.577Z,8.82
2022-10-23T07:19:34.705Z,7.82
2022-10-23T07:24:37.002Z,8.43
2022-10-23T07:29:39.421Z,7.80
2022-10-23T07:34:43.299Z,8.35
2022-10-23T07:39:45.487Z,7.80
2022-10-23T07:44:47.805Z,7.43
2022-10-23T07:49:51.585Z,7.45
2022-10-23T07:54:54.544Z,8.93
2022-10-23T07:59:56.872Z,8.77
2022-10-23T08:05:00.873Z,8.48
2022-10-23T08:10:04.064Z,8.57
2022-10-23T08:15:08.420Z,8.40
2022-10-23T08:20:19.504Z,8.30
2022-10-23T08:25:27.814Z,7.95
2022-10-23T08:30:31.551Z,8.50
2022-10-23T08:35:38.555Z,7.10
2022-10-23T08:40:47.258Z,6.00
2022-10-23T08:45:55.366Z,7.18
2022-10-23T08:51:06.246Z,6.60
2022-10-23T08:56:15.056Z,7.38
2022-10-23T09:01:33.235Z,7.43
2022-10-23T09:06:44.704Z,7.20
2022-10-23T09:11:55.213Z,7.63
2022-10-23T09:17:11.679Z,6.22
2022-10-23T09:22:15.942Z,6.15
2022-10-23T09:27:18.657Z,6.60
2022-10-23T09:32:32.463Z,6.28
2022-10-23T09:37:45.568Z,6.10
2022-10-23T09:42:54.078Z,5.35
2022-10-23T09:48:20.250Z,5.53
2022-10-23T09:53:48.792Z,5.20
2022-10-23T09:58:56.550Z,5.63
2022-10-23T10:03:59.788Z,4.50
2022-10-23T10:09:09.957Z,4.65
2022-10-23T10:14:44.087Z,3.90
2022-10-23T10:20:05.256Z,4.25
2022-10-23T10:25:20.545Z,3.90
2022-10-23T10:30:33.044Z,3.95
2022-10-23T10:35:43.280Z,4.20
2022-10-23T10:41:03.898Z,3.95
2022-10-23T10:46:12.090Z,3.58
2022-10-23T10:51:21.323Z,3.67
2022-10-23T10:56:35.136Z,3.90
2022-10-23T11:01:43.089Z,3.42
2022-10-23T11:06:48.932Z,3.53
2022-10-23T11:11:52.948Z,3.80
2022-10-23T11:17:03.713Z,3.63
2022-10-23T11:22:12.395Z,4.47
2022-10-23T11:27:28.766Z,3.38
2022-10-23T11:32:53.772Z,3.33
2022-10-23T11:38:30.957Z,3.15
2022-10-23T11:43:53.248Z,3.70
2022-10-23T11:48:57.034Z,3.05
2022-10-23T11:54:07.649Z,3.50
2022-10-23T11:59:23.258Z,3.03
2022-10-23T12:04:29.983Z,2.70
2022-10-23T12:09:44.017Z,3.10
2022-10-23T12:14:49.756Z,3.05
2022-10-23T12:19:54.662Z,3.20
2022-10-23T12:25:03.117Z,3.60
2022-10-23T12:30:24.959Z,2.92
2022-10-23T12:36:00.817Z,2.50
2022-10-23T12:41:13.408Z,3.30
2022-10-23T12:46:30.401Z,2.88
2022-10-23T12:51:35.509Z,2.67
2022-10-23T12:56:38.151Z,2.72
2022-10-23T13:01:43.447Z,2.88
2022-10-23T13:06:47.843Z,2.90
2022-10-23T13:11:51.411Z,2.97
2022-10-23T13:17:02.506Z,2.95
2022-10-23T13:22:15.130Z,3.92
2022-10-23T13:27:33.062Z,3.30
2022-10-23T13:32:37.382Z,3.65
2022-10-23T13:37:39.665Z,4.05
2022-10-23T13:42:42.213Z,4.00
2022-10-23T13:47:46.409Z,4.00
2022-10-23T13:52:49.330Z,3.83
2022-10-23T13:57:52.448Z,3.72
2022-10-23T14:02:56.436Z,4.20
2022-10-23T14:07:59.225Z,3.47
2022-10-23T14:13:01.703Z,3.70
2022-10-23T14:18:08.349Z,4.03
2022-10-23T14:23:11.029Z,3.88
2022-10-23T14:28:13.463Z,4.00
2022-10-23T14:33:17.344Z,4.03
2022-10-23T14:38:31.444Z,3.10
2022-10-23T14:43:56.951Z,3.45
2022-10-23T14:49:07.165Z,3.67
2022-10-23T14:54:09.653Z,3.50
2022-10-23T14:59:56.082Z,3.58
2022-10-23T15:05:27.219Z,4.00
2022-10-23T15:10:54.435Z,3.58
2022-10-23T15:16:29.311Z,2.88
2022-10-23T15:21:33.037Z,3.80
2022-10-23T15:26:35.437Z,3.33
2022-10-23T15:31:43.384Z,3.78
2022-10-23T15:36:48.383Z,3.90
2022-10-23T15:41:53.596Z,3.20
2022-10-23T15:47:01.270Z,3.63
2022-10-23T15:52:07.833Z,3.67
2022-10-23T15:57:11.085Z,3.30
2022-10-23T16:02:22.620Z,3.28
2022-10-23T16:07:35.245Z,3.10
2022-10-23T16:12:37.908Z,3.40
2022-10-23T16:17:40.871Z,2.90
2022-10-23T16:22:47.066Z,3.20
2022-10-23T16:27:49.464Z,3.03
2022-10-23T16:32:51.822Z,2.90
2022-10-23T16:37:55.560Z,2.85
2022-10-23T16:42:58.054Z,2.70
2022-10-23T16:48:08.594Z,2.75
2022-10-23T16:53:12.825Z,3.00
2022-10-23T16:58:15.084Z,2.80
2022-10-23T17:03:17.360Z,3.15
2022-10-23T17:08:21.577Z,2.63
2022-10-23T17:13:23.770Z,3.00
2022-10-23T17:18:26.068Z,2.78
2022-10-23T17:23:30.082Z,2.72
2022-10-23T17:28:32.819Z,2.25
2022-10-23T17:33:35.259Z,2.50
2022-10-23T17:38:40.254Z,2.28
2022-10-23T17:43:43.382Z,2.25
2022-10-23T17:48:45.592Z,2.58
2022-10-23T17:53:51.355Z,2.60
2022-10-23T17:58:55.625Z,2.33
2022-10-23T18:04:01.226Z,2.35
2022-10-23T18:09:06.195Z,2.63
2022-10-23T18:14:08.592Z,2.50
2022-10-23T18:19:11.305Z,2.15
2022-10-23T18:24:15.608Z,2.38
2022-10-23T18:29:18.671Z,2.00
2022-10-23T18:34:23.111Z,1.58
2022-10-23T18:39:27.150Z,1.90
2022-10-23T18:44:29.918Z,2.53
2022-10-23T18:49:32.267Z,2.08
2022-10-23T18:54:36.161Z,2.45
2022-10-23T18:59:38.596Z,2.40
2022-10-23T19:04:41.509Z,2.17
2022-10-23T19:09:45.804Z,2.10
2022-10-23T19:15:01.225Z,2.92
2022-10-23T19:20:18.764Z,2.15
2022-10-23T19:25:46.109Z,1.90
2022-10-23T19:31:07.149Z,1.77
2022-10-23T19:36:23.463Z,1.67
2022-10-23T19:42:05.454Z,1.70
2022-10-23T19:47:22.324Z,2.03
2022-10-23T19:52:24.874Z,1.50
2022-10-23T19:57:27.580Z,1.52
2022-10-23T20:07:42.322Z,1.73
2022-10-23T20:12:56.075Z,1.60
2022-10-23T20:18:06.684Z,1.70
2022-10-23T20:23:09.279Z,1.73
2022-10-23T20:28:14.317Z,1.65
2022-10-23T20:33:19.436Z,1.50
2022-10-23T20:38:21.663Z,1.63
2022-10-23T20:43:23.938Z,1.80
2022-10-23T20:48:27.921Z,1.60
2022-10-23T20:53:30.454Z,1.70
2022-10-23T20:58:32.932Z,1.80
2022-10-23T21:03:37.095Z,1.60
2022-10-23T21:08:40.714Z,1.60
2022-10-23T21:13:43.953Z,1.48
2022-10-23T21:18:48.386Z,1.85
2022-10-23T21:23:52.688Z,1.60
2022-10-23T21:28:56.245Z,1.20
2022-10-23T21:34:14.981Z,1.40
2022-10-23T21:39:18.407Z,1.40
2022-10-23T21:44:20.779Z,1.38
2022-10-23T21:49:24.415Z,1.17
2022-10-23T21:54:26.708Z,1.60
2022-10-23T21:59:30.398Z,1.52
2022-10-23T22:04:35.787Z,1.70
2022-10-23T22:09:38.287Z,1.40
2022-10-23T22:14:40.682Z,1.30
2022-10-23T22:19:44.797Z,1.40
2022-10-23T22:24:47.223Z,1.27
2022-10-23T22:29:49.754Z,1.30
2022-10-23T22:34:53.727Z,1.40
2022-10-23T22:39:56.594Z,1.17
2022-10-23T22:44:59.202Z,1.33
2022-10-23T22:50:02.904Z,1.33
2022-10-23T22:55:06.139Z,1.40
2022-10-23T23:00:09.136Z,1.40
2022-10-23T23:05:13.439Z,1.55
2022-10-23T23:10:15.913Z,1.70
2022-10-23T23:15:18.585Z,1.52
2022-10-23T23:20:22.385Z,1.77
2022-10-23T23:25:25.206Z,1.75
2022-10-23T23:30:27.582Z,1.60
2022-10-23T23:35:31.543Z,1.60
2022-10-23T23:40:34.322Z,1.42
2022-10-23T23:45:36.625Z,1.80
2022-10-23T23:50:40.534Z,1.95
