createdAt,value
2018-03-02T00:02:39.579Z,0
2018-03-02T00:12:39.559Z,0
2018-03-02T00:22:39.588Z,0
2018-03-02T00:32:39.716Z,0
2018-03-02T00:42:39.751Z,0
2018-03-02T00:52:39.554Z,0
2018-03-02T01:02:39.700Z,0
2018-03-02T01:12:39.716Z,0
2018-03-02T01:22:40.764Z,0
2018-03-02T01:32:39.729Z,0
2018-03-02T01:42:39.610Z,0
2018-03-02T01:52:39.722Z,0
2018-03-02T02:02:39.712Z,0
2018-03-02T02:12:39.799Z,0
2018-03-02T02:22:39.766Z,0
2018-03-02T02:32:39.722Z,0
2018-03-02T02:42:39.794Z,0
2018-03-02T02:52:39.685Z,0
2018-03-02T03:02:39.759Z,0
2018-03-02T03:12:39.707Z,0
2018-03-02T03:22:39.658Z,0
2018-03-02T03:32:39.812Z,0
2018-03-02T03:42:39.709Z,0
2018-03-02T03:52:39.728Z,0
2018-03-02T04:02:39.727Z,0
2018-03-02T04:12:39.803Z,0
2018-03-02T04:22:39.742Z,0
2018-03-02T04:32:39.710Z,0
2018-03-02T04:42:39.763Z,0
2018-03-02T04:52:39.699Z,0
2018-03-02T05:02:39.822Z,0
2018-03-02T05:12:39.739Z,0
2018-03-02T05:22:39.829Z,0
2018-03-02T05:32:39.795Z,0
2018-03-02T05:42:39.779Z,0
2018-03-02T05:52:39.996Z,0
2018-03-02T06:02:39.723Z,0
2018-03-02T06:12:39.797Z,0
2018-03-02T06:22:39.827Z,5
2018-03-02T06:32:39.850Z,15
2018-03-02T06:42:39.801Z,25
2018-03-02T06:52:39.862Z,35
2018-03-02T07:02:39.830Z,45
2018-03-02T07:12:39.844Z,55
2018-03-02T07:22:39.877Z,60
2018-03-02T07:32:39.798Z,70
2018-03-02T07:42:39.840Z,70
2018-03-02T07:52:39.835Z,75
2018-03-02T08:02:39.903Z,80
2018-03-02T08:12:41.549Z,85
2018-03-02T08:22:39.837Z,85
2018-03-02T08:32:39.886Z,90
2018-03-02T08:42:39.964Z,90
2018-03-02T08:52:39.903Z,90
2018-03-02T09:02:39.878Z,95
2018-03-02T09:12:39.929Z,95
2018-03-02T09:22:41.133Z,95
2018-03-02T09:32:39.995Z,95
2018-03-02T09:42:40.003Z,90
2018-03-02T09:52:39.937Z,100
2018-03-02T10:02:40.047Z,110
2018-03-02T10:12:39.899Z,110
2018-03-02T10:22:39.996Z,110
2018-03-02T10:32:39.962Z,110
2018-03-02T10:42:39.952Z,105
2018-03-02T10:52:39.908Z,105
2018-03-02T11:02:40.035Z,100
2018-03-02T11:12:40.056Z,105
2018-03-02T11:22:39.950Z,100
2018-03-02T11:32:40.027Z,110
2018-03-02T11:42:39.952Z,110
2018-03-02T11:52:40.023Z,110
2018-03-02T12:02:40.000Z,115
2018-03-02T12:12:40.008Z,115
2018-03-02T12:22:40.205Z,120
2018-03-02T12:32:40.063Z,110
2018-03-02T12:42:39.957Z,100
2018-03-02T12:52:40.121Z,105
2018-03-02T13:02:39.997Z,110
2018-03-02T13:12:40.024Z,110
2018-03-02T13:22:39.991Z,110
2018-03-02T13:32:40.070Z,110
2018-03-02T13:42:40.096Z,105
2018-03-02T13:52:40.041Z,105
2018-03-02T14:02:40.050Z,100
2018-03-02T14:12:40.075Z,100
2018-03-02T14:22:40.971Z,90
2018-03-02T14:32:40.145Z,85
2018-03-02T14:42:40.052Z,85
2018-03-02T14:52:40.071Z,85
2018-03-02T15:02:40.261Z,75
2018-03-02T15:16:57.593Z,70
2018-03-02T15:22:40.096Z,60
2018-03-02T15:32:40.166Z,60
2018-03-02T15:42:40.109Z,55
2018-03-02T15:52:40.210Z,50
2018-03-02T16:02:40.172Z,45
2018-03-02T16:12:40.214Z,40
2018-03-02T16:22:40.210Z,35
2018-03-02T16:32:40.258Z,30
2018-03-02T16:42:40.191Z,20
2018-03-02T16:52:40.139Z,10
2018-03-02T17:02:40.135Z,5
2018-03-02T17:12:40.134Z,0
2018-03-02T17:22:40.274Z,0
2018-03-02T17:32:40.235Z,0
2018-03-02T17:42:40.299Z,0
2018-03-02T17:52:40.294Z,0
2018-03-02T18:02:40.184Z,0
2018-03-02T18:12:40.297Z,0
2018-03-02T18:22:46.086Z,0
2018-03-02T18:32:40.281Z,0
2018-03-02T18:42:40.267Z,0
2018-03-02T18:52:40.373Z,0
2018-03-02T19:02:40.233Z,0
2018-03-02T19:12:40.329Z,0
2018-03-02T19:22:40.282Z,0
2018-03-02T19:32:40.726Z,0
2018-03-02T19:42:41.899Z,0
2018-03-02T19:52:42.787Z,0
2018-03-02T20:02:42.799Z,0
2018-03-02T20:12:42.635Z,0
2018-03-02T20:22:42.837Z,0
2018-03-02T20:32:41.941Z,0
2018-03-02T20:42:40.514Z,0
2018-03-02T20:52:40.574Z,0
2018-03-02T21:02:40.339Z,0
2018-03-02T21:12:40.364Z,0
2018-03-02T21:22:40.309Z,0
2018-03-02T21:32:40.399Z,0
2018-03-02T21:42:40.373Z,0
2018-03-02T21:52:40.423Z,0
2018-03-02T22:02:40.349Z,0
2018-03-02T22:12:40.500Z,0
2018-03-02T22:22:40.382Z,0
2018-03-02T22:32:40.491Z,0
2018-03-02T22:42:40.366Z,0
2018-03-02T22:52:40.438Z,0
2018-03-02T23:02:40.400Z,0
2018-03-02T23:12:40.540Z,0
2018-03-02T23:22:40.479Z,0
2018-03-02T23:32:40.441Z,0
2018-03-02T23:42:40.482Z,0
2018-03-02T23:52:40.435Z,0
