createdAt,value
2023-02-11T00:00:27.331Z,1021.87
2023-02-11T00:01:27.510Z,1021.89
2023-02-11T00:02:27.354Z,1021.95
2023-02-11T00:03:27.370Z,1021.88
2023-02-11T00:04:27.281Z,1021.83
2023-02-11T00:05:27.280Z,1021.88
2023-02-11T00:06:27.271Z,1021.88
2023-02-11T00:07:27.248Z,1021.89
2023-02-11T00:08:27.231Z,1021.75
2023-02-11T00:09:27.230Z,1021.85
2023-02-11T00:10:27.215Z,1021.83
2023-02-11T00:11:27.368Z,1021.67
2023-02-11T00:12:27.194Z,1021.74
2023-02-11T00:13:27.168Z,1021.77
2023-02-11T00:14:27.160Z,1021.71
2023-02-11T00:15:27.146Z,1021.73
2023-02-11T00:16:27.196Z,1021.68
2023-02-11T00:17:27.288Z,1021.77
2023-02-11T00:18:27.109Z,1021.69
2023-02-11T00:19:27.089Z,1021.62
2023-02-11T00:20:27.080Z,1021.62
2023-02-11T00:21:27.167Z,1021.61
2023-02-11T00:22:27.225Z,1021.58
2023-02-11T00:23:27.212Z,1021.56
2023-02-11T00:24:27.027Z,1021.56
2023-02-11T00:25:27.023Z,1021.53
2023-02-11T00:26:27.003Z,1021.51
2023-02-11T00:27:26.992Z,1021.57
2023-02-11T00:28:27.221Z,1021.48
2023-02-11T00:29:26.955Z,1021.55
2023-02-11T00:30:27.152Z,1021.54
2023-02-11T00:31:27.030Z,1021.47
2023-02-11T00:32:26.924Z,1021.46
2023-02-11T00:33:26.902Z,1021.48
2023-02-11T00:34:26.901Z,1021.46
2023-02-11T00:35:27.051Z,1021.50
2023-02-11T00:36:26.870Z,1021.50
2023-02-11T00:37:26.843Z,1021.47
2023-02-11T00:38:26.841Z,1021.53
2023-02-11T00:39:26.830Z,1021.53
2023-02-11T00:40:26.985Z,1021.49
2023-02-11T00:41:26.813Z,1021.46
2023-02-11T00:42:26.957Z,1021.40
2023-02-11T00:43:26.794Z,1021.44
2023-02-11T00:44:26.769Z,1021.45
2023-02-11T00:45:26.764Z,1021.48
2023-02-11T00:46:26.830Z,1021.50
2023-02-11T00:47:26.906Z,1021.51
2023-02-11T00:48:26.707Z,1021.60
2023-02-11T00:49:26.692Z,1021.61
2023-02-11T00:50:26.684Z,1021.56
2023-02-11T00:51:26.697Z,1021.58
2023-02-11T00:52:26.836Z,1021.53
2023-02-11T00:53:26.639Z,1021.51
2023-02-11T00:54:29.660Z,1021.51
2023-02-11T00:55:26.604Z,1021.52
2023-02-11T00:56:26.595Z,1021.52
2023-02-11T00:57:26.592Z,1021.45
2023-02-11T00:58:26.772Z,1021.50
2023-02-11T00:59:26.563Z,1021.41
2023-02-11T01:00:26.544Z,1021.43
2023-02-11T01:01:26.580Z,1021.41
2023-02-11T01:02:26.531Z,1021.44
2023-02-11T01:03:26.692Z,1021.37
2023-02-11T01:04:26.673Z,1021.42
2023-02-11T01:05:26.538Z,1021.45
2023-02-11T01:06:26.474Z,1021.43
2023-02-11T01:07:26.456Z,1021.45
2023-02-11T01:08:26.626Z,1021.49
2023-02-11T01:09:26.603Z,1021.45
2023-02-11T01:10:26.415Z,1021.43
2023-02-11T01:11:26.423Z,1021.48
2023-02-11T01:12:26.416Z,1021.48
2023-02-11T01:13:26.374Z,1021.44
2023-02-11T01:14:26.371Z,1021.47
2023-02-11T01:15:26.354Z,1021.43
2023-02-11T01:16:26.418Z,1021.46
2023-02-11T01:17:26.543Z,1021.51
2023-02-11T01:18:26.495Z,1021.50
2023-02-11T01:19:26.314Z,1021.52
2023-02-11T01:20:26.303Z,1021.55
2023-02-11T01:21:26.283Z,1021.55
2023-02-11T01:22:26.263Z,1021.53
2023-02-11T01:23:26.425Z,1021.54
2023-02-11T01:24:26.233Z,1021.61
2023-02-11T01:25:26.232Z,1021.58
2023-02-11T01:26:26.212Z,1021.57
2023-02-11T01:27:26.212Z,1021.56
2023-02-11T01:28:26.438Z,1021.63
2023-02-11T01:29:26.171Z,1021.54
2023-02-11T01:30:26.169Z,1021.62
2023-02-11T01:31:26.161Z,1021.53
2023-02-11T01:32:26.132Z,1021.56
2023-02-11T01:33:26.296Z,1021.54
2023-02-11T01:34:26.132Z,1021.61
2023-02-11T01:35:26.091Z,1021.54
2023-02-11T01:36:26.082Z,1021.63
2023-02-11T01:37:26.072Z,1021.54
2023-02-11T01:38:26.069Z,1021.63
2023-02-11T01:39:26.079Z,1021.63
2023-02-11T01:40:26.032Z,1021.62
2023-02-11T01:41:26.053Z,1021.60
2023-02-11T01:42:26.007Z,1021.66
2023-02-11T01:43:25.998Z,1021.66
2023-02-11T01:44:26.004Z,1021.67
2023-02-11T01:45:25.959Z,1021.66
2023-02-11T01:46:25.988Z,1021.66
2023-02-11T01:47:25.939Z,1021.67
2023-02-11T01:48:25.927Z,1021.66
2023-02-11T01:49:25.962Z,1021.70
2023-02-11T01:50:25.904Z,1021.70
2023-02-11T01:51:25.878Z,1021.69
2023-02-11T01:52:25.874Z,1021.64
2023-02-11T01:53:25.851Z,1021.65
2023-02-11T01:54:25.885Z,1021.60
2023-02-11T01:55:25.841Z,1021.62
2023-02-11T01:56:25.856Z,1021.52
2023-02-11T01:57:25.809Z,1021.46
2023-02-11T01:58:25.798Z,1021.46
2023-02-11T01:59:25.810Z,1021.47
2023-02-11T02:00:25.780Z,1021.45
2023-02-11T02:01:25.782Z,1021.48
2023-02-11T02:02:25.736Z,1021.42
2023-02-11T02:03:25.838Z,1021.45
2023-02-11T02:04:25.724Z,1021.38
2023-02-11T02:05:25.874Z,1021.45
2023-02-11T02:06:25.703Z,1021.39
2023-02-11T02:07:25.674Z,1021.49
2023-02-11T02:08:25.695Z,1021.43
2023-02-11T02:09:25.650Z,1021.44
2023-02-11T02:10:25.823Z,1021.35
2023-02-11T02:11:25.624Z,1021.41
2023-02-11T02:12:25.611Z,1021.32
2023-02-11T02:13:25.604Z,1021.35
2023-02-11T02:14:25.580Z,1021.36
2023-02-11T02:15:25.582Z,1021.29
2023-02-11T02:16:25.598Z,1021.23
2023-02-11T02:17:25.540Z,1021.20
2023-02-11T02:18:25.537Z,1021.18
2023-02-11T02:19:25.507Z,1021.23
2023-02-11T02:20:25.691Z,1021.19
2023-02-11T02:21:25.658Z,1021.20
2023-02-11T02:22:25.485Z,1021.09
2023-02-11T02:23:25.462Z,1021.05
2023-02-11T02:24:25.450Z,1021.05
2023-02-11T02:25:25.426Z,1021.02
2023-02-11T02:26:25.432Z,1020.89
2023-02-11T02:27:25.413Z,1020.86
2023-02-11T02:28:25.473Z,1020.82
2023-02-11T02:29:25.395Z,1020.91
2023-02-11T02:30:25.438Z,1020.87
2023-02-11T02:31:25.573Z,1020.87
2023-02-11T02:32:25.353Z,1020.83
2023-02-11T02:33:25.344Z,1020.75
2023-02-11T02:34:25.312Z,1020.79
2023-02-11T02:35:25.303Z,1020.88
2023-02-11T02:36:25.297Z,1020.95
2023-02-11T02:37:25.455Z,1020.96
2023-02-11T02:38:25.261Z,1020.86
2023-02-11T02:39:25.262Z,1020.75
2023-02-11T02:40:25.240Z,1020.90
2023-02-11T02:41:25.220Z,1020.81
2023-02-11T02:42:25.403Z,1020.88
2023-02-11T02:43:25.197Z,1020.82
2023-02-11T02:44:25.198Z,1020.89
2023-02-11T02:45:25.173Z,1020.91
2023-02-11T02:46:25.224Z,1020.93
2023-02-11T02:47:25.152Z,1020.97
2023-02-11T02:48:25.133Z,1021.01
2023-02-11T02:49:25.132Z,1020.99
2023-02-11T02:50:25.120Z,1021.02
2023-02-11T02:51:25.283Z,1021.04
2023-02-11T02:52:25.086Z,1021.00
2023-02-11T02:53:25.071Z,1021.04
2023-02-11T02:54:25.059Z,1021.01
2023-02-11T02:55:25.045Z,1020.99
2023-02-11T02:56:25.029Z,1021.02
2023-02-11T02:57:25.208Z,1020.91
2023-02-11T02:58:24.999Z,1021.05
2023-02-11T02:59:25.006Z,1020.99
2023-02-11T03:00:24.970Z,1021.00
2023-02-11T03:01:25.170Z,1021.02
2023-02-11T03:02:24.951Z,1021.07
2023-02-11T03:03:24.991Z,1020.89
2023-02-11T03:04:24.932Z,1020.91
2023-02-11T03:05:24.922Z,1020.89
2023-02-11T03:06:24.918Z,1020.93
2023-02-11T03:07:24.902Z,1020.93
2023-02-11T03:08:24.894Z,1020.93
2023-02-11T03:09:24.869Z,1020.88
2023-02-11T03:10:24.878Z,1020.89
2023-02-11T03:11:24.847Z,1020.87
2023-02-11T03:12:24.988Z,1020.86
2023-02-11T03:13:24.816Z,1020.80
2023-02-11T03:14:24.798Z,1020.81
2023-02-11T03:15:24.788Z,1020.90
2023-02-11T03:16:24.791Z,1020.89
2023-02-11T03:17:24.942Z,1020.85
2023-02-11T03:18:24.911Z,1020.88
2023-02-11T03:19:24.742Z,1020.82
2023-02-11T03:20:24.911Z,1020.84
2023-02-11T03:21:24.696Z,1020.76
2023-02-11T03:22:24.696Z,1020.84
2023-02-11T03:23:24.676Z,1020.84
2023-02-11T03:24:24.666Z,1020.90
2023-02-11T03:25:24.827Z,1020.95
2023-02-11T03:26:24.632Z,1020.96
2023-02-11T03:27:24.625Z,1020.99
2023-02-11T03:28:24.656Z,1021.04
2023-02-11T03:29:24.594Z,1021.03
2023-02-11T03:30:24.844Z,1020.99
2023-02-11T03:31:24.707Z,1021.02
2023-02-11T03:32:24.553Z,1021.04
2023-02-11T03:33:24.556Z,1021.01
2023-02-11T03:34:24.526Z,1020.98
2023-02-11T03:35:24.709Z,1020.95
2023-02-11T03:36:24.515Z,1020.88
2023-02-11T03:37:24.505Z,1020.91
2023-02-11T03:38:24.485Z,1020.94
2023-02-11T03:39:24.470Z,1020.93
2023-02-11T03:40:24.622Z,1020.91
2023-02-11T03:41:24.444Z,1020.89
2023-02-11T03:42:24.434Z,1020.85
2023-02-11T03:43:24.413Z,1020.86
2023-02-11T03:44:24.589Z,1020.87
2023-02-11T03:45:24.396Z,1020.92
2023-02-11T03:46:24.467Z,1020.85
2023-02-11T03:47:24.369Z,1020.91
2023-02-11T03:48:24.351Z,1020.84
2023-02-11T03:49:24.523Z,1020.95
2023-02-11T03:50:24.515Z,1020.91
2023-02-11T03:51:24.380Z,1020.92
2023-02-11T03:52:24.340Z,1020.94
2023-02-11T03:53:24.283Z,1020.95
2023-02-11T03:54:24.285Z,1021.01
2023-02-11T03:55:24.576Z,1020.94
2023-02-11T03:56:24.250Z,1020.83
2023-02-11T03:57:24.234Z,1020.81
2023-02-11T03:58:24.233Z,1020.84
2023-02-11T03:59:24.196Z,1020.79
2023-02-11T04:00:24.209Z,1020.77
2023-02-11T04:01:24.422Z,1020.73
2023-02-11T04:02:24.180Z,1020.75
2023-02-11T04:03:24.152Z,1020.69
2023-02-11T04:04:24.144Z,1020.82
2023-02-11T04:05:24.127Z,1020.77
2023-02-11T04:06:24.288Z,1020.88
2023-02-11T04:07:24.099Z,1020.77
2023-02-11T04:08:24.097Z,1020.89
2023-02-11T04:09:24.075Z,1020.93
2023-02-11T04:10:24.057Z,1020.94
2023-02-11T04:11:24.227Z,1020.88
2023-02-11T04:12:24.036Z,1020.92
2023-02-11T04:13:24.016Z,1020.99
2023-02-11T04:14:24.005Z,1020.94
2023-02-11T04:15:24.032Z,1020.94
2023-02-11T04:16:24.215Z,1020.95
2023-02-11T04:17:24.137Z,1020.91
2023-02-11T04:18:23.966Z,1020.87
2023-02-11T04:19:23.964Z,1020.86
2023-02-11T04:20:23.934Z,1020.87
2023-02-11T04:21:23.914Z,1020.86
2023-02-11T04:22:23.905Z,1020.91
2023-02-11T04:23:23.891Z,1020.88
2023-02-11T04:24:24.051Z,1020.93
2023-02-11T04:25:23.865Z,1020.89
2023-02-11T04:26:23.864Z,1020.85
2023-02-11T04:27:23.840Z,1020.89
2023-02-11T04:28:23.840Z,1020.87
2023-02-11T04:29:24.004Z,1020.89
2023-02-11T04:30:23.805Z,1020.87
2023-02-11T04:31:23.865Z,1020.93
2023-02-11T04:32:23.768Z,1020.97
2023-02-11T04:33:23.761Z,1020.90
2023-02-11T04:34:23.758Z,1021.01
2023-02-11T04:35:23.906Z,1020.96
2023-02-11T04:36:23.711Z,1020.99
2023-02-11T04:37:23.720Z,1020.96
2023-02-11T04:38:23.692Z,1020.99
2023-02-11T04:39:23.683Z,1020.97
2023-02-11T04:40:23.877Z,1021.02
2023-02-11T04:41:23.660Z,1021.06
2023-02-11T04:42:23.640Z,1021.15
2023-02-11T04:43:23.630Z,1021.16
2023-02-11T04:44:23.620Z,1021.20
2023-02-11T04:45:23.813Z,1021.18
2023-02-11T04:46:23.617Z,1021.18
2023-02-11T04:47:23.751Z,1021.10
2023-02-11T04:48:23.570Z,1021.15
2023-02-11T04:49:23.552Z,1021.13
2023-02-11T04:50:23.537Z,1021.10
2023-02-11T04:51:23.530Z,1021.05
2023-02-11T04:52:23.698Z,1021.09
2023-02-11T04:53:23.498Z,1021.06
2023-02-11T04:54:23.485Z,1021.06
2023-02-11T04:55:23.475Z,1021.04
2023-02-11T04:56:23.471Z,1021.02
2023-02-11T04:57:23.627Z,1021.03
2023-02-11T04:58:23.428Z,1020.98
2023-02-11T04:59:23.426Z,1021.03
2023-02-11T05:00:23.407Z,1020.93
2023-02-11T05:01:23.451Z,1020.93
2023-02-11T05:02:23.566Z,1020.91
2023-02-11T05:03:23.366Z,1020.86
2023-02-11T05:04:23.400Z,1020.89
2023-02-11T05:05:23.335Z,1020.82
2023-02-11T05:06:23.330Z,1020.85
2023-02-11T05:07:23.498Z,1020.87
2023-02-11T05:08:23.294Z,1020.89
2023-02-11T05:09:23.465Z,1020.96
2023-02-11T05:10:23.273Z,1020.95
2023-02-11T05:11:23.274Z,1021.00
2023-02-11T05:12:23.253Z,1021.03
2023-02-11T05:13:23.241Z,1021.02
2023-02-11T05:14:23.396Z,1020.98
2023-02-11T05:15:23.212Z,1021.11
2023-02-11T05:16:23.252Z,1021.06
2023-02-11T05:17:23.184Z,1021.09
2023-02-11T05:18:23.170Z,1021.07
2023-02-11T05:19:23.171Z,1021.09
2023-02-11T05:20:23.144Z,1021.07
2023-02-11T05:21:23.145Z,1021.01
2023-02-11T05:22:23.125Z,1020.96
2023-02-11T05:23:23.110Z,1020.94
2023-02-11T05:24:23.284Z,1020.93
2023-02-11T05:25:23.071Z,1020.96
2023-02-11T05:26:23.059Z,1020.93
2023-02-11T05:27:23.229Z,1020.90
2023-02-11T05:28:23.161Z,1020.97
2023-02-11T05:29:23.028Z,1020.85
2023-02-11T05:30:23.200Z,1020.84
2023-02-11T05:31:23.002Z,1020.78
2023-02-11T05:32:22.992Z,1020.78
2023-02-11T05:33:22.979Z,1020.84
2023-02-11T05:34:22.946Z,1020.79
2023-02-11T05:35:23.209Z,1020.75
2023-02-11T05:36:22.942Z,1020.80
2023-02-11T05:37:22.965Z,1020.80
2023-02-11T05:38:23.101Z,1020.81
2023-02-11T05:39:22.900Z,1020.87
2023-02-11T05:40:22.882Z,1020.89
2023-02-11T05:41:22.887Z,1020.93
2023-02-11T05:42:22.857Z,1020.81
2023-02-11T05:43:22.867Z,1020.78
2023-02-11T05:44:23.010Z,1020.86
2023-02-11T05:45:22.830Z,1020.72
2023-02-11T05:46:22.868Z,1020.74
2023-02-11T05:47:22.794Z,1020.71
2023-02-11T05:48:22.781Z,1020.72
2023-02-11T05:49:22.957Z,1020.79
2023-02-11T05:50:22.755Z,1020.71
2023-02-11T05:51:22.745Z,1020.77
2023-02-11T05:52:22.737Z,1020.84
2023-02-11T05:53:22.726Z,1020.80
2023-02-11T05:54:22.885Z,1020.83
2023-02-11T05:55:22.688Z,1020.85
2023-02-11T05:56:22.882Z,1020.85
2023-02-11T05:57:22.669Z,1020.86
2023-02-11T05:58:22.653Z,1020.87
2023-02-11T05:59:22.631Z,1020.81
2023-02-11T06:00:22.631Z,1020.83
2023-02-11T06:01:22.609Z,1020.76
2023-02-11T06:02:22.816Z,1020.84
2023-02-11T06:03:22.803Z,1020.75
2023-02-11T06:04:22.571Z,1020.78
2023-02-11T06:05:22.565Z,1020.81
2023-02-11T06:06:22.557Z,1020.82
2023-02-11T06:07:22.533Z,1020.80
2023-02-11T06:08:22.532Z,1020.78
2023-02-11T06:09:22.499Z,1020.78
2023-02-11T06:10:22.495Z,1020.75
2023-02-11T06:11:22.480Z,1020.75
2023-02-11T06:12:22.471Z,1020.84
2023-02-11T06:13:22.453Z,1020.88
2023-02-11T06:14:22.634Z,1020.80
2023-02-11T06:15:22.423Z,1020.89
2023-02-11T06:16:22.462Z,1020.98
2023-02-11T06:17:22.398Z,1020.95
2023-02-11T06:18:22.386Z,1020.88
2023-02-11T06:19:22.549Z,1020.87
2023-02-11T06:20:22.357Z,1020.90
2023-02-11T06:21:23.883Z,1020.88
2023-02-11T06:22:22.329Z,1020.81
2023-02-11T06:23:22.340Z,1020.80
2023-02-11T06:24:44.321Z,1020.83
2023-02-11T06:25:23.286Z,1020.88
2023-02-11T06:26:22.463Z,1020.84
2023-02-11T06:27:22.256Z,1020.89
2023-02-11T06:28:22.339Z,1020.81
2023-02-11T06:29:22.238Z,1020.78
2023-02-11T06:30:22.227Z,1020.82
2023-02-11T06:31:22.453Z,1020.85
2023-02-11T06:32:42.214Z,1020.79
2023-02-11T06:33:23.364Z,1020.88
2023-02-11T06:34:22.177Z,1020.85
2023-02-11T06:35:23.118Z,1020.97
2023-02-11T06:36:22.164Z,1020.89
2023-02-11T06:37:22.138Z,1020.96
2023-02-11T06:38:22.310Z,1020.89
2023-02-11T06:39:22.117Z,1020.89
2023-02-11T06:40:22.115Z,1020.91
2023-02-11T06:41:22.088Z,1020.92
2023-02-11T06:42:22.080Z,1020.81
2023-02-11T06:43:22.053Z,1020.87
2023-02-11T06:44:22.223Z,1020.86
2023-02-11T06:45:22.024Z,1020.89
2023-02-11T06:46:22.311Z,1020.82
2023-02-11T06:47:22.014Z,1020.92
2023-02-11T06:48:22.005Z,1020.86
2023-02-11T06:49:21.993Z,1020.80
2023-02-11T06:50:21.965Z,1020.88
2023-02-11T06:51:21.956Z,1020.88
2023-02-11T06:52:21.975Z,1020.82
2023-02-11T06:53:21.930Z,1020.84
2023-02-11T06:54:21.935Z,1020.92
2023-02-11T06:55:21.902Z,1020.89
2023-02-11T06:56:21.912Z,1020.87
2023-02-11T06:57:21.885Z,1020.95
2023-02-11T06:58:21.872Z,1021.02
2023-02-11T06:59:21.851Z,1021.07
2023-02-11T07:00:21.832Z,1021.04
2023-02-11T07:01:21.860Z,1021.04
2023-02-11T07:02:21.821Z,1021.04
2023-02-11T07:03:21.799Z,1021.06
2023-02-11T07:04:21.794Z,1021.10
2023-02-11T07:05:21.950Z,1021.09
2023-02-11T07:06:21.769Z,1021.03
2023-02-11T07:07:21.740Z,1021.08
2023-02-11T07:08:21.773Z,1021.07
2023-02-11T07:09:21.722Z,1021.11
2023-02-11T07:10:21.721Z,1021.11
2023-02-11T07:11:21.869Z,1021.07
2023-02-11T07:12:21.678Z,1021.03
2023-02-11T07:13:21.658Z,1021.09
2023-02-11T07:14:21.657Z,1021.06
2023-02-11T07:15:21.730Z,1021.08
2023-02-11T07:16:21.711Z,1021.11
2023-02-11T07:17:21.609Z,1021.05
2023-02-11T07:18:21.607Z,1021.02
2023-02-11T07:19:21.585Z,1021.01
2023-02-11T07:20:21.566Z,1021.10
2023-02-11T07:21:21.746Z,1021.06
2023-02-11T07:22:21.548Z,1021.06
2023-02-11T07:23:21.697Z,1021.08
2023-02-11T07:24:21.516Z,1021.08
2023-02-11T07:25:21.509Z,1021.05
2023-02-11T07:26:21.501Z,1021.12
2023-02-11T07:27:21.484Z,1021.11
2023-02-11T07:28:22.231Z,1021.14
2023-02-11T07:29:21.482Z,1021.14
2023-02-11T07:30:21.445Z,1021.11
2023-02-11T07:31:21.755Z,1021.09
2023-02-11T07:32:21.425Z,1021.15
2023-02-11T07:33:21.394Z,1021.15
2023-02-11T07:34:21.417Z,1021.18
2023-02-11T07:35:21.386Z,1021.18
2023-02-11T07:36:21.585Z,1021.27
2023-02-11T07:37:21.342Z,1021.25
2023-02-11T07:38:21.348Z,1021.28
2023-02-11T07:39:21.331Z,1021.21
2023-02-11T07:40:21.322Z,1021.18
2023-02-11T07:41:21.291Z,1021.22
2023-02-11T07:42:21.290Z,1021.17
2023-02-11T07:43:21.260Z,1021.21
2023-02-11T07:44:21.281Z,1021.17
2023-02-11T07:45:21.240Z,1021.20
2023-02-11T07:46:21.316Z,1021.17
2023-02-11T07:47:21.219Z,1021.20
2023-02-11T07:48:21.212Z,1021.14
2023-02-11T07:49:21.206Z,1021.18
2023-02-11T07:50:21.196Z,1021.11
2023-02-11T07:51:21.174Z,1021.14
2023-02-11T07:52:21.148Z,1021.13
2023-02-11T07:53:21.146Z,1021.07
2023-02-11T07:54:21.130Z,1021.15
2023-02-11T07:55:21.138Z,1021.09
2023-02-11T07:56:21.106Z,1021.12
2023-02-11T07:57:21.089Z,1021.08
2023-02-11T07:58:21.086Z,1021.08
2023-02-11T07:59:21.060Z,1021.05
2023-02-11T08:00:21.340Z,1021.09
2023-02-11T08:01:21.248Z,1021.10
2023-02-11T08:02:21.062Z,1021.10
2023-02-11T08:03:21.023Z,1021.11
2023-02-11T08:04:20.995Z,1021.16
2023-02-11T08:05:20.978Z,1021.11
2023-02-11T08:06:21.174Z,1021.15
2023-02-11T08:07:20.954Z,1021.19
2023-02-11T08:08:20.963Z,1021.20
2023-02-11T08:09:20.932Z,1021.17
2023-02-11T08:10:20.923Z,1021.21
2023-02-11T08:11:20.911Z,1021.17
2023-02-11T08:12:20.933Z,1021.25
2023-02-11T08:13:20.872Z,1021.22
2023-02-11T08:14:20.873Z,1021.21
2023-02-11T08:15:20.853Z,1021.20
2023-02-11T08:16:21.093Z,1021.29
2023-02-11T08:17:20.845Z,1021.23
2023-02-11T08:18:21.532Z,1021.35
2023-02-11T08:19:20.794Z,1021.24
2023-02-11T08:20:20.798Z,1021.31
2023-02-11T08:21:20.949Z,1021.27
2023-02-11T08:22:20.760Z,1021.28
2023-02-11T08:23:20.738Z,1021.30
2023-02-11T08:24:20.737Z,1021.34
2023-02-11T08:25:20.717Z,1021.36
2023-02-11T08:26:20.706Z,1021.30
2023-02-11T08:27:20.871Z,1021.39
2023-02-11T08:28:20.754Z,1021.42
2023-02-11T08:29:20.656Z,1021.44
2023-02-11T08:30:20.666Z,1021.47
2023-02-11T08:31:20.791Z,1021.38
2023-02-11T08:32:20.685Z,1021.50
2023-02-11T08:33:20.621Z,1021.44
2023-02-11T08:34:20.593Z,1021.52
2023-02-11T08:35:20.616Z,1021.53
2023-02-11T08:36:20.563Z,1021.53
2023-02-11T08:37:20.551Z,1021.55
2023-02-11T08:38:20.543Z,1021.51
2023-02-11T08:39:21.123Z,1021.51
2023-02-11T08:40:20.538Z,1021.57
2023-02-11T08:41:20.513Z,1021.55
2023-02-11T08:42:20.545Z,1021.49
2023-02-11T08:43:20.508Z,1021.59
2023-02-11T08:44:20.470Z,1021.54
2023-02-11T08:45:20.463Z,1021.53
2023-02-11T08:46:20.514Z,1021.50
2023-02-11T08:47:20.440Z,1021.55
2023-02-11T08:48:20.411Z,1021.51
2023-02-11T08:49:20.400Z,1021.60
2023-02-11T08:50:20.384Z,1021.60
2023-02-11T08:51:20.390Z,1021.66
2023-02-11T08:52:20.543Z,1021.58
2023-02-11T08:53:20.351Z,1021.55
2023-02-11T08:54:20.353Z,1021.53
2023-02-11T08:55:20.326Z,1021.55
2023-02-11T08:56:20.312Z,1021.57
2023-02-11T08:57:20.459Z,1021.60
2023-02-11T08:58:20.287Z,1021.68
2023-02-11T08:59:20.272Z,1021.61
2023-02-11T09:00:20.263Z,1021.66
2023-02-11T09:01:22.695Z,1021.67
2023-02-11T09:02:20.461Z,1021.65
2023-02-11T09:03:20.213Z,1021.68
2023-02-11T09:04:20.209Z,1021.72
2023-02-11T09:05:20.196Z,1021.65
2023-02-11T09:06:20.178Z,1021.65
2023-02-11T09:07:20.156Z,1021.74
2023-02-11T09:08:20.339Z,1021.75
2023-02-11T09:09:20.126Z,1021.75
2023-02-11T09:10:20.137Z,1021.75
2023-02-11T09:11:20.124Z,1021.78
2023-02-11T09:12:20.100Z,1021.80
2023-02-11T09:13:20.257Z,1021.85
2023-02-11T09:14:20.073Z,1021.83
2023-02-11T09:15:20.059Z,1021.86
2023-02-11T09:16:20.155Z,1021.86
2023-02-11T09:17:20.039Z,1021.84
2023-02-11T09:18:20.044Z,1021.87
2023-02-11T09:19:20.019Z,1021.94
2023-02-11T09:20:20.025Z,1021.95
2023-02-11T09:21:19.993Z,1021.90
2023-02-11T09:22:19.984Z,1021.92
2023-02-11T09:23:19.973Z,1021.92
2023-02-11T09:24:19.949Z,1021.94
2023-02-11T09:25:19.934Z,1021.94
2023-02-11T09:26:19.952Z,1021.89
2023-02-11T09:27:19.905Z,1021.86
2023-02-11T09:28:20.158Z,1021.87
2023-02-11T09:29:19.900Z,1021.85
2023-02-11T09:30:19.873Z,1021.88
2023-02-11T09:31:20.004Z,1021.89
2023-02-11T09:32:19.836Z,1021.92
2023-02-11T09:33:19.832Z,1021.89
2023-02-11T09:34:19.834Z,1021.89
2023-02-11T09:35:19.809Z,1021.96
2023-02-11T09:36:19.781Z,1021.85
2023-02-11T09:37:19.762Z,1021.87
2023-02-11T09:38:20.769Z,1021.97
2023-02-11T09:39:19.915Z,1021.98
2023-02-11T09:40:19.741Z,1021.97
2023-02-11T09:41:19.710Z,1022.00
2023-02-11T09:42:19.725Z,1022.00
2023-02-11T09:43:19.680Z,1022.06
2023-02-11T09:44:19.713Z,1021.99
2023-02-11T09:45:19.677Z,1021.99
2023-02-11T09:46:19.687Z,1021.99
2023-02-11T09:47:19.642Z,1022.02
2023-02-11T09:48:19.642Z,1022.04
2023-02-11T09:49:19.809Z,1022.04
2023-02-11T09:50:19.621Z,1022.00
2023-02-11T09:51:19.580Z,1022.07
2023-02-11T09:52:19.569Z,1022.05
2023-02-11T09:53:19.570Z,1022.10
2023-02-11T09:54:19.734Z,1022.16
2023-02-11T09:55:19.539Z,1022.16
2023-02-11T09:56:19.554Z,1022.18
2023-02-11T09:57:28.257Z,1022.18
2023-02-11T09:58:20.503Z,1022.17
2023-02-11T09:59:19.488Z,1022.16
2023-02-11T10:00:19.472Z,1022.22
2023-02-11T10:01:21.070Z,1022.18
2023-02-11T10:02:19.458Z,1022.24
2023-02-11T10:03:19.431Z,1022.25
2023-02-11T10:04:19.482Z,1022.22
2023-02-11T10:05:19.410Z,1022.25
2023-02-11T10:06:19.580Z,1022.30
2023-02-11T10:07:19.382Z,1022.26
2023-02-11T10:08:19.373Z,1022.15
2023-02-11T10:09:19.354Z,1022.24
2023-02-11T10:10:19.350Z,1022.23
2023-02-11T10:11:30.980Z,1022.20
2023-02-11T10:12:20.314Z,1022.17
2023-02-11T10:13:19.299Z,1022.19
2023-02-11T10:14:19.300Z,1022.17
2023-02-11T10:15:19.273Z,1022.08
2023-02-11T10:16:19.291Z,1022.08
2023-02-11T10:17:19.430Z,1022.10
2023-02-11T10:18:19.245Z,1022.12
2023-02-11T10:19:19.239Z,1022.16
2023-02-11T10:20:19.237Z,1022.20
2023-02-11T10:21:19.200Z,1022.20
2023-02-11T10:22:19.191Z,1022.22
2023-02-11T10:23:19.337Z,1022.22
2023-02-11T10:24:19.158Z,1022.26
2023-02-11T10:25:19.151Z,1022.34
2023-02-11T10:26:19.142Z,1022.27
2023-02-11T10:27:19.119Z,1022.32
2023-02-11T10:28:19.367Z,1022.28
2023-02-11T10:29:19.113Z,1022.33
2023-02-11T10:30:19.103Z,1022.28
2023-02-11T10:31:19.165Z,1022.33
2023-02-11T10:32:19.071Z,1022.30
2023-02-11T10:33:19.055Z,1022.30
2023-02-11T10:34:19.030Z,1022.33
2023-02-11T10:35:19.039Z,1022.33
2023-02-11T10:36:19.184Z,1022.32
2023-02-11T10:37:18.994Z,1022.23
2023-02-11T10:38:19.164Z,1022.30
2023-02-11T10:39:18.976Z,1022.30
2023-02-11T10:40:19.025Z,1022.29
2023-02-11T10:41:18.937Z,1022.27
2023-02-11T10:42:18.931Z,1022.31
2023-02-11T10:43:18.913Z,1022.35
2023-02-11T10:44:18.902Z,1022.25
2023-02-11T10:45:18.884Z,1022.38
2023-02-11T10:46:18.924Z,1022.35
2023-02-11T10:47:18.867Z,1022.38
2023-02-11T10:48:18.845Z,1022.39
2023-02-11T10:49:18.888Z,1022.41
2023-02-11T10:50:18.887Z,1022.41
2023-02-11T10:51:18.970Z,1022.38
2023-02-11T10:52:18.800Z,1022.41
2023-02-11T10:53:18.790Z,1022.42
2023-02-11T10:54:18.780Z,1022.49
2023-02-11T10:55:18.759Z,1022.44
2023-02-11T10:56:18.739Z,1022.46
2023-02-11T10:57:18.732Z,1022.49
2023-02-11T10:58:18.716Z,1022.49
2023-02-11T10:59:21.367Z,1022.46
2023-02-11T11:00:18.758Z,1022.53
2023-02-11T11:01:24.599Z,1022.46
2023-02-11T11:02:19.842Z,1022.57
2023-02-11T11:03:18.650Z,1022.50
2023-02-11T11:04:18.675Z,1022.50
2023-02-11T11:05:18.670Z,1022.53
2023-02-11T11:06:18.677Z,1022.54
2023-02-11T11:07:18.712Z,1022.50
2023-02-11T11:08:18.662Z,1022.49
2023-02-11T11:09:18.658Z,1022.53
2023-02-11T11:10:18.556Z,1022.53
2023-02-11T11:11:18.550Z,1022.50
2023-02-11T11:12:18.696Z,1022.54
2023-02-11T11:13:19.415Z,1022.56
2023-02-11T11:14:18.580Z,1022.62
2023-02-11T11:15:18.495Z,1022.62
2023-02-11T11:16:18.543Z,1022.60
2023-02-11T11:17:18.456Z,1022.66
2023-02-11T11:18:22.433Z,1022.64
2023-02-11T11:19:18.754Z,1022.64
2023-02-11T11:20:18.427Z,1022.67
2023-02-11T11:21:18.413Z,1022.67
2023-02-11T11:22:18.574Z,1022.63
2023-02-11T11:23:18.385Z,1022.63
2023-02-11T11:24:18.381Z,1022.65
2023-02-11T11:25:18.374Z,1022.64
2023-02-11T11:26:18.351Z,1022.69
2023-02-11T11:27:18.325Z,1022.66
2023-02-11T11:28:18.544Z,1022.67
2023-02-11T11:29:18.323Z,1022.62
2023-02-11T11:30:18.300Z,1022.58
2023-02-11T11:31:18.427Z,1022.68
2023-02-11T11:32:20.281Z,1022.58
2023-02-11T11:33:18.263Z,1022.61
2023-02-11T11:34:18.237Z,1022.52
2023-02-11T11:35:18.412Z,1022.62
2023-02-11T11:36:18.261Z,1022.59
2023-02-11T11:37:18.218Z,1022.59
2023-02-11T11:38:18.212Z,1022.66
2023-02-11T11:39:18.172Z,1022.58
2023-02-11T11:40:18.190Z,1022.69
2023-02-11T11:41:18.203Z,1022.56
2023-02-11T11:42:18.158Z,1022.62
2023-02-11T11:43:18.118Z,1022.59
2023-02-11T11:44:18.109Z,1022.58
2023-02-11T11:45:18.084Z,1022.55
2023-02-11T11:46:18.123Z,1022.61
2023-02-11T11:47:18.233Z,1022.53
2023-02-11T11:48:18.062Z,1022.58
2023-02-11T11:49:18.039Z,1022.53
2023-02-11T11:50:20.174Z,1022.55
2023-02-11T11:51:18.016Z,1022.49
2023-02-11T11:52:18.025Z,1022.53
2023-02-11T11:53:18.001Z,1022.58
2023-02-11T11:54:17.981Z,1022.55
2023-02-11T11:55:17.960Z,1022.54
2023-02-11T11:56:17.942Z,1022.55
2023-02-11T11:57:17.947Z,1022.53
2023-02-11T11:58:18.109Z,1022.54
2023-02-11T11:59:17.899Z,1022.56
2023-02-11T12:00:17.898Z,1022.52
2023-02-11T12:01:17.882Z,1022.58
2023-02-11T12:02:17.906Z,1022.54
2023-02-11T12:03:18.099Z,1022.52
2023-02-11T12:04:17.828Z,1022.48
2023-02-11T12:05:17.820Z,1022.48