createdAt,value
2019-03-12T00:00:13.227Z,1.00
2019-03-12T00:02:41.660Z,0.80
2019-03-12T00:05:10.057Z,1.00
2019-03-12T00:07:38.520Z,0.90
2019-03-12T00:10:08.616Z,0.93
2019-03-12T00:12:37.004Z,1.03
2019-03-12T00:15:06.791Z,1.00
2019-03-12T00:17:35.212Z,1.10
2019-03-12T00:20:05.048Z,0.90
2019-03-12T00:22:33.504Z,0.90
2019-03-12T00:25:01.915Z,0.80
2019-03-12T00:27:30.356Z,0.97
2019-03-12T00:29:58.770Z,1.10
2019-03-12T00:32:27.205Z,0.93
2019-03-12T00:34:55.614Z,1.23
2019-03-12T00:37:24.049Z,1.07
2019-03-12T00:39:52.463Z,1.00
2019-03-12T00:42:20.869Z,1.10
2019-03-12T00:44:49.294Z,1.10
2019-03-12T00:47:17.692Z,1.10
2019-03-12T00:49:46.134Z,0.90
2019-03-12T00:52:14.610Z,0.83
2019-03-12T00:54:43.049Z,1.00
2019-03-12T00:57:11.474Z,0.90
2019-03-12T00:59:39.892Z,0.90
2019-03-12T01:02:08.323Z,0.90
2019-03-12T01:04:36.746Z,1.03
2019-03-12T01:07:05.149Z,1.10
2019-03-12T01:09:33.586Z,0.83
2019-03-12T01:12:02.002Z,1.00
2019-03-12T01:14:30.432Z,1.10
2019-03-12T01:16:58.843Z,1.10
2019-03-12T01:19:27.246Z,1.00
2019-03-12T01:21:55.669Z,1.10
2019-03-12T01:24:24.070Z,1.17
2019-03-12T01:26:52.508Z,1.17
2019-03-12T01:29:20.909Z,0.93
2019-03-12T01:31:49.346Z,1.13
2019-03-12T01:34:17.753Z,1.10
2019-03-12T01:36:46.158Z,1.20
2019-03-12T01:39:14.601Z,0.90
2019-03-12T01:41:43.029Z,1.00
2019-03-12T01:44:11.454Z,1.40
2019-03-12T01:46:39.950Z,0.87
2019-03-12T01:49:08.375Z,1.30
2019-03-12T01:51:36.786Z,1.07
2019-03-12T01:54:05.593Z,1.10
2019-03-12T01:56:33.989Z,1.00
2019-03-12T01:59:02.419Z,1.00
2019-03-12T02:01:30.905Z,1.10
2019-03-12T02:03:59.326Z,1.00
2019-03-12T02:06:27.732Z,1.10
2019-03-12T02:08:56.212Z,0.90
2019-03-12T02:11:24.677Z,0.97
2019-03-12T02:13:53.085Z,0.80
2019-03-12T02:16:21.509Z,0.80
2019-03-12T02:18:49.930Z,0.87
2019-03-12T02:21:18.355Z,0.90
2019-03-12T02:23:46.774Z,1.00
2019-03-12T02:26:15.209Z,0.77
2019-03-12T02:28:43.648Z,1.13
2019-03-12T02:31:12.051Z,0.87
2019-03-12T02:33:40.470Z,0.83
2019-03-12T02:36:08.872Z,1.00
2019-03-12T02:38:37.304Z,1.00
2019-03-12T02:41:05.699Z,0.90
2019-03-12T02:43:34.127Z,0.90
2019-03-12T02:46:02.526Z,0.83
2019-03-12T02:48:30.980Z,0.90
2019-03-12T02:50:59.488Z,1.00
2019-03-12T02:53:27.903Z,0.93
2019-03-12T02:55:56.301Z,0.90
2019-03-12T02:58:24.746Z,1.30
2019-03-12T03:00:53.144Z,0.60
2019-03-12T03:03:21.590Z,0.93
2019-03-12T03:05:59.249Z,0.70
2019-03-12T03:08:29.323Z,1.20
2019-03-12T03:10:57.749Z,0.90
2019-03-12T03:13:26.149Z,0.90
2019-03-12T03:15:54.588Z,0.80
2019-03-12T03:18:23.001Z,1.10
2019-03-12T03:20:51.893Z,0.73
2019-03-12T03:23:20.343Z,0.90
2019-03-12T03:25:48.746Z,1.13
2019-03-12T03:28:17.161Z,1.00
2019-03-12T03:30:45.667Z,0.90
2019-03-12T03:33:14.088Z,0.90
2019-03-12T03:35:42.592Z,0.93
2019-03-12T03:38:11.087Z,1.00
2019-03-12T03:40:39.492Z,1.00
2019-03-12T03:43:07.924Z,0.90
2019-03-12T03:45:36.437Z,1.20
2019-03-12T03:48:05.122Z,0.80
2019-03-12T03:50:33.556Z,1.00
2019-03-12T03:53:02.896Z,2.00
2019-03-12T03:55:31.310Z,0.83
2019-03-12T03:57:59.872Z,1.00
2019-03-12T04:00:28.349Z,1.00
2019-03-12T04:02:56.788Z,1.20
2019-03-12T04:05:25.194Z,1.10
2019-03-12T04:07:53.636Z,1.10
2019-03-12T04:10:22.028Z,0.87
2019-03-12T04:12:50.447Z,1.03
2019-03-12T04:15:19.481Z,0.90
2019-03-12T04:17:47.959Z,1.00
2019-03-12T04:20:17.666Z,1.00
2019-03-12T04:22:46.181Z,1.10
2019-03-12T04:25:14.803Z,0.90
2019-03-12T04:27:43.299Z,0.97
2019-03-12T04:30:18.913Z,1.40
2019-03-12T04:32:47.429Z,1.10
2019-03-12T04:35:25.053Z,1.17
2019-03-12T04:37:53.496Z,1.00
2019-03-12T04:40:21.974Z,0.80
2019-03-12T04:42:50.433Z,1.53
2019-03-12T04:45:18.908Z,1.13
2019-03-12T04:47:47.324Z,1.00
2019-03-12T04:50:15.855Z,1.20
2019-03-12T04:52:44.280Z,0.93
2019-03-12T04:55:14.541Z,1.00
2019-03-12T04:57:42.950Z,0.80
2019-03-12T05:00:19.391Z,0.87
2019-03-12T05:02:47.893Z,1.10
2019-03-12T05:05:16.375Z,1.20
2019-03-12T05:07:44.801Z,1.03
2019-03-12T05:10:15.154Z,1.40
2019-03-12T05:12:43.566Z,0.90
2019-03-12T05:15:15.070Z,0.90
2019-03-12T05:17:44.220Z,1.00
2019-03-12T05:20:15.265Z,1.10
2019-03-12T05:22:43.756Z,1.03
2019-03-12T05:25:15.540Z,1.00
2019-03-12T05:27:44.243Z,0.80
2019-03-12T05:30:20.039Z,0.90
2019-03-12T05:32:48.533Z,0.90
2019-03-12T05:35:16.958Z,1.17
2019-03-12T05:37:45.466Z,1.00
2019-03-12T05:40:15.075Z,1.13
2019-03-12T05:42:43.582Z,1.60
2019-03-12T05:45:17.195Z,1.03
2019-03-12T05:47:45.695Z,0.93
2019-03-12T05:50:17.925Z,1.30
2019-03-12T05:52:49.065Z,1.00
2019-03-12T05:55:17.001Z,0.82
2019-03-12T05:57:45.405Z,0.97
2019-03-12T06:00:20.073Z,0.80
2019-03-12T06:02:48.514Z,0.90
2019-03-12T06:05:16.947Z,1.10
2019-03-12T06:07:45.437Z,1.10
2019-03-12T06:10:15.190Z,0.90
2019-03-12T06:12:43.617Z,0.80
2019-03-12T06:15:15.894Z,1.00
2019-03-12T06:17:44.330Z,1.20
2019-03-12T06:20:14.976Z,1.20
2019-03-12T06:22:43.390Z,0.87
2019-03-12T06:25:12.579Z,0.77
2019-03-12T06:27:41.122Z,0.90
2019-03-12T06:30:30.537Z,0.70
2019-03-12T06:33:06.277Z,1.20
2019-03-12T06:35:36.405Z,1.03
2019-03-12T06:38:21.502Z,0.90
2019-03-12T06:40:54.522Z,0.80
2019-03-12T06:43:24.569Z,0.87
2019-03-12T06:46:00.370Z,0.63
2019-03-12T06:48:33.399Z,0.80
2019-03-12T06:51:03.547Z,0.60
2019-03-12T06:53:48.656Z,1.00
2019-03-12T06:56:24.506Z,1.60
2019-03-12T06:58:54.629Z,1.20
2019-03-12T07:01:39.727Z,1.43
2019-03-12T07:04:19.047Z,1.00
2019-03-12T07:07:01.118Z,1.00
2019-03-12T07:09:34.101Z,1.20
2019-03-12T07:12:07.349Z,0.70
2019-03-12T07:14:43.001Z,0.70
2019-03-12T07:17:13.057Z,0.83
2019-03-12T07:19:58.413Z,0.77
2019-03-12T07:22:31.666Z,0.97
2019-03-12T07:25:13.793Z,1.30
2019-03-12T07:27:43.873Z,1.10
2019-03-12T07:30:14.364Z,1.23
2019-03-12T07:32:50.022Z,1.00
2019-03-12T07:35:28.620Z,1.10
2019-03-12T07:37:58.680Z,1.03
2019-03-12T07:40:31.799Z,1.63
2019-03-12T07:43:01.918Z,1.10
2019-03-12T07:45:34.783Z,1.10
2019-03-12T07:48:04.837Z,1.20
2019-03-12T07:50:37.730Z,0.90
2019-03-12T07:53:24.211Z,1.00
2019-03-12T07:56:12.654Z,0.90
2019-03-12T07:58:43.699Z,1.40
2019-03-12T08:01:25.006Z,1.20
2019-03-12T08:04:00.585Z,1.03
2019-03-12T08:06:33.438Z,1.10
2019-03-12T08:09:15.962Z,1.20
2019-03-12T08:11:46.022Z,1.23
2019-03-12T08:14:16.172Z,1.00
2019-03-12T08:16:46.220Z,1.03
2019-03-12T08:19:16.322Z,1.20
2019-03-12T08:21:50.136Z,1.23
2019-03-12T08:24:23.122Z,0.93
2019-03-12T08:26:53.186Z,0.97
2019-03-12T08:29:35.259Z,1.20
2019-03-12T08:32:08.188Z,1.00
2019-03-12T08:34:44.354Z,1.10
2019-03-12T08:37:26.697Z,1.17
2019-03-12T08:40:08.828Z,1.07
2019-03-12T08:42:54.143Z,1.10
2019-03-12T08:45:20.798Z,1.70
2019-03-12T08:47:50.867Z,1.50
2019-03-12T08:50:26.652Z,1.80
2019-03-12T08:52:56.713Z,1.00
2019-03-12T08:55:26.765Z,1.30
2019-03-12T08:57:56.833Z,1.30
2019-03-12T09:00:38.771Z,1.20
2019-03-12T09:03:08.828Z,1.30
2019-03-12T09:05:47.490Z,1.30
2019-03-12T09:08:35.822Z,1.10
2019-03-12T09:11:05.859Z,1.20
2019-03-12T09:13:39.909Z,1.33
2019-03-12T09:16:09.945Z,1.37
2019-03-12T09:18:56.295Z,1.50
2019-03-12T09:21:42.868Z,1.33
2019-03-12T09:24:29.422Z,1.50
2019-03-12T09:26:59.470Z,1.53
2019-03-12T09:29:29.552Z,1.37
2019-03-12T09:32:11.762Z,1.20
2019-03-12T09:34:51.018Z,1.30
2019-03-12T09:37:24.930Z,1.37
2019-03-12T09:40:00.893Z,1.37
2019-03-12T09:42:33.623Z,1.10
2019-03-12T09:45:13.138Z,1.33
2019-03-12T09:47:43.191Z,2.10
2019-03-12T09:50:15.974Z,1.60
2019-03-12T09:53:02.328Z,1.20
2019-03-12T09:55:35.110Z,1.60
2019-03-12T09:58:05.229Z,1.20
2019-03-12T10:00:35.281Z,1.20
2019-03-12T10:03:14.676Z,1.60
2019-03-12T10:05:50.750Z,1.47
2019-03-12T10:08:30.013Z,1.40
2019-03-12T10:11:00.098Z,1.20
2019-03-12T10:13:30.155Z,1.30
2019-03-12T10:16:11.889Z,1.07
2019-03-12T10:18:41.955Z,1.10
2019-03-12T10:21:15.151Z,1.10
2019-03-12T10:23:50.998Z,1.30
2019-03-12T10:26:23.659Z,1.30
2019-03-12T10:28:53.706Z,1.40
2019-03-12T10:31:32.168Z,1.40
2019-03-12T10:34:05.172Z,1.23
2019-03-12T10:36:47.583Z,1.47
2019-03-12T10:39:57.789Z,1.57
2019-03-12T10:42:37.126Z,1.60
2019-03-12T10:45:17.571Z,1.97
2019-03-12T10:47:47.639Z,2.03
2019-03-12T10:50:16.053Z,1.50
2019-03-12T10:52:44.558Z,1.70
2019-03-12T10:55:14.055Z,1.30
2019-03-12T10:57:42.768Z,1.50
2019-03-12T11:00:14.646Z,1.50
2019-03-12T11:02:43.322Z,1.77
2019-03-12T11:05:16.209Z,1.67
2019-03-12T11:07:44.637Z,1.50
2019-03-12T11:10:19.053Z,1.70
2019-03-12T11:12:47.702Z,1.80
2019-03-12T11:15:16.668Z,1.67
2019-03-12T11:17:50.041Z,1.40
2019-03-12T11:20:26.205Z,1.80
2019-03-12T11:22:54.789Z,1.67
2019-03-12T11:25:27.894Z,1.80
2019-03-12T11:27:53.410Z,1.80
2019-03-12T11:30:21.908Z,1.63
2019-03-12T11:32:50.313Z,1.60
2019-03-12T11:35:18.747Z,1.83
2019-03-12T11:37:47.176Z,1.40
2019-03-12T11:40:20.851Z,1.50
2019-03-12T11:42:49.347Z,1.47
2019-03-12T11:45:20.618Z,1.33
2019-03-12T11:47:50.263Z,1.17
2019-03-12T11:50:25.389Z,1.67
2019-03-12T11:52:57.619Z,1.40
2019-03-12T11:55:24.302Z,1.50
2019-03-12T11:57:52.975Z,1.63
2019-03-12T12:00:32.040Z,1.77
2019-03-12T12:03:01.507Z,1.70
2019-03-12T12:05:30.064Z,1.57
2019-03-12T12:07:58.785Z,1.60
2019-03-12T12:10:27.337Z,1.50
2019-03-12T12:12:55.847Z,1.60
2019-03-12T12:15:24.299Z,2.10
2019-03-12T12:17:52.879Z,2.00
2019-03-12T12:20:29.660Z,2.20
2019-03-12T12:22:51.438Z,1.60
2019-03-12T12:25:20.501Z,1.90
2019-03-12T12:27:48.940Z,1.90
2019-03-12T12:30:22.024Z,1.60
2019-03-12T12:32:56.378Z,2.07
2019-03-12T12:35:24.803Z,1.80
2019-03-12T12:37:53.204Z,1.60
2019-03-12T12:40:22.603Z,1.70
2019-03-12T12:42:51.009Z,1.90
2019-03-12T12:45:25.779Z,1.73
2019-03-12T12:47:54.273Z,2.00
2019-03-12T12:50:22.778Z,1.53
2019-03-12T12:52:51.193Z,1.43
2019-03-12T12:55:19.610Z,1.40
2019-03-12T12:57:48.033Z,2.20
2019-03-12T13:00:47.751Z,2.00
2019-03-12T13:03:16.244Z,1.93
2019-03-12T13:05:44.830Z,2.00
2019-03-12T13:08:13.424Z,2.17
2019-03-12T13:10:44.685Z,1.93
2019-03-12T13:13:13.202Z,2.27
2019-03-12T13:15:41.626Z,1.70
2019-03-12T13:18:10.038Z,1.93
2019-03-12T13:20:38.486Z,1.70
2019-03-12T13:23:06.879Z,1.80
2019-03-12T13:25:35.378Z,2.20
2019-03-12T13:28:03.858Z,1.90
2019-03-12T13:30:32.278Z,1.80
2019-03-12T13:33:00.769Z,2.10
2019-03-12T13:35:29.511Z,1.80
2019-03-12T13:37:57.923Z,1.53
2019-03-12T13:40:26.827Z,1.60
2019-03-12T13:42:55.577Z,1.50
2019-03-12T13:45:26.247Z,1.90
2019-03-12T13:47:54.795Z,1.67
2019-03-12T13:50:23.227Z,1.60
2019-03-12T13:52:51.704Z,1.70
2019-03-12T13:55:20.375Z,1.70
2019-03-12T13:57:48.926Z,1.70
2019-03-12T14:00:28.117Z,1.60
2019-03-12T14:02:56.600Z,1.80
2019-03-12T14:05:25.082Z,2.20
2019-03-12T14:07:53.509Z,1.90
2019-03-12T14:10:23.921Z,2.00
2019-03-12T14:12:54.465Z,1.80
2019-03-12T14:15:34.434Z,2.00
2019-03-12T14:18:02.867Z,1.93
2019-03-12T14:20:46.269Z,2.30
2019-03-12T14:23:29.434Z,2.03
2019-03-12T14:25:59.789Z,2.27
2019-03-12T14:28:28.342Z,2.30
2019-03-12T14:30:56.896Z,1.97
2019-03-12T14:33:25.318Z,1.90
2019-03-12T14:35:53.842Z,2.10
2019-03-12T14:38:22.440Z,2.37
2019-03-12T14:40:50.874Z,2.20
2019-03-12T14:43:19.406Z,2.30
2019-03-12T14:45:50.254Z,2.30
2019-03-12T14:48:39.378Z,2.07
2019-03-12T14:51:17.340Z,2.20
2019-03-12T14:53:52.066Z,2.40
2019-03-12T14:56:20.656Z,2.40
2019-03-12T14:58:51.250Z,2.57
2019-03-12T15:01:19.196Z,2.50
2019-03-12T15:03:48.601Z,1.97
2019-03-12T15:06:17.083Z,2.30
2019-03-12T15:08:45.485Z,2.30
2019-03-12T15:11:13.929Z,2.37
2019-03-12T15:13:43.327Z,2.50
2019-03-12T15:16:11.750Z,2.70
2019-03-12T15:18:40.154Z,2.10
2019-03-12T15:21:08.584Z,2.30
2019-03-12T15:23:37.030Z,2.50
2019-03-12T15:26:05.493Z,2.50
2019-03-12T15:28:33.884Z,2.00
2019-03-12T15:31:02.584Z,1.93
2019-03-12T15:33:31.199Z,2.03
2019-03-12T15:35:59.629Z,1.93
2019-03-12T15:38:28.100Z,1.60
2019-03-12T15:40:56.575Z,2.20
2019-03-12T15:43:24.995Z,1.93
2019-03-12T15:45:53.499Z,1.40
2019-03-12T15:48:21.930Z,1.40
2019-03-12T15:50:50.379Z,1.83
2019-03-12T15:53:18.791Z,1.20
2019-03-12T15:55:47.217Z,1.73
2019-03-12T15:58:15.642Z,1.70
2019-03-12T16:00:44.116Z,1.90
2019-03-12T16:03:12.567Z,1.77
2019-03-12T16:05:40.995Z,1.63
2019-03-12T16:08:09.427Z,1.50
2019-03-12T16:10:37.829Z,1.50
2019-03-12T16:13:07.780Z,1.70
2019-03-12T16:15:37.839Z,1.93
2019-03-12T16:18:06.435Z,1.80
2019-03-12T16:20:34.886Z,1.93
2019-03-12T16:23:03.311Z,1.90
2019-03-12T16:25:31.729Z,1.53
2019-03-12T16:28:02.155Z,2.00
2019-03-12T16:30:30.587Z,1.73
2019-03-12T16:32:59.066Z,1.80
2019-03-12T16:35:27.496Z,1.60
2019-03-12T16:37:55.926Z,1.60
2019-03-12T16:40:24.348Z,1.70
2019-03-12T16:42:52.786Z,1.47
2019-03-12T16:45:21.731Z,1.60
2019-03-12T16:47:50.134Z,1.30
2019-03-12T16:50:19.029Z,1.30
2019-03-12T16:52:47.470Z,1.60
2019-03-12T16:55:17.700Z,1.60
2019-03-12T16:57:46.188Z,1.30
2019-03-12T17:00:18.829Z,1.17
2019-03-12T17:02:47.316Z,1.50
2019-03-12T17:05:16.796Z,1.33
2019-03-12T17:07:45.322Z,1.10
2019-03-12T17:10:15.172Z,1.27
2019-03-12T17:12:43.639Z,1.20
2019-03-12T17:15:27.048Z,1.20
2019-03-12T17:17:55.550Z,1.40
2019-03-12T17:20:24.066Z,1.13
2019-03-12T17:22:52.469Z,1.50
2019-03-12T17:25:21.890Z,1.40
2019-03-12T17:27:51.749Z,1.40
2019-03-12T17:30:22.061Z,1.30
2019-03-12T17:32:50.534Z,1.50
2019-03-12T17:35:39.948Z,1.47
2019-03-12T17:38:08.351Z,1.40
2019-03-12T17:40:36.786Z,1.50
2019-03-12T17:43:05.261Z,1.00
2019-03-12T17:45:33.669Z,1.43
2019-03-12T17:48:02.099Z,1.50
2019-03-12T17:50:30.599Z,1.10
2019-03-12T17:52:59.051Z,1.30
2019-03-12T17:55:27.485Z,1.50
2019-03-12T17:57:55.885Z,1.20
2019-03-12T18:00:28.306Z,1.40
2019-03-12T18:02:56.310Z,1.23
2019-03-12T18:05:24.803Z,1.60
2019-03-12T18:07:53.288Z,1.40
2019-03-12T18:10:22.689Z,1.43
2019-03-12T18:12:51.093Z,1.70
2019-03-12T18:15:21.266Z,1.70
2019-03-12T18:17:49.757Z,1.90
2019-03-12T18:20:20.486Z,1.87
2019-03-12T18:22:48.910Z,1.80
2019-03-12T18:25:22.667Z,1.50
2019-03-12T18:27:51.090Z,1.43
2019-03-12T18:30:19.569Z,1.50
2019-03-12T18:32:48.003Z,1.30
2019-03-12T18:35:16.562Z,1.40
2019-03-12T18:37:45.059Z,1.50
2019-03-12T18:40:18.860Z,1.33
2019-03-12T18:42:47.302Z,1.30
2019-03-12T18:45:27.453Z,1.47
2019-03-12T18:47:55.908Z,1.30
2019-03-12T18:50:24.331Z,1.50
2019-03-12T18:52:52.830Z,1.70
2019-03-12T19:02:23.201Z,1.40
2019-03-12T19:04:55.053Z,1.30
2019-03-12T19:07:32.555Z,1.10
2019-03-12T19:16:12.774Z,1.70
2019-03-12T19:24:32.278Z,1.70
2019-03-12T19:30:34.019Z,1.70
2019-03-12T19:33:11.947Z,1.70
2019-03-12T19:36:13.208Z,2.07
2019-03-12T19:38:45.489Z,1.50
2019-03-12T19:41:26.480Z,1.60
2019-03-12T19:44:01.395Z,1.60
2019-03-12T19:46:48.431Z,2.10
2019-03-12T19:49:37.292Z,2.13
2019-03-12T19:57:51.779Z,1.40
2019-03-12T20:00:29.441Z,1.80
2019-03-12T20:03:12.033Z,1.93
2019-03-12T20:06:03.033Z,2.20
2019-03-12T20:12:07.644Z,1.67
2019-03-12T20:15:12.944Z,1.70
2019-03-12T20:18:19.316Z,1.57
2019-03-12T20:21:23.097Z,1.40
2019-03-12T20:24:28.982Z,1.60
2019-03-12T20:27:18.363Z,1.87
2019-03-12T20:30:23.082Z,1.90
2019-03-12T20:33:27.839Z,1.63
2019-03-12T20:36:32.952Z,1.40
2019-03-12T20:39:15.821Z,1.40
2019-03-12T20:42:09.873Z,1.60
2019-03-12T20:44:50.266Z,1.33
2019-03-12T20:47:57.895Z,1.63
2019-03-12T20:50:48.917Z,1.80
2019-03-12T20:53:46.492Z,1.90
2019-03-12T20:56:52.712Z,1.70
2019-03-12T21:00:02.707Z,1.70
2019-03-12T21:02:39.381Z,1.50
2019-03-12T21:05:47.436Z,1.77
2019-03-12T21:09:01.467Z,1.40
2019-03-12T21:11:54.536Z,1.80
2019-03-12T21:15:01.462Z,2.70
2019-03-12T21:17:52.831Z,2.00
2019-03-12T21:20:59.043Z,2.20
2019-03-12T21:23:55.220Z,1.83
2019-03-12T21:27:15.312Z,1.43
2019-03-12T21:29:54.288Z,1.60
2019-03-12T21:38:13.603Z,2.23
2019-03-12T21:40:46.793Z,1.60
2019-03-12T21:43:24.367Z,1.70
2019-03-12T21:46:04.628Z,2.30
2019-03-12T21:48:40.589Z,2.17
2019-03-12T21:51:25.285Z,2.20
2019-03-12T21:54:09.448Z,1.53
2019-03-12T21:56:49.813Z,1.80
2019-03-12T21:59:40.375Z,1.50
2019-03-12T22:02:08.968Z,1.73
2019-03-12T22:04:37.652Z,1.60
2019-03-12T22:07:06.239Z,1.70
2019-03-12T22:09:34.798Z,1.73
2019-03-12T22:12:04.752Z,1.70
2019-03-12T22:14:34.874Z,2.30
2019-03-12T22:17:05.120Z,2.33
2019-03-12T22:19:35.067Z,1.83
2019-03-12T22:22:05.445Z,1.63
2019-03-12T22:24:33.853Z,2.03
2019-03-12T22:27:02.274Z,2.03
2019-03-12T22:29:30.703Z,2.77
2019-03-12T22:31:59.139Z,1.80
2019-03-12T22:34:30.085Z,1.90
2019-03-12T22:36:57.714Z,1.90
2019-03-12T22:39:26.142Z,1.90
2019-03-12T22:41:54.556Z,2.40
2019-03-12T22:44:23.043Z,2.53
2019-03-12T22:46:59.987Z,2.40
2019-03-12T22:49:30.170Z,2.60
2019-03-12T22:51:58.823Z,3.10
2019-03-12T22:54:27.588Z,2.50
2019-03-12T22:56:56.226Z,1.97
2019-03-12T22:59:24.820Z,2.00
2019-03-12T23:01:53.794Z,1.60
2019-03-12T23:07:28.569Z,1.87
2019-03-12T23:09:57.131Z,2.10
2019-03-12T23:12:25.604Z,2.20
2019-03-12T23:14:56.023Z,2.30
2019-03-12T23:17:24.439Z,2.20
2019-03-12T23:19:52.880Z,2.20
2019-03-12T23:22:21.288Z,2.40
2019-03-12T23:24:49.740Z,2.93
2019-03-12T23:27:18.152Z,1.80
2019-03-12T23:29:46.587Z,1.87
2019-03-12T23:32:16.195Z,1.70
2019-03-12T23:35:07.949Z,1.67
2019-03-12T23:37:36.471Z,1.60
2019-03-12T23:40:11.080Z,1.70
2019-03-12T23:42:39.557Z,2.20
2019-03-12T23:45:10.914Z,1.57
2019-03-12T23:47:39.397Z,1.80
2019-03-12T23:50:10.417Z,1.70
2019-03-12T23:52:38.986Z,1.63
2019-03-12T23:55:12.015Z,1.23
2019-03-12T23:57:40.497Z,1.43
