createdAt,value
2018-03-27T00:02:14.699Z,62.00
2018-03-27T00:04:43.194Z,61.10
2018-03-27T00:07:10.921Z,61.10
2018-03-27T00:09:38.657Z,61.50
2018-03-27T00:12:06.458Z,61.60
2018-03-27T00:14:34.950Z,61.00
2018-03-27T00:17:03.426Z,60.30
2018-03-27T00:19:31.910Z,59.10
2018-03-27T00:22:00.407Z,58.10
2018-03-27T00:24:28.304Z,58.10
2018-03-27T00:27:00.476Z,57.30
2018-03-27T00:29:40.153Z,57.00
2018-03-27T00:32:19.638Z,56.30
2018-03-27T00:34:59.927Z,54.30
2018-03-27T00:37:39.558Z,54.30
2018-03-27T00:40:19.231Z,54.00
2018-03-27T00:43:01.671Z,53.80
2018-03-27T00:45:29.429Z,53.70
2018-03-27T00:47:57.158Z,53.20
2018-03-27T00:50:24.879Z,53.40
2018-03-27T00:52:52.610Z,53.40
2018-03-27T00:55:21.098Z,53.50
2018-03-27T00:57:49.577Z,53.40
2018-03-27T01:00:18.085Z,52.50
2018-03-27T01:02:45.831Z,52.50
2018-03-27T01:05:13.618Z,52.70
2018-03-27T01:07:41.335Z,53.40
2018-03-27T01:10:09.831Z,52.50
2018-03-27T01:12:38.326Z,53.20
2018-03-27T01:15:06.066Z,52.50
2018-03-27T01:17:34.581Z,51.90
2018-03-27T01:20:02.360Z,51.90
2018-03-27T01:22:30.086Z,51.80
2018-03-27T01:24:58.586Z,52.10
2018-03-27T01:27:26.310Z,52.70
2018-03-27T01:29:54.044Z,52.40
2018-03-27T01:32:21.777Z,52.60
2018-03-27T01:34:49.510Z,52.80
2018-03-27T01:37:18.065Z,52.80
2018-03-27T01:39:45.817Z,52.80
2018-03-27T01:42:13.594Z,53.10
2018-03-27T01:44:41.325Z,53.20
2018-03-27T01:47:09.053Z,53.40
2018-03-27T01:49:36.793Z,53.40
2018-03-27T01:52:04.526Z,53.40
2018-03-27T01:54:32.254Z,53.70
2018-03-27T01:57:00.019Z,53.80
2018-03-27T01:59:27.762Z,53.80
2018-03-27T02:01:56.242Z,53.60
2018-03-27T02:04:24.730Z,53.80
2018-03-27T02:06:53.266Z,53.90
2018-03-27T02:09:20.989Z,53.90
2018-03-27T02:11:54.337Z,53.70
2018-03-27T02:14:28.613Z,53.90
2018-03-27T02:17:01.939Z,53.90
2018-03-27T02:19:35.474Z,54.00
2018-03-27T02:22:03.478Z,53.90
2018-03-27T02:24:31.282Z,53.90
2018-03-27T02:26:59.054Z,53.60
2018-03-27T02:29:27.564Z,53.40
2018-03-27T02:31:56.047Z,53.20
2018-03-27T02:34:23.779Z,53.20
2018-03-27T02:36:51.550Z,53.10
2018-03-27T02:39:20.039Z,52.80
2018-03-27T02:41:48.539Z,52.50
2018-03-27T02:44:16.271Z,52.50
2018-03-27T02:46:44.770Z,52.10
2018-03-27T02:49:13.259Z,51.60
2018-03-27T02:51:41.814Z,51.40
2018-03-27T02:54:09.546Z,51.40
2018-03-27T02:56:37.347Z,51.20
2018-03-27T02:59:05.052Z,50.50
2018-03-27T03:01:32.840Z,50.40
2018-03-27T03:04:00.621Z,49.80
2018-03-27T03:06:28.406Z,49.00
2018-03-27T03:08:56.917Z,48.10
2018-03-27T03:11:24.645Z,48.00
2018-03-27T03:13:52.483Z,47.90
2018-03-27T03:16:20.214Z,47.90
2018-03-27T03:18:47.938Z,47.80
2018-03-27T03:21:15.679Z,47.80
2018-03-27T03:23:43.406Z,47.60
2018-03-27T03:26:11.134Z,47.30
2018-03-27T03:28:39.635Z,47.40
2018-03-27T03:31:07.408Z,47.40
2018-03-27T03:33:35.143Z,47.60
2018-03-27T03:36:03.652Z,47.60
2018-03-27T03:38:31.389Z,47.50
2018-03-27T03:40:59.874Z,46.70
2018-03-27T03:43:28.383Z,47.00
2018-03-27T03:45:56.115Z,47.00
2018-03-27T03:48:24.604Z,46.20
2018-03-27T03:50:53.142Z,46.20
2018-03-27T03:53:20.883Z,46.10
2018-03-27T03:55:48.606Z,45.70
2018-03-27T03:58:17.095Z,45.70
2018-03-27T04:00:44.830Z,45.70
2018-03-27T04:03:12.545Z,46.00
2018-03-27T04:05:40.278Z,45.80
2018-03-27T04:08:08.766Z,45.60
2018-03-27T04:10:36.506Z,45.60
2018-03-27T04:13:04.318Z,45.50
2018-03-27T04:15:32.050Z,45.50
2018-03-27T04:18:00.530Z,45.10
2018-03-27T04:20:29.019Z,45.40
2018-03-27T04:22:57.502Z,45.70
2018-03-27T04:25:25.236Z,45.70
2018-03-27T04:27:52.954Z,45.80
2018-03-27T04:30:20.677Z,45.50
2018-03-27T04:32:49.182Z,45.50
2018-03-27T04:35:16.917Z,45.50
2018-03-27T04:37:45.410Z,45.10
2018-03-27T04:40:13.964Z,45.10
2018-03-27T04:42:41.700Z,45.10
2018-03-27T04:45:09.425Z,45.20
2018-03-27T04:47:37.194Z,45.10
2018-03-27T04:50:04.931Z,44.90
2018-03-27T04:52:33.433Z,44.90
2018-03-27T04:55:01.162Z,44.90
2018-03-27T04:57:28.892Z,44.70
2018-03-27T04:59:56.625Z,44.70
2018-03-27T05:02:24.409Z,44.60
2018-03-27T05:04:52.118Z,44.40
2018-03-27T05:07:19.846Z,44.40
2018-03-27T05:09:47.576Z,44.30
2018-03-27T05:12:15.327Z,44.20
2018-03-27T05:14:43.841Z,43.80
2018-03-27T05:17:11.579Z,43.80
2018-03-27T05:19:40.145Z,43.90
2018-03-27T05:22:08.651Z,43.90
2018-03-27T05:24:36.385Z,43.90
2018-03-27T05:27:04.878Z,44.20
2018-03-27T05:29:33.374Z,43.30
2018-03-27T05:32:01.105Z,43.30
2018-03-27T05:34:28.837Z,43.10
2018-03-27T05:36:56.633Z,43.50
2018-03-27T05:39:25.194Z,43.90
2018-03-27T05:41:52.937Z,43.80
2018-03-27T05:44:20.678Z,44.00
2018-03-27T05:46:48.454Z,44.20
2018-03-27T05:49:16.178Z,43.80
2018-03-27T05:51:44.707Z,43.50
2018-03-27T05:54:12.451Z,43.50
2018-03-27T05:56:40.194Z,43.60
2018-03-27T05:59:08.699Z,44.00
2018-03-27T06:01:36.532Z,44.00
2018-03-27T06:04:05.030Z,44.30
2018-03-27T06:06:33.555Z,43.70
2018-03-27T06:09:01.342Z,43.70
2018-03-27T06:11:29.095Z,43.90
2018-03-27T06:13:56.855Z,44.00
2018-03-27T06:16:24.673Z,44.00
2018-03-27T06:18:53.178Z,42.80
2018-03-27T06:21:20.932Z,42.80
2018-03-27T06:23:48.649Z,43.00
2018-03-27T06:26:16.391Z,43.40
2018-03-27T06:28:44.139Z,43.80
2018-03-27T06:31:11.870Z,43.90
2018-03-27T06:33:39.611Z,43.30
2018-03-27T06:39:12.479Z,43.50
2018-03-27T06:41:42.958Z,44.10
2018-03-27T06:44:19.746Z,44.50
2018-03-27T06:49:40.297Z,45.10
2018-03-27T06:52:22.914Z,45.20
2018-03-27T06:55:04.708Z,45.00
2018-03-27T06:57:44.072Z,45.50
2018-03-27T07:00:19.761Z,45.50
2018-03-27T07:02:55.218Z,45.50
2018-03-27T07:05:29.886Z,44.30
2018-03-27T07:08:02.315Z,43.60
2018-03-27T07:13:23.806Z,43.60
2018-03-27T07:15:58.186Z,43.60
2018-03-27T07:21:21.399Z,43.10
2018-03-27T07:32:13.671Z,45.80
2018-03-27T07:40:14.405Z,46.30
2018-03-27T07:54:26.799Z,46.00
2018-03-27T07:57:11.696Z,46.20
2018-03-27T08:02:35.610Z,46.50
2018-03-27T08:05:05.770Z,46.50
2018-03-27T08:07:33.539Z,46.50
2018-03-27T08:10:01.559Z,46.60
2018-03-27T08:12:29.294Z,46.80
2018-03-27T08:14:57.098Z,47.20
2018-03-27T08:17:24.854Z,47.40
2018-03-27T08:19:54.868Z,47.20
2018-03-27T08:22:22.602Z,47.20
2018-03-27T08:24:50.319Z,46.30
2018-03-27T08:27:18.046Z,49.00
2018-03-27T08:29:45.795Z,51.00
2018-03-27T08:32:13.518Z,51.00
2018-03-27T08:34:41.254Z,51.10
2018-03-27T08:37:09.043Z,49.30
2018-03-27T08:39:36.803Z,48.40
2018-03-27T08:42:04.533Z,49.10
2018-03-27T08:44:33.031Z,50.40
2018-03-27T08:47:01.557Z,50.20
2018-03-27T08:49:29.328Z,50.20
2018-03-27T08:51:57.046Z,50.00
2018-03-27T08:54:24.815Z,49.50
2018-03-27T08:56:52.603Z,48.70
2018-03-27T08:59:20.391Z,48.50
2018-03-27T09:01:48.146Z,49.10
2018-03-27T09:04:15.875Z,49.70
2018-03-27T09:06:43.678Z,49.80
2018-03-27T09:09:11.397Z,48.90
2018-03-27T09:11:39.121Z,46.60
2018-03-27T09:14:06.842Z,45.40
2018-03-27T09:16:34.564Z,45.20
2018-03-27T09:19:03.072Z,43.30
2018-03-27T09:21:30.807Z,43.40
2018-03-27T09:23:59.341Z,49.20
2018-03-27T09:26:27.089Z,49.70
2018-03-27T09:28:54.819Z,49.10
2018-03-27T09:31:23.393Z,46.20
2018-03-27T09:33:51.896Z,48.10
2018-03-27T09:36:19.646Z,48.10
2018-03-27T09:38:48.157Z,51.20
2018-03-27T09:41:15.884Z,51.10
2018-03-27T09:43:44.371Z,48.30
2018-03-27T09:46:12.862Z,47.80
2018-03-27T09:48:40.620Z,47.60
2018-03-27T09:51:09.113Z,48.20
2018-03-27T09:53:36.845Z,48.30
2018-03-27T09:56:05.349Z,50.80
2018-03-27T09:58:33.086Z,50.80
2018-03-27T10:01:00.866Z,50.50
2018-03-27T10:03:29.353Z,50.00
2018-03-27T10:05:57.844Z,49.50
2018-03-27T10:08:25.564Z,49.60
2018-03-27T10:10:53.279Z,47.30
2018-03-27T10:13:21.010Z,46.00
2018-03-27T10:15:49.624Z,44.40
2018-03-27T10:18:17.354Z,44.40
2018-03-27T10:20:46.094Z,43.10
2018-03-27T10:23:13.836Z,43.10
2018-03-27T10:25:41.549Z,42.00
2018-03-27T10:28:09.272Z,43.00
2018-03-27T10:30:37.036Z,44.60
2018-03-27T10:33:04.806Z,45.10
2018-03-27T10:35:32.532Z,44.40
2018-03-27T10:38:00.283Z,43.10
2018-03-27T10:40:28.784Z,41.00
2018-03-27T10:42:57.280Z,39.90
2018-03-27T10:45:25.037Z,39.80
2018-03-27T10:47:52.762Z,45.00
2018-03-27T10:50:20.491Z,46.50
2018-03-27T10:52:48.226Z,47.50
2018-03-27T10:55:15.951Z,49.40
2018-03-27T10:57:43.681Z,49.30
2018-03-27T11:00:11.398Z,50.10
2018-03-27T11:02:39.905Z,53.00
2018-03-27T11:05:07.626Z,53.00
2018-03-27T11:07:35.358Z,52.80
2018-03-27T11:10:03.149Z,52.30
2018-03-27T11:12:31.650Z,52.10
2018-03-27T11:15:00.137Z,51.50
2018-03-27T11:17:28.681Z,51.50
2018-03-27T11:19:56.406Z,51.50
2018-03-27T11:22:24.130Z,51.30
2018-03-27T11:24:52.633Z,51.30
2018-03-27T11:27:21.127Z,50.90
2018-03-27T11:29:48.862Z,50.90
2018-03-27T11:32:17.366Z,50.60
2018-03-27T11:34:45.106Z,50.60
2018-03-27T11:37:13.613Z,52.30
2018-03-27T11:39:41.349Z,52.20
2018-03-27T11:42:09.882Z,54.30
2018-03-27T11:44:37.619Z,54.40
2018-03-27T11:47:05.366Z,55.50
2018-03-27T11:49:33.867Z,54.10
2018-03-27T11:52:01.587Z,54.10
2018-03-27T11:54:29.368Z,50.80
2018-03-27T11:56:57.857Z,48.10
2018-03-27T11:59:26.353Z,45.30
2018-03-27T12:01:54.097Z,45.90
2018-03-27T12:04:22.588Z,43.60
2018-03-27T12:06:50.310Z,43.50
2018-03-27T12:09:18.075Z,42.00
2018-03-27T12:11:45.842Z,40.30
2018-03-27T12:14:13.567Z,40.50
2018-03-27T12:16:41.384Z,39.60
2018-03-27T12:19:09.893Z,39.70
2018-03-27T12:21:37.614Z,39.00
2018-03-27T12:24:05.406Z,39.00
2018-03-27T12:26:33.921Z,39.70
2018-03-27T12:29:01.650Z,39.60
2018-03-27T12:31:30.150Z,38.00
2018-03-27T12:33:57.883Z,38.10
2018-03-27T12:36:26.438Z,38.50
2018-03-27T12:38:54.202Z,38.50
2018-03-27T12:41:21.949Z,38.60
2018-03-27T12:43:49.670Z,39.20
2018-03-27T12:46:18.213Z,40.00
2018-03-27T12:48:45.929Z,40.00
2018-03-27T12:51:13.657Z,40.60
2018-03-27T12:53:41.445Z,41.00
2018-03-27T12:56:10.231Z,40.80
2018-03-27T12:58:37.970Z,41.50
2018-03-27T13:01:05.732Z,41.20
2018-03-27T13:03:33.473Z,41.00
2018-03-27T13:06:01.241Z,40.00
2018-03-27T13:08:28.960Z,40.10
2018-03-27T13:10:56.765Z,39.80
2018-03-27T13:13:24.510Z,42.00
2018-03-27T13:15:52.250Z,41.40
2018-03-27T13:18:20.045Z,41.10
2018-03-27T13:20:47.781Z,39.90
2018-03-27T13:23:15.498Z,40.20
2018-03-27T13:25:43.247Z,39.50
2018-03-27T13:28:10.985Z,39.80
2018-03-27T13:30:38.721Z,39.30
2018-03-27T13:33:07.221Z,41.40
2018-03-27T13:35:35.037Z,40.80
2018-03-27T13:38:02.794Z,42.00
2018-03-27T13:40:31.276Z,41.80
2018-03-27T13:42:59.011Z,41.80
2018-03-27T13:45:26.741Z,41.50
2018-03-27T13:47:55.404Z,43.20
2018-03-27T13:50:23.916Z,42.60
2018-03-27T13:52:52.335Z,42.60
2018-03-27T13:55:20.117Z,43.10
2018-03-27T14:00:30.032Z,43.60
2018-03-27T14:02:57.786Z,43.90
2018-03-27T14:05:25.518Z,43.80
2018-03-27T14:07:53.334Z,44.10
2018-03-27T14:10:21.067Z,44.50
2018-03-27T14:12:49.594Z,45.20
2018-03-27T14:15:17.321Z,45.20
2018-03-27T14:17:45.034Z,45.50
2018-03-27T14:20:12.755Z,46.30
2018-03-27T14:22:40.506Z,46.90
2018-03-27T14:25:09.029Z,45.20
2018-03-27T14:27:36.767Z,45.20
2018-03-27T14:30:04.557Z,45.50
2018-03-27T14:32:32.290Z,46.20
2018-03-27T14:35:00.033Z,46.10
2018-03-27T14:37:28.534Z,44.80
2018-03-27T14:39:56.269Z,44.80
2018-03-27T14:42:24.766Z,46.40
2018-03-27T14:44:52.506Z,46.30
2018-03-27T14:47:20.228Z,44.60
2018-03-27T14:49:48.742Z,43.70
2018-03-27T14:52:16.512Z,43.70
2018-03-27T14:54:44.302Z,40.30
2018-03-27T14:57:12.042Z,38.80
2018-03-27T14:59:40.557Z,38.30
2018-03-27T15:02:08.299Z,38.30
2018-03-27T15:04:36.797Z,39.40
2018-03-27T15:07:04.542Z,39.30
2018-03-27T15:09:33.040Z,39.50
2018-03-27T15:12:00.770Z,39.50
2018-03-27T15:14:28.493Z,40.60
2018-03-27T15:16:56.214Z,44.60
2018-03-27T15:19:24.708Z,47.40
2018-03-27T15:21:53.195Z,50.90
2018-03-27T15:24:20.919Z,50.90
2018-03-27T15:26:48.673Z,53.50
2018-03-27T15:29:16.406Z,54.30
2018-03-27T15:31:44.119Z,54.20
2018-03-27T15:34:11.830Z,57.10
2018-03-27T15:36:39.569Z,58.50
2018-03-27T15:39:07.297Z,61.40
2018-03-27T15:41:35.014Z,62.00
2018-03-27T15:44:02.817Z,61.00
2018-03-27T15:46:30.545Z,58.60
2018-03-27T15:48:58.289Z,57.70
2018-03-27T15:51:26.010Z,55.60
2018-03-27T15:53:53.738Z,55.50
2018-03-27T15:56:21.470Z,56.20
2018-03-27T15:58:49.198Z,56.00
2018-03-27T16:01:17.041Z,56.00
2018-03-27T16:03:44.761Z,55.30
2018-03-27T16:06:13.253Z,55.60
2018-03-27T16:08:40.978Z,55.60
2018-03-27T16:11:08.711Z,54.40
2018-03-27T16:13:36.439Z,52.60
2018-03-27T16:16:04.268Z,49.90
2018-03-27T16:18:31.997Z,49.10
2018-03-27T16:20:59.723Z,49.10
2018-03-27T16:23:28.206Z,49.00
2018-03-27T16:25:55.937Z,49.10
2018-03-27T16:28:23.658Z,49.00
2018-03-27T16:30:51.381Z,48.40
2018-03-27T16:33:19.879Z,49.20
2018-03-27T16:35:47.612Z,49.20
2018-03-27T16:38:15.326Z,49.50
2018-03-27T16:40:43.819Z,50.30
2018-03-27T16:43:11.537Z,50.30
2018-03-27T16:45:40.042Z,49.10
2018-03-27T16:48:07.781Z,49.00
2018-03-27T16:50:36.293Z,47.90
2018-03-27T16:53:04.101Z,47.80
2018-03-27T16:55:31.821Z,47.60
2018-03-27T16:57:59.544Z,48.00
2018-03-27T17:00:28.050Z,48.20
2018-03-27T17:02:55.779Z,48.10
2018-03-27T17:05:23.512Z,47.80
2018-03-27T17:07:52.603Z,47.50
2018-03-27T17:10:20.357Z,48.10
2018-03-27T17:12:48.074Z,48.30
2018-03-27T17:15:16.562Z,47.10
2018-03-27T17:17:45.069Z,45.40
2018-03-27T17:20:12.849Z,45.50
2018-03-27T17:22:40.602Z,45.20
2018-03-27T17:25:08.357Z,46.00
2018-03-27T17:27:36.084Z,46.30
2018-03-27T17:30:04.769Z,45.70
2018-03-27T17:32:33.278Z,45.50
2018-03-27T17:35:01.013Z,45.50
2018-03-27T17:37:28.734Z,45.90
2018-03-27T17:39:56.581Z,46.10
2018-03-27T17:42:24.346Z,45.40
2018-03-27T17:44:52.095Z,44.30
2018-03-27T17:47:19.830Z,43.90
2018-03-27T17:49:47.555Z,44.20
2018-03-27T17:52:15.999Z,45.00
2018-03-27T17:54:43.731Z,45.50
2018-03-27T17:57:11.589Z,46.20
2018-03-27T17:59:39.347Z,45.30
2018-03-27T18:02:07.893Z,45.00
2018-03-27T18:04:35.627Z,45.00
2018-03-27T18:07:04.214Z,45.20
2018-03-27T18:09:32.710Z,44.80
2018-03-27T18:12:00.470Z,44.80
2018-03-27T18:14:28.205Z,44.70
2018-03-27T18:16:55.938Z,44.80
2018-03-27T18:19:23.666Z,44.80
2018-03-27T18:21:51.394Z,45.20
2018-03-27T18:24:19.125Z,45.70
2018-03-27T18:26:46.857Z,46.50
2018-03-27T18:29:14.610Z,46.40
2018-03-27T18:31:42.480Z,46.50
2018-03-27T18:34:10.490Z,46.50
2018-03-27T18:36:38.233Z,45.90
2018-03-27T18:39:06.020Z,45.40
2018-03-27T18:41:33.737Z,45.30
2018-03-27T18:44:01.495Z,45.30
2018-03-27T18:46:30.033Z,44.20
2018-03-27T18:48:57.770Z,44.30
2018-03-27T18:51:25.514Z,44.80
2018-03-27T18:53:53.296Z,44.90
2018-03-27T18:56:21.030Z,45.00
2018-03-27T18:58:48.762Z,45.20
2018-03-27T19:01:16.544Z,45.60
2018-03-27T19:03:46.550Z,45.70
2018-03-27T19:06:15.050Z,45.90
2018-03-27T19:08:43.551Z,46.20
2018-03-27T19:11:12.132Z,46.60
2018-03-27T19:13:39.873Z,46.60
2018-03-27T19:16:08.407Z,47.90
2018-03-27T19:18:36.157Z,47.90
2018-03-27T19:21:03.897Z,50.30
2018-03-27T19:23:31.680Z,51.70
2018-03-27T19:25:59.414Z,51.20
2018-03-27T19:28:27.925Z,51.70
2018-03-27T19:30:56.055Z,51.70
2018-03-27T19:33:24.704Z,51.60
2018-03-27T19:35:52.528Z,51.60
2018-03-27T19:38:20.293Z,51.70
2018-03-27T19:40:48.066Z,51.80
2018-03-27T19:43:15.786Z,51.70
2018-03-27T19:45:43.531Z,51.20
2018-03-27T19:48:11.279Z,50.80
2018-03-27T19:50:39.081Z,50.50
2018-03-27T19:53:06.962Z,50.50
2018-03-27T19:55:35.477Z,50.70
2018-03-27T19:58:03.250Z,50.70
2018-03-27T20:00:30.975Z,51.20
2018-03-27T20:02:58.739Z,51.70
2018-03-27T20:05:27.253Z,52.70
2018-03-27T20:07:55.023Z,52.70
2018-03-27T20:10:22.777Z,53.00
2018-03-27T20:12:50.607Z,53.30
2018-03-27T20:15:19.096Z,53.80
2018-03-27T20:17:47.600Z,54.00
2018-03-27T20:20:15.333Z,54.00
2018-03-27T20:22:43.842Z,54.00
2018-03-27T20:25:11.582Z,54.00
2018-03-27T20:27:41.083Z,54.20
2018-03-27T20:30:08.881Z,54.20
2018-03-27T20:32:36.648Z,54.50
2018-03-27T20:35:04.495Z,54.40
2018-03-27T20:37:32.268Z,55.10
2018-03-27T20:40:00.038Z,54.70
2018-03-27T20:42:27.780Z,54.60
2018-03-27T20:44:55.588Z,54.90
2018-03-27T20:47:23.330Z,55.00
2018-03-27T20:49:51.065Z,55.20
2018-03-27T20:52:19.569Z,55.40
2018-03-27T20:54:47.342Z,55.40
