createdAt,value
2022-10-19T00:01:31.452Z,100.00
2022-10-19T00:03:58.869Z,100.00
2022-10-19T00:06:31.666Z,100.00
2022-10-19T00:09:01.924Z,100.00
2022-10-19T00:11:29.420Z,100.00
2022-10-19T00:13:57.102Z,100.00
2022-10-19T00:16:25.413Z,100.00
2022-10-19T00:18:51.862Z,100.00
2022-10-19T00:21:19.349Z,100.00
2022-10-19T00:23:46.132Z,100.00
2022-10-19T00:26:13.388Z,100.00
2022-10-19T00:28:40.064Z,100.00
2022-10-19T00:31:09.745Z,100.00
2022-10-19T00:33:36.647Z,100.00
2022-10-19T00:36:03.974Z,100.00
2022-10-19T00:38:30.772Z,100.00
2022-10-19T00:40:57.292Z,100.00
2022-10-19T00:43:25.975Z,100.00
2022-10-19T00:45:53.080Z,100.00
2022-10-19T00:48:25.734Z,100.00
2022-10-19T00:50:54.872Z,100.00
2022-10-19T00:53:21.481Z,100.00
2022-10-19T00:55:48.055Z,100.00
2022-10-19T00:58:14.616Z,100.00
2022-10-19T01:00:41.317Z,100.00
2022-10-19T01:03:08.574Z,100.00
2022-10-19T01:05:35.261Z,100.00
2022-10-19T01:08:02.080Z,100.00
2022-10-19T01:13:42.760Z,100.00
2022-10-19T01:16:27.935Z,100.00
2022-10-19T01:19:00.564Z,100.00
2022-10-19T01:21:37.155Z,100.00
2022-10-19T01:24:40.553Z,100.00
2022-10-19T01:27:22.276Z,100.00
2022-10-19T01:30:00.384Z,100.00
2022-10-19T01:32:41.068Z,100.00
2022-10-19T01:35:11.731Z,100.00
2022-10-19T01:37:45.397Z,100.00
2022-10-19T01:40:31.100Z,100.00
2022-10-19T01:42:57.623Z,100.00
2022-10-19T01:45:33.184Z,100.00
2022-10-19T01:48:03.307Z,100.00
2022-10-19T01:50:55.924Z,100.00
2022-10-19T01:53:24.092Z,100.00
2022-10-19T01:55:52.259Z,100.00
2022-10-19T01:58:22.890Z,100.00
2022-10-19T02:00:51.517Z,100.00
2022-10-19T02:03:18.483Z,100.00
2022-10-19T02:05:45.786Z,100.00
2022-10-19T02:08:15.435Z,100.00
2022-10-19T02:10:42.926Z,100.00
2022-10-19T02:13:09.540Z,100.00
2022-10-19T02:15:38.615Z,100.00
2022-10-19T02:18:07.127Z,100.00
2022-10-19T02:20:35.602Z,100.00
2022-10-19T02:23:07.248Z,100.00
2022-10-19T02:25:34.550Z,100.00
2022-10-19T02:28:02.488Z,100.00
2022-10-19T02:30:29.029Z,100.00
2022-10-19T02:32:55.521Z,100.00
2022-10-19T02:35:22.960Z,100.00
2022-10-19T02:37:49.567Z,100.00
2022-10-19T02:40:16.375Z,100.00
2022-10-19T02:42:51.210Z,100.00
2022-10-19T02:45:31.167Z,100.00
2022-10-19T02:48:01.238Z,100.00
2022-10-19T02:50:27.879Z,100.00
2022-10-19T02:52:54.475Z,100.00
2022-10-19T02:55:21.121Z,100.00
2022-10-19T02:57:47.595Z,100.00
2022-10-19T03:00:14.697Z,100.00
2022-10-19T03:02:41.266Z,100.00
2022-10-19T03:05:08.376Z,100.00
2022-10-19T03:07:35.470Z,100.00
2022-10-19T03:10:02.339Z,100.00
2022-10-19T03:12:28.827Z,100.00
2022-10-19T03:14:55.361Z,100.00
2022-10-19T03:17:21.893Z,100.00
2022-10-19T03:19:48.383Z,100.00
2022-10-19T03:22:14.982Z,100.00
2022-10-19T03:24:41.529Z,100.00
2022-10-19T03:27:07.985Z,100.00
2022-10-19T03:29:34.473Z,100.00
2022-10-19T03:32:01.085Z,100.00
2022-10-19T03:34:27.536Z,100.00
2022-10-19T03:36:54.274Z,100.00
2022-10-19T03:39:20.726Z,100.00
2022-10-19T03:41:47.274Z,100.00
2022-10-19T03:44:13.817Z,100.00
2022-10-19T03:46:40.527Z,100.00
2022-10-19T03:49:07.161Z,100.00
2022-10-19T03:51:34.087Z,100.00
2022-10-19T03:54:03.126Z,100.00
2022-10-19T03:56:30.622Z,100.00
2022-10-19T03:58:58.723Z,100.00
2022-10-19T04:01:28.577Z,100.00
2022-10-19T04:03:57.138Z,100.00
2022-10-19T04:06:26.385Z,100.00
2022-10-19T04:08:53.070Z,100.00
2022-10-19T04:11:22.949Z,100.00
2022-10-19T04:13:50.521Z,100.00
2022-10-19T04:16:17.671Z,100.00
2022-10-19T04:18:44.190Z,100.00
2022-10-19T04:21:20.028Z,100.00
2022-10-19T04:23:46.533Z,100.00
2022-10-19T04:26:13.016Z,100.00
2022-10-19T04:28:39.634Z,100.00
2022-10-19T04:31:06.830Z,100.00
2022-10-19T04:33:34.275Z,100.00
2022-10-19T04:36:02.283Z,100.00
2022-10-19T04:38:29.225Z,100.00
2022-10-19T04:40:56.415Z,100.00
2022-10-19T04:43:23.076Z,100.00
2022-10-19T04:45:49.567Z,100.00
2022-10-19T04:48:16.106Z,100.00
2022-10-19T04:50:42.622Z,100.00
2022-10-19T04:53:09.073Z,100.00
2022-10-19T04:55:41.195Z,100.00
2022-10-19T04:58:08.090Z,100.00
2022-10-19T05:00:34.881Z,100.00
2022-10-19T05:03:01.491Z,100.00
2022-10-19T05:05:28.124Z,100.00
2022-10-19T05:07:54.596Z,100.00
2022-10-19T05:10:21.099Z,100.00
2022-10-19T05:12:47.556Z,100.00
2022-10-19T05:15:14.132Z,100.00
2022-10-19T05:17:40.599Z,100.00
2022-10-19T05:20:07.812Z,100.00
2022-10-19T05:22:34.385Z,100.00
2022-10-19T05:25:00.841Z,100.00
2022-10-19T05:27:27.466Z,100.00
2022-10-19T05:29:53.933Z,100.00
2022-10-19T05:32:20.446Z,100.00
2022-10-19T05:34:46.926Z,100.00
2022-10-19T05:37:13.575Z,100.00
2022-10-19T05:39:40.337Z,100.00
2022-10-19T05:42:06.839Z,100.00
2022-10-19T05:44:33.332Z,100.00
2022-10-19T05:47:00.565Z,100.00
2022-10-19T05:49:27.012Z,100.00
2022-10-19T05:51:53.853Z,100.00
2022-10-19T05:54:22.703Z,100.00
2022-10-19T05:56:51.603Z,100.00
2022-10-19T05:59:19.664Z,100.00
2022-10-19T06:01:47.103Z,100.00
2022-10-19T06:04:15.012Z,100.00
2022-10-19T06:06:42.750Z,100.00
2022-10-19T06:09:09.718Z,100.00
2022-10-19T06:11:39.141Z,100.00
2022-10-19T06:14:08.458Z,100.00
2022-10-19T06:16:35.501Z,100.00
2022-10-19T06:19:02.080Z,100.00
2022-10-19T06:21:30.152Z,100.00
2022-10-19T06:23:58.830Z,100.00
2022-10-19T06:26:26.517Z,100.00
2022-10-19T06:28:56.040Z,100.00
2022-10-19T06:31:22.530Z,100.00
2022-10-19T06:33:49.762Z,100.00
2022-10-19T06:36:21.822Z,100.00
2022-10-19T06:38:48.924Z,100.00
2022-10-19T06:41:15.698Z,100.00
2022-10-19T06:43:43.509Z,100.00
2022-10-19T06:46:20.716Z,100.00
2022-10-19T06:48:52.109Z,100.00
2022-10-19T06:51:18.705Z,100.00
2022-10-19T06:53:45.220Z,100.00
2022-10-19T06:56:11.756Z,100.00
2022-10-19T06:58:38.897Z,100.00
2022-10-19T07:01:09.434Z,100.00
2022-10-19T07:03:36.597Z,100.00
2022-10-19T07:06:06.147Z,100.00
2022-10-19T07:08:32.974Z,100.00
2022-10-19T07:11:02.691Z,100.00
2022-10-19T07:13:29.885Z,100.00
2022-10-19T07:16:02.742Z,100.00
2022-10-19T07:18:29.414Z,100.00
2022-10-19T07:21:01.249Z,100.00
2022-10-19T07:23:29.431Z,100.00
2022-10-19T07:26:01.113Z,100.00
2022-10-19T07:28:29.501Z,100.00
2022-10-19T07:30:56.141Z,100.00
2022-10-19T07:33:22.684Z,100.00
2022-10-19T07:35:49.395Z,100.00
2022-10-19T07:38:15.934Z,100.00
2022-10-19T07:40:44.914Z,100.00
2022-10-19T07:43:13.839Z,100.00
2022-10-19T07:45:40.372Z,100.00
2022-10-19T07:48:06.916Z,100.00
2022-10-19T07:50:33.438Z,100.00
2022-10-19T07:53:00.004Z,100.00
2022-10-19T07:55:26.527Z,100.00
2022-10-19T07:57:53.037Z,100.00
2022-10-19T08:00:19.642Z,100.00
2022-10-19T08:03:05.106Z,100.00
2022-10-19T08:05:33.547Z,100.00
2022-10-19T08:08:00.085Z,100.00
2022-10-19T08:10:26.659Z,100.00
2022-10-19T08:12:53.256Z,100.00
2022-10-19T08:15:19.739Z,100.00
2022-10-19T08:17:46.392Z,100.00
2022-10-19T08:20:12.960Z,100.00
2022-10-19T08:22:39.701Z,100.00
2022-10-19T08:25:06.368Z,100.00
2022-10-19T08:27:33.004Z,100.00
2022-10-19T08:29:59.588Z,100.00
2022-10-19T08:32:26.070Z,100.00
2022-10-19T08:34:52.533Z,100.00
2022-10-19T08:37:26.440Z,100.00
2022-10-19T08:40:06.395Z,100.00
2022-10-19T08:42:47.790Z,100.00
2022-10-19T08:45:32.692Z,100.00
2022-10-19T08:48:02.039Z,100.00
2022-10-19T08:50:39.274Z,100.00
2022-10-19T08:53:10.441Z,100.00
2022-10-19T08:56:07.693Z,100.00
2022-10-19T08:58:51.301Z,100.00
2022-10-19T09:01:21.105Z,100.00
2022-10-19T09:03:55.755Z,100.00
2022-10-19T09:06:41.885Z,100.00
2022-10-19T09:09:12.451Z,100.00
2022-10-19T09:11:42.862Z,100.00
2022-10-19T09:14:26.098Z,100.00
2022-10-19T09:16:52.764Z,100.00
2022-10-19T09:19:25.945Z,100.00
2022-10-19T09:21:58.447Z,100.00
2022-10-19T09:27:47.620Z,100.00
2022-10-19T09:30:20.113Z,100.00
2022-10-19T09:32:47.979Z,100.00
2022-10-19T09:35:14.425Z,100.00
2022-10-19T09:37:45.215Z,100.00
2022-10-19T09:40:18.391Z,100.00
2022-10-19T09:42:44.929Z,100.00
2022-10-19T09:45:16.914Z,100.00
2022-10-19T09:47:46.430Z,100.00
2022-10-19T09:50:20.320Z,100.00
2022-10-19T09:52:51.818Z,100.00
2022-10-19T09:55:40.650Z,100.00
2022-10-19T09:58:12.986Z,100.00
2022-10-19T10:00:48.001Z,100.00
2022-10-19T10:03:50.087Z,100.00
2022-10-19T10:06:18.000Z,100.00
2022-10-19T10:08:57.973Z,100.00
2022-10-19T10:11:28.347Z,100.00
2022-10-19T10:13:55.818Z,100.00
2022-10-19T10:16:24.313Z,100.00
2022-10-19T10:18:55.272Z,100.00
2022-10-19T10:21:27.266Z,100.00
2022-10-19T10:23:59.985Z,100.00
2022-10-19T10:26:26.899Z,100.00
2022-10-19T10:28:55.626Z,100.00
2022-10-19T10:31:28.112Z,100.00
2022-10-19T10:34:02.911Z,100.00
2022-10-19T10:36:37.694Z,100.00
2022-10-19T10:39:08.486Z,100.00
2022-10-19T10:41:38.612Z,100.00
2022-10-19T10:44:18.879Z,100.00
2022-10-19T10:46:56.763Z,100.00
2022-10-19T10:49:28.604Z,100.00
2022-10-19T10:52:01.032Z,100.00
2022-10-19T10:54:31.181Z,100.00
2022-10-19T10:57:06.831Z,100.00
2022-10-19T10:59:45.461Z,100.00
2022-10-19T11:02:18.871Z,100.00
2022-10-19T11:04:52.347Z,100.00
2022-10-19T11:07:23.834Z,100.00
2022-10-19T11:09:57.816Z,100.00
2022-10-19T11:15:58.787Z,100.00
2022-10-19T11:18:37.995Z,100.00
2022-10-19T11:21:09.910Z,100.00
2022-10-19T11:23:54.329Z,100.00
2022-10-19T11:29:42.324Z,100.00
2022-10-19T11:32:18.927Z,100.00
2022-10-19T11:35:00.681Z,100.00
2022-10-19T11:37:50.118Z,100.00
2022-10-19T11:41:18.360Z,100.00
2022-10-19T11:44:15.854Z,100.00
2022-10-19T11:46:42.262Z,100.00
2022-10-19T11:49:31.472Z,100.00
2022-10-19T11:51:59.755Z,100.00
2022-10-19T11:54:38.324Z,100.00
2022-10-19T11:57:11.349Z,100.00
2022-10-19T11:59:38.184Z,100.00
2022-10-19T12:02:23.348Z,100.00
2022-10-19T12:04:56.886Z,100.00
2022-10-19T12:08:01.724Z,100.00
2022-10-19T12:10:43.316Z,100.00
2022-10-19T12:13:13.231Z,100.00
2022-10-19T12:15:47.982Z,100.00
2022-10-19T12:18:20.656Z,100.00
2022-10-19T12:20:50.005Z,100.00
2022-10-19T12:23:33.948Z,100.00
2022-10-19T12:26:02.986Z,100.00
2022-10-19T12:28:34.808Z,100.00
2022-10-19T12:31:02.658Z,100.00
2022-10-19T12:33:49.286Z,100.00
2022-10-19T12:36:24.812Z,100.00
2022-10-19T12:39:09.554Z,100.00
2022-10-19T12:41:35.962Z,99.44
2022-10-19T12:44:39.616Z,99.13
2022-10-19T12:47:12.419Z,100.00
2022-10-19T12:49:50.613Z,100.00
2022-10-19T12:52:37.692Z,100.00
2022-10-19T12:55:13.459Z,100.00
2022-10-19T12:57:40.448Z,100.00
2022-10-19T13:00:23.380Z,100.00
2022-10-19T13:02:58.484Z,100.00
2022-10-19T13:05:25.176Z,100.00
2022-10-19T13:10:25.146Z,97.41
2022-10-19T13:12:52.532Z,97.07
2022-10-19T13:15:34.499Z,95.60
2022-10-19T13:18:02.465Z,95.29
2022-10-19T13:20:29.203Z,94.20
2022-10-19T13:23:03.473Z,93.14
2022-10-19T13:25:40.238Z,96.27
2022-10-19T13:28:06.760Z,94.35
2022-10-19T13:30:39.117Z,91.80
2022-10-19T13:33:30.260Z,91.70
2022-10-19T13:35:59.756Z,92.28
2022-10-19T13:38:26.440Z,88.27
2022-10-19T13:40:53.037Z,86.06
2022-10-19T13:43:21.104Z,83.34
2022-10-19T13:46:19.406Z,86.82
2022-10-19T13:49:10.569Z,87.84
2022-10-19T13:52:13.922Z,89.24
2022-10-19T13:54:51.522Z,90.42
2022-10-19T13:58:02.826Z,94.26
2022-10-19T14:00:45.294Z,94.34
2022-10-19T14:03:22.494Z,90.75
2022-10-19T14:06:00.966Z,88.64
2022-10-19T14:08:43.228Z,86.30
2022-10-19T14:11:19.158Z,82.83
2022-10-19T14:13:46.962Z,82.97
2022-10-19T14:16:22.332Z,88.82
2022-10-19T14:18:55.775Z,88.00
2022-10-19T14:21:33.837Z,84.77
2022-10-19T14:24:00.574Z,84.00
2022-10-19T14:26:32.107Z,82.74
2022-10-19T14:28:59.675Z,81.67
2022-10-19T14:31:33.413Z,82.69
2022-10-19T14:34:02.746Z,83.44
2022-10-19T14:36:35.714Z,81.62
2022-10-19T14:39:02.502Z,79.77
2022-10-19T14:41:30.447Z,83.30
2022-10-19T14:43:57.670Z,87.40
2022-10-19T14:46:31.198Z,86.21
2022-10-19T14:49:02.569Z,84.39
2022-10-19T14:51:41.265Z,81.08
2022-10-19T14:54:13.591Z,88.18
2022-10-19T14:56:53.843Z,89.07
2022-10-19T14:59:27.497Z,88.58
2022-10-19T15:01:56.558Z,93.23
2022-10-19T15:04:26.018Z,94.99
2022-10-19T15:06:53.353Z,99.31
2022-10-19T15:09:37.587Z,100.00
2022-10-19T15:12:16.111Z,100.00
2022-10-19T15:14:42.866Z,100.00
2022-10-19T15:17:25.154Z,100.00
2022-10-19T15:19:52.008Z,100.00
2022-10-19T15:22:32.513Z,100.00
2022-10-19T15:25:08.069Z,100.00
2022-10-19T15:27:39.554Z,100.00
2022-10-19T15:30:24.069Z,100.00
2022-10-19T15:32:54.459Z,100.00
2022-10-19T15:35:26.348Z,100.00
2022-10-19T15:38:00.651Z,100.00
2022-10-19T15:40:34.843Z,100.00
2022-10-19T15:43:01.639Z,100.00
2022-10-19T15:45:36.726Z,100.00
2022-10-19T15:48:24.859Z,100.00
2022-10-19T15:50:53.081Z,100.00
2022-10-19T15:53:20.203Z,100.00
2022-10-19T15:55:46.798Z,100.00
2022-10-19T15:58:14.148Z,100.00
2022-10-19T16:00:41.535Z,100.00
2022-10-19T16:03:09.114Z,100.00
2022-10-19T16:05:36.498Z,100.00
2022-10-19T16:08:03.552Z,100.00
2022-10-19T16:10:30.047Z,100.00
2022-10-19T16:12:56.518Z,100.00
2022-10-19T16:15:23.535Z,100.00
2022-10-19T16:17:53.394Z,100.00
2022-10-19T16:20:20.048Z,100.00
2022-10-19T16:22:47.342Z,100.00
2022-10-19T16:25:14.217Z,100.00
2022-10-19T16:27:41.186Z,100.00
2022-10-19T16:30:08.299Z,100.00
2022-10-19T16:32:34.903Z,100.00
2022-10-19T16:35:01.429Z,100.00
2022-10-19T16:37:27.933Z,100.00
2022-10-19T16:39:54.683Z,100.00
2022-10-19T16:42:21.829Z,100.00
2022-10-19T16:44:48.938Z,100.00
2022-10-19T16:47:16.990Z,100.00
2022-10-19T16:49:43.493Z,100.00
2022-10-19T16:52:14.007Z,100.00
2022-10-19T16:54:40.670Z,100.00
2022-10-19T16:57:09.799Z,100.00
2022-10-19T16:59:36.646Z,100.00
2022-10-19T17:02:03.148Z,100.00
2022-10-19T17:04:29.628Z,100.00
2022-10-19T17:06:57.126Z,100.00
2022-10-19T17:12:12.465Z,100.00
2022-10-19T17:14:40.722Z,100.00
2022-10-19T17:17:07.926Z,100.00
2022-10-19T17:19:34.389Z,100.00
2022-10-19T17:22:02.237Z,100.00
2022-10-19T17:24:29.282Z,100.00
2022-10-19T17:26:55.945Z,100.00
2022-10-19T17:29:22.927Z,100.00
2022-10-19T17:31:50.097Z,100.00
2022-10-19T17:34:16.746Z,100.00
2022-10-19T17:36:46.844Z,100.00
2022-10-19T17:39:17.722Z,100.00
2022-10-19T17:41:48.952Z,100.00
2022-10-19T17:44:16.440Z,100.00
2022-10-19T17:46:43.116Z,100.00
2022-10-19T17:49:10.243Z,100.00
2022-10-19T17:51:37.950Z,100.00
2022-10-19T17:54:14.698Z,100.00
2022-10-19T17:56:41.940Z,100.00
2022-10-19T17:59:09.310Z,100.00
2022-10-19T18:01:37.030Z,100.00
2022-10-19T18:04:04.167Z,100.00
2022-10-19T18:06:32.511Z,100.00
2022-10-19T18:09:00.326Z,100.00
2022-10-19T18:11:28.727Z,100.00
2022-10-19T18:13:57.671Z,100.00
2022-10-19T18:16:35.822Z,100.00
2022-10-19T18:19:03.724Z,100.00
2022-10-19T18:21:32.472Z,100.00
2022-10-19T18:24:00.746Z,100.00
2022-10-19T18:26:29.278Z,100.00
2022-10-19T18:28:56.606Z,100.00
2022-10-19T18:31:25.641Z,100.00
2022-10-19T18:34:03.485Z,100.00
2022-10-19T18:36:31.185Z,100.00
2022-10-19T18:39:00.235Z,100.00
2022-10-19T18:41:27.450Z,100.00
2022-10-19T18:43:56.481Z,100.00
2022-10-19T18:46:24.468Z,100.00
2022-10-19T18:48:51.266Z,100.00
2022-10-19T18:51:18.506Z,100.00
2022-10-19T18:53:45.653Z,100.00
2022-10-19T18:56:14.566Z,100.00
2022-10-19T18:58:41.446Z,100.00
2022-10-19T19:01:17.292Z,100.00
2022-10-19T19:03:46.859Z,100.00
2022-10-19T19:06:16.743Z,100.00
2022-10-19T19:11:21.491Z,100.00
2022-10-19T19:13:49.945Z,100.00
2022-10-19T19:16:16.689Z,100.00
2022-10-19T19:18:43.510Z,100.00
2022-10-19T19:21:14.996Z,100.00
2022-10-19T19:23:41.662Z,100.00
2022-10-19T19:26:09.349Z,100.00
2022-10-19T19:28:39.157Z,100.00
2022-10-19T19:31:08.819Z,100.00
2022-10-19T19:33:35.628Z,100.00
2022-10-19T19:36:05.537Z,100.00
2022-10-19T19:38:32.115Z,100.00
2022-10-19T19:40:58.662Z,100.00
2022-10-19T19:43:25.198Z,100.00
2022-10-19T19:46:00.966Z,100.00
2022-10-19T19:48:29.821Z,100.00
2022-10-19T19:50:56.536Z,100.00
2022-10-19T19:53:23.058Z,100.00
2022-10-19T19:55:49.892Z,100.00
2022-10-19T19:58:16.610Z,100.00
2022-10-19T20:00:43.612Z,100.00
2022-10-19T20:03:12.453Z,100.00
2022-10-19T20:05:39.967Z,100.00
2022-10-19T20:08:07.464Z,100.00
2022-10-19T20:10:38.220Z,100.00
2022-10-19T20:15:39.441Z,100.00
2022-10-19T20:18:06.611Z,100.00
2022-10-19T20:20:33.117Z,100.00
2022-10-19T20:22:59.580Z,100.00
2022-10-19T20:25:26.131Z,100.00
2022-10-19T20:27:52.686Z,100.00
2022-10-19T20:30:19.215Z,100.00
2022-10-19T20:32:45.707Z,100.00
2022-10-19T20:35:12.200Z,100.00
2022-10-19T20:37:38.784Z,100.00
2022-10-19T20:40:08.503Z,100.00
2022-10-19T20:42:35.700Z,100.00
2022-10-19T20:45:02.539Z,100.00
2022-10-19T20:47:29.419Z,100.00
2022-10-19T20:49:55.983Z,100.00
2022-10-19T20:52:22.601Z,100.00
2022-10-19T20:54:49.311Z,100.00
2022-10-19T20:57:15.829Z,100.00
2022-10-19T20:59:43.856Z,100.00
2022-10-19T21:02:10.910Z,100.00
2022-10-19T21:04:37.633Z,100.00
2022-10-19T21:07:04.985Z,100.00
2022-10-19T21:09:31.568Z,100.00
2022-10-19T21:11:58.219Z,100.00
2022-10-19T21:14:28.589Z,100.00
2022-10-19T21:16:57.517Z,100.00
2022-10-19T21:19:25.681Z,100.00
2022-10-19T21:21:55.471Z,100.00
2022-10-19T21:24:27.343Z,100.00
2022-10-19T21:26:54.488Z,100.00
2022-10-19T21:29:21.388Z,100.00
2022-10-19T21:31:49.535Z,100.00
2022-10-19T21:34:19.056Z,100.00
2022-10-19T21:36:45.749Z,100.00
2022-10-19T21:39:12.316Z,100.00
2022-10-19T21:41:38.780Z,100.00
2022-10-19T21:44:05.502Z,100.00
2022-10-19T21:46:32.141Z,100.00
2022-10-19T21:48:58.775Z,100.00
2022-10-19T21:51:36.912Z,100.00
2022-10-19T21:54:08.208Z,100.00
2022-10-19T21:56:35.199Z,100.00
2022-10-19T21:59:01.699Z,100.00
2022-10-19T22:01:29.492Z,100.00
2022-10-19T22:03:57.426Z,100.00
2022-10-19T22:06:24.860Z,100.00
2022-10-19T22:08:51.474Z,100.00
2022-10-19T22:11:18.017Z,100.00
2022-10-19T22:13:44.610Z,100.00
2022-10-19T22:16:16.949Z,100.00
2022-10-19T22:18:43.838Z,100.00
2022-10-19T22:21:15.969Z,100.00
2022-10-19T22:23:43.295Z,100.00
2022-10-19T22:26:17.644Z,100.00
2022-10-19T22:28:44.918Z,100.00
2022-10-19T22:31:12.445Z,100.00
2022-10-19T22:33:39.416Z,100.00
2022-10-19T22:36:08.393Z,100.00
2022-10-19T22:38:35.431Z,100.00
2022-10-19T22:41:58.494Z,100.00
2022-10-19T22:44:25.054Z,100.00
2022-10-19T22:46:51.536Z,100.00
2022-10-19T22:49:18.015Z,100.00
2022-10-19T22:51:44.495Z,100.00
2022-10-19T22:54:11.356Z,100.00
2022-10-19T22:56:37.931Z,100.00
2022-10-19T22:59:05.416Z,100.00
2022-10-19T23:01:32.051Z,100.00
2022-10-19T23:03:59.274Z,100.00
2022-10-19T23:06:25.778Z,100.00
2022-10-19T23:08:53.770Z,100.00
2022-10-19T23:11:20.711Z,100.00
2022-10-19T23:13:47.346Z,100.00
2022-10-19T23:16:13.846Z,100.00
2022-10-19T23:18:41.229Z,100.00
2022-10-19T23:21:14.602Z,100.00
2022-10-19T23:23:41.707Z,100.00
2022-10-19T23:26:13.421Z,100.00
2022-10-19T23:28:41.074Z,100.00
2022-10-19T23:31:16.578Z,100.00
2022-10-19T23:33:43.625Z,100.00
2022-10-19T23:36:12.208Z,100.00
2022-10-19T23:38:38.759Z,100.00
2022-10-19T23:41:05.314Z,100.00
2022-10-19T23:43:31.905Z,100.00
2022-10-19T23:45:58.736Z,100.00
2022-10-19T23:48:25.335Z,100.00
2022-10-19T23:50:58.032Z,100.00
2022-10-19T23:53:24.834Z,100.00
2022-10-19T23:55:51.541Z,100.00
2022-10-19T23:58:18.059Z,100.00
