createdAt,value
2018-09-05T00:00:00.482Z,99.99
2018-09-05T00:01:00.505Z,99.99
2018-09-05T00:02:00.530Z,99.99
2018-09-05T00:03:00.562Z,99.99
2018-09-05T00:04:00.580Z,99.99
2018-09-05T00:05:00.606Z,99.99
2018-09-05T00:06:00.629Z,99.99
2018-09-05T00:07:00.650Z,99.99
2018-09-05T00:08:00.673Z,99.99
2018-09-05T00:09:00.702Z,99.99
2018-09-05T00:10:00.720Z,99.99
2018-09-05T00:11:00.750Z,99.99
2018-09-05T00:12:00.770Z,99.99
2018-09-05T00:13:00.801Z,99.99
2018-09-05T00:14:00.823Z,99.99
2018-09-05T00:15:00.848Z,99.99
2018-09-05T00:16:00.879Z,99.99
2018-09-05T00:17:00.904Z,99.99
2018-09-05T00:18:00.920Z,99.99
2018-09-05T00:19:00.940Z,99.99
2018-09-05T00:20:00.970Z,99.99
2018-09-05T00:21:01.005Z,99.99
2018-09-05T00:22:01.018Z,99.99
2018-09-05T00:23:01.042Z,99.99
2018-09-05T00:24:01.066Z,99.99
2018-09-05T00:25:01.096Z,99.99
2018-09-05T00:26:01.114Z,99.99
2018-09-05T00:27:01.134Z,99.99
2018-09-05T00:28:01.164Z,99.99
2018-09-05T00:29:01.186Z,99.99
2018-09-05T00:30:01.243Z,99.99
2018-09-05T00:31:01.237Z,99.99
2018-09-05T00:32:01.266Z,99.99
2018-09-05T00:33:01.286Z,99.99
2018-09-05T00:34:01.304Z,99.99
2018-09-05T00:35:01.340Z,99.99
2018-09-05T00:36:01.358Z,99.99
2018-09-05T00:37:01.384Z,99.99
2018-09-05T00:38:01.407Z,99.99
2018-09-05T00:39:01.426Z,99.99
2018-09-05T00:40:01.456Z,99.99
2018-09-05T00:41:01.478Z,99.99
2018-09-05T00:42:01.502Z,99.99
2018-09-05T00:43:01.524Z,99.99
2018-09-05T00:44:01.550Z,99.99
2018-09-05T00:45:01.578Z,99.99
2018-09-05T00:46:01.605Z,99.99
2018-09-05T00:47:01.622Z,99.99
2018-09-05T00:48:01.653Z,99.99
2018-09-05T00:49:01.671Z,99.99
2018-09-05T00:50:01.693Z,99.99
2018-09-05T00:51:01.724Z,99.99
2018-09-05T00:52:01.746Z,99.99
2018-09-05T00:53:01.775Z,99.99
2018-09-05T00:54:01.806Z,99.99
2018-09-05T00:55:01.828Z,99.99
2018-09-05T00:56:01.845Z,99.99
2018-09-05T00:57:01.872Z,99.99
2018-09-05T00:58:01.884Z,99.99
2018-09-05T00:59:01.932Z,99.99
2018-09-05T01:00:01.936Z,99.99
2018-09-05T01:01:01.960Z,99.99
2018-09-05T01:02:01.978Z,99.99
2018-09-05T01:03:02.010Z,99.99
2018-09-05T01:04:02.041Z,99.99
2018-09-05T01:05:02.060Z,99.99
2018-09-05T01:06:02.080Z,99.99
2018-09-05T01:07:02.112Z,99.99
2018-09-05T01:08:02.163Z,99.99
2018-09-05T01:09:02.164Z,99.99
2018-09-05T01:10:02.188Z,99.99
2018-09-05T01:11:02.208Z,99.99
2018-09-05T01:12:02.226Z,99.99
2018-09-05T01:13:02.255Z,99.99
2018-09-05T01:14:02.274Z,99.99
2018-09-05T01:15:02.304Z,99.99
2018-09-05T01:16:02.580Z,99.99
2018-09-05T01:17:02.350Z,99.99
2018-09-05T01:18:02.370Z,99.99
2018-09-05T01:19:02.401Z,99.99
2018-09-05T01:20:02.420Z,99.99
2018-09-05T01:21:02.450Z,99.99
2018-09-05T01:22:02.469Z,99.99
2018-09-05T01:23:02.494Z,99.99
2018-09-05T01:24:02.514Z,99.99
2018-09-05T01:25:02.541Z,99.99
2018-09-05T01:26:02.566Z,99.99
2018-09-05T01:27:02.590Z,99.99
2018-09-05T01:28:02.612Z,99.99
2018-09-05T01:29:02.638Z,99.99
2018-09-05T01:30:02.663Z,99.99
2018-09-05T01:31:02.683Z,99.99
2018-09-05T01:32:02.712Z,99.99
2018-09-05T01:33:02.737Z,99.99
2018-09-05T01:34:02.771Z,99.99
2018-09-05T01:35:02.782Z,99.99
2018-09-05T01:36:02.811Z,99.99
2018-09-05T01:37:02.831Z,99.99
2018-09-05T01:38:02.860Z,99.99
2018-09-05T01:39:02.881Z,99.99
2018-09-05T01:40:02.900Z,99.99
2018-09-05T01:41:02.928Z,99.99
2018-09-05T01:42:02.950Z,99.99
2018-09-05T01:43:02.972Z,99.99
2018-09-05T01:44:02.998Z,99.99
2018-09-05T01:45:03.020Z,99.99
2018-09-05T01:46:03.046Z,99.99
2018-09-05T01:47:03.072Z,99.99
2018-09-05T01:48:03.099Z,99.99
2018-09-05T01:49:03.122Z,99.99
2018-09-05T01:50:03.138Z,99.99
2018-09-05T01:51:03.166Z,99.99
2018-09-05T01:52:03.189Z,99.99
2018-09-05T01:53:03.216Z,99.99
2018-09-05T01:54:03.240Z,99.99
2018-09-05T01:55:03.269Z,99.99
2018-09-05T01:56:03.282Z,99.99
2018-09-05T01:57:03.306Z,99.99
2018-09-05T01:58:03.328Z,99.99
2018-09-05T01:59:03.352Z,99.99
2018-09-05T02:00:03.384Z,99.99
2018-09-05T02:01:03.406Z,99.99
2018-09-05T02:02:03.428Z,99.99
2018-09-05T02:03:03.456Z,99.99
2018-09-05T02:04:03.482Z,99.99
2018-09-05T02:05:03.512Z,99.99
2018-09-05T02:06:03.527Z,99.99
2018-09-05T02:07:03.550Z,99.99
2018-09-05T02:08:03.584Z,99.99
2018-09-05T02:09:03.604Z,99.99
2018-09-05T02:10:03.620Z,99.99
2018-09-05T02:11:03.645Z,99.99
2018-09-05T02:12:03.662Z,99.99
2018-09-05T02:13:03.689Z,99.99
2018-09-05T02:14:03.715Z,99.99
2018-09-05T02:15:03.738Z,99.99
2018-09-05T02:16:03.759Z,99.99
2018-09-05T02:17:03.789Z,99.99
2018-09-05T02:18:03.809Z,99.99
2018-09-05T02:19:03.838Z,99.99
2018-09-05T02:20:03.864Z,99.99
2018-09-05T02:21:03.884Z,99.99
2018-09-05T02:22:03.905Z,99.99
2018-09-05T02:23:03.931Z,99.99
2018-09-05T02:24:03.960Z,99.99
2018-09-05T02:25:03.980Z,99.99
2018-09-05T02:26:04.003Z,99.99
2018-09-05T02:27:04.025Z,99.99
2018-09-05T02:28:04.052Z,99.99
2018-09-05T02:29:04.072Z,99.99
2018-09-05T02:30:04.098Z,99.99
2018-09-05T02:31:04.129Z,99.99
2018-09-05T02:32:04.151Z,99.99
2018-09-05T02:33:04.166Z,99.99
2018-09-05T02:34:04.196Z,99.99
2018-09-05T02:35:04.214Z,99.99
2018-09-05T02:36:04.237Z,99.99
2018-09-05T02:37:04.259Z,99.99
2018-09-05T02:38:04.281Z,99.99
2018-09-05T02:39:04.311Z,99.99
2018-09-05T02:40:04.335Z,99.99
2018-09-05T02:41:04.359Z,99.99
2018-09-05T02:42:04.389Z,99.99
2018-09-05T02:43:04.403Z,99.99
2018-09-05T02:44:04.431Z,99.99
2018-09-05T02:45:04.449Z,99.99
2018-09-05T02:46:04.473Z,99.99
2018-09-05T02:47:04.502Z,99.99
2018-09-05T02:48:04.527Z,99.99
2018-09-05T02:49:04.547Z,99.99
2018-09-05T02:50:04.571Z,99.99
2018-09-05T02:51:04.597Z,99.99
2018-09-05T02:52:04.621Z,99.99
2018-09-05T02:53:04.647Z,99.99
2018-09-05T02:54:04.663Z,99.99
2018-09-05T02:55:04.685Z,99.99
2018-09-05T02:56:04.713Z,99.99
2018-09-05T02:57:04.738Z,99.99
2018-09-05T02:58:04.762Z,99.99
2018-09-05T02:59:04.791Z,99.99
2018-09-05T03:00:04.805Z,99.99
2018-09-05T03:01:04.839Z,99.99
2018-09-05T03:02:05.170Z,99.99
2018-09-05T03:03:04.878Z,99.99
2018-09-05T03:04:04.899Z,99.99
2018-09-05T03:05:04.923Z,99.99
2018-09-05T03:06:04.949Z,99.99
2018-09-05T03:07:04.971Z,99.99
2018-09-05T03:08:04.997Z,99.99
2018-09-05T03:09:05.015Z,99.99
2018-09-05T03:10:05.047Z,99.99
2018-09-05T03:11:05.069Z,99.99
2018-09-05T03:12:05.093Z,99.99
2018-09-05T03:13:05.119Z,99.99
2018-09-05T03:14:05.141Z,99.99
2018-09-05T03:15:05.157Z,99.99
2018-09-05T03:16:05.182Z,99.99
2018-09-05T03:17:05.205Z,99.99
2018-09-05T03:18:05.230Z,99.99
2018-09-05T03:19:05.257Z,99.99
2018-09-05T03:20:05.275Z,99.99
2018-09-05T03:21:05.302Z,99.99
2018-09-05T03:22:05.334Z,99.99
2018-09-05T03:23:05.355Z,99.99
2018-09-05T03:24:05.381Z,99.99
2018-09-05T03:25:05.693Z,99.99
2018-09-05T03:26:05.426Z,99.99
2018-09-05T03:27:05.439Z,99.99
2018-09-05T03:28:05.469Z,99.99
2018-09-05T03:29:05.491Z,99.99
2018-09-05T03:30:05.518Z,99.99
2018-09-05T03:31:05.541Z,99.99
2018-09-05T03:32:05.570Z,99.99
2018-09-05T03:33:05.628Z,99.99
2018-09-05T03:34:05.607Z,99.99
2018-09-05T03:35:05.629Z,99.99
2018-09-05T03:36:05.658Z,99.99
2018-09-05T03:37:05.675Z,99.99
2018-09-05T03:38:05.709Z,99.99
2018-09-05T03:39:05.726Z,99.99
2018-09-05T03:40:05.747Z,99.99
2018-09-05T03:41:05.771Z,99.99
2018-09-05T03:42:05.797Z,99.99
2018-09-05T03:43:05.819Z,99.99
2018-09-05T03:44:05.841Z,99.99
2018-09-05T03:45:05.867Z,99.99
2018-09-05T03:46:05.885Z,99.99
2018-09-05T03:47:05.913Z,99.99
2018-09-05T03:48:05.935Z,99.99
2018-09-05T03:49:05.959Z,99.99
2018-09-05T03:50:05.989Z,99.99
2018-09-05T03:51:06.005Z,99.99
2018-09-05T03:52:06.032Z,99.99
2018-09-05T03:53:06.057Z,99.99
2018-09-05T03:54:06.074Z,99.99
2018-09-05T03:55:06.099Z,99.99
2018-09-05T03:56:06.126Z,99.99
2018-09-05T03:57:06.161Z,99.99
2018-09-05T03:58:06.175Z,99.99
2018-09-05T03:59:06.195Z,99.99
2018-09-05T04:00:06.219Z,99.99
2018-09-05T04:01:06.240Z,99.99
2018-09-05T04:02:06.266Z,99.99
2018-09-05T04:03:06.295Z,99.99
2018-09-05T04:04:06.310Z,99.99
2018-09-05T04:05:06.360Z,99.99
2018-09-05T04:06:06.361Z,99.99
2018-09-05T04:07:06.387Z,99.99
2018-09-05T04:08:06.403Z,99.99
2018-09-05T04:09:06.432Z,99.99
2018-09-05T04:10:06.455Z,99.99
2018-09-05T04:11:06.475Z,99.99
2018-09-05T04:12:06.553Z,99.99
2018-09-05T04:13:06.531Z,99.99
2018-09-05T04:14:06.545Z,99.99
2018-09-05T04:15:06.571Z,99.99
2018-09-05T04:16:06.593Z,99.99
2018-09-05T04:17:06.615Z,99.99
2018-09-05T04:18:06.639Z,99.99
2018-09-05T04:19:06.665Z,99.99
2018-09-05T04:20:06.941Z,99.99
2018-09-05T04:21:06.711Z,99.99
2018-09-05T04:22:06.776Z,99.99
2018-09-05T04:23:06.759Z,99.99
2018-09-05T04:24:06.778Z,99.99
2018-09-05T04:25:06.805Z,99.99
2018-09-05T04:26:06.825Z,99.99
2018-09-05T04:27:06.847Z,99.99
2018-09-05T04:28:06.875Z,99.99
2018-09-05T04:29:06.899Z,99.99
2018-09-05T04:30:06.926Z,99.99
2018-09-05T04:31:06.947Z,99.99
2018-09-05T04:32:06.969Z,99.99
2018-09-05T04:33:06.985Z,99.99
2018-09-05T04:34:07.020Z,99.99
2018-09-05T04:35:07.040Z,99.99
2018-09-05T04:36:07.061Z,99.99
2018-09-05T04:37:07.087Z,99.99
2018-09-05T04:38:07.109Z,99.99
2018-09-05T04:39:07.133Z,99.99
2018-09-05T04:40:07.151Z,99.99
2018-09-05T04:41:07.181Z,99.99
2018-09-05T04:42:07.204Z,99.99
2018-09-05T04:43:07.234Z,99.99
2018-09-05T04:44:07.251Z,99.99
2018-09-05T04:45:07.320Z,99.99
2018-09-05T04:46:07.296Z,99.99
2018-09-05T04:47:07.321Z,99.99
2018-09-05T04:48:07.345Z,99.99
2018-09-05T04:49:07.367Z,99.99
2018-09-05T04:50:07.385Z,99.99
2018-09-05T04:51:07.414Z,99.99
2018-09-05T04:52:07.439Z,99.99
2018-09-05T04:53:07.471Z,99.99
2018-09-05T04:54:07.484Z,99.99
2018-09-05T04:55:07.509Z,99.99
2018-09-05T04:56:07.531Z,99.99
2018-09-05T04:57:07.560Z,99.99
2018-09-05T04:58:07.582Z,99.99
2018-09-05T04:59:07.604Z,99.99
2018-09-05T05:00:07.631Z,99.99
2018-09-05T05:01:07.664Z,99.99
2018-09-05T05:02:07.681Z,99.99
2018-09-05T05:03:07.698Z,99.99
2018-09-05T05:04:07.725Z,99.99
2018-09-05T05:05:07.741Z,99.99
2018-09-05T05:06:07.776Z,99.99
2018-09-05T05:07:07.791Z,99.99
2018-09-05T05:08:07.818Z,99.99
2018-09-05T05:09:07.845Z,99.99
2018-09-05T05:10:07.865Z,99.99
2018-09-05T05:11:07.885Z,99.99
2018-09-05T05:12:07.912Z,99.99
2018-09-05T05:13:07.939Z,99.99
2018-09-05T05:14:07.955Z,99.99
2018-09-05T05:15:07.982Z,99.99
2018-09-05T05:16:08.004Z,99.99
2018-09-05T05:17:08.032Z,99.99
2018-09-05T05:18:08.057Z,99.99
2018-09-05T05:19:08.084Z,99.99
2018-09-05T05:20:08.105Z,99.99
2018-09-05T05:21:08.131Z,99.99
2018-09-05T05:22:08.152Z,99.99
2018-09-05T05:23:08.177Z,99.99
2018-09-05T05:24:08.201Z,99.99
2018-09-05T05:25:08.229Z,99.99
2018-09-05T05:26:08.241Z,99.99
2018-09-05T05:27:08.273Z,99.99
2018-09-05T05:28:08.291Z,99.99
2018-09-05T05:29:08.315Z,99.99
2018-09-05T05:30:08.341Z,99.99
2018-09-05T05:31:08.368Z,99.99
2018-09-05T05:32:08.390Z,99.99
2018-09-05T05:33:08.414Z,99.99
2018-09-05T05:34:08.437Z,99.99
2018-09-05T05:35:08.460Z,99.99
2018-09-05T05:36:08.481Z,99.99
2018-09-05T05:37:08.511Z,99.99
2018-09-05T05:38:08.531Z,99.99
2018-09-05T05:39:08.560Z,99.99
2018-09-05T05:40:08.594Z,99.99
2018-09-05T05:41:08.601Z,99.99
2018-09-05T05:42:08.626Z,99.99
2018-09-05T05:43:08.647Z,99.99
2018-09-05T05:44:08.678Z,99.99
2018-09-05T05:45:08.698Z,99.99
2018-09-05T05:46:08.727Z,99.99
2018-09-05T05:47:08.750Z,99.99
2018-09-05T05:48:08.771Z,99.99
2018-09-05T05:49:08.820Z,99.99
2018-09-05T05:50:08.821Z,99.99
2018-09-05T05:51:08.850Z,99.99
2018-09-05T05:52:08.868Z,99.99
2018-09-05T05:53:08.889Z,99.99
2018-09-05T05:54:08.911Z,99.99
2018-09-05T05:55:09.017Z,99.99
2018-09-05T05:56:08.962Z,99.99
2018-09-05T05:57:08.993Z,99.99
2018-09-05T05:58:09.015Z,99.99
2018-09-05T05:59:09.035Z,99.99
2018-09-05T06:00:09.059Z,99.99
2018-09-05T06:01:09.146Z,99.99
2018-09-05T06:02:09.104Z,99.99
2018-09-05T06:03:09.139Z,99.99
2018-09-05T06:04:09.151Z,99.99
2018-09-05T06:05:09.191Z,99.99
2018-09-05T06:06:09.235Z,99.99
2018-09-05T06:07:09.234Z,99.99
2018-09-05T06:08:09.253Z,99.99
2018-09-05T06:09:09.276Z,99.99
2018-09-05T06:10:09.301Z,99.99
2018-09-05T06:11:09.324Z,99.99
2018-09-05T06:12:09.390Z,99.99
2018-09-05T06:13:09.379Z,99.99
2018-09-05T06:14:09.399Z,99.99
2018-09-05T06:15:09.420Z,99.99
2018-09-05T06:16:09.446Z,99.99
2018-09-05T06:17:09.474Z,99.99
2018-09-05T06:18:09.498Z,99.99
2018-09-05T06:19:09.530Z,99.99
2018-09-05T06:20:09.541Z,99.99
2018-09-05T06:21:09.653Z,99.99
2018-09-05T06:22:09.593Z,99.99
2018-09-05T06:23:09.615Z,99.99
2018-09-05T06:24:09.723Z,99.99
2018-09-05T06:25:09.661Z,99.99
2018-09-05T06:26:09.687Z,99.99
2018-09-05T06:27:09.711Z,99.99
2018-09-05T06:28:09.734Z,99.99
2018-09-05T06:29:09.766Z,99.99
2018-09-05T06:30:09.786Z,99.99
2018-09-05T06:31:09.927Z,99.99
2018-09-05T06:32:09.835Z,99.99
2018-09-05T06:33:09.860Z,99.99
2018-09-05T06:34:09.908Z,99.99
2018-09-05T06:35:09.909Z,99.99
2018-09-05T06:36:09.930Z,99.99
2018-09-05T06:37:09.961Z,99.99
2018-09-05T06:38:09.980Z,99.99
2018-09-05T06:39:10.106Z,99.99
2018-09-05T06:40:10.030Z,99.99
2018-09-05T06:41:10.058Z,99.99
2018-09-05T06:42:10.079Z,99.99
2018-09-05T06:43:10.101Z,99.99
2018-09-05T06:44:10.123Z,99.99
2018-09-05T06:45:10.210Z,99.99
2018-09-05T06:46:10.179Z,99.99
2018-09-05T06:47:10.204Z,99.99
2018-09-05T06:48:10.230Z,99.99
2018-09-05T06:49:10.251Z,99.99
2018-09-05T06:50:10.266Z,99.99
2018-09-05T06:51:10.301Z,99.99
2018-09-05T06:52:10.319Z,99.99
2018-09-05T06:53:10.349Z,99.99
2018-09-05T06:54:10.373Z,99.99
2018-09-05T06:55:10.395Z,99.99
2018-09-05T06:56:10.423Z,99.99
2018-09-05T06:57:10.452Z,99.99
2018-09-05T06:58:10.471Z,99.99
2018-09-05T06:59:10.495Z,99.99
2018-09-05T07:00:10.526Z,99.99
2018-09-05T07:01:10.543Z,99.99
2018-09-05T07:02:10.573Z,99.99
2018-09-05T07:03:10.602Z,99.99
2018-09-05T07:04:10.621Z,99.99
2018-09-05T07:05:10.652Z,99.99
2018-09-05T07:06:10.671Z,99.99
2018-09-05T07:07:10.693Z,99.99
2018-09-05T07:08:10.719Z,99.99
2018-09-05T07:09:10.761Z,99.99
2018-09-05T07:10:10.824Z,99.99
2018-09-05T07:11:10.799Z,99.99
2018-09-05T07:12:10.821Z,99.99
2018-09-05T07:13:10.849Z,99.99
2018-09-05T07:14:10.931Z,99.99
2018-09-05T07:15:10.892Z,99.99
2018-09-05T07:16:10.919Z,99.99
2018-09-05T07:17:10.948Z,99.99
2018-09-05T07:18:10.968Z,99.99
2018-09-05T07:19:10.999Z,99.99
2018-09-05T07:20:11.016Z,99.99
2018-09-05T07:21:11.065Z,99.99
2018-09-05T07:22:11.067Z,99.99
2018-09-05T07:23:11.091Z,99.99
2018-09-05T07:24:11.121Z,99.99
2018-09-05T07:25:11.146Z,99.99
2018-09-05T07:26:11.178Z,99.99
2018-09-05T07:27:11.198Z,99.99
2018-09-05T07:28:11.216Z,99.99
2018-09-05T07:29:11.248Z,99.99
2018-09-05T07:30:11.272Z,99.99
2018-09-05T07:31:11.290Z,99.99
2018-09-05T07:32:11.320Z,99.99
2018-09-05T07:33:11.350Z,99.99
2018-09-05T07:34:11.372Z,99.99
2018-09-05T07:35:11.392Z,99.99
2018-09-05T07:36:11.422Z,99.99
2018-09-05T07:37:11.446Z,99.99
2018-09-05T07:38:11.468Z,99.99
2018-09-05T07:39:11.495Z,99.99
2018-09-05T07:40:11.527Z,99.99
2018-09-05T07:41:11.549Z,99.99
2018-09-05T07:42:11.572Z,99.99
2018-09-05T07:43:11.603Z,99.99
2018-09-05T07:44:11.618Z,99.99
2018-09-05T07:45:11.647Z,99.99
2018-09-05T07:46:11.670Z,99.99
2018-09-05T07:47:11.991Z,99.99
2018-09-05T07:48:11.718Z,99.99
2018-09-05T07:49:11.744Z,99.99
2018-09-05T07:50:11.769Z,99.99
2018-09-05T07:51:11.794Z,99.99
2018-09-05T07:52:11.824Z,99.99
2018-09-05T07:53:11.869Z,99.99
2018-09-05T07:54:11.868Z,99.99
2018-09-05T07:55:11.896Z,99.99
2018-09-05T07:56:11.919Z,99.99
2018-09-05T07:57:11.974Z,99.99
2018-09-05T07:58:11.970Z,99.99
2018-09-05T07:59:11.998Z,99.99
2018-09-05T08:00:12.021Z,99.99
2018-09-05T08:01:12.048Z,99.99
2018-09-05T08:02:12.072Z,99.99
2018-09-05T08:03:12.101Z,99.99
2018-09-05T08:04:12.119Z,99.99
2018-09-05T08:05:12.144Z,99.99
2018-09-05T08:06:12.172Z,99.99
2018-09-05T08:07:12.208Z,99.99
2018-09-05T08:08:12.226Z,99.99
2018-09-05T08:09:12.250Z,99.99
2018-09-05T08:10:12.279Z,99.99
2018-09-05T08:11:12.295Z,99.99
2018-09-05T08:12:12.323Z,99.99
2018-09-05T08:13:12.353Z,99.99
2018-09-05T08:14:12.377Z,99.99
2018-09-05T08:15:12.406Z,99.99
2018-09-05T08:16:12.423Z,99.99
2018-09-05T08:17:12.444Z,99.99
2018-09-05T08:18:12.563Z,99.99
2018-09-05T08:19:12.503Z,99.99
2018-09-05T08:20:12.525Z,99.99
2018-09-05T08:21:12.556Z,99.99
2018-09-05T08:22:12.577Z,99.99
2018-09-05T08:23:12.605Z,99.99
2018-09-05T08:24:12.688Z,99.99
2018-09-05T08:25:12.656Z,99.99
2018-09-05T08:26:12.676Z,99.99
2018-09-05T08:27:12.704Z,99.99
2018-09-05T08:28:12.718Z,99.99
2018-09-05T08:29:12.799Z,99.99
2018-09-05T08:30:12.875Z,99.99
2018-09-05T08:31:12.807Z,99.99
2018-09-05T08:32:12.832Z,99.99
2018-09-05T08:33:12.855Z,99.99
2018-09-05T08:34:12.876Z,99.99
2018-09-05T08:35:13.172Z,99.99
2018-09-05T08:36:13.270Z,99.99
2018-09-05T08:37:13.306Z,99.99
2018-09-05T08:38:13.037Z,99.99
2018-09-05T08:39:13.023Z,99.99
2018-09-05T08:40:13.033Z,99.99
2018-09-05T08:41:13.123Z,99.99
2018-09-05T08:42:13.154Z,99.99
2018-09-05T08:43:13.104Z,99.99
2018-09-05T08:44:13.281Z,99.99
2018-09-05T08:45:13.346Z,99.99
2018-09-05T08:46:13.244Z,99.99
2018-09-05T08:47:13.272Z,99.99
2018-09-05T08:48:13.304Z,99.99
2018-09-05T08:49:13.259Z,99.99
2018-09-05T08:50:13.281Z,99.99
2018-09-05T08:51:13.307Z,99.99
2018-09-05T08:52:13.338Z,99.99
2018-09-05T08:53:13.371Z,99.99
2018-09-05T08:54:13.390Z,99.99
2018-09-05T08:55:13.540Z,99.99
2018-09-05T08:56:13.592Z,99.99
2018-09-05T08:57:13.472Z,99.99
2018-09-05T08:58:13.497Z,99.99
2018-09-05T08:59:13.512Z,99.99
2018-09-05T09:00:13.566Z,99.99
2018-09-05T09:01:13.625Z,99.99
2018-09-05T09:02:13.597Z,99.99
2018-09-05T09:03:13.624Z,99.99
2018-09-05T09:04:13.654Z,99.99
2018-09-05T09:05:13.682Z,99.99
2018-09-05T09:06:13.698Z,99.99
2018-09-05T09:07:13.730Z,99.99
2018-09-05T09:08:13.758Z,99.99
2018-09-05T09:09:13.786Z,99.99
2018-09-05T09:10:13.805Z,99.45
2018-09-05T09:11:13.832Z,99.35
2018-09-05T09:12:13.870Z,98.87
2018-09-05T09:13:13.887Z,99.07
2018-09-05T09:14:13.913Z,99.45
2018-09-05T09:15:13.934Z,99.99
2018-09-05T09:16:13.965Z,99.98
2018-09-05T09:17:13.996Z,99.21
2018-09-05T09:18:14.020Z,99.99
2018-09-05T09:19:14.052Z,99.99
2018-09-05T09:20:14.075Z,99.99
2018-09-05T09:21:14.109Z,99.99
2018-09-05T09:22:14.133Z,99.99
2018-09-05T09:23:14.162Z,99.99
2018-09-05T09:24:14.181Z,99.99
2018-09-05T09:25:14.212Z,99.99
2018-09-05T09:26:14.232Z,99.99
2018-09-05T09:27:14.277Z,99.99
2018-09-05T09:28:14.316Z,99.99
2018-09-05T09:29:14.314Z,98.68
2018-09-05T09:30:14.342Z,97.72
2018-09-05T09:31:14.363Z,97.24
2018-09-05T09:32:14.390Z,96.41
2018-09-05T09:33:14.417Z,95.11
2018-09-05T09:34:14.441Z,94.38
2018-09-05T09:35:14.519Z,94.48
2018-09-05T09:36:14.496Z,95.01
2018-09-05T09:37:14.519Z,95.54
2018-09-05T09:38:14.549Z,95.54
2018-09-05T09:39:14.580Z,94.29
2018-09-05T09:40:14.608Z,94.29
2018-09-05T09:41:14.629Z,92.55
2018-09-05T09:42:14.654Z,92.65
2018-09-05T09:43:14.684Z,92.41
2018-09-05T09:44:14.716Z,91.05
2018-09-05T09:45:14.745Z,89.45
2018-09-05T09:46:14.760Z,89.17
2018-09-05T09:47:14.787Z,88.29
2018-09-05T09:48:14.817Z,87.81
2018-09-05T09:49:14.853Z,87.81
2018-09-05T09:50:14.866Z,87.33
2018-09-05T09:51:14.895Z,87.33
2018-09-05T09:52:14.926Z,87.52
2018-09-05T09:53:14.959Z,87.13
2018-09-05T09:54:14.993Z,86.85
2018-09-05T09:55:15.009Z,85.98
2018-09-05T09:56:15.036Z,86.07
2018-09-05T09:57:15.062Z,86.56
2018-09-05T09:58:15.088Z,86.07
2018-09-05T09:59:15.119Z,86.75
2018-09-05T10:00:15.160Z,86.94
2018-09-05T10:01:15.172Z,85.30
2018-09-05T10:02:16.611Z,85.59
2018-09-05T10:03:15.247Z,85.98
2018-09-05T10:04:15.256Z,85.73
2018-09-05T10:05:15.284Z,85.35
2018-09-05T10:06:15.311Z,84.77
2018-09-05T10:07:15.357Z,84.38
2018-09-05T10:08:15.365Z,83.89
2018-09-05T10:09:15.391Z,84.57
2018-09-05T10:10:15.838Z,84.57
2018-09-05T10:11:15.447Z,85.05
2018-09-05T10:12:15.472Z,83.94
2018-09-05T10:13:15.505Z,82.87
2018-09-05T10:14:15.527Z,82.39
2018-09-05T10:15:15.552Z,83.16
2018-09-05T10:16:15.578Z,82.48
2018-09-05T10:17:15.604Z,82.68
2018-09-05T10:18:15.634Z,82.33
2018-09-05T10:19:15.662Z,81.62
2018-09-05T10:20:15.695Z,82.58
2018-09-05T10:21:15.724Z,81.90
2018-09-05T10:22:15.758Z,82.68
2018-09-05T10:23:15.794Z,83.26
2018-09-05T10:24:15.802Z,82.68
2018-09-05T10:25:15.830Z,82.43
2018-09-05T10:26:15.859Z,80.98
2018-09-05T10:27:15.892Z,81.37
2018-09-05T10:28:15.915Z,81.37
2018-09-05T10:29:15.941Z,80.11
2018-09-05T10:30:15.972Z,79.91
2018-09-05T10:31:15.999Z,79.33
2018-09-05T10:32:16.027Z,79.91
2018-09-05T10:33:16.052Z,79.43
2018-09-05T10:34:16.083Z,79.43
2018-09-05T10:35:16.110Z,78.99
2018-09-05T10:36:16.161Z,79.47
2018-09-05T10:37:16.176Z,79.17
2018-09-05T10:38:16.194Z,79.47
2018-09-05T10:39:16.225Z,78.99
2018-09-05T10:40:16.263Z,79.82
2018-09-05T10:41:16.288Z,79.62
2018-09-05T10:42:16.311Z,78.79
2018-09-05T10:43:16.340Z,78.36
2018-09-05T10:44:16.400Z,79.04
2018-09-05T10:45:16.389Z,78.75
2018-09-05T10:46:16.420Z,78.94
2018-09-05T10:47:16.450Z,78.75
2018-09-05T10:48:16.483Z,79.33
2018-09-05T10:49:16.509Z,77.82
2018-09-05T10:50:16.538Z,77.44
2018-09-05T10:51:16.576Z,77.09
2018-09-05T10:52:16.594Z,75.73
2018-09-05T10:53:16.619Z,75.77
2018-09-05T10:54:16.645Z,74.32
2018-09-05T10:55:16.674Z,74.41
2018-09-05T10:56:16.707Z,73.25
2018-09-05T10:57:16.731Z,72.80
2018-09-05T10:58:17.070Z,73.09
2018-09-05T10:59:16.824Z,72.86
2018-09-05T11:00:16.831Z,72.71
2018-09-05T11:01:16.850Z,73.09
2018-09-05T11:02:16.889Z,73.15
2018-09-05T11:03:16.907Z,73.83
2018-09-05T11:04:16.997Z,74.08
2018-09-05T11:05:16.975Z,74.76
2018-09-05T11:06:17.005Z,74.86
2018-09-05T11:07:17.030Z,74.60
2018-09-05T11:08:17.064Z,69.38
2018-09-05T11:09:17.090Z,63.09
2018-09-05T11:10:17.155Z,58.63
2018-09-05T11:11:17.150Z,54.00
2018-09-05T11:12:17.181Z,55.34
2018-09-05T11:13:17.213Z,52.03
2018-09-05T11:14:17.242Z,48.77
2018-09-05T11:15:17.272Z,47.01
2018-09-05T11:16:17.315Z,45.92
2018-09-05T11:17:17.340Z,43.76
2018-09-05T11:18:17.364Z,42.65
2018-09-05T11:19:17.409Z,43.45
2018-09-05T11:20:17.437Z,46.47
2018-09-05T11:21:17.500Z,48.65
2018-09-05T11:22:17.498Z,51.61
2018-09-05T11:23:17.535Z,50.49
2018-09-05T11:24:17.566Z,52.58
2018-09-05T11:25:17.600Z,53.41
2018-09-05T11:26:17.627Z,53.89
2018-09-05T11:27:17.660Z,55.62
2018-09-05T11:28:17.695Z,57.78
2018-09-05T11:29:17.729Z,59.69
2018-09-05T11:30:17.760Z,60.83
2018-09-05T11:31:17.790Z,62.00
2018-09-05T11:32:17.817Z,61.38
2018-09-05T11:33:17.866Z,58.56
2018-09-05T11:34:17.887Z,58.95
2018-09-05T11:35:17.918Z,56.67
2018-09-05T11:36:17.952Z,57.32
2018-09-05T11:37:17.978Z,57.81
2018-09-05T11:38:18.012Z,55.43
2018-09-05T11:39:18.039Z,55.69
2018-09-05T11:40:18.073Z,53.25
2018-09-05T11:41:18.105Z,48.75
2018-09-05T11:42:18.133Z,44.92
2018-09-05T11:43:18.169Z,43.00
2018-09-05T11:44:18.209Z,41.17
2018-09-05T11:45:18.236Z,40.61
2018-09-05T11:46:18.263Z,38.97
2018-09-05T11:47:18.299Z,37.83
2018-09-05T11:48:18.335Z,36.00
2018-09-05T11:49:18.370Z,34.84
2018-09-05T11:50:18.407Z,34.34
2018-09-05T11:51:18.436Z,34.86
2018-09-05T11:52:19.083Z,34.23
2018-09-05T11:53:18.506Z,34.71
2018-09-05T11:54:18.560Z,34.92
2018-09-05T11:55:18.583Z,34.46
2018-09-05T11:56:21.243Z,33.37
2018-09-05T12:00:09.454Z,36.05
2018-09-05T12:01:09.085Z,34.99
2018-09-05T12:04:47.510Z,33.46
2018-09-05T12:05:47.480Z,32.68
2018-09-05T12:06:47.517Z,31.65
2018-09-05T12:07:47.549Z,31.07
2018-09-05T12:08:47.578Z,31.51
2018-09-05T12:09:50.250Z,32.35
2018-09-05T12:10:47.658Z,31.73
2018-09-05T12:11:47.788Z,31.65
2018-09-05T12:12:47.738Z,30.29
2018-09-05T12:13:47.771Z,29.23
2018-09-05T12:14:47.809Z,29.24
2018-09-05T12:15:47.846Z,28.66
2018-09-05T12:17:45.493Z,27.50
2018-09-05T12:18:48.950Z,27.70
2018-09-05T12:19:45.561Z,27.98
2018-09-05T12:20:45.594Z,29.04
2018-09-05T12:21:45.635Z,28.19
2018-09-05T12:22:48.721Z,26.93
2018-09-05T12:26:51.717Z,26.45
2018-09-05T12:27:51.757Z,26.25
2018-09-05T12:28:51.795Z,26.13
2018-09-05T12:29:51.836Z,27.01
2018-09-05T12:30:51.871Z,27.03
2018-09-05T12:31:51.923Z,26.53
2018-09-05T12:32:51.967Z,26.53
2018-09-05T12:33:52.005Z,26.43
2018-09-05T12:34:52.050Z,25.93
2018-09-05T12:35:52.081Z,25.55
2018-09-05T12:36:52.129Z,25.56
2018-09-05T12:37:52.163Z,24.76
2018-09-05T12:38:52.201Z,25.19
2018-09-05T12:39:52.244Z,24.19
2018-09-05T12:40:52.283Z,24.50
2018-09-05T12:41:52.328Z,24.76
2018-09-05T12:42:52.369Z,26.65
2018-09-05T12:43:52.408Z,29.92
2018-09-05T12:44:52.452Z,32.69
2018-09-05T12:45:52.483Z,34.87
2018-09-05T12:46:52.527Z,37.17
2018-09-05T12:47:52.568Z,38.21
2018-09-05T12:48:52.606Z,39.74
2018-09-05T12:49:52.648Z,40.80
2018-09-05T12:50:52.687Z,41.76
2018-09-05T12:51:52.724Z,42.32
2018-09-05T12:52:52.762Z,43.30
2018-09-05T12:53:52.793Z,44.35
2018-09-05T12:54:52.829Z,44.82
2018-09-05T12:55:52.864Z,44.92
2018-09-05T12:56:52.895Z,45.00
2018-09-05T12:57:56.566Z,45.00
2018-09-05T12:58:52.968Z,45.23
2018-09-05T12:59:53.006Z,40.58
2018-09-05T13:00:53.035Z,37.74
2018-09-05T13:01:53.071Z,34.95