createdAt,value
2023-03-21T00:00:55.877Z,3.70
2023-03-21T00:03:24.580Z,3.97
2023-03-21T00:05:55.230Z,4.25
2023-03-21T00:08:25.721Z,4.80
2023-03-21T00:10:58.318Z,4.43
2023-03-21T00:13:32.309Z,4.72
2023-03-21T00:16:13.612Z,4.22
2023-03-21T00:18:52.720Z,4.45
2023-03-21T00:24:16.669Z,4.40
2023-03-21T00:26:46.147Z,3.97
2023-03-21T00:29:14.700Z,3.97
2023-03-21T00:31:44.018Z,4.38
2023-03-21T00:36:43.884Z,4.07
2023-03-21T00:39:14.213Z,4.50
2023-03-21T00:41:43.567Z,4.68
2023-03-21T00:44:15.868Z,3.92
2023-03-21T00:46:57.275Z,3.53
2023-03-21T00:49:33.978Z,3.83
2023-03-21T00:52:18.322Z,4.00
2023-03-21T00:54:51.242Z,3.85
2023-03-21T00:57:29.282Z,5.22
2023-03-21T01:00:07.699Z,3.67
2023-03-21T01:02:37.863Z,4.47
2023-03-21T01:05:07.364Z,4.65
2023-03-21T01:07:36.990Z,4.07
2023-03-21T01:10:06.201Z,4.75
2023-03-21T01:12:37.010Z,4.43
2023-03-21T01:15:05.981Z,4.82
2023-03-21T01:17:34.095Z,4.60
2023-03-21T01:20:06.276Z,4.15
2023-03-21T01:22:36.673Z,5.10
2023-03-21T01:25:21.243Z,5.22
2023-03-21T01:27:50.626Z,4.60
2023-03-21T01:30:22.831Z,5.15
2023-03-21T01:32:52.291Z,4.40
2023-03-21T01:35:20.760Z,4.50
2023-03-21T01:37:50.538Z,4.72
2023-03-21T01:40:22.477Z,5.10
2023-03-21T01:42:51.536Z,4.78
2023-03-21T01:45:58.285Z,4.70
2023-03-21T01:48:28.154Z,5.32
2023-03-21T01:50:58.099Z,4.75
2023-03-21T01:53:30.115Z,4.50
2023-03-21T01:56:00.858Z,3.85
2023-03-21T01:58:30.073Z,4.50
2023-03-21T02:00:59.554Z,4.00
2023-03-21T02:03:35.794Z,4.18
2023-03-21T02:06:09.619Z,4.40
2023-03-21T02:08:40.094Z,4.53
2023-03-21T02:11:10.508Z,3.92
2023-03-21T02:13:40.739Z,3.53
2023-03-21T02:16:16.324Z,3.63
2023-03-21T02:18:52.424Z,3.97
2023-03-21T02:21:40.392Z,3.80
2023-03-21T02:24:41.101Z,3.70
2023-03-21T02:27:15.697Z,3.63
2023-03-21T02:30:39.872Z,3.22
2023-03-21T02:33:54.921Z,3.90
2023-03-21T02:36:47.192Z,4.00
2023-03-21T02:39:23.357Z,4.32
2023-03-21T02:41:56.761Z,4.00
2023-03-21T02:44:32.521Z,3.70
2023-03-21T02:47:07.052Z,3.65
2023-03-21T02:49:41.913Z,3.95
2023-03-21T02:52:28.290Z,4.10
2023-03-21T02:55:05.175Z,3.83
2023-03-21T02:57:42.562Z,4.47
2023-03-21T03:00:17.938Z,3.65
2023-03-21T03:02:48.814Z,4.03
2023-03-21T03:05:22.140Z,4.53
2023-03-21T03:08:15.012Z,4.70
2023-03-21T03:10:54.590Z,3.72
2023-03-21T03:13:35.507Z,4.28
2023-03-21T03:16:16.570Z,3.22
2023-03-21T03:18:53.370Z,3.83
2023-03-21T03:21:29.051Z,4.05
2023-03-21T03:24:06.902Z,3.75
2023-03-21T03:26:40.217Z,3.42
2023-03-21T03:29:16.759Z,4.32
2023-03-21T03:31:50.534Z,4.20
2023-03-21T03:34:24.058Z,3.28
2023-03-21T03:36:57.276Z,3.83
2023-03-21T03:39:35.133Z,3.63
2023-03-21T03:42:25.052Z,5.45
2023-03-21T03:44:57.075Z,4.10
2023-03-21T03:47:37.810Z,4.80
2023-03-21T03:50:15.375Z,3.92
2023-03-21T03:52:56.115Z,3.40
2023-03-21T03:55:34.674Z,4.45
2023-03-21T03:58:08.252Z,4.00
2023-03-21T04:00:39.204Z,3.58
2023-03-21T04:03:09.868Z,4.10
2023-03-21T04:05:38.846Z,3.90
2023-03-21T04:08:07.639Z,3.70
2023-03-21T04:10:37.566Z,4.15
2023-03-21T04:13:06.341Z,3.92
2023-03-21T04:15:34.853Z,4.38
2023-03-21T04:18:03.940Z,4.35
2023-03-21T04:20:37.066Z,4.30
2023-03-21T04:23:05.758Z,4.13
2023-03-21T04:25:36.919Z,4.00
2023-03-21T04:28:08.693Z,4.43
2023-03-21T04:30:37.825Z,4.15
2023-03-21T04:33:07.220Z,4.32
2023-03-21T04:35:37.650Z,3.83
2023-03-21T04:38:06.100Z,4.55
2023-03-21T04:40:37.614Z,4.47
2023-03-21T04:43:06.244Z,4.05
2023-03-21T04:45:38.048Z,4.68
2023-03-21T04:48:07.676Z,3.60
2023-03-21T04:50:36.213Z,4.80
2023-03-21T04:53:05.286Z,4.40
2023-03-21T04:55:33.519Z,3.67
2023-03-21T04:58:02.041Z,4.90
2023-03-21T05:00:30.431Z,4.20
2023-03-21T05:03:00.183Z,4.18
2023-03-21T05:05:28.853Z,3.80
2023-03-21T05:07:57.151Z,4.30
2023-03-21T05:10:25.424Z,4.25
2023-03-21T05:12:53.784Z,3.75
2023-03-21T05:15:22.094Z,4.10
2023-03-21T05:17:50.895Z,4.28
2023-03-21T05:20:20.600Z,3.75
2023-03-21T05:22:52.561Z,3.67
2023-03-21T05:25:21.295Z,3.70
2023-03-21T05:27:54.449Z,3.67
2023-03-21T05:30:23.106Z,4.18
2023-03-21T05:32:51.571Z,4.30
2023-03-21T05:35:22.044Z,3.88
2023-03-21T05:37:51.329Z,3.88
2023-03-21T05:40:19.981Z,3.72
2023-03-21T05:42:49.864Z,3.50
2023-03-21T05:45:18.802Z,4.35
2023-03-21T05:47:47.593Z,4.35
2023-03-21T05:50:16.296Z,4.32
2023-03-21T05:52:45.960Z,4.18
2023-03-21T05:55:14.174Z,3.90
2023-03-21T05:57:42.974Z,4.35
2023-03-21T06:00:15.752Z,4.63
2023-03-21T06:02:44.142Z,4.72
2023-03-21T06:05:12.613Z,3.90
2023-03-21T06:07:41.302Z,4.53
2023-03-21T06:10:12.455Z,3.95
2023-03-21T06:12:42.653Z,4.20
2023-03-21T06:15:11.617Z,4.22
2023-03-21T06:17:40.893Z,5.05
2023-03-21T06:20:10.578Z,4.00
2023-03-21T06:22:39.227Z,5.28
2023-03-21T06:25:11.065Z,4.90
2023-03-21T06:27:39.422Z,4.47
2023-03-21T06:30:09.226Z,5.40
2023-03-21T06:32:37.579Z,5.57
2023-03-21T06:35:06.709Z,4.65
2023-03-21T06:37:38.203Z,5.40
2023-03-21T06:40:08.634Z,5.47
2023-03-21T06:42:38.453Z,5.20
2023-03-21T06:45:07.831Z,4.85
2023-03-21T06:47:39.257Z,5.40
2023-03-21T06:50:08.579Z,5.38
2023-03-21T06:52:36.994Z,5.18
2023-03-21T06:55:06.583Z,5.20
2023-03-21T06:57:35.515Z,5.07
2023-03-21T07:00:08.436Z,4.93
2023-03-21T07:02:36.907Z,5.40
2023-03-21T07:05:06.226Z,5.40
2023-03-21T07:07:34.725Z,5.32
2023-03-21T07:10:03.094Z,6.20
2023-03-21T07:12:34.124Z,5.53
2023-03-21T07:15:09.794Z,5.05
2023-03-21T07:17:38.879Z,5.28
2023-03-21T07:20:08.784Z,6.05
2023-03-21T07:22:37.539Z,5.45
2023-03-21T07:25:10.868Z,5.53
2023-03-21T07:27:41.014Z,5.25
2023-03-21T07:30:13.783Z,4.57
2023-03-21T07:32:42.462Z,4.97
2023-03-21T07:35:13.474Z,4.68
2023-03-21T07:37:42.249Z,3.83
2023-03-21T07:40:13.339Z,5.07
2023-03-21T07:42:42.544Z,4.70
2023-03-21T07:45:16.495Z,5.25
2023-03-21T07:47:47.288Z,4.80
2023-03-21T07:50:16.211Z,4.88
2023-03-21T07:52:44.654Z,4.45
2023-03-21T07:55:13.113Z,5.05
2023-03-21T07:57:41.617Z,5.18
2023-03-21T08:00:23.085Z,4.05
2023-03-21T08:02:57.192Z,4.63
2023-03-21T08:05:30.165Z,4.28
2023-03-21T08:07:59.278Z,4.30
2023-03-21T08:10:28.859Z,4.32
2023-03-21T08:12:57.463Z,4.68
2023-03-21T08:15:27.353Z,4.85
2023-03-21T08:17:55.860Z,5.50
2023-03-21T08:20:25.124Z,5.03
2023-03-21T08:22:53.421Z,5.30
2023-03-21T08:25:23.216Z,5.22
2023-03-21T08:27:52.356Z,5.15
2023-03-21T08:30:25.899Z,5.18
2023-03-21T08:33:01.307Z,4.68
2023-03-21T08:35:31.522Z,5.60
2023-03-21T08:38:00.125Z,4.63
2023-03-21T08:40:28.407Z,4.80
2023-03-21T08:42:57.171Z,5.30
2023-03-21T08:45:28.524Z,4.80
2023-03-21T08:47:58.551Z,5.03
2023-03-21T08:50:29.528Z,5.43
2023-03-21T08:52:57.921Z,5.90
2023-03-21T08:55:30.481Z,6.43
2023-03-21T08:58:08.187Z,5.55
2023-03-21T09:00:36.470Z,6.18
2023-03-21T09:03:06.403Z,5.80
2023-03-21T09:05:34.733Z,6.65
2023-03-21T09:08:03.441Z,5.53
2023-03-21T09:10:32.060Z,5.70
2023-03-21T09:13:00.374Z,7.03
2023-03-21T09:15:29.941Z,6.70
2023-03-21T09:18:13.340Z,6.57
2023-03-21T09:20:44.030Z,6.60
2023-03-21T09:23:13.550Z,6.78
2023-03-21T09:25:42.358Z,6.18
2023-03-21T09:28:13.248Z,5.90
2023-03-21T09:30:41.978Z,6.80
2023-03-21T09:33:13.308Z,7.35
2023-03-21T09:35:43.171Z,7.32
2023-03-21T09:38:11.729Z,7.18
2023-03-21T09:40:58.637Z,7.05
2023-03-21T09:43:41.579Z,6.30
2023-03-21T09:46:15.431Z,6.22
2023-03-21T09:48:57.037Z,7.18
2023-03-21T09:51:33.273Z,7.30
2023-03-21T09:54:08.710Z,7.03
2023-03-21T09:56:40.636Z,7.65
2023-03-21T09:59:11.632Z,6.65
2023-03-21T10:01:45.482Z,7.97
2023-03-21T10:04:18.886Z,6.93
2023-03-21T10:06:55.058Z,6.75
2023-03-21T10:09:25.021Z,6.57
2023-03-21T10:11:57.593Z,7.32
2023-03-21T10:14:31.607Z,6.32
2023-03-21T10:17:06.183Z,6.95
2023-03-21T10:19:36.354Z,6.70
2023-03-21T10:22:06.051Z,7.00
2023-03-21T10:24:36.382Z,5.88
2023-03-21T10:27:05.569Z,6.78
2023-03-21T10:29:39.239Z,6.38
2023-03-21T10:32:11.401Z,6.22
2023-03-21T10:34:43.853Z,6.93
2023-03-21T10:37:17.771Z,5.97
2023-03-21T10:39:50.273Z,6.90
2023-03-21T10:42:21.546Z,6.78
2023-03-21T10:44:51.997Z,6.28
2023-03-21T10:47:26.381Z,6.07
2023-03-21T10:50:11.294Z,6.47
2023-03-21T10:52:46.504Z,6.22
2023-03-21T10:55:22.691Z,6.75
2023-03-21T10:57:57.624Z,6.38
2023-03-21T11:00:29.881Z,5.88
2023-03-21T11:02:59.781Z,6.70
2023-03-21T11:05:35.954Z,6.78
2023-03-21T11:08:08.130Z,5.97
2023-03-21T11:10:39.320Z,7.10
2023-03-21T11:13:17.967Z,6.00
2023-03-21T11:15:53.240Z,6.18
2023-03-21T11:18:23.972Z,6.78
2023-03-21T11:20:55.782Z,6.45
2023-03-21T11:23:30.435Z,6.32
2023-03-21T11:26:01.981Z,5.90
2023-03-21T11:28:37.487Z,6.40
2023-03-21T11:31:09.250Z,6.53
2023-03-21T11:33:40.708Z,6.03
2023-03-21T11:36:28.608Z,6.07
2023-03-21T11:39:15.133Z,5.93
2023-03-21T11:41:44.609Z,6.32
2023-03-21T11:44:28.564Z,6.38
2023-03-21T11:46:58.020Z,5.93
2023-03-21T11:49:28.196Z,6.80
2023-03-21T11:52:21.901Z,6.65
2023-03-21T11:55:16.194Z,6.72
2023-03-21T11:57:51.893Z,6.13
2023-03-21T12:00:26.102Z,6.28
2023-03-21T12:03:16.894Z,6.90
2023-03-21T12:05:54.405Z,6.50
2023-03-21T12:08:36.503Z,7.32
2023-03-21T12:11:16.643Z,7.28
2023-03-21T12:14:03.139Z,6.20
2023-03-21T12:16:50.847Z,6.32
2023-03-21T12:20:10.121Z,6.45
2023-03-21T12:22:46.698Z,6.28
2023-03-21T12:25:20.157Z,6.47
2023-03-21T12:28:03.933Z,6.72
2023-03-21T12:30:45.772Z,6.75
2023-03-21T12:33:36.664Z,6.45
2023-03-21T12:36:30.088Z,6.15
2023-03-21T12:39:12.891Z,7.22
2023-03-21T12:41:46.343Z,6.28
2023-03-21T12:44:18.342Z,5.97
2023-03-21T12:46:52.474Z,7.35
2023-03-21T12:49:28.654Z,7.10
2023-03-21T12:52:02.489Z,6.95
2023-03-21T12:54:36.604Z,6.70
2023-03-21T12:57:11.971Z,7.57
2023-03-21T12:59:48.809Z,7.65
2023-03-21T13:02:23.405Z,7.82
2023-03-21T13:05:01.505Z,7.38
2023-03-21T13:07:34.356Z,7.15
2023-03-21T13:10:05.866Z,7.97
2023-03-21T13:12:46.501Z,7.97
2023-03-21T13:15:31.451Z,7.70
2023-03-21T13:18:06.459Z,8.50
2023-03-21T13:20:44.626Z,7.57
2023-03-21T13:23:13.954Z,8.13
2023-03-21T13:25:46.497Z,7.88
2023-03-21T13:28:22.029Z,7.63
2023-03-21T13:30:52.207Z,8.57
2023-03-21T13:33:25.957Z,8.20
2023-03-21T13:36:05.441Z,7.57
2023-03-21T13:38:36.297Z,8.50
2023-03-21T13:41:10.453Z,8.05
2023-03-21T13:43:46.358Z,8.80
2023-03-21T13:46:43.529Z,9.13
2023-03-21T13:49:28.886Z,10.15
2023-03-21T13:51:59.124Z,8.68
2023-03-21T13:54:49.575Z,9.13
2023-03-21T13:57:39.587Z,8.45
2023-03-21T14:00:25.737Z,9.07
2023-03-21T14:02:59.724Z,8.93
2023-03-21T14:05:29.545Z,10.15
2023-03-21T14:08:12.650Z,8.80
2023-03-21T14:10:47.366Z,9.40
2023-03-21T14:13:20.591Z,8.45
2023-03-21T14:15:56.010Z,8.38
2023-03-21T14:18:52.316Z,7.95
2023-03-21T14:21:23.663Z,7.22
2023-03-21T14:23:58.988Z,7.65
2023-03-21T14:26:28.560Z,7.32
2023-03-21T14:28:57.129Z,7.75
2023-03-21T14:31:26.004Z,7.25
2023-03-21T14:33:58.828Z,8.43
2023-03-21T14:36:33.004Z,6.45
2023-03-21T14:39:12.785Z,6.57
2023-03-21T14:41:48.516Z,6.25
2023-03-21T14:44:25.592Z,6.13
2023-03-21T14:46:55.759Z,7.20
2023-03-21T14:49:29.944Z,7.03
2023-03-21T14:52:01.330Z,7.88
2023-03-21T14:54:31.232Z,8.65
2023-03-21T14:57:02.881Z,7.55
2023-03-21T14:59:35.884Z,8.18
2023-03-21T15:02:08.426Z,7.22
2023-03-21T15:04:38.602Z,8.88
2023-03-21T15:07:08.157Z,8.13
2023-03-21T15:09:36.999Z,7.55
2023-03-21T15:12:10.483Z,8.82
2023-03-21T15:14:40.592Z,9.00
2023-03-21T15:17:09.278Z,9.43
2023-03-21T15:19:40.760Z,9.85
2023-03-21T15:22:16.952Z,10.18
2023-03-21T15:24:50.318Z,10.45
2023-03-21T15:27:21.494Z,10.43
2023-03-21T15:29:54.118Z,10.73
2023-03-21T15:32:25.550Z,12.38
2023-03-21T15:34:56.651Z,11.35
2023-03-21T15:37:28.063Z,11.52
2023-03-21T15:40:11.400Z,11.90
2023-03-21T15:42:42.221Z,11.27
2023-03-21T15:45:20.287Z,11.63
2023-03-21T15:47:55.169Z,12.15
2023-03-21T15:50:29.552Z,12.02
2023-03-21T15:53:02.595Z,11.95
2023-03-21T15:55:35.451Z,11.85
2023-03-21T15:58:09.894Z,13.05
2023-03-21T16:00:41.851Z,12.65
2023-03-21T16:03:19.427Z,12.02
2023-03-21T16:08:46.255Z,12.43
2023-03-21T16:11:23.784Z,12.07
2023-03-21T16:13:52.779Z,12.82
2023-03-21T16:16:23.842Z,12.73
2023-03-21T16:18:54.897Z,12.00
2023-03-21T16:21:25.270Z,13.95
2023-03-21T16:23:55.647Z,12.05
2023-03-21T16:26:25.636Z,12.48
2023-03-21T16:28:54.038Z,12.40
2023-03-21T16:31:24.116Z,11.93
2023-03-21T16:33:53.533Z,11.57
2023-03-21T16:36:24.901Z,11.65
2023-03-21T16:38:56.414Z,10.60
2023-03-21T16:41:26.626Z,10.00
2023-03-21T16:43:56.150Z,11.35
2023-03-21T16:46:26.983Z,12.13
2023-03-21T16:48:57.705Z,10.85
2023-03-21T16:51:31.761Z,10.48
2023-03-21T16:54:02.095Z,10.07
2023-03-21T16:56:37.285Z,9.88
2023-03-21T16:59:12.159Z,8.98
2023-03-21T17:01:41.621Z,9.80
2023-03-21T17:04:11.251Z,9.30
2023-03-21T17:06:45.709Z,7.68
2023-03-21T17:09:17.991Z,7.60
2023-03-21T17:11:46.857Z,7.68
2023-03-21T17:14:17.988Z,6.25
2023-03-21T17:16:47.292Z,6.72
2023-03-21T17:19:19.510Z,7.32
2023-03-21T17:21:47.856Z,6.43
2023-03-21T17:24:17.486Z,7.47
2023-03-21T17:26:46.339Z,6.78
2023-03-21T17:29:19.349Z,6.22
2023-03-21T17:31:50.300Z,6.10
2023-03-21T17:34:21.787Z,6.82
2023-03-21T17:36:50.741Z,7.00
2023-03-21T17:39:23.848Z,5.47
2023-03-21T17:41:53.114Z,5.40
2023-03-21T17:44:22.048Z,6.00
2023-03-21T17:46:52.426Z,5.50
2023-03-21T17:49:21.768Z,5.45
2023-03-21T17:51:50.489Z,5.43
2023-03-21T17:54:21.032Z,5.43
2023-03-21T17:56:49.419Z,4.95
2023-03-21T17:59:17.917Z,5.43
2023-03-21T18:01:47.374Z,5.38
2023-03-21T18:04:15.864Z,6.00
2023-03-21T18:06:45.107Z,5.18
2023-03-21T18:09:13.904Z,4.97
2023-03-21T18:11:43.593Z,5.72
2023-03-21T18:14:18.029Z,5.57
2023-03-21T18:16:47.825Z,4.82
2023-03-21T18:19:16.838Z,5.50
2023-03-21T18:21:45.944Z,5.28
2023-03-21T18:24:14.851Z,5.97
2023-03-21T18:26:46.117Z,5.25
2023-03-21T18:32:08.206Z,5.93
2023-03-21T18:34:39.611Z,6.05
2023-03-21T18:37:09.760Z,6.88
2023-03-21T18:39:39.930Z,6.30
2023-03-21T18:42:16.658Z,6.50
2023-03-21T18:44:47.946Z,6.72
2023-03-21T18:47:17.345Z,6.80
2023-03-21T18:50:12.679Z,7.10
2023-03-21T18:52:34.709Z,7.15
2023-03-21T18:55:04.734Z,8.63
2023-03-21T18:57:37.781Z,9.38
2023-03-21T19:00:12.825Z,9.45
2023-03-21T19:02:47.119Z,9.65
2023-03-21T19:05:17.345Z,10.02
2023-03-21T19:07:48.103Z,10.45
2023-03-21T19:10:19.637Z,11.63
2023-03-21T19:12:51.635Z,11.80
2023-03-21T19:15:24.046Z,11.65
2023-03-21T19:20:47.142Z,13.30
2023-03-21T19:23:17.302Z,12.25
2023-03-21T19:25:47.010Z,12.90
2023-03-21T19:28:17.101Z,13.10
2023-03-21T19:30:50.144Z,13.18
2023-03-21T19:33:21.135Z,13.88
2023-03-21T19:36:08.963Z,13.90
2023-03-21T19:38:39.000Z,13.85
2023-03-21T19:41:10.524Z,13.60
2023-03-21T19:43:42.003Z,14.75
2023-03-21T19:46:14.800Z,15.02
2023-03-21T19:48:44.816Z,14.75
2023-03-21T19:51:27.335Z,14.75
2023-03-21T19:53:56.341Z,14.93
2023-03-21T19:56:27.514Z,14.57
2023-03-21T19:58:57.827Z,15.13
2023-03-21T20:01:26.470Z,15.13
2023-03-21T20:03:57.197Z,14.85
2023-03-21T20:06:26.816Z,15.32
2023-03-21T20:09:41.344Z,15.65
2023-03-21T20:11:46.939Z,14.80
2023-03-21T20:14:17.696Z,15.30
2023-03-21T20:16:46.840Z,14.38
2023-03-21T20:19:16.297Z,14.25
2023-03-21T20:21:52.307Z,15.23
2023-03-21T20:24:23.013Z,14.43
2023-03-21T20:26:53.642Z,15.07
2023-03-21T20:32:15.981Z,14.80
2023-03-21T20:34:46.216Z,15.45
2023-03-21T20:37:15.248Z,15.77
2023-03-21T20:39:43.660Z,16.00
2023-03-21T20:42:12.205Z,16.45
2023-03-21T20:44:57.159Z,15.95
2023-03-21T20:47:25.942Z,15.98
2023-03-21T20:49:55.245Z,16.08
2023-03-21T20:52:57.790Z,15.70
2023-03-21T20:55:14.809Z,15.55
2023-03-21T20:57:43.057Z,15.60
2023-03-21T21:00:16.912Z,16.92
2023-03-21T21:02:48.213Z,17.27
2023-03-21T21:05:28.365Z,15.98
2023-03-21T21:07:57.739Z,15.43
2023-03-21T21:10:26.964Z,16.83
2023-03-21T21:12:55.598Z,15.68
2023-03-21T21:15:25.342Z,15.70
2023-03-21T21:18:06.465Z,16.27
2023-03-21T21:20:36.677Z,15.77
2023-03-21T21:23:05.908Z,16.38
2023-03-21T21:25:34.939Z,16.48
2023-03-21T21:28:03.825Z,15.45
2023-03-21T21:30:34.608Z,16.35
2023-03-21T21:33:04.552Z,15.70
2023-03-21T21:35:33.853Z,15.95
2023-03-21T21:38:02.521Z,15.05
2023-03-21T21:40:31.541Z,15.82
2023-03-21T21:43:03.471Z,15.52
2023-03-21T21:45:33.574Z,15.88
2023-03-21T21:48:03.050Z,15.82
2023-03-21T21:50:31.614Z,15.93
2023-03-21T21:53:04.012Z,15.65
2023-03-21T21:55:33.120Z,14.27
2023-03-21T21:58:01.645Z,16.50
2023-03-21T22:00:34.375Z,15.15
2023-03-21T22:03:03.239Z,15.77
2023-03-21T22:05:32.037Z,15.73
2023-03-21T22:08:00.229Z,15.45
2023-03-21T22:10:28.554Z,17.13
2023-03-21T22:12:56.824Z,16.38
2023-03-21T22:15:25.612Z,17.02
2023-03-21T22:17:55.859Z,16.83
2023-03-21T22:20:24.120Z,16.33
2023-03-21T22:22:52.802Z,18.20
2023-03-21T22:25:21.924Z,16.45
2023-03-21T22:27:52.119Z,16.23
2023-03-21T22:30:21.205Z,16.40
2023-03-21T22:33:06.122Z,17.17
2023-03-21T22:35:38.508Z,15.55
2023-03-21T22:38:10.736Z,17.17
2023-03-21T22:40:40.593Z,16.08
2023-03-21T22:43:09.255Z,17.08
2023-03-21T22:45:38.418Z,16.65
2023-03-21T22:48:06.988Z,17.58
2023-03-21T22:50:35.221Z,17.63
2023-03-21T22:53:08.598Z,17.25
2023-03-21T22:55:36.967Z,18.30
2023-03-21T22:58:05.767Z,16.70
2023-03-21T23:00:37.599Z,18.27
2023-03-21T23:03:07.618Z,18.08
2023-03-21T23:05:40.647Z,19.00
2023-03-21T23:08:11.593Z,17.15
2023-03-21T23:10:54.502Z,17.45
2023-03-21T23:13:26.394Z,17.83
2023-03-21T23:15:55.580Z,17.65
2023-03-21T23:18:24.354Z,17.83
2023-03-21T23:20:53.781Z,18.48
2023-03-21T23:23:24.884Z,18.48
2023-03-21T23:25:53.504Z,18.15
2023-03-21T23:28:21.908Z,16.75
2023-03-21T23:30:50.824Z,17.80
2023-03-21T23:33:19.694Z,16.98
2023-03-21T23:35:48.059Z,17.00
2023-03-21T23:38:16.241Z,17.70
2023-03-21T23:40:46.401Z,16.83
2023-03-21T23:43:15.866Z,17.92
2023-03-21T23:45:44.342Z,17.73
2023-03-21T23:48:13.766Z,18.48
2023-03-21T23:50:42.793Z,19.40
2023-03-21T23:53:11.163Z,19.73
2023-03-21T23:55:41.623Z,17.13
2023-03-21T23:58:11.762Z,18.60
