createdAt,value
2019-04-22T00:01:45.618Z,17.00
2019-04-22T00:04:22.594Z,17.00
2019-04-22T00:07:07.099Z,16.90
2019-04-22T00:09:44.018Z,16.90
2019-04-22T00:12:13.790Z,16.80
2019-04-22T00:14:35.070Z,16.80
2019-04-22T00:17:16.388Z,16.60
2019-04-22T00:19:43.324Z,16.60
2019-04-22T00:22:20.150Z,16.60
2019-04-22T00:24:39.119Z,16.60
2019-04-22T00:27:14.054Z,16.50
2019-04-22T00:32:11.657Z,16.50
2019-04-22T00:34:44.492Z,16.40
2019-04-22T00:37:17.604Z,16.40
2019-04-22T00:39:47.627Z,16.30
2019-04-22T00:42:17.917Z,16.20
2019-04-22T00:44:45.216Z,16.30
2019-04-22T00:47:25.199Z,16.10
2019-04-22T00:52:16.700Z,15.80
2019-04-22T00:54:47.440Z,15.90
2019-04-22T00:57:19.958Z,15.80
2019-04-22T00:59:50.969Z,15.80
2019-04-22T01:02:20.204Z,15.80
2019-04-22T01:04:47.586Z,15.80
2019-04-22T01:07:18.931Z,15.80
2019-04-22T01:12:24.484Z,15.70
2019-04-22T01:14:49.523Z,15.70
2019-04-22T01:17:11.623Z,15.70
2019-04-22T01:19:53.054Z,15.70
2019-04-22T01:22:17.705Z,15.70
2019-04-22T01:24:38.814Z,15.70
2019-04-22T01:27:08.128Z,15.70
2019-04-22T01:29:34.965Z,15.70
2019-04-22T01:31:51.392Z,15.70
2019-04-22T01:34:36.349Z,15.70
2019-04-22T01:37:07.736Z,15.70
2019-04-22T01:39:43.616Z,15.60
2019-04-22T01:42:10.728Z,15.60
2019-04-22T01:44:45.254Z,15.50
2019-04-22T01:47:18.545Z,15.40
2019-04-22T01:49:49.534Z,15.40
2019-04-22T01:52:15.701Z,15.30
2019-04-22T01:54:48.446Z,15.30
2019-04-22T01:57:10.942Z,15.30
2019-04-22T01:59:37.035Z,15.10
2019-04-22T02:02:16.188Z,15.10
2019-04-22T02:04:55.147Z,15.10
2019-04-22T02:07:18.019Z,15.00
2019-04-22T02:14:48.453Z,14.70
2019-04-22T02:17:17.680Z,14.70
2019-04-22T02:22:24.847Z,14.50
2019-04-22T02:24:46.680Z,14.50
2019-04-22T02:27:18.763Z,14.40
2019-04-22T02:29:50.363Z,14.40
2019-04-22T02:32:34.723Z,14.30
2019-04-22T02:35:01.291Z,14.30
2019-04-22T02:37:30.505Z,14.30
2019-04-22T02:39:48.674Z,14.30
2019-04-22T02:42:14.297Z,14.30
2019-04-22T02:47:31.587Z,14.10
2019-04-22T02:49:47.430Z,14.10
2019-04-22T02:54:56.741Z,14.00
2019-04-22T02:57:36.106Z,14.00
2019-04-22T03:02:43.165Z,14.00
2019-04-22T03:04:43.804Z,14.00
2019-04-22T03:07:18.759Z,13.90
2019-04-22T03:09:50.947Z,13.90
2019-04-22T03:14:59.979Z,13.70
2019-04-22T03:17:20.657Z,13.60
2019-04-22T03:20:02.667Z,13.60
2019-04-22T03:22:20.884Z,13.50
2019-04-22T03:25:24.462Z,13.50
2019-04-22T03:27:16.898Z,13.40
2019-04-22T03:37:49.135Z,13.00
2019-04-22T03:40:18.245Z,13.10
2019-04-22T03:42:52.269Z,13.20
2019-04-22T03:45:19.741Z,13.20
2019-04-22T03:47:41.494Z,13.00
2019-04-22T03:50:22.712Z,13.00
2019-04-22T03:52:43.083Z,12.90
2019-04-22T03:55:09.230Z,12.90
2019-04-22T04:00:17.768Z,13.00
2019-04-22T04:05:09.963Z,12.90
2019-04-22T04:07:48.181Z,12.80
2019-04-22T04:10:20.024Z,12.80
2019-04-22T04:12:56.668Z,12.30
2019-04-22T04:15:23.611Z,12.60
2019-04-22T04:17:49.819Z,12.60
2019-04-22T04:22:56.182Z,12.50
2019-04-22T04:25:35.005Z,12.20
2019-04-22T04:30:21.548Z,12.50
2019-04-22T04:35:30.526Z,12.50
2019-04-22T04:40:28.958Z,12.50
2019-04-22T04:47:49.229Z,12.50
2019-04-22T04:58:04.455Z,12.20
2019-04-22T05:02:44.752Z,12.40
2019-04-22T05:07:44.236Z,12.30
2019-04-22T05:10:30.988Z,12.50
2019-04-22T05:15:11.594Z,12.60
2019-04-22T05:20:13.049Z,12.80
2019-04-22T05:30:23.730Z,12.70
2019-04-22T05:32:37.007Z,12.70
2019-04-22T05:35:06.850Z,12.70
2019-04-22T05:40:10.310Z,12.70
2019-04-22T05:42:32.215Z,12.80
2019-04-22T05:45:10.255Z,12.90
2019-04-22T05:47:34.077Z,12.90
2019-04-22T05:50:06.546Z,13.10
2019-04-22T05:52:31.641Z,13.10
2019-04-22T05:55:08.268Z,13.10
2019-04-22T05:57:31.666Z,13.20
2019-04-22T06:00:06.273Z,13.30
2019-04-22T06:02:50.748Z,13.30
2019-04-22T06:07:35.244Z,13.10
2019-04-22T06:10:11.634Z,13.10
2019-04-22T06:12:32.666Z,13.20
2019-04-22T06:15:10.013Z,13.00
2019-04-22T06:17:48.984Z,12.90
2019-04-22T06:20:15.914Z,12.80
2019-04-22T06:25:20.617Z,13.20
2019-04-22T06:27:49.341Z,13.20
2019-04-22T06:30:19.120Z,13.40
2019-04-22T06:32:42.227Z,13.50
2019-04-22T06:35:23.258Z,13.70
2019-04-22T06:37:55.075Z,13.80
2019-04-22T06:40:16.481Z,14.00
2019-04-22T06:42:44.168Z,14.10
2019-04-22T06:50:16.848Z,14.00
2019-04-22T06:52:50.255Z,14.30
2019-04-22T06:55:16.646Z,14.30
2019-04-22T06:57:43.479Z,14.40
2019-04-22T07:00:22.509Z,14.50
2019-04-22T07:02:56.473Z,14.60
2019-04-22T07:05:18.075Z,14.50
2019-04-22T07:07:45.592Z,14.50
2019-04-22T07:10:23.673Z,14.30
2019-04-22T07:12:44.904Z,14.40
2019-04-22T07:15:23.175Z,14.60
2019-04-22T07:17:52.222Z,14.80
2019-04-22T07:20:18.958Z,14.90
2019-04-22T07:22:39.747Z,15.10
2019-04-22T07:25:17.726Z,15.20
2019-04-22T07:27:48.654Z,15.40
2019-04-22T07:30:16.999Z,15.50
2019-04-22T07:33:04.857Z,15.70
2019-04-22T07:35:16.869Z,15.80
2019-04-22T07:40:10.262Z,16.00
2019-04-22T07:42:45.219Z,16.20
2019-04-22T07:45:19.791Z,16.30
2019-04-22T07:47:49.921Z,16.50
2019-04-22T07:50:26.756Z,16.60
2019-04-22T07:52:38.718Z,16.80
2019-04-22T07:55:05.546Z,17.00
2019-04-22T07:57:44.547Z,17.10
2019-04-22T08:00:16.010Z,17.30
2019-04-22T08:02:51.995Z,17.40
2019-04-22T08:05:12.970Z,17.60
2019-04-22T08:07:45.415Z,17.80
2019-04-22T08:10:24.331Z,18.00
2019-04-22T08:12:45.662Z,18.20
2019-04-22T08:15:12.869Z,18.40
2019-04-22T08:20:15.581Z,18.90
2019-04-22T08:22:42.699Z,19.20
2019-04-22T08:25:10.359Z,19.60
2019-04-22T08:27:43.136Z,20.00
2019-04-22T08:35:25.300Z,20.90
2019-04-22T08:37:50.964Z,21.30
2019-04-22T08:40:21.085Z,21.40
2019-04-22T08:42:50.353Z,21.40
2019-04-22T08:47:59.190Z,21.70
2019-04-22T08:50:15.152Z,21.60
2019-04-22T08:52:43.498Z,21.60
2019-04-22T08:55:20.982Z,21.70
2019-04-22T08:58:06.361Z,21.80
2019-04-22T09:00:15.303Z,21.90
2019-04-22T09:02:52.138Z,22.00
2019-04-22T09:05:22.790Z,22.10
2019-04-22T09:07:48.595Z,22.40
2019-04-22T09:10:18.893Z,22.70
2019-04-22T09:15:16.707Z,23.30
2019-04-22T09:17:53.078Z,23.70
2019-04-22T09:20:17.818Z,23.80
2019-04-22T09:22:41.196Z,24.00
2019-04-22T09:25:10.320Z,24.30
2019-04-22T09:27:48.398Z,24.30
2019-04-22T09:30:20.425Z,24.40
2019-04-22T09:32:51.659Z,24.40
2019-04-22T09:35:10.166Z,24.50
2019-04-22T09:40:15.588Z,24.70
2019-04-22T09:42:45.528Z,25.00
2019-04-22T09:45:11.627Z,25.20
2019-04-22T09:47:49.213Z,25.30
2019-04-22T09:50:16.411Z,25.40
2019-04-22T09:52:48.943Z,25.50
2019-04-22T09:57:47.151Z,25.20
2019-04-22T10:00:13.846Z,25.20
2019-04-22T10:02:48.921Z,25.30
2019-04-22T10:05:19.184Z,25.30
2019-04-22T10:07:45.092Z,25.40
2019-04-22T10:10:15.178Z,25.30
2019-04-22T10:12:43.204Z,25.50
2019-04-22T10:15:13.872Z,24.90
2019-04-22T10:17:47.818Z,24.70
2019-04-22T10:20:10.203Z,24.70
2019-04-22T10:22:46.500Z,24.60
2019-04-22T10:25:29.895Z,24.50
2019-04-22T10:27:48.569Z,24.20
2019-04-22T10:30:17.093Z,23.90
2019-04-22T10:32:46.187Z,23.70
2019-04-22T10:35:12.281Z,23.60
2019-04-22T10:37:36.562Z,23.50
2019-04-22T10:40:11.305Z,23.50
2019-04-22T10:42:43.411Z,23.50
2019-04-22T10:45:12.359Z,23.70
2019-04-22T10:47:42.257Z,23.70
2019-04-22T10:50:12.180Z,23.80
2019-04-22T10:52:41.475Z,23.80
2019-04-22T10:55:09.913Z,23.90
2019-04-22T10:57:39.029Z,24.10
2019-04-22T11:00:09.265Z,24.40
2019-04-22T11:02:37.652Z,24.60
2019-04-22T11:05:08.195Z,24.60
2019-04-22T11:07:44.011Z,24.30
2019-04-22T11:10:20.486Z,24.20
2019-04-22T11:12:37.987Z,24.00
2019-04-22T11:15:07.724Z,23.80
2019-04-22T11:17:37.586Z,23.80
2019-04-22T11:20:06.278Z,23.60
2019-04-22T11:22:36.910Z,23.80
2019-04-22T11:25:05.796Z,24.00
2019-04-22T11:27:34.973Z,24.30
2019-04-22T11:30:05.714Z,24.50
2019-04-22T11:32:34.101Z,24.60
2019-04-22T11:35:03.635Z,24.50
2019-04-22T11:37:32.754Z,24.40
2019-04-22T11:40:11.462Z,24.20
2019-04-22T11:42:32.302Z,24.20
2019-04-22T11:45:01.371Z,24.20
2019-04-22T11:47:29.809Z,24.40
2019-04-22T11:49:59.799Z,24.50
2019-04-22T11:52:28.822Z,24.60
2019-04-22T11:54:57.332Z,24.80
2019-04-22T11:57:25.558Z,25.00
2019-04-22T11:59:54.687Z,25.10
2019-04-22T12:02:25.403Z,25.00
2019-04-22T12:04:56.006Z,25.00
2019-04-22T12:07:24.500Z,25.10
2019-04-22T12:09:53.389Z,25.10
2019-04-22T12:12:21.805Z,25.00
2019-04-22T12:14:50.094Z,25.00
2019-04-22T12:17:18.420Z,24.90
2019-04-22T12:19:46.652Z,24.90
2019-04-22T12:22:15.527Z,24.70
2019-04-22T12:24:43.758Z,24.40
2019-04-22T12:27:11.976Z,24.30
2019-04-22T12:29:40.754Z,24.20
2019-04-22T12:32:09.451Z,24.20
2019-04-22T12:34:37.730Z,24.30
2019-04-22T12:37:06.764Z,24.40
2019-04-22T12:39:35.700Z,24.30
2019-04-22T12:42:04.361Z,24.20
2019-04-22T12:44:34.141Z,24.20
2019-04-22T12:47:05.379Z,24.20
2019-04-22T12:49:35.641Z,24.20
2019-04-22T12:52:03.170Z,24.10
2019-04-22T12:54:32.935Z,24.00
2019-04-22T12:57:01.712Z,24.00
2019-04-22T12:59:30.089Z,24.20
2019-04-22T13:01:58.665Z,24.30
2019-04-22T13:04:27.972Z,24.40
2019-04-22T13:06:57.696Z,24.60
2019-04-22T13:09:27.324Z,24.60
2019-04-22T13:11:57.081Z,24.70
2019-04-22T13:14:25.409Z,24.80
2019-04-22T13:16:55.132Z,25.10
2019-04-22T13:19:26.494Z,25.20
2019-04-22T13:21:54.584Z,25.30
2019-04-22T13:24:23.772Z,25.40
2019-04-22T13:26:53.004Z,25.50
2019-04-22T13:29:21.436Z,25.60
2019-04-22T13:31:50.852Z,25.60
2019-04-22T13:34:29.548Z,25.50
2019-04-22T13:36:50.370Z,25.40
2019-04-22T13:39:18.880Z,25.30
2019-04-22T13:41:52.201Z,25.30
2019-04-22T13:44:17.068Z,25.10
2019-04-22T13:47:02.106Z,25.00
2019-04-22T13:49:51.542Z,24.80
2019-04-22T13:52:29.299Z,24.70
2019-04-22T13:54:48.762Z,24.70
2019-04-22T13:57:03.874Z,24.80
2019-04-22T13:59:23.062Z,24.90
2019-04-22T14:02:06.413Z,24.90
2019-04-22T14:04:36.861Z,25.00
2019-04-22T14:07:05.327Z,25.10
2019-04-22T14:09:33.988Z,25.20
2019-04-22T14:12:05.778Z,25.20
2019-04-22T14:14:33.608Z,25.30
2019-04-22T14:17:02.983Z,25.40
2019-04-22T14:19:32.260Z,25.40
2019-04-22T14:22:01.873Z,25.50
2019-04-22T14:24:30.357Z,25.50
2019-04-22T14:27:13.489Z,25.50
2019-04-22T14:29:29.316Z,25.50
2019-04-22T14:32:06.674Z,25.60
2019-04-22T14:34:28.522Z,25.50
2019-04-22T14:36:57.363Z,25.50
2019-04-22T14:39:26.166Z,25.50
2019-04-22T14:42:14.089Z,25.60
2019-04-22T14:45:12.225Z,25.50
2019-04-22T14:47:20.040Z,25.50
2019-04-22T14:49:47.376Z,25.50
2019-04-22T14:52:19.402Z,25.50
2019-04-22T14:54:37.550Z,25.60
2019-04-22T14:56:56.320Z,25.50
2019-04-22T14:59:25.021Z,25.50
2019-04-22T15:01:54.090Z,25.50
2019-04-22T15:04:23.471Z,25.40
2019-04-22T15:06:52.824Z,25.40
2019-04-22T15:09:21.812Z,25.30
2019-04-22T15:11:59.473Z,25.30
2019-04-22T15:14:21.498Z,25.10
2019-04-22T15:17:08.997Z,25.10
2019-04-22T15:19:39.973Z,25.10
2019-04-22T15:22:08.470Z,24.90
2019-04-22T15:24:36.885Z,24.70
2019-04-22T15:27:06.474Z,24.60
2019-04-22T15:29:35.554Z,24.50
2019-04-22T15:32:05.200Z,24.40
2019-04-22T15:34:34.605Z,24.30
2019-04-22T15:37:04.301Z,24.20
2019-04-22T15:39:33.904Z,24.20
2019-04-22T15:42:11.700Z,24.20
2019-04-22T15:44:33.711Z,24.10
2019-04-22T15:47:02.806Z,24.00
2019-04-22T15:49:32.019Z,24.10
2019-04-22T15:52:01.114Z,24.10
2019-04-22T15:54:31.833Z,24.10
2019-04-22T15:57:00.181Z,24.10
2019-04-22T15:59:45.166Z,24.00
2019-04-22T16:02:00.358Z,24.00
2019-04-22T16:04:28.604Z,23.90
2019-04-22T16:06:57.149Z,24.00
2019-04-22T16:09:26.742Z,23.90
2019-04-22T16:11:55.207Z,23.90
2019-04-22T16:14:31.205Z,23.80
2019-04-22T16:16:54.591Z,23.80
2019-04-22T16:19:23.338Z,23.80
2019-04-22T16:21:56.452Z,23.90
2019-04-22T16:24:24.315Z,23.80
2019-04-22T16:26:54.352Z,23.80
2019-04-22T16:29:23.297Z,23.80
2019-04-22T16:31:51.708Z,23.70
2019-04-22T16:34:21.514Z,23.70
2019-04-22T16:36:49.966Z,23.60
2019-04-22T16:39:18.502Z,23.60
2019-04-22T16:41:47.005Z,23.50
2019-04-22T16:44:16.408Z,23.40
2019-04-22T16:46:45.746Z,23.40
2019-04-22T16:49:14.141Z,23.40
2019-04-22T16:51:42.676Z,23.30
2019-04-22T16:54:11.825Z,23.30
2019-04-22T16:56:41.768Z,23.30
2019-04-22T16:59:10.764Z,23.20
2019-04-22T17:01:43.677Z,23.20
2019-04-22T17:04:22.957Z,23.20
2019-04-22T17:06:53.328Z,23.10
2019-04-22T17:09:21.730Z,23.10
2019-04-22T17:11:50.018Z,23.10
2019-04-22T17:14:27.275Z,22.90
2019-04-22T17:16:48.585Z,23.00
2019-04-22T17:19:17.365Z,22.90
2019-04-22T17:21:45.737Z,22.90
2019-04-22T17:24:14.075Z,22.90
2019-04-22T17:26:42.456Z,22.80
2019-04-22T17:29:11.181Z,22.80
2019-04-22T17:31:48.476Z,22.80
2019-04-22T17:34:11.586Z,22.80
2019-04-22T17:36:40.520Z,22.60
2019-04-22T17:39:24.465Z,22.60
2019-04-22T17:41:59.678Z,22.60
2019-04-22T17:44:38.122Z,22.60
2019-04-22T17:46:55.009Z,22.50
2019-04-22T17:49:43.079Z,22.40
2019-04-22T17:52:21.019Z,22.40
2019-04-22T17:54:49.242Z,22.30
2019-04-22T17:59:48.151Z,22.30
2019-04-22T18:02:21.284Z,22.30
2019-04-22T18:04:40.209Z,22.30
2019-04-22T18:07:31.154Z,22.20
2019-04-22T18:10:20.927Z,22.20
2019-04-22T18:12:35.818Z,22.10
2019-04-22T18:14:59.826Z,22.10
2019-04-22T18:17:23.715Z,22.00
2019-04-22T18:19:51.933Z,22.10
2019-04-22T18:22:19.779Z,22.10
2019-04-22T18:24:51.625Z,22.10
2019-04-22T18:27:34.740Z,22.00
2019-04-22T18:29:50.328Z,21.90
2019-04-22T18:32:13.566Z,21.90
2019-04-22T18:34:44.367Z,21.80
2019-04-22T18:37:18.423Z,21.80
2019-04-22T18:39:54.168Z,21.70
2019-04-22T18:42:17.899Z,21.70
2019-04-22T18:45:09.911Z,21.60
2019-04-22T18:47:21.133Z,21.70
2019-04-22T18:49:49.249Z,21.70
2019-04-22T18:52:46.445Z,21.60
2019-04-22T18:55:16.671Z,21.60
2019-04-22T18:58:00.858Z,21.60
2019-04-22T19:00:21.897Z,21.50
2019-04-22T19:02:59.348Z,21.50
2019-04-22T19:05:34.735Z,21.40
2019-04-22T19:08:18.230Z,21.40
2019-04-22T19:10:56.188Z,21.30
2019-04-22T19:13:45.251Z,21.40
2019-04-22T19:15:52.783Z,21.40
2019-04-22T19:18:20.807Z,21.40
2019-04-22T19:20:46.692Z,21.30
2019-04-22T19:23:19.334Z,21.30
2019-04-22T19:25:36.927Z,21.20
2019-04-22T19:28:22.763Z,21.20
2019-04-22T19:30:47.827Z,21.20
2019-04-22T19:33:19.003Z,21.20
2019-04-22T19:35:40.007Z,21.20
2019-04-22T19:38:09.568Z,21.10
2019-04-22T19:40:58.275Z,21.10
2019-04-22T19:43:15.409Z,21.10
2019-04-22T19:45:44.437Z,21.10
2019-04-22T19:48:30.908Z,21.10
2019-04-22T19:50:54.335Z,21.00
2019-04-22T19:53:35.637Z,21.00
2019-04-22T19:55:47.062Z,21.00
2019-04-22T19:58:15.183Z,20.90
2019-04-22T20:01:02.461Z,20.90
2019-04-22T20:04:08.366Z,20.80
2019-04-22T20:06:39.666Z,20.80
2019-04-22T20:09:07.099Z,20.80
2019-04-22T20:11:35.227Z,20.80
2019-04-22T20:14:06.377Z,20.80
2019-04-22T20:16:34.220Z,20.80
2019-04-22T20:19:06.905Z,20.80
2019-04-22T20:21:38.912Z,20.80
2019-04-22T20:23:55.039Z,20.80
2019-04-22T20:26:23.249Z,20.80
2019-04-22T20:28:58.901Z,20.80
2019-04-22T20:31:28.947Z,20.80
2019-04-22T20:34:05.010Z,20.70
2019-04-22T20:38:58.120Z,20.70
2019-04-22T20:41:24.948Z,20.70
2019-04-22T20:43:56.559Z,20.60
2019-04-22T20:46:24.248Z,20.60
2019-04-22T20:49:04.991Z,20.60
2019-04-22T20:51:42.319Z,20.60
2019-04-22T20:53:56.628Z,20.60
2019-04-22T20:56:19.863Z,20.50
2019-04-22T20:58:56.162Z,20.50
2019-04-22T21:01:15.740Z,20.50
2019-04-22T21:03:41.979Z,20.40
2019-04-22T21:06:23.152Z,20.40
2019-04-22T21:08:56.272Z,20.40
2019-04-22T21:11:19.638Z,20.30
2019-04-22T21:13:51.824Z,20.40
2019-04-22T21:16:25.196Z,20.40
2019-04-22T21:18:44.513Z,20.30
2019-04-22T21:21:20.312Z,20.30
2019-04-22T21:23:42.424Z,20.20
2019-04-22T21:26:13.772Z,20.20
2019-04-22T21:28:45.933Z,20.10
2019-04-22T21:31:19.314Z,20.20
2019-04-22T21:33:48.774Z,20.20
2019-04-22T21:36:20.570Z,20.20
2019-04-22T21:38:43.522Z,20.10
2019-04-22T21:41:09.940Z,20.10
2019-04-22T21:43:42.184Z,20.10
2019-04-22T21:46:14.818Z,20.10
2019-04-22T21:48:42.244Z,20.00
2019-04-22T21:51:17.253Z,20.00
2019-04-22T21:53:45.447Z,19.90
2019-04-22T21:56:31.777Z,20.00
2019-04-22T21:58:49.440Z,20.00
2019-04-22T22:01:20.176Z,19.90
2019-04-22T22:03:48.019Z,19.90
2019-04-22T22:06:06.209Z,19.90
2019-04-22T22:08:49.010Z,19.90
2019-04-22T22:11:15.344Z,19.90
2019-04-22T22:13:39.240Z,19.90
2019-04-22T22:16:06.664Z,19.90
2019-04-22T22:18:35.015Z,19.90
2019-04-22T22:21:25.512Z,19.80
2019-04-22T22:23:45.668Z,19.90
2019-04-22T22:26:08.528Z,19.90
2019-04-22T22:29:03.471Z,19.80
2019-04-22T22:31:15.417Z,19.90
2019-04-22T22:33:40.343Z,19.90
2019-04-22T22:36:00.986Z,19.80
2019-04-22T22:38:29.801Z,19.80
2019-04-22T22:40:45.827Z,19.70
2019-04-22T22:43:23.234Z,19.70
2019-04-22T22:45:52.809Z,19.60
2019-04-22T22:48:33.738Z,19.60
2019-04-22T22:50:59.153Z,19.60
2019-04-22T22:56:04.761Z,19.50
2019-04-22T22:58:36.406Z,19.60
2019-04-22T23:00:53.542Z,19.40
2019-04-22T23:03:46.601Z,19.40
2019-04-22T23:06:04.784Z,19.30
2019-04-22T23:08:34.285Z,19.40
2019-04-22T23:13:31.567Z,19.30
2019-04-22T23:15:50.223Z,19.30
2019-04-22T23:18:05.895Z,19.40
2019-04-22T23:20:38.208Z,19.30
2019-04-22T23:23:21.845Z,19.30
2019-04-22T23:26:00.670Z,19.30
2019-04-22T23:28:37.189Z,19.40
2019-04-22T23:31:09.559Z,19.30
2019-04-22T23:33:43.769Z,19.20
2019-04-22T23:36:12.621Z,19.10
2019-04-22T23:38:54.914Z,19.00
2019-04-22T23:44:10.022Z,19.00
2019-04-22T23:46:41.529Z,19.10
2019-04-22T23:49:10.221Z,19.10
2019-04-22T23:51:51.447Z,19.10
2019-04-22T23:54:13.170Z,19.10
2019-04-22T23:56:39.112Z,19.00
2019-04-22T23:59:19.737Z,19.00
