createdAt,value
2019-03-24T00:00:25.051Z,93.88
2019-03-24T00:01:25.023Z,93.88
2019-03-24T00:02:25.026Z,93.99
2019-03-24T00:03:25.001Z,93.79
2019-03-24T00:04:24.998Z,93.99
2019-03-24T00:05:25.037Z,93.68
2019-03-24T00:06:25.183Z,94.09
2019-03-24T00:07:24.956Z,94.09
2019-03-24T00:08:24.961Z,94.40
2019-03-24T00:09:24.935Z,93.99
2019-03-24T00:10:24.925Z,93.99
2019-03-24T00:11:24.964Z,94.30
2019-03-24T00:12:24.929Z,94.09
2019-03-24T00:13:25.081Z,93.99
2019-03-24T00:14:24.920Z,93.79
2019-03-24T00:15:26.538Z,94.40
2019-03-24T00:16:24.873Z,94.81
2019-03-24T00:17:24.909Z,94.40
2019-03-24T00:18:24.840Z,94.51
2019-03-24T00:19:24.851Z,93.68
2019-03-24T00:20:24.857Z,94.09
2019-03-24T00:21:24.806Z,93.88
2019-03-24T00:22:24.815Z,93.99
2019-03-24T00:23:24.819Z,94.30
2019-03-24T00:24:24.776Z,94.24
2019-03-24T00:25:24.768Z,94.13
2019-03-24T00:26:24.751Z,94.24
2019-03-24T00:27:24.881Z,94.13
2019-03-24T00:28:24.738Z,94.24
2019-03-24T00:29:24.776Z,94.03
2019-03-24T00:30:24.717Z,94.34
2019-03-24T00:31:24.707Z,93.83
2019-03-24T00:32:24.713Z,93.73
2019-03-24T00:33:24.679Z,93.41
2019-03-24T00:34:24.666Z,93.21
2019-03-24T00:35:24.707Z,93.62
2019-03-24T00:36:24.654Z,93.21
2019-03-24T00:37:24.654Z,93.01
2019-03-24T00:38:24.639Z,93.31
2019-03-24T00:39:24.614Z,93.41
2019-03-24T00:40:24.615Z,94.13
2019-03-24T00:41:24.605Z,93.93
2019-03-24T00:42:24.620Z,92.90
2019-03-24T00:43:24.601Z,92.80
2019-03-24T00:44:24.567Z,93.21
2019-03-24T00:45:24.562Z,92.80
2019-03-24T00:46:24.557Z,92.53
2019-03-24T00:47:24.538Z,92.29
2019-03-24T00:48:24.577Z,93.11
2019-03-24T00:49:24.523Z,93.11
2019-03-24T00:50:24.533Z,92.80
2019-03-24T00:51:24.500Z,92.08
2019-03-24T00:52:24.476Z,93.21
2019-03-24T00:53:24.511Z,92.80
2019-03-24T00:54:24.457Z,92.94
2019-03-24T00:55:24.462Z,93.21
2019-03-24T00:56:24.436Z,93.01
2019-03-24T00:57:24.425Z,92.90
2019-03-24T00:58:24.476Z,92.59
2019-03-24T00:59:24.406Z,92.69
2019-03-24T01:00:24.393Z,92.90
2019-03-24T01:01:24.381Z,93.15
2019-03-24T01:02:24.368Z,92.38
2019-03-24T01:03:24.385Z,92.90
2019-03-24T01:04:24.394Z,92.90
2019-03-24T01:05:24.337Z,92.80
2019-03-24T01:06:24.336Z,93.21
2019-03-24T01:07:24.317Z,92.69
2019-03-24T01:08:24.345Z,92.90
2019-03-24T01:09:24.352Z,93.05
2019-03-24T01:10:24.333Z,92.22
2019-03-24T01:11:24.275Z,92.08
2019-03-24T01:12:24.268Z,92.38
2019-03-24T01:13:24.322Z,92.38
2019-03-24T01:14:24.245Z,92.53
2019-03-24T01:15:24.239Z,92.22
2019-03-24T01:16:24.250Z,92.18
2019-03-24T01:17:24.209Z,92.38
2019-03-24T01:18:24.227Z,93.21
2019-03-24T01:19:24.193Z,92.02
2019-03-24T01:20:24.179Z,92.22
2019-03-24T01:21:24.168Z,92.84
2019-03-24T01:22:24.193Z,92.53
2019-03-24T01:23:24.148Z,93.25
2019-03-24T01:24:24.152Z,92.84
2019-03-24T01:25:24.141Z,92.33
2019-03-24T01:26:24.124Z,92.43
2019-03-24T01:27:24.145Z,93.15
2019-03-24T01:28:24.095Z,93.25
2019-03-24T01:29:24.146Z,92.84
2019-03-24T01:30:24.144Z,92.53
2019-03-24T01:31:24.077Z,92.74
2019-03-24T01:32:24.065Z,92.84
2019-03-24T01:33:24.047Z,93.35
2019-03-24T01:34:24.095Z,92.22
2019-03-24T01:35:24.014Z,92.84
2019-03-24T01:36:24.066Z,93.50
2019-03-24T01:37:24.024Z,93.56
2019-03-24T01:38:23.985Z,93.35
2019-03-24T01:39:23.991Z,93.77
2019-03-24T01:40:24.030Z,93.77
2019-03-24T01:41:23.975Z,93.56
2019-03-24T01:42:23.995Z,93.35
2019-03-24T01:43:23.958Z,93.77
2019-03-24T01:44:23.945Z,93.60
2019-03-24T01:45:23.932Z,93.77
2019-03-24T01:46:23.931Z,94.53
2019-03-24T01:47:23.912Z,93.91
2019-03-24T01:48:23.948Z,93.91
2019-03-24T01:49:23.883Z,94.12
2019-03-24T01:50:23.855Z,95.10
2019-03-24T01:51:23.879Z,94.95
2019-03-24T01:52:23.856Z,95.05
2019-03-24T01:53:23.851Z,94.84
2019-03-24T01:54:23.868Z,94.64
2019-03-24T01:55:23.812Z,94.95
2019-03-24T01:56:23.795Z,94.74
2019-03-24T01:57:23.787Z,95.05
2019-03-24T01:58:23.777Z,95.46
2019-03-24T01:59:23.833Z,95.77
2019-03-24T02:00:23.764Z,96.39
2019-03-24T02:01:23.748Z,96.08
2019-03-24T02:02:23.732Z,96.28
2019-03-24T02:03:23.718Z,96.39
2019-03-24T02:04:23.723Z,96.08
2019-03-24T02:05:23.736Z,96.49
2019-03-24T02:06:23.689Z,96.64
2019-03-24T02:07:23.677Z,97.26
2019-03-24T02:08:23.672Z,96.64
2019-03-24T02:09:23.681Z,96.64
2019-03-24T02:10:23.649Z,96.95
2019-03-24T02:11:23.683Z,97.05
2019-03-24T02:12:23.626Z,96.95
2019-03-24T02:13:23.627Z,96.74
2019-03-24T02:14:23.601Z,96.84
2019-03-24T02:15:23.608Z,96.84
2019-03-24T02:16:23.580Z,97.26
2019-03-24T02:17:23.573Z,97.36
2019-03-24T02:18:23.558Z,97.98
2019-03-24T02:19:23.584Z,97.67
2019-03-24T02:20:23.542Z,97.16
2019-03-24T02:21:23.543Z,97.36
2019-03-24T02:22:23.515Z,97.16
2019-03-24T02:23:23.510Z,97.36
2019-03-24T02:24:23.504Z,97.56
2019-03-24T02:25:23.485Z,96.95
2019-03-24T02:26:23.515Z,97.47
2019-03-24T02:27:23.483Z,97.82
2019-03-24T02:28:23.454Z,97.36
2019-03-24T02:29:23.456Z,96.95
2019-03-24T02:30:23.432Z,97.41
2019-03-24T02:31:23.416Z,96.99
2019-03-24T02:32:23.562Z,97.82
2019-03-24T02:33:23.417Z,97.72
2019-03-24T02:34:23.388Z,97.41
2019-03-24T02:35:23.411Z,97.41
2019-03-24T02:36:23.376Z,97.72
2019-03-24T02:37:23.358Z,97.82
2019-03-24T02:38:23.353Z,97.72
2019-03-24T02:39:23.331Z,97.72
2019-03-24T02:40:23.334Z,97.56
2019-03-24T02:41:23.388Z,97.20
2019-03-24T02:42:23.312Z,97.61
2019-03-24T02:43:23.309Z,97.61
2019-03-24T02:44:23.290Z,97.82
2019-03-24T02:45:23.284Z,97.82
2019-03-24T02:46:24.900Z,98.02
2019-03-24T02:47:23.295Z,97.41
2019-03-24T02:48:23.234Z,97.09
2019-03-24T02:49:23.303Z,97.20
2019-03-24T02:50:23.238Z,97.51
2019-03-24T02:51:23.221Z,97.72
2019-03-24T02:52:23.198Z,98.02
2019-03-24T02:53:23.202Z,97.30
2019-03-24T02:54:23.175Z,96.99
2019-03-24T02:55:23.183Z,97.41
2019-03-24T02:56:23.170Z,97.82
2019-03-24T02:57:23.156Z,97.82
2019-03-24T02:58:23.127Z,97.92
2019-03-24T02:59:23.128Z,97.51
2019-03-24T03:00:23.134Z,97.82
2019-03-24T03:01:23.313Z,97.72
2019-03-24T03:02:23.146Z,97.92
2019-03-24T03:03:23.078Z,97.72
2019-03-24T03:04:23.064Z,97.51
2019-03-24T03:05:23.085Z,97.92
2019-03-24T03:06:23.047Z,97.61
2019-03-24T03:07:23.030Z,97.72
2019-03-24T03:08:23.103Z,97.61
2019-03-24T03:09:23.017Z,97.72
2019-03-24T03:10:23.026Z,97.82
2019-03-24T03:11:23.011Z,97.82
2019-03-24T03:12:22.988Z,97.51
2019-03-24T03:13:22.969Z,97.20
2019-03-24T03:14:22.970Z,97.20
2019-03-24T03:15:22.966Z,97.41
2019-03-24T03:16:22.932Z,97.41
2019-03-24T03:17:22.952Z,97.45
2019-03-24T03:18:22.918Z,97.51
2019-03-24T03:19:22.900Z,97.20
2019-03-24T03:20:22.904Z,97.30
2019-03-24T03:21:22.908Z,97.14
2019-03-24T03:22:23.090Z,97.41
2019-03-24T03:23:22.857Z,97.04
2019-03-24T03:24:22.844Z,97.34
2019-03-24T03:25:22.831Z,97.45
2019-03-24T03:26:22.821Z,97.45
2019-03-24T03:27:22.907Z,97.45
2019-03-24T03:28:22.830Z,97.86
2019-03-24T03:29:22.804Z,97.76
2019-03-24T03:30:22.789Z,97.34
2019-03-24T03:31:22.777Z,97.04
2019-03-24T03:32:22.758Z,97.45
2019-03-24T03:33:22.898Z,97.45
2019-03-24T03:34:22.750Z,97.25
2019-03-24T03:35:22.765Z,97.34
2019-03-24T03:36:22.739Z,97.45
2019-03-24T03:37:22.704Z,97.34
2019-03-24T03:38:22.706Z,97.25
2019-03-24T03:39:22.692Z,96.94
2019-03-24T03:40:22.671Z,96.94
2019-03-24T03:41:22.689Z,96.73
2019-03-24T03:42:22.664Z,97.04
2019-03-24T03:43:22.863Z,96.73
2019-03-24T03:44:22.633Z,97.04
2019-03-24T03:45:22.615Z,97.04
2019-03-24T03:46:22.624Z,97.25
2019-03-24T03:47:22.596Z,97.14
2019-03-24T03:48:22.587Z,97.04
2019-03-24T03:49:22.621Z,96.94
2019-03-24T03:50:22.565Z,97.39
2019-03-24T03:51:22.554Z,96.56
2019-03-24T03:52:22.558Z,97.19
2019-03-24T03:53:22.529Z,96.88
2019-03-24T03:54:22.521Z,96.88
2019-03-24T03:55:22.517Z,96.83
2019-03-24T03:56:22.526Z,97.19
2019-03-24T03:57:22.489Z,96.77
2019-03-24T03:58:22.492Z,96.67
2019-03-24T03:59:22.474Z,96.77
2019-03-24T04:00:22.457Z,96.67
2019-03-24T04:01:22.460Z,96.47
2019-03-24T04:02:22.458Z,96.67
2019-03-24T04:03:22.423Z,96.77
2019-03-24T04:04:22.621Z,96.77
2019-03-24T04:05:22.409Z,96.62
2019-03-24T04:06:22.414Z,96.56
2019-03-24T04:07:22.398Z,96.26
2019-03-24T04:08:22.391Z,96.26
2019-03-24T04:09:22.359Z,96.62
2019-03-24T04:10:22.352Z,96.47
2019-03-24T04:11:22.341Z,96.67
2019-03-24T04:12:22.344Z,96.36
2019-03-24T04:13:22.323Z,96.05
2019-03-24T04:14:22.356Z,96.52
2019-03-24T04:15:22.293Z,96.36
2019-03-24T04:16:22.287Z,96.26
2019-03-24T04:17:22.291Z,96.56
2019-03-24T04:18:22.264Z,96.05
2019-03-24T04:19:22.256Z,96.36
2019-03-24T04:20:22.266Z,96.41
2019-03-24T04:21:22.230Z,96.41
2019-03-24T04:22:22.242Z,96.20
2019-03-24T04:23:22.217Z,96.41
2019-03-24T04:24:22.198Z,96.61
2019-03-24T04:25:22.392Z,96.09
2019-03-24T04:26:22.205Z,96.20
2019-03-24T04:27:22.179Z,96.56
2019-03-24T04:28:22.153Z,95.99
2019-03-24T04:29:22.145Z,95.57
2019-03-24T04:30:22.139Z,95.37
2019-03-24T04:31:22.129Z,96.30
2019-03-24T04:32:22.154Z,96.41
2019-03-24T04:33:22.109Z,96.20
2019-03-24T04:34:22.093Z,96.30
2019-03-24T04:35:22.090Z,95.78
2019-03-24T04:36:22.068Z,95.99
2019-03-24T04:37:22.077Z,96.30
2019-03-24T04:38:22.104Z,96.20
2019-03-24T04:39:22.037Z,96.20
2019-03-24T04:40:22.030Z,96.09
2019-03-24T04:41:22.018Z,96.51
2019-03-24T04:42:22.020Z,96.09
2019-03-24T04:43:22.010Z,95.68
2019-03-24T04:44:21.990Z,96.30
2019-03-24T04:45:21.971Z,96.09
2019-03-24T04:46:22.018Z,95.89
2019-03-24T04:47:21.968Z,95.57
2019-03-24T04:48:21.943Z,95.62
2019-03-24T04:49:21.929Z,95.37
2019-03-24T04:50:21.935Z,94.85
2019-03-24T04:51:21.913Z,94.85
2019-03-24T04:52:21.916Z,95.37
2019-03-24T04:53:21.888Z,95.48
2019-03-24T04:54:21.881Z,94.96
2019-03-24T04:55:21.879Z,94.96
2019-03-24T04:56:21.887Z,94.75
2019-03-24T04:57:21.867Z,95.37
2019-03-24T04:58:21.835Z,94.85
2019-03-24T04:59:21.830Z,94.65
2019-03-24T05:00:21.814Z,94.23
2019-03-24T05:01:21.805Z,94.44
2019-03-24T05:02:21.832Z,94.79
2019-03-24T05:03:21.794Z,95.17
2019-03-24T05:04:21.774Z,94.38
2019-03-24T05:05:21.761Z,94.38
2019-03-24T05:06:21.752Z,94.48
2019-03-24T05:07:21.759Z,94.38
2019-03-24T05:08:21.761Z,94.59
2019-03-24T05:09:21.720Z,95.00
2019-03-24T05:10:21.710Z,95.00
2019-03-24T05:11:21.700Z,95.31
2019-03-24T05:12:21.686Z,93.97
2019-03-24T05:13:21.678Z,94.48
2019-03-24T05:14:21.715Z,94.18
2019-03-24T05:15:21.654Z,94.28
2019-03-24T05:16:21.649Z,93.04
2019-03-24T05:17:26.898Z,93.35
2019-03-24T05:18:22.630Z,94.48
2019-03-24T05:19:21.614Z,93.76
2019-03-24T05:20:21.644Z,93.45
2019-03-24T05:21:21.601Z,94.18
2019-03-24T05:22:21.584Z,93.87
2019-03-24T05:23:21.588Z,94.07
2019-03-24T05:24:21.561Z,93.87
2019-03-24T05:25:23.676Z,94.48
2019-03-24T05:26:21.564Z,93.97
2019-03-24T05:27:21.534Z,94.18
2019-03-24T05:28:21.539Z,93.45
2019-03-24T05:29:21.507Z,93.45
2019-03-24T05:30:21.502Z,93.35
2019-03-24T05:31:21.488Z,93.45
2019-03-24T05:32:21.536Z,93.35
2019-03-24T05:33:21.468Z,93.35
2019-03-24T05:34:21.470Z,93.04
2019-03-24T05:35:21.445Z,93.55
2019-03-24T05:36:21.433Z,92.72
2019-03-24T05:37:21.426Z,92.93
2019-03-24T05:38:21.457Z,92.93
2019-03-24T05:39:21.410Z,92.83
2019-03-24T05:40:21.395Z,92.72
2019-03-24T05:41:21.383Z,92.72
2019-03-24T05:42:21.372Z,92.32
2019-03-24T05:43:21.381Z,92.32
2019-03-24T05:44:21.387Z,92.63
2019-03-24T05:45:21.342Z,92.42
2019-03-24T05:46:21.329Z,92.42
2019-03-24T05:47:21.323Z,92.83
2019-03-24T05:48:21.328Z,92.21
2019-03-24T05:49:21.303Z,91.90
2019-03-24T05:50:21.297Z,92.05
2019-03-24T05:51:21.338Z,91.90
2019-03-24T05:52:21.275Z,92.11
2019-03-24T05:53:21.274Z,91.80
2019-03-24T05:54:21.249Z,91.49
2019-03-24T05:55:21.240Z,91.94
2019-03-24T05:56:21.227Z,92.11
2019-03-24T05:57:21.236Z,92.11
2019-03-24T05:58:21.233Z,91.49
2019-03-24T05:59:21.193Z,92.00
2019-03-24T06:00:21.183Z,91.38
2019-03-24T06:01:21.177Z,91.63
2019-03-24T06:02:21.167Z,91.38
2019-03-24T06:03:21.151Z,91.49
2019-03-24T06:04:21.187Z,91.63
2019-03-24T06:05:21.135Z,91.59
2019-03-24T06:06:21.124Z,91.32
2019-03-24T06:07:21.111Z,91.90
2019-03-24T06:08:21.102Z,91.01
2019-03-24T06:09:21.091Z,91.22
2019-03-24T06:10:21.118Z,91.07
2019-03-24T06:11:21.281Z,91.07
2019-03-24T06:12:21.066Z,91.22
2019-03-24T06:13:21.068Z,91.17
2019-03-24T06:14:21.037Z,90.87
2019-03-24T06:15:21.030Z,91.07
2019-03-24T06:16:21.047Z,91.01
2019-03-24T06:17:21.009Z,90.97
2019-03-24T06:18:20.995Z,90.60
2019-03-24T06:19:21.002Z,90.50
2019-03-24T06:20:20.974Z,91.22
2019-03-24T06:21:20.963Z,91.07
2019-03-24T06:22:20.966Z,90.56
2019-03-24T06:23:20.965Z,90.91
2019-03-24T06:24:20.938Z,89.98
2019-03-24T06:25:20.929Z,90.91
2019-03-24T06:26:20.907Z,91.01
2019-03-24T06:27:20.898Z,91.11
2019-03-24T06:28:20.888Z,91.01
2019-03-24T06:29:20.898Z,90.80
2019-03-24T06:30:20.889Z,90.60
2019-03-24T06:31:20.857Z,91.01
2019-03-24T06:32:20.895Z,90.39
2019-03-24T06:33:20.835Z,90.60
2019-03-24T06:34:20.826Z,91.17
2019-03-24T06:35:20.834Z,91.22
2019-03-24T06:36:20.814Z,91.01
2019-03-24T06:37:20.807Z,92.05
2019-03-24T06:38:20.801Z,91.22
2019-03-24T06:39:20.811Z,90.45
2019-03-24T06:40:20.760Z,90.56
2019-03-24T06:41:20.755Z,90.91
2019-03-24T06:42:20.739Z,90.80
2019-03-24T06:43:20.729Z,90.87
2019-03-24T06:44:20.743Z,90.60
2019-03-24T06:45:28.274Z,90.50
2019-03-24T06:46:21.706Z,90.77
2019-03-24T06:47:20.696Z,90.35
2019-03-24T06:48:20.678Z,90.04
2019-03-24T06:49:20.760Z,90.25
2019-03-24T06:50:20.660Z,90.04
2019-03-24T06:51:20.671Z,89.62
2019-03-24T06:52:20.637Z,90.45
2019-03-24T06:53:20.696Z,89.62
2019-03-24T06:54:20.636Z,89.52
2019-03-24T06:55:20.645Z,89.42
2019-03-24T06:56:20.601Z,89.52
2019-03-24T06:57:20.596Z,89.62
2019-03-24T06:58:20.660Z,89.22
2019-03-24T06:59:20.582Z,89.42
2019-03-24T07:00:20.553Z,89.52
2019-03-24T07:01:20.581Z,89.52
2019-03-24T07:02:20.540Z,89.22
2019-03-24T07:03:20.529Z,89.42
2019-03-24T07:04:20.518Z,89.22
2019-03-24T07:05:20.522Z,89.32
2019-03-24T07:06:20.492Z,89.62
2019-03-24T07:07:20.532Z,89.73
2019-03-24T07:08:20.485Z,89.69
2019-03-24T07:09:20.479Z,89.07
2019-03-24T07:10:20.470Z,89.22
2019-03-24T07:11:20.451Z,88.90
2019-03-24T07:12:20.432Z,89.11
2019-03-24T07:13:20.419Z,89.28
2019-03-24T07:14:20.407Z,89.28
2019-03-24T07:15:20.624Z,89.38
2019-03-24T07:16:20.393Z,89.17
2019-03-24T07:17:20.388Z,89.07
2019-03-24T07:18:20.368Z,88.86
2019-03-24T07:19:20.412Z,88.34
2019-03-24T07:20:20.362Z,88.55
2019-03-24T07:21:20.333Z,89.07
2019-03-24T07:22:20.358Z,88.76
2019-03-24T07:23:20.310Z,88.92
2019-03-24T07:24:20.312Z,87.58
2019-03-24T07:25:20.308Z,87.10
2019-03-24T07:26:20.297Z,87.48
2019-03-24T07:27:20.306Z,87.27
2019-03-24T07:28:20.260Z,87.07
2019-03-24T07:29:20.242Z,87.27
2019-03-24T07:30:20.251Z,87.48
2019-03-24T07:31:20.226Z,87.68
2019-03-24T07:32:20.216Z,86.55
2019-03-24T07:33:20.271Z,87.07
2019-03-24T07:34:20.195Z,87.68
2019-03-24T07:35:20.192Z,87.48
2019-03-24T07:36:20.201Z,87.27
2019-03-24T07:37:20.167Z,86.44
2019-03-24T07:38:20.147Z,85.52
2019-03-24T07:39:20.189Z,87.17
2019-03-24T07:40:20.155Z,87.48
2019-03-24T07:41:20.133Z,85.47
2019-03-24T07:42:20.134Z,86.13
2019-03-24T07:43:20.095Z,87.23
2019-03-24T07:44:20.090Z,87.44
2019-03-24T07:45:20.117Z,86.51
2019-03-24T07:46:20.090Z,86.20
2019-03-24T07:47:20.057Z,86.20
2019-03-24T07:48:20.045Z,87.13
2019-03-24T07:49:20.090Z,86.57
2019-03-24T07:50:20.046Z,85.64
2019-03-24T07:51:20.007Z,85.85
2019-03-24T07:52:19.993Z,85.13
2019-03-24T07:53:19.983Z,84.92
2019-03-24T07:54:19.972Z,85.33
2019-03-24T07:55:19.972Z,85.85
2019-03-24T07:56:20.016Z,86.16
2019-03-24T07:57:20.167Z,85.39
2019-03-24T07:58:19.945Z,84.78
2019-03-24T07:59:19.948Z,84.67
2019-03-24T08:00:19.931Z,84.78
2019-03-24T08:01:19.947Z,84.99
2019-03-24T08:02:19.917Z,84.99
2019-03-24T08:03:19.877Z,84.99
2019-03-24T08:04:19.945Z,84.47
2019-03-24T08:05:19.861Z,84.47
2019-03-24T08:06:19.845Z,85.19
2019-03-24T08:07:19.854Z,84.94
2019-03-24T08:08:19.826Z,85.77
2019-03-24T08:09:19.841Z,84.22
2019-03-24T08:10:19.803Z,83.40
2019-03-24T08:11:19.807Z,83.91
2019-03-24T08:12:19.816Z,85.25
2019-03-24T08:13:19.795Z,84.84
2019-03-24T08:14:19.762Z,84.70
2019-03-24T08:15:19.748Z,84.39
2019-03-24T08:16:19.744Z,84.19
2019-03-24T08:17:19.784Z,84.39
2019-03-24T08:18:29.563Z,83.77
2019-03-24T08:19:20.723Z,84.05
2019-03-24T08:20:19.700Z,83.77
2019-03-24T08:21:19.694Z,83.47
2019-03-24T08:22:19.702Z,83.01
2019-03-24T08:23:19.684Z,82.81
2019-03-24T08:24:19.651Z,82.91
2019-03-24T08:25:19.670Z,83.22
2019-03-24T08:26:19.636Z,82.81
2019-03-24T08:27:19.625Z,83.32
2019-03-24T08:28:19.610Z,83.73
2019-03-24T08:29:19.631Z,83.63
2019-03-24T08:30:19.594Z,83.39
2019-03-24T08:31:19.598Z,83.70
2019-03-24T08:32:19.573Z,83.90
2019-03-24T08:33:19.557Z,83.70
2019-03-24T08:34:19.552Z,84.31
2019-03-24T08:35:19.536Z,83.35
2019-03-24T08:36:19.553Z,81.97
2019-03-24T08:37:19.536Z,79.88
2019-03-24T08:38:19.505Z,79.94
2019-03-24T08:39:19.499Z,79.02
2019-03-24T08:40:19.489Z,79.43
2019-03-24T08:41:19.471Z,79.43
2019-03-24T08:42:19.472Z,79.47
2019-03-24T08:43:19.541Z,79.43
2019-03-24T08:44:19.442Z,79.84
2019-03-24T08:45:19.437Z,78.64
2019-03-24T08:46:19.421Z,77.17
2019-03-24T08:47:19.407Z,77.06
2019-03-24T08:48:19.410Z,77.20
2019-03-24T08:49:19.408Z,77.30
2019-03-24T08:50:19.399Z,78.12
2019-03-24T08:51:19.371Z,77.10
2019-03-24T08:52:19.367Z,77.40
2019-03-24T08:53:19.396Z,78.02
2019-03-24T08:54:19.335Z,78.94
2019-03-24T08:55:19.326Z,77.51
2019-03-24T08:56:19.351Z,78.94
2019-03-24T08:57:19.322Z,77.71
2019-03-24T08:58:19.294Z,77.61
2019-03-24T08:59:19.279Z,77.40
2019-03-24T09:00:29.885Z,78.12
2019-03-24T09:01:20.256Z,77.30
2019-03-24T09:02:19.296Z,77.20
2019-03-24T09:03:19.245Z,77.71
2019-03-24T09:04:19.227Z,78.43
2019-03-24T09:05:19.227Z,77.92
2019-03-24T09:06:19.209Z,77.65
2019-03-24T09:07:19.213Z,78.16
2019-03-24T09:08:19.216Z,77.92
2019-03-24T09:09:19.177Z,78.02
2019-03-24T09:10:19.163Z,79.25
2019-03-24T09:11:19.149Z,78.02
2019-03-24T09:12:19.157Z,78.16
2019-03-24T09:13:19.131Z,77.95
2019-03-24T09:14:19.148Z,78.78
2019-03-24T09:15:19.110Z,78.64
2019-03-24T09:16:19.097Z,77.85
2019-03-24T09:17:19.100Z,78.12
2019-03-24T09:18:19.077Z,77.51
2019-03-24T09:19:19.068Z,77.61
2019-03-24T09:20:19.066Z,77.51
2019-03-24T09:21:19.663Z,77.40
2019-03-24T09:22:19.064Z,77.81
2019-03-24T09:23:19.019Z,77.71
2019-03-24T09:24:19.008Z,77.17
2019-03-24T09:25:19.070Z,77.17
2019-03-24T09:26:18.987Z,77.17
2019-03-24T09:27:19.008Z,78.81
2019-03-24T09:28:19.016Z,76.31
2019-03-24T09:29:18.951Z,77.03
2019-03-24T09:30:18.946Z,75.45
2019-03-24T09:31:18.932Z,75.15
2019-03-24T09:32:18.941Z,75.21
2019-03-24T09:33:18.910Z,75.01
2019-03-24T09:34:18.911Z,75.01
2019-03-24T09:35:18.897Z,76.44
2019-03-24T09:36:18.878Z,75.73
2019-03-24T09:37:18.883Z,76.34
2019-03-24T09:38:18.852Z,75.86
2019-03-24T09:39:18.843Z,75.86
2019-03-24T09:40:18.892Z,75.82
2019-03-24T09:41:18.828Z,75.93
2019-03-24T09:42:18.809Z,75.24
2019-03-24T09:43:18.825Z,76.78
2019-03-24T09:44:18.790Z,76.82
2019-03-24T09:45:18.775Z,75.86
2019-03-24T09:46:18.801Z,75.86
2019-03-24T09:47:18.766Z,76.51
2019-03-24T09:48:18.745Z,76.20
2019-03-24T09:49:18.757Z,77.03
2019-03-24T09:50:18.725Z,75.90
2019-03-24T09:51:21.018Z,76.62
2019-03-24T09:52:18.717Z,76.92
2019-03-24T09:53:18.718Z,76.96
2019-03-24T09:54:18.680Z,76.72
2019-03-24T09:55:18.685Z,76.92
2019-03-24T09:56:18.663Z,76.82
2019-03-24T09:57:18.647Z,76.62
2019-03-24T09:58:18.638Z,76.92
2019-03-24T09:59:18.645Z,76.72
2019-03-24T10:00:18.621Z,75.79
2019-03-24T10:01:18.800Z,77.03
2019-03-24T10:02:18.622Z,75.79
2019-03-24T10:03:18.609Z,76.27
2019-03-24T10:04:18.600Z,75.59
2019-03-24T10:05:18.597Z,76.48
2019-03-24T10:06:18.551Z,74.60
2019-03-24T10:07:18.600Z,73.91
2019-03-24T10:08:18.533Z,72.14
2019-03-24T10:09:18.518Z,72.48
2019-03-24T10:10:18.521Z,72.78
2019-03-24T10:11:18.518Z,72.82
2019-03-24T10:12:18.510Z,72.86
2019-03-24T10:13:18.478Z,72.55
2019-03-24T10:14:18.471Z,73.47
2019-03-24T10:15:18.457Z,72.82
2019-03-24T10:16:18.470Z,72.61
2019-03-24T10:17:18.455Z,73.85
2019-03-24T10:18:18.423Z,73.23
2019-03-24T10:19:18.410Z,73.13
2019-03-24T10:20:18.407Z,72.69
2019-03-24T10:21:18.386Z,72.28
2019-03-24T10:22:18.422Z,71.12
2019-03-24T10:23:18.369Z,68.50
2019-03-24T10:24:18.353Z,68.60
2019-03-24T10:25:18.347Z,68.30
2019-03-24T10:26:18.332Z,68.47
2019-03-24T10:27:18.321Z,68.57
2019-03-24T10:28:18.346Z,66.50
2019-03-24T10:29:18.312Z,66.77
2019-03-24T10:30:18.301Z,66.03
2019-03-24T10:31:18.297Z,65.99
2019-03-24T10:32:18.271Z,66.16
2019-03-24T10:33:18.257Z,65.97
2019-03-24T10:34:18.263Z,66.33
2019-03-24T10:35:18.237Z,66.39
2019-03-24T10:36:18.227Z,67.58
2019-03-24T10:37:18.250Z,68.63
2019-03-24T10:38:18.222Z,70.23
2019-03-24T10:39:18.201Z,71.22
2019-03-24T10:40:28.245Z,70.75
2019-03-24T10:41:19.168Z,70.75
2019-03-24T10:42:18.161Z,70.84
2019-03-24T10:43:18.201Z,70.88
2019-03-24T10:44:18.142Z,71.19
2019-03-24T10:45:18.130Z,70.88
2019-03-24T10:46:18.486Z,71.32
2019-03-24T10:47:18.125Z,71.83
2019-03-24T10:48:18.110Z,71.49
2019-03-24T10:49:24.672Z,71.73
2019-03-24T10:50:19.127Z,71.73
2019-03-24T10:51:18.072Z,70.75
2019-03-24T10:52:18.087Z,68.53
2019-03-24T10:53:18.088Z,67.58
2019-03-24T10:54:18.054Z,66.86
2019-03-24T10:55:18.025Z,66.25
2019-03-24T10:56:18.013Z,65.41
2019-03-24T10:57:18.032Z,65.89
2019-03-24T10:58:18.008Z,65.95
2019-03-24T10:59:17.977Z,64.40
2019-03-24T11:00:17.987Z,62.94
2019-03-24T11:01:17.994Z,63.42
2019-03-24T11:02:17.953Z,63.04
2019-03-24T11:03:18.055Z,65.22
2019-03-24T11:04:17.942Z,64.63
2019-03-24T11:05:17.941Z,64.32
2019-03-24T11:06:17.902Z,65.17
2019-03-24T11:07:17.950Z,66.06
2019-03-24T11:08:17.936Z,64.43
2019-03-24T11:09:17.880Z,64.15
2019-03-24T11:10:17.860Z,65.64
2019-03-24T11:11:17.861Z,65.88
2019-03-24T11:12:17.844Z,67.30
2019-03-24T11:13:17.858Z,67.00
2019-03-24T11:14:17.925Z,67.00
2019-03-24T11:15:17.804Z,66.90
2019-03-24T11:16:17.821Z,67.38
2019-03-24T11:17:17.785Z,65.54
2019-03-24T11:18:17.796Z,63.19
2019-03-24T11:19:17.788Z,62.37
2019-03-24T11:20:17.755Z,62.78
2019-03-24T11:21:17.745Z,63.37
2019-03-24T11:22:17.729Z,62.42
2019-03-24T11:23:17.745Z,63.44
2019-03-24T11:24:17.720Z,62.68
2019-03-24T11:25:17.747Z,62.27
2019-03-24T11:26:17.686Z,63.63
2019-03-24T11:27:17.676Z,64.31
2019-03-24T11:28:19.247Z,64.62
2019-03-24T11:29:17.672Z,65.13
2019-03-24T11:30:17.656Z,64.11
2019-03-24T11:31:17.639Z,65.16
2019-03-24T11:32:17.693Z,64.42
2019-03-24T11:33:17.615Z,64.24
2019-03-24T11:34:17.616Z,65.16
2019-03-24T11:35:17.666Z,65.03
2019-03-24T11:36:17.891Z,63.73
2019-03-24T11:37:17.578Z,64.72
2019-03-24T11:38:17.659Z,62.61
2019-03-24T11:39:17.550Z,63.22
2019-03-24T11:40:17.543Z,63.56
2019-03-24T11:41:17.595Z,63.04
2019-03-24T11:42:17.517Z,65.09
2019-03-24T11:43:17.528Z,64.27
2019-03-24T11:44:17.498Z,65.26
2019-03-24T11:45:17.483Z,63.53
2019-03-24T11:46:17.514Z,64.04
2019-03-24T11:47:26.327Z,63.70
2019-03-24T11:48:18.479Z,62.88
2019-03-24T11:49:17.668Z,63.16
2019-03-24T11:50:17.429Z,62.42
2019-03-24T11:51:17.428Z,62.11
2019-03-24T11:52:17.465Z,62.70
2019-03-24T11:53:17.731Z,61.68
2019-03-24T11:54:17.390Z,62.42
2019-03-24T11:55:17.400Z,62.96
2019-03-24T11:56:17.374Z,62.37
2019-03-24T11:57:17.361Z,64.42
2019-03-24T11:58:17.347Z,64.83
2019-03-24T11:59:17.692Z,64.01
2019-03-24T12:00:17.335Z,64.42
2019-03-24T12:01:17.315Z,63.19
2019-03-24T12:02:17.349Z,63.60
2019-03-24T12:03:17.297Z,64.24
2019-03-24T12:04:17.282Z,64.14
2019-03-24T12:05:17.292Z,63.32
2019-03-24T12:06:17.279Z,63.43
2019-03-24T12:07:17.263Z,63.49
2019-03-24T12:08:17.297Z,62.58
2019-03-24T12:09:17.228Z,62.99
2019-03-24T12:10:17.422Z,62.48
2019-03-24T12:11:17.225Z,63.16
2019-03-24T12:12:17.192Z,63.49
2019-03-24T12:13:17.195Z,62.24
2019-03-24T12:14:17.246Z,62.14
2019-03-24T12:15:17.163Z,62.37
2019-03-24T12:16:17.151Z,62.88
2019-03-24T12:17:17.143Z,63.19
2019-03-24T12:18:17.127Z,63.67
2019-03-24T12:19:17.119Z,62.55
2019-03-24T12:20:17.139Z,62.55
2019-03-24T12:21:17.095Z,61.87
2019-03-24T12:22:17.085Z,62.04
2019-03-24T12:23:17.074Z,61.97
2019-03-24T12:24:17.065Z,62.65
2019-03-24T12:25:17.057Z,62.65
2019-03-24T12:26:17.067Z,62.07
2019-03-24T12:27:17.124Z,62.61
2019-03-24T12:28:17.043Z,62.95
2019-03-24T12:29:17.031Z,62.95
2019-03-24T12:30:17.025Z,64.17
2019-03-24T12:31:17.046Z,64.68
2019-03-24T12:32:16.978Z,63.32
2019-03-24T12:33:17.018Z,64.24
2019-03-24T12:34:17.001Z,62.07
2019-03-24T12:35:16.951Z,60.69
2019-03-24T12:36:16.945Z,59.26
2019-03-24T12:37:16.939Z,58.49
2019-03-24T12:38:16.916Z,57.54
2019-03-24T12:39:17.010Z,57.72
2019-03-24T12:40:16.901Z,55.99
2019-03-24T12:41:16.912Z,55.79
2019-03-24T12:42:16.886Z,55.84
2019-03-24T12:43:19.691Z,57.12
2019-03-24T12:44:16.860Z,57.62
2019-03-24T12:45:16.926Z,58.23
2019-03-24T12:46:16.836Z,57.83
2019-03-24T12:47:16.820Z,57.01
2019-03-24T12:48:16.894Z,57.80
2019-03-24T12:49:16.807Z,59.56
2019-03-24T12:50:16.845Z,59.69
2019-03-24T12:51:16.800Z,60.85
2019-03-24T12:52:16.780Z,61.25