createdAt,value
2023-03-26T00:00:00.577Z,10.99
2023-03-26T00:05:00.511Z,11.03
2023-03-26T00:10:00.747Z,11.03
2023-03-26T00:15:00.513Z,11.03
2023-03-26T00:20:00.791Z,11.03
2023-03-26T00:25:00.601Z,11.03
2023-03-26T00:30:00.524Z,11.64
2023-03-26T00:35:00.371Z,11.64
2023-03-26T00:40:00.771Z,11.64
2023-03-26T00:45:00.444Z,11.64
2023-03-26T00:50:01.936Z,11.05
2023-03-26T00:55:00.598Z,11.56
2023-03-26T01:00:00.447Z,11.56
2023-03-26T01:05:00.546Z,11.56
2023-03-26T01:10:00.758Z,11.56
2023-03-26T01:15:01.158Z,11.56
2023-03-26T01:20:00.373Z,11.56
2023-03-26T01:25:00.560Z,11.41
2023-03-26T01:30:00.474Z,11.41
2023-03-26T01:35:00.518Z,11.41
2023-03-26T01:40:00.459Z,11.41
2023-03-26T01:45:00.541Z,11.05
2023-03-26T01:50:00.381Z,11.05
2023-03-26T01:55:00.557Z,11.05
2023-03-26T02:00:00.453Z,11.05
2023-03-26T02:05:00.683Z,11.05
2023-03-26T02:10:00.701Z,11.58
2023-03-26T02:15:00.672Z,11.06
2023-03-26T02:20:00.482Z,10.99
2023-03-26T02:25:00.590Z,10.99
2023-03-26T02:30:00.412Z,10.99
2023-03-26T02:35:00.438Z,10.99
2023-03-26T02:40:00.642Z,10.99
2023-03-26T02:45:00.395Z,10.99
2023-03-26T02:50:00.561Z,11.57
2023-03-26T02:55:00.470Z,11.57
2023-03-26T03:00:00.638Z,11.57
2023-03-26T03:05:00.362Z,11.54
2023-03-26T03:10:00.649Z,11.75
2023-03-26T03:15:00.385Z,11.75
2023-03-26T03:20:00.602Z,11.75
2023-03-26T03:25:00.703Z,11.75
2023-03-26T03:30:00.622Z,11.75
2023-03-26T03:35:00.505Z,11.03
2023-03-26T03:40:01.264Z,11.03
2023-03-26T03:45:00.389Z,11.03
2023-03-26T03:50:00.614Z,11.03
2023-03-26T03:55:00.871Z,11.03
2023-03-26T04:00:00.623Z,10.51
2023-03-26T04:05:00.386Z,10.51
2023-03-26T04:10:00.629Z,10.17
2023-03-26T04:15:00.368Z,10.17
2023-03-26T04:20:00.627Z,10.17
2023-03-26T04:25:00.692Z,10.17
2023-03-26T04:30:00.503Z,10.17
2023-03-26T04:35:00.410Z,10.17
2023-03-26T04:40:00.510Z,10.17
2023-03-26T04:45:00.404Z,10.17
2023-03-26T04:50:00.628Z,10.17
2023-03-26T04:55:00.499Z,10.17
2023-03-26T05:00:00.452Z,10.17
2023-03-26T05:05:00.383Z,10.15
2023-03-26T05:10:00.576Z,10.15
2023-03-26T05:15:00.423Z,10.15
2023-03-26T05:20:00.742Z,10.15
2023-03-26T05:25:00.628Z,10.15
2023-03-26T05:30:00.496Z,10.15
2023-03-26T05:35:00.398Z,10.15
2023-03-26T05:40:00.888Z,10.15
2023-03-26T05:45:01.553Z,10.15
2023-03-26T05:50:00.744Z,10.15
2023-03-26T05:55:00.623Z,10.65
2023-03-26T06:00:00.622Z,10.36
2023-03-26T06:05:00.378Z,10.36
2023-03-26T06:10:00.634Z,11.71
2023-03-26T06:15:00.364Z,12.83
2023-03-26T06:20:00.605Z,13.84
2023-03-26T06:25:00.551Z,14.35
2023-03-26T06:30:00.412Z,14.35
2023-03-26T06:35:00.420Z,13.78
2023-03-26T06:40:00.648Z,13.26
2023-03-26T06:45:00.402Z,12.19
2023-03-26T06:50:00.654Z,12.19
2023-03-26T06:55:00.558Z,12.19
2023-03-26T07:00:00.493Z,12.73
2023-03-26T07:05:00.410Z,12.73
2023-03-26T07:10:00.579Z,12.73
2023-03-26T07:15:00.475Z,12.73
2023-03-26T07:20:00.459Z,13.25
2023-03-26T07:25:00.650Z,13.25
2023-03-26T07:30:00.368Z,13.25
2023-03-26T07:35:00.568Z,13.25
2023-03-26T07:40:01.127Z,12.83
2023-03-26T07:45:00.533Z,13.33
2023-03-26T07:50:00.488Z,13.33
2023-03-26T07:55:00.563Z,12.78
2023-03-26T08:00:00.417Z,12.78
2023-03-26T08:05:00.741Z,12.78
2023-03-26T08:10:00.750Z,12.78
2023-03-26T08:15:00.392Z,12.26
2023-03-26T08:20:00.557Z,12.26
2023-03-26T08:25:00.581Z,12.26
2023-03-26T08:30:00.429Z,12.26
2023-03-26T08:35:00.408Z,12.26
2023-03-26T08:40:00.565Z,12.26
2023-03-26T08:45:00.381Z,12.26
2023-03-26T08:50:00.420Z,11.73
2023-03-26T08:55:00.586Z,11.86
2023-03-26T09:00:02.597Z,11.86
2023-03-26T09:05:00.491Z,11.86
2023-03-26T09:10:00.619Z,11.86
2023-03-26T09:15:01.375Z,11.96
2023-03-26T09:20:00.374Z,11.96
2023-03-26T09:25:00.603Z,11.96
2023-03-26T09:30:00.409Z,12.11
2023-03-26T09:35:00.739Z,12.11
2023-03-26T09:40:00.652Z,12.11
2023-03-26T09:45:00.985Z,12.11
2023-03-26T09:50:00.382Z,12.18
2023-03-26T09:55:00.642Z,12.18
2023-03-26T10:00:00.374Z,12.33
2023-03-26T10:05:00.629Z,12.33
2023-03-26T10:10:02.268Z,12.33
2023-03-26T10:15:00.384Z,12.33
2023-03-26T10:20:00.444Z,12.33
2023-03-26T10:25:02.072Z,12.71
2023-03-26T10:30:00.388Z,12.71
2023-03-26T10:35:00.589Z,12.71
2023-03-26T10:40:00.823Z,13.04
2023-03-26T10:45:00.388Z,12.74
2023-03-26T10:50:00.679Z,12.74
2023-03-26T10:55:00.521Z,12.74
2023-03-26T11:00:00.365Z,13.02
2023-03-26T11:05:00.499Z,13.02
2023-03-26T11:10:00.666Z,13.02
2023-03-26T11:15:00.387Z,13.02
2023-03-26T11:20:00.422Z,13.02
2023-03-26T11:25:00.538Z,13.02
2023-03-26T11:30:00.372Z,12.51
2023-03-26T11:35:01.110Z,11.99
2023-03-26T11:40:00.580Z,11.8
2023-03-26T11:45:01.813Z,11.63
2023-03-26T11:50:00.382Z,11.63
2023-03-26T11:55:00.605Z,11.12
2023-03-26T12:00:00.439Z,11.12
2023-03-26T12:05:00.521Z,11.12
2023-03-26T12:10:17.978Z,11.12
2023-03-26T12:15:00.613Z,11.12
2023-03-26T12:20:00.409Z,11.12
2023-03-26T12:25:00.706Z,11.12
2023-03-26T12:30:00.390Z,11.12
2023-03-26T12:35:00.482Z,11.08
2023-03-26T12:40:10.275Z,11.08
2023-03-26T12:45:01.023Z,11.08
2023-03-26T12:50:00.701Z,11.08
2023-03-26T12:55:00.571Z,11.18
2023-03-26T13:00:00.398Z,11.18
2023-03-26T13:05:06.069Z,11.36
2023-03-26T13:10:00.680Z,11.36
2023-03-26T13:15:00.659Z,11.36
2023-03-26T13:20:00.490Z,11.36
2023-03-26T13:25:00.955Z,11.46
2023-03-26T13:30:00.518Z,11.46
2023-03-26T13:35:00.555Z,11.61
2023-03-26T13:40:00.604Z,11.63
2023-03-26T13:45:04.979Z,11.1
2023-03-26T13:50:00.398Z,11.1
2023-03-26T13:55:00.574Z,11.1
2023-03-26T14:00:00.395Z,11.1
2023-03-26T14:05:00.543Z,11.1
2023-03-26T14:10:00.494Z,11.1
2023-03-26T14:15:00.492Z,11.1
2023-03-26T14:20:00.428Z,11.1
2023-03-26T14:25:01.622Z,11.1
2023-03-26T14:30:00.501Z,10.6
2023-03-26T14:35:00.483Z,10.6
2023-03-26T14:40:00.643Z,10.6
2023-03-26T14:45:00.426Z,10.6
2023-03-26T14:50:00.662Z,10.71
2023-03-26T14:55:01.073Z,10.71
2023-03-26T15:00:00.719Z,10.71
2023-03-26T15:05:00.846Z,10.71
2023-03-26T15:10:02.555Z,10.82
2023-03-26T15:15:00.612Z,11.36
2023-03-26T15:20:00.485Z,11.15
2023-03-26T15:25:00.559Z,11.74
2023-03-26T15:30:00.390Z,11.74
2023-03-26T15:35:00.657Z,11.74
2023-03-26T15:40:00.681Z,11.47
2023-03-26T15:45:00.485Z,11.47
2023-03-26T15:50:00.385Z,11.47
2023-03-26T15:55:00.620Z,11.47
2023-03-26T16:00:00.398Z,11.43
2023-03-26T16:05:00.454Z,11.43
2023-03-26T16:10:00.624Z,11.22
2023-03-26T16:15:00.368Z,11.22
2023-03-26T16:20:00.413Z,11.22
2023-03-26T16:25:01.540Z,11.22
2023-03-26T16:30:00.423Z,11.22
2023-03-26T16:35:00.538Z,11.22
2023-03-26T16:40:00.577Z,11.73
2023-03-26T16:45:00.468Z,11.73
2023-03-26T16:50:08.431Z,11.73
2023-03-26T16:55:00.962Z,11.73
2023-03-26T17:00:08.106Z,11.73
2023-03-26T17:05:00.549Z,11.5
2023-03-26T17:10:01.262Z,11.5
2023-03-26T17:15:00.382Z,11.5
2023-03-26T17:20:00.511Z,11.5
2023-03-26T17:25:01.119Z,11.5
2023-03-26T17:30:00.391Z,11.5
2023-03-26T17:35:00.630Z,11.5
2023-03-26T17:40:00.536Z,11.5
2023-03-26T17:45:00.412Z,11.5
2023-03-26T17:50:00.441Z,11.5
2023-03-26T17:55:00.517Z,11.5
2023-03-26T18:00:00.419Z,11.4
2023-03-26T18:05:00.536Z,11.4
2023-03-26T18:10:00.481Z,11.4
2023-03-26T18:15:00.572Z,11.4
2023-03-26T18:20:00.392Z,11.4
2023-03-26T18:25:00.621Z,11.4
2023-03-26T18:30:01.813Z,11.4
2023-03-26T18:35:00.676Z,11.4
2023-03-26T18:40:00.530Z,11.56
2023-03-26T18:45:02.167Z,11.56
2023-03-26T18:50:00.436Z,11.61
2023-03-26T18:55:00.549Z,11.54
2023-03-26T19:00:00.365Z,11.34
2023-03-26T19:05:02.506Z,11.34
2023-03-26T19:10:00.586Z,11.34
2023-03-26T19:15:00.731Z,11.34
2023-03-26T19:20:00.377Z,11.34
2023-03-26T19:25:00.566Z,11.34
2023-03-26T19:30:00.394Z,11.34
2023-03-26T19:35:00.573Z,11.34
2023-03-26T19:40:00.512Z,11.34
2023-03-26T19:45:00.395Z,11.16
2023-03-26T19:50:00.640Z,11.25
2023-03-26T19:55:02.123Z,11.25
2023-03-26T20:00:00.417Z,11.25
2023-03-26T20:05:01.302Z,11.25
2023-03-26T20:10:01.816Z,11.25
2023-03-26T20:15:00.601Z,11.25
2023-03-26T20:20:00.501Z,11.25
2023-03-26T20:25:00.546Z,11.23
2023-03-26T20:30:00.432Z,11.23
2023-03-26T20:35:00.753Z,11.23
2023-03-26T20:40:00.555Z,10.71
2023-03-26T20:45:01.377Z,10.71
2023-03-26T20:50:00.361Z,10.71
2023-03-26T20:55:00.558Z,11.22
2023-03-26T21:00:00.395Z,11.22
2023-03-26T21:05:00.520Z,11.22
2023-03-26T21:10:00.449Z,10.71
2023-03-26T21:15:01.693Z,10.71
2023-03-26T21:20:00.384Z,10.75
2023-03-26T21:25:00.501Z,10.21
2023-03-26T21:30:00.398Z,10.21
2023-03-26T21:35:01.075Z,9.93
2023-03-26T21:40:00.472Z,9.93
2023-03-26T21:45:00.422Z,9.93
2023-03-26T21:50:00.379Z,9.93
2023-03-26T21:55:00.500Z,10.75
2023-03-26T22:00:00.541Z,10.75
2023-03-26T22:05:00.449Z,10.75
2023-03-26T22:10:00.492Z,10.24
2023-03-26T22:15:00.685Z,10.24
2023-03-26T22:20:00.390Z,10.44
2023-03-26T22:25:00.659Z,9.89
2023-03-26T22:30:00.531Z,9.89
2023-03-26T22:35:00.687Z,9.5
2023-03-26T22:40:00.503Z,9.5
2023-03-26T22:45:00.504Z,9.5
2023-03-26T22:50:00.368Z,9.5
2023-03-26T22:55:00.627Z,9.38
2023-03-26T23:00:00.478Z,9.38
2023-03-26T23:05:00.524Z,9.38
2023-03-26T23:10:00.437Z,9.38
2023-03-26T23:15:00.735Z,9.38
2023-03-26T23:20:00.452Z,9.38
2023-03-26T23:25:00.607Z,9.38
2023-03-26T23:30:00.526Z,9.3
2023-03-26T23:35:00.548Z,9.3
2023-03-26T23:40:00.729Z,9.3
2023-03-26T23:45:00.381Z,9.3
2023-03-26T23:50:00.673Z,9.3
2023-03-26T23:55:00.691Z,9.3
