createdAt,value
2023-01-24T00:01:19.408Z,-0.50
2023-01-24T00:03:48.125Z,-0.40
2023-01-24T00:06:18.716Z,-0.40
2023-01-24T00:08:46.918Z,-0.40
2023-01-24T00:11:15.790Z,-0.40
2023-01-24T00:13:44.438Z,-0.40
2023-01-24T00:16:16.132Z,-0.40
2023-01-24T00:18:44.933Z,-0.40
2023-01-24T00:21:15.245Z,-0.40
2023-01-24T00:23:46.799Z,-0.30
2023-01-24T00:26:16.103Z,-0.30
2023-01-24T00:28:44.449Z,-0.30
2023-01-24T00:31:13.468Z,-0.30
2023-01-24T00:33:42.289Z,-0.30
2023-01-24T00:36:11.539Z,-0.30
2023-01-24T00:38:40.359Z,-0.20
2023-01-24T00:41:09.940Z,-0.20
2023-01-24T00:43:38.483Z,-0.20
2023-01-24T00:46:08.331Z,-0.20
2023-01-24T00:48:37.016Z,-0.20
2023-01-24T00:51:05.796Z,-0.20
2023-01-24T00:53:34.477Z,-0.20
2023-01-24T00:56:02.674Z,-0.20
2023-01-24T00:58:33.557Z,-0.20
2023-01-24T01:01:04.535Z,-0.10
2023-01-24T01:03:33.281Z,-0.10
2023-01-24T01:06:02.875Z,-0.10
2023-01-24T01:08:31.912Z,-0.10
2023-01-24T01:11:00.152Z,-0.10
2023-01-24T01:13:29.249Z,-0.10
2023-01-24T01:16:05.441Z,-0.10
2023-01-24T01:18:34.196Z,0.00
2023-01-24T01:21:03.062Z,0.00
2023-01-24T01:23:31.802Z,0.00
2023-01-24T01:26:03.630Z,0.00
2023-01-24T01:28:33.496Z,-0.10
2023-01-24T01:31:03.646Z,-0.10
2023-01-24T01:33:32.266Z,-0.10
2023-01-24T01:36:00.676Z,0.00
2023-01-24T01:38:29.053Z,0.00
2023-01-24T01:40:57.464Z,0.00
2023-01-24T01:43:28.281Z,0.10
2023-01-24T01:46:00.941Z,0.10
2023-01-24T01:48:38.763Z,0.00
2023-01-24T01:51:11.772Z,0.00
2023-01-24T01:53:45.803Z,0.10
2023-01-24T01:56:20.266Z,0.00
2023-01-24T01:58:49.094Z,0.00
2023-01-24T02:01:17.370Z,0.00
2023-01-24T02:03:51.644Z,0.10
2023-01-24T02:06:35.419Z,0.00
2023-01-24T02:09:06.260Z,0.10
2023-01-24T02:11:39.504Z,0.10
2023-01-24T02:14:35.824Z,0.10
2023-01-24T02:17:04.044Z,0.10
2023-01-24T02:19:56.424Z,0.00
2023-01-24T02:22:31.473Z,0.00
2023-01-24T02:25:08.807Z,0.00
2023-01-24T02:27:38.502Z,0.10
2023-01-24T02:30:07.706Z,0.10
2023-01-24T02:32:35.817Z,0.10
2023-01-24T02:35:04.677Z,0.10
2023-01-24T02:37:34.273Z,0.10
2023-01-24T02:40:06.677Z,0.20
2023-01-24T02:42:38.687Z,0.10
2023-01-24T02:45:12.213Z,0.20
2023-01-24T02:47:45.528Z,0.20
2023-01-24T02:50:14.247Z,0.20
2023-01-24T02:53:02.333Z,0.20
2023-01-24T02:55:31.151Z,0.20
2023-01-24T02:58:08.637Z,0.20
2023-01-24T03:00:38.093Z,0.30
2023-01-24T03:03:06.836Z,0.30
2023-01-24T03:05:58.066Z,0.30
2023-01-24T03:08:27.505Z,0.30
2023-01-24T03:10:56.387Z,0.30
2023-01-24T03:13:44.502Z,0.40
2023-01-24T03:16:30.422Z,0.30
2023-01-24T03:19:16.210Z,0.30
2023-01-24T03:22:02.260Z,0.40
2023-01-24T03:24:47.961Z,0.40
2023-01-24T03:27:34.078Z,0.40
2023-01-24T03:30:21.951Z,0.40
2023-01-24T03:33:11.106Z,0.50
2023-01-24T03:35:39.380Z,0.50
2023-01-24T03:38:25.679Z,0.50
2023-01-24T03:40:54.354Z,0.50
2023-01-24T03:43:22.934Z,0.50
2023-01-24T03:45:55.841Z,0.50
2023-01-24T03:48:27.521Z,0.50
2023-01-24T03:51:13.739Z,0.50
2023-01-24T03:53:42.275Z,0.50
2023-01-24T03:56:10.842Z,0.50
2023-01-24T03:58:39.481Z,0.60
2023-01-24T04:01:09.371Z,0.60
2023-01-24T04:03:39.261Z,0.60
2023-01-24T04:06:07.948Z,0.60
2023-01-24T04:08:36.200Z,0.60
2023-01-24T04:11:04.502Z,0.60
2023-01-24T04:13:32.997Z,0.70
2023-01-24T04:16:01.166Z,0.70
2023-01-24T04:18:31.092Z,0.70
2023-01-24T04:21:03.768Z,0.70
2023-01-24T04:23:32.838Z,0.80
2023-01-24T04:26:01.857Z,0.80
2023-01-24T04:28:30.709Z,0.80
2023-01-24T04:30:59.908Z,0.80
2023-01-24T04:33:28.496Z,0.80
2023-01-24T04:36:01.261Z,0.80
2023-01-24T04:38:29.636Z,0.80
2023-01-24T04:41:01.945Z,0.80
2023-01-24T04:43:30.843Z,0.90
2023-01-24T04:45:59.463Z,1.00
2023-01-24T04:48:27.779Z,0.90
2023-01-24T04:51:02.077Z,1.00
2023-01-24T04:53:32.374Z,1.00
2023-01-24T04:56:03.620Z,1.00
2023-01-24T04:58:32.099Z,1.00
2023-01-24T05:01:01.042Z,1.00
2023-01-24T05:03:30.841Z,1.00
2023-01-24T05:06:00.772Z,1.00
2023-01-24T05:08:29.022Z,1.00
2023-01-24T05:10:57.711Z,1.00
2023-01-24T05:13:26.331Z,1.00
2023-01-24T05:15:54.468Z,1.00
2023-01-24T05:18:23.289Z,1.10
2023-01-24T05:20:52.085Z,1.10
2023-01-24T05:23:21.734Z,1.10
2023-01-24T05:25:50.279Z,1.10
2023-01-24T05:28:18.940Z,1.10
2023-01-24T05:30:47.093Z,1.10
2023-01-24T05:33:15.384Z,1.20
2023-01-24T05:35:45.487Z,1.20
2023-01-24T05:38:14.247Z,1.10
2023-01-24T05:40:46.619Z,1.20
2023-01-24T05:43:14.817Z,1.10
2023-01-24T05:45:43.489Z,1.10
2023-01-24T05:48:12.348Z,1.10
2023-01-24T05:50:40.545Z,1.20
2023-01-24T05:53:08.762Z,1.20
2023-01-24T05:55:37.032Z,1.20
2023-01-24T05:58:06.609Z,1.20
2023-01-24T06:00:34.880Z,1.30
2023-01-24T06:03:04.583Z,1.30
2023-01-24T06:05:32.873Z,1.30
2023-01-24T06:08:01.454Z,1.30
2023-01-24T06:10:30.276Z,1.30
2023-01-24T06:13:01.877Z,1.30
2023-01-24T06:15:32.232Z,1.30
2023-01-24T06:18:00.454Z,1.30
2023-01-24T06:20:29.426Z,1.30
2023-01-24T06:23:04.509Z,1.30
2023-01-24T06:25:33.663Z,1.40
2023-01-24T06:28:02.468Z,1.40
2023-01-24T06:30:32.644Z,1.40
2023-01-24T06:33:17.409Z,1.40
2023-01-24T06:35:57.570Z,1.40
2023-01-24T06:38:27.268Z,1.40
2023-01-24T06:40:59.544Z,1.40
2023-01-24T06:43:28.289Z,1.50
2023-01-24T06:45:57.969Z,1.50
2023-01-24T06:48:26.556Z,1.40
2023-01-24T06:50:55.934Z,1.50
2023-01-24T06:53:24.057Z,1.50
2023-01-24T06:55:52.615Z,1.50
2023-01-24T06:58:23.527Z,1.50
2023-01-24T07:00:53.703Z,1.50
2023-01-24T07:03:23.772Z,1.50
2023-01-24T07:05:51.996Z,1.50
2023-01-24T07:08:22.270Z,1.50
2023-01-24T07:10:50.479Z,1.60
2023-01-24T07:13:18.714Z,1.60
2023-01-24T07:15:47.419Z,1.60
2023-01-24T07:18:17.962Z,1.60
2023-01-24T07:20:48.795Z,1.70
2023-01-24T07:23:24.186Z,1.70
2023-01-24T07:25:53.323Z,1.70
2023-01-24T07:28:21.979Z,1.70
2023-01-24T07:30:51.176Z,1.70
2023-01-24T07:33:19.642Z,1.70
2023-01-24T07:35:49.188Z,1.70
2023-01-24T07:38:17.438Z,1.70
2023-01-24T07:40:45.798Z,1.70
2023-01-24T07:43:14.174Z,1.70
2023-01-24T07:45:42.439Z,1.80
2023-01-24T07:48:10.633Z,1.70
2023-01-24T07:50:38.921Z,1.80
2023-01-24T07:53:08.930Z,1.80
2023-01-24T07:55:37.441Z,1.80
2023-01-24T07:58:05.632Z,1.80
2023-01-24T08:00:34.261Z,1.80
2023-01-24T08:03:02.781Z,1.90
2023-01-24T08:05:31.027Z,1.90
2023-01-24T08:07:59.265Z,1.90
2023-01-24T08:10:30.275Z,1.90
2023-01-24T08:12:58.647Z,2.00
2023-01-24T08:15:26.981Z,2.00
2023-01-24T08:17:55.691Z,2.00
2023-01-24T08:20:24.146Z,2.10
2023-01-24T08:22:58.527Z,2.10
2023-01-24T08:25:29.365Z,2.10
2023-01-24T08:27:57.724Z,2.10
2023-01-24T08:30:26.518Z,2.20
2023-01-24T08:33:02.385Z,2.20
2023-01-24T08:35:31.546Z,2.20
2023-01-24T08:38:00.264Z,2.20
2023-01-24T08:40:37.945Z,2.30
2023-01-24T08:43:09.689Z,2.30
2023-01-24T08:45:38.140Z,2.30
2023-01-24T08:48:06.907Z,2.40
2023-01-24T08:50:35.088Z,2.40
2023-01-24T08:53:03.321Z,2.40
2023-01-24T08:55:32.887Z,2.50
2023-01-24T08:58:02.643Z,2.50
2023-01-24T09:00:30.907Z,2.50
2023-01-24T09:03:02.000Z,2.50
2023-01-24T09:05:30.968Z,2.50
2023-01-24T09:07:59.739Z,2.60
2023-01-24T09:10:28.062Z,2.60
2023-01-24T09:12:58.118Z,2.60
2023-01-24T09:15:26.288Z,2.60
2023-01-24T09:17:54.632Z,2.70
2023-01-24T09:20:23.447Z,2.70
2023-01-24T09:22:51.629Z,2.70
2023-01-24T09:25:20.629Z,2.70
2023-01-24T09:27:55.571Z,2.70
2023-01-24T09:30:26.151Z,2.70
2023-01-24T09:32:54.980Z,2.70
2023-01-24T09:35:23.134Z,2.70
2023-01-24T09:37:54.276Z,2.70
2023-01-24T09:40:25.695Z,2.70
2023-01-24T09:43:05.646Z,2.70
2023-01-24T09:45:39.540Z,2.70
2023-01-24T09:48:13.120Z,2.70
2023-01-24T09:50:47.250Z,2.80
2023-01-24T09:53:22.227Z,2.70
2023-01-24T09:55:50.674Z,2.70
2023-01-24T09:58:31.733Z,2.70
2023-01-24T10:01:06.361Z,2.80
2023-01-24T10:03:35.626Z,2.80
2023-01-24T10:06:10.578Z,2.80
2023-01-24T10:08:47.020Z,2.80
2023-01-24T10:11:26.125Z,2.80
2023-01-24T10:14:29.551Z,2.80
2023-01-24T10:17:23.863Z,2.80
2023-01-24T10:20:08.333Z,2.80
2023-01-24T10:22:52.983Z,2.90
2023-01-24T10:25:26.067Z,2.90
2023-01-24T10:27:58.762Z,2.90
2023-01-24T10:30:33.034Z,3.00
2023-01-24T10:33:07.380Z,3.00
2023-01-24T10:35:45.995Z,3.00
2023-01-24T10:38:19.424Z,3.10
2023-01-24T10:40:53.041Z,3.00
2023-01-24T10:43:24.418Z,3.00
2023-01-24T10:46:08.779Z,3.10
2023-01-24T10:48:44.928Z,3.10
2023-01-24T10:51:16.345Z,3.10
2023-01-24T10:53:44.959Z,3.10
2023-01-24T10:56:16.154Z,3.10
2023-01-24T10:58:55.928Z,3.10
2023-01-24T11:01:25.679Z,3.20
2023-01-24T11:03:55.570Z,3.10
2023-01-24T11:06:33.873Z,3.10
2023-01-24T11:09:10.248Z,3.10
2023-01-24T11:11:44.452Z,3.10
2023-01-24T11:14:16.902Z,3.10
2023-01-24T11:16:47.493Z,3.10
2023-01-24T11:19:29.983Z,3.20
2023-01-24T11:22:00.994Z,3.10
2023-01-24T11:24:30.729Z,3.10
2023-01-24T11:27:05.055Z,3.10
2023-01-24T11:29:34.979Z,3.20
2023-01-24T11:32:21.027Z,3.20
2023-01-24T11:34:59.735Z,3.20
2023-01-24T11:37:54.775Z,3.30
2023-01-24T11:40:32.502Z,3.30
2023-01-24T11:43:24.160Z,3.30
2023-01-24T11:46:12.304Z,3.30
2023-01-24T11:48:50.188Z,3.40
2023-01-24T11:51:34.975Z,3.40
2023-01-24T11:54:24.089Z,3.40
2023-01-24T11:57:00.360Z,3.40
2023-01-24T11:59:42.795Z,3.50
2023-01-24T12:02:34.866Z,3.50
2023-01-24T12:05:23.215Z,3.50
2023-01-24T12:08:04.042Z,3.60
2023-01-24T12:10:43.912Z,3.60
2023-01-24T12:13:20.423Z,3.60
2023-01-24T12:16:01.766Z,3.60
2023-01-24T12:18:53.958Z,3.60
2023-01-24T12:21:22.573Z,3.60
2023-01-24T12:23:57.395Z,3.70
2023-01-24T12:26:28.375Z,3.70
2023-01-24T12:29:04.405Z,3.70
2023-01-24T12:31:44.121Z,3.70
2023-01-24T12:34:26.791Z,3.70
2023-01-24T12:36:59.967Z,3.70
2023-01-24T12:39:37.339Z,3.70
2023-01-24T12:42:15.514Z,3.80
2023-01-24T12:44:50.671Z,3.80
2023-01-24T12:47:30.808Z,3.80
2023-01-24T12:50:10.723Z,3.80
2023-01-24T12:52:45.338Z,3.80
2023-01-24T12:55:18.691Z,3.80
2023-01-24T12:57:50.588Z,3.80
2023-01-24T13:00:21.261Z,3.80
2023-01-24T13:03:24.599Z,3.90
2023-01-24T13:06:03.896Z,3.90
2023-01-24T13:08:49.073Z,3.90
2023-01-24T13:11:23.512Z,3.80
2023-01-24T13:14:09.036Z,3.80
2023-01-24T13:17:12.527Z,3.80
2023-01-24T13:19:53.940Z,3.80
2023-01-24T13:22:48.007Z,3.80
2023-01-24T13:25:38.609Z,3.80
2023-01-24T13:28:14.685Z,3.80
2023-01-24T13:30:51.300Z,3.80
2023-01-24T13:33:21.935Z,3.90
2023-01-24T13:35:52.290Z,3.80
2023-01-24T13:38:25.992Z,3.80
2023-01-24T13:41:03.375Z,3.80
2023-01-24T13:43:59.375Z,3.80
2023-01-24T13:47:04.457Z,3.80
2023-01-24T13:49:40.560Z,3.80
2023-01-24T13:52:40.641Z,3.80
2023-01-24T13:55:42.106Z,3.80
2023-01-24T13:58:26.090Z,3.80
2023-01-24T14:00:57.975Z,3.80
2023-01-24T14:03:29.537Z,3.80
2023-01-24T14:06:08.327Z,3.70
2023-01-24T14:08:43.309Z,3.70
2023-01-24T14:11:24.487Z,3.70
2023-01-24T14:14:02.745Z,3.70
2023-01-24T14:17:19.820Z,3.70
2023-01-24T14:19:50.128Z,3.80
2023-01-24T14:22:26.415Z,3.70
2023-01-24T14:24:59.190Z,3.80
2023-01-24T14:27:32.923Z,3.80
2023-01-24T14:30:13.063Z,3.80
2023-01-24T14:32:49.059Z,3.80
2023-01-24T14:35:23.135Z,3.80
2023-01-24T14:37:53.284Z,3.80
2023-01-24T14:40:24.325Z,3.80
2023-01-24T14:42:59.906Z,3.80
2023-01-24T14:45:30.321Z,3.80
2023-01-24T14:48:00.286Z,3.80
2023-01-24T14:50:34.441Z,3.80
2023-01-24T14:53:04.349Z,3.80
2023-01-24T14:55:42.295Z,3.80
2023-01-24T14:58:24.197Z,3.80
2023-01-24T15:00:55.137Z,3.90
2023-01-24T15:03:26.125Z,3.80
2023-01-24T15:05:59.243Z,3.80
2023-01-24T15:08:28.586Z,3.90
2023-01-24T15:11:03.771Z,3.90
2023-01-24T15:13:35.439Z,3.90
2023-01-24T15:16:06.024Z,3.90
2023-01-24T15:18:47.091Z,3.90
2023-01-24T15:21:24.160Z,3.90
2023-01-24T15:23:54.938Z,3.90
2023-01-24T15:26:40.973Z,3.80
2023-01-24T15:29:44.460Z,3.80
2023-01-24T15:32:41.723Z,3.70
2023-01-24T15:35:30.417Z,3.70
2023-01-24T15:38:19.399Z,3.80
2023-01-24T15:40:50.747Z,3.80
2023-01-24T15:43:41.174Z,3.70
2023-01-24T15:46:44.786Z,3.80
2023-01-24T15:49:36.076Z,3.80
2023-01-24T15:52:23.940Z,3.70
2023-01-24T15:54:58.615Z,3.70
2023-01-24T15:57:29.610Z,3.70
2023-01-24T16:00:01.970Z,3.70
2023-01-24T16:02:30.741Z,3.60
2023-01-24T16:05:00.224Z,3.60
2023-01-24T16:07:28.528Z,3.60
2023-01-24T16:09:58.298Z,3.70
2023-01-24T16:12:29.059Z,3.60
2023-01-24T16:15:12.684Z,3.60
2023-01-24T16:17:41.319Z,3.60
2023-01-24T16:20:19.643Z,3.60
2023-01-24T16:22:48.498Z,3.60
2023-01-24T16:25:20.182Z,3.60
2023-01-24T16:27:50.004Z,3.60
2023-01-24T16:30:20.738Z,3.60
2023-01-24T16:32:49.472Z,3.60
2023-01-24T16:35:18.540Z,3.60
2023-01-24T16:37:47.218Z,3.70
2023-01-24T16:40:19.185Z,3.70
2023-01-24T16:42:49.195Z,3.70
2023-01-24T16:45:19.553Z,3.70
2023-01-24T16:47:49.017Z,3.70
2023-01-24T16:50:18.510Z,3.70
2023-01-24T16:52:46.923Z,3.70
2023-01-24T16:55:15.883Z,3.60
2023-01-24T16:57:45.405Z,3.60
2023-01-24T17:00:15.063Z,3.70
2023-01-24T17:02:44.988Z,3.70
2023-01-24T17:05:13.885Z,3.70
2023-01-24T17:07:42.268Z,3.70
2023-01-24T17:10:12.031Z,3.70
2023-01-24T17:12:40.689Z,3.70
2023-01-24T17:15:11.385Z,3.70
2023-01-24T17:17:40.175Z,3.70
2023-01-24T17:20:10.721Z,3.70
2023-01-24T17:22:38.936Z,3.70
2023-01-24T17:25:08.400Z,3.80
2023-01-24T17:27:36.902Z,3.80
2023-01-24T17:30:06.061Z,3.80
2023-01-24T17:32:39.420Z,3.80
2023-01-24T17:35:09.083Z,3.70
2023-01-24T17:37:37.977Z,3.70
2023-01-24T17:40:07.999Z,3.80
2023-01-24T17:42:36.866Z,3.80
2023-01-24T17:45:05.854Z,3.70
2023-01-24T17:47:35.618Z,3.70
2023-01-24T17:50:04.061Z,3.70
2023-01-24T17:52:33.024Z,3.80
2023-01-24T17:55:03.226Z,3.80
2023-01-24T17:57:32.162Z,3.80
2023-01-24T18:00:00.715Z,3.90
2023-01-24T18:02:29.152Z,3.80
2023-01-24T18:04:58.744Z,3.80
2023-01-24T18:07:27.235Z,3.80
2023-01-24T18:09:55.725Z,3.80
2023-01-24T18:12:23.951Z,3.80
2023-01-24T18:14:52.559Z,3.80
2023-01-24T18:17:21.175Z,3.80
2023-01-24T18:19:49.593Z,3.90
2023-01-24T18:22:19.205Z,3.90
2023-01-24T18:24:47.708Z,3.90
2023-01-24T18:27:16.012Z,3.90
2023-01-24T18:29:44.626Z,3.80
2023-01-24T18:32:13.076Z,3.80
2023-01-24T18:34:41.323Z,3.80
2023-01-24T18:37:09.568Z,3.80
2023-01-24T18:39:39.486Z,3.80
2023-01-24T18:42:08.332Z,3.80
2023-01-24T18:44:37.162Z,3.80
2023-01-24T18:47:05.748Z,3.80
2023-01-24T18:49:34.165Z,3.80
2023-01-24T18:52:02.442Z,3.80
2023-01-24T18:54:30.574Z,3.80
2023-01-24T18:57:01.741Z,3.80
2023-01-24T18:59:30.627Z,3.80
2023-01-24T19:01:59.528Z,3.80
2023-01-24T19:04:28.126Z,3.80
2023-01-24T19:06:57.732Z,3.80
2023-01-24T19:09:25.916Z,3.80
2023-01-24T19:11:54.149Z,3.90
2023-01-24T19:14:24.663Z,3.90
2023-01-24T19:16:53.003Z,3.90
2023-01-24T19:19:22.916Z,3.80
2023-01-24T19:21:52.079Z,3.80
2023-01-24T19:24:20.967Z,3.90
2023-01-24T19:26:50.790Z,3.90
2023-01-24T19:29:19.076Z,3.90
2023-01-24T19:31:48.906Z,3.90
2023-01-24T19:34:17.148Z,3.90
2023-01-24T19:36:45.294Z,3.90
2023-01-24T19:39:14.838Z,4.00
2023-01-24T19:41:43.135Z,4.00
2023-01-24T19:44:20.462Z,4.00
2023-01-24T19:46:51.549Z,3.90
2023-01-24T19:49:20.409Z,4.00
2023-01-24T19:51:49.122Z,4.00
2023-01-24T19:54:17.573Z,4.00
2023-01-24T19:56:45.838Z,4.00
2023-01-24T19:59:14.098Z,4.00
2023-01-24T20:01:42.857Z,4.00
2023-01-24T20:04:23.659Z,4.10
2023-01-24T20:06:52.615Z,4.10
2023-01-24T20:09:20.861Z,4.10
2023-01-24T20:11:49.035Z,4.10
2023-01-24T20:14:17.353Z,4.10
2023-01-24T20:16:45.602Z,4.10
2023-01-24T20:19:27.267Z,4.10
2023-01-24T20:21:57.382Z,4.10
2023-01-24T20:24:25.644Z,4.10
2023-01-24T20:26:54.583Z,4.10
2023-01-24T20:29:23.350Z,4.10
2023-01-24T20:31:51.620Z,4.20
2023-01-24T20:34:21.331Z,4.20
2023-01-24T20:36:49.606Z,4.20
2023-01-24T20:39:17.947Z,4.20
2023-01-24T20:41:47.063Z,4.30
2023-01-24T20:44:31.928Z,4.30
2023-01-24T20:47:00.195Z,4.20
2023-01-24T20:49:30.489Z,4.20
2023-01-24T20:51:58.635Z,4.30
2023-01-24T20:54:26.792Z,4.30
2023-01-24T20:57:00.337Z,4.40
2023-01-24T20:59:28.955Z,4.40
2023-01-24T21:01:57.354Z,4.30
2023-01-24T21:04:25.587Z,4.30
2023-01-24T21:06:55.149Z,4.30
2023-01-24T21:09:24.085Z,4.30
2023-01-24T21:11:52.708Z,4.30
2023-01-24T21:14:22.974Z,4.40
2023-01-24T21:16:51.541Z,4.40
2023-01-24T21:19:20.897Z,4.40
2023-01-24T21:21:50.544Z,4.50
2023-01-24T21:24:32.160Z,4.40
2023-01-24T21:27:01.860Z,4.50
2023-01-24T21:29:30.318Z,4.50
2023-01-24T21:31:58.775Z,4.50
2023-01-24T21:34:27.722Z,4.50
2023-01-24T21:36:56.232Z,4.60
2023-01-24T21:39:26.960Z,4.60
2023-01-24T21:42:00.697Z,4.60
2023-01-24T21:44:32.504Z,4.60
2023-01-24T21:47:01.712Z,4.60
2023-01-24T21:49:30.664Z,4.70
2023-01-24T21:52:06.070Z,4.70
2023-01-24T21:54:38.043Z,4.70
2023-01-24T21:57:32.516Z,4.70
2023-01-24T22:00:04.105Z,4.70
2023-01-24T22:02:34.155Z,4.70
2023-01-24T22:05:03.022Z,4.80
2023-01-24T22:07:32.666Z,4.70
2023-01-24T22:10:02.605Z,4.70
2023-01-24T22:12:32.224Z,4.70
2023-01-24T22:15:01.248Z,4.70
2023-01-24T22:17:30.276Z,4.70
2023-01-24T22:19:59.878Z,4.80
2023-01-24T22:22:51.064Z,4.80
2023-01-24T22:25:36.570Z,4.80
2023-01-24T22:28:05.513Z,4.70
2023-01-24T22:30:34.579Z,4.70
2023-01-24T22:33:03.321Z,4.80
2023-01-24T22:35:31.892Z,4.90
2023-01-24T22:38:01.195Z,4.80
2023-01-24T22:40:31.003Z,4.80
2023-01-24T22:42:59.777Z,4.90
2023-01-24T22:45:29.690Z,5.00
2023-01-24T22:47:58.271Z,4.90
2023-01-24T22:50:27.196Z,4.90
2023-01-24T22:52:55.912Z,4.90
2023-01-24T22:55:24.150Z,4.90
2023-01-24T22:57:53.647Z,5.00
2023-01-24T23:00:22.185Z,5.00
2023-01-24T23:02:50.458Z,5.00
2023-01-24T23:05:19.183Z,5.00
2023-01-24T23:07:47.511Z,5.00
2023-01-24T23:10:15.837Z,5.10
2023-01-24T23:13:01.715Z,5.10
2023-01-24T23:15:48.849Z,5.10
2023-01-24T23:18:41.848Z,5.10
2023-01-24T23:21:27.837Z,5.10
2023-01-24T23:23:56.308Z,5.10
2023-01-24T23:26:24.857Z,5.10
2023-01-24T23:29:01.365Z,5.10
2023-01-24T23:31:31.137Z,5.10
2023-01-24T23:34:01.258Z,5.10
2023-01-24T23:36:31.746Z,5.10
2023-01-24T23:38:59.977Z,5.20
2023-01-24T23:41:28.192Z,5.20
2023-01-24T23:43:56.494Z,5.20
2023-01-24T23:46:24.683Z,5.20
2023-01-24T23:48:55.188Z,5.20
2023-01-24T23:51:23.480Z,5.20
2023-01-24T23:53:51.830Z,5.30
2023-01-24T23:56:20.819Z,5.30
2023-01-24T23:58:49.134Z,5.30
