createdAt,value
2022-10-24T00:01:21.662Z,22.85
2022-10-24T00:03:49.913Z,31.08
2022-10-24T00:06:18.412Z,26.12
2022-10-24T00:08:45.430Z,25.75
2022-10-24T00:11:15.969Z,30.23
2022-10-24T00:13:43.583Z,27.27
2022-10-24T00:16:11.554Z,29.48
2022-10-24T00:18:38.942Z,30.88
2022-10-24T00:21:06.385Z,26.20
2022-10-24T00:23:33.562Z,27.27
2022-10-24T00:26:02.005Z,25.48
2022-10-24T00:28:29.651Z,25.50
2022-10-24T00:30:57.006Z,27.73
2022-10-24T00:33:24.884Z,33.42
2022-10-24T00:35:51.985Z,32.17
2022-10-24T00:38:19.137Z,38.00
2022-10-24T00:40:46.477Z,29.10
2022-10-24T00:43:19.021Z,31.58
2022-10-24T00:45:50.894Z,35.47
2022-10-24T00:48:23.504Z,35.35
2022-10-24T00:50:54.893Z,29.70
2022-10-24T00:53:22.449Z,29.83
2022-10-24T00:55:52.997Z,28.58
2022-10-24T00:58:22.308Z,32.53
2022-10-24T01:00:49.784Z,32.25
2022-10-24T01:03:16.892Z,30.92
2022-10-24T01:06:10.364Z,34.10
2022-10-24T01:08:37.405Z,30.60
2022-10-24T01:11:23.054Z,34.05
2022-10-24T01:13:58.200Z,31.90
2022-10-24T01:16:32.396Z,35.97
2022-10-24T01:22:00.121Z,29.52
2022-10-24T01:24:55.813Z,33.33
2022-10-24T01:27:41.983Z,36.42
2022-10-24T01:30:11.693Z,38.95
2022-10-24T01:33:00.631Z,38.75
2022-10-24T01:35:46.362Z,32.05
2022-10-24T01:38:16.509Z,32.65
2022-10-24T01:40:46.448Z,33.25
2022-10-24T01:43:15.419Z,40.05
2022-10-24T01:45:46.392Z,34.95
2022-10-24T01:48:17.797Z,34.13
2022-10-24T01:50:46.169Z,29.20
2022-10-24T01:53:13.759Z,35.13
2022-10-24T01:55:41.275Z,39.53
2022-10-24T01:58:08.521Z,37.78
2022-10-24T02:00:36.184Z,39.17
2022-10-24T02:03:17.280Z,39.60
2022-10-24T02:05:49.494Z,35.33
2022-10-24T02:08:22.030Z,28.15
2022-10-24T02:10:53.189Z,32.50
2022-10-24T02:13:32.242Z,29.50
2022-10-24T02:16:00.836Z,37.42
2022-10-24T02:18:28.902Z,30.62
2022-10-24T02:21:08.193Z,29.23
2022-10-24T02:23:43.462Z,29.60
2022-10-24T02:26:20.522Z,28.67
2022-10-24T02:28:49.832Z,33.35
2022-10-24T02:31:22.060Z,30.52
2022-10-24T02:33:50.214Z,32.72
2022-10-24T02:36:20.157Z,33.58
2022-10-24T02:38:48.921Z,32.00
2022-10-24T02:41:21.306Z,31.08
2022-10-24T02:43:50.273Z,30.17
2022-10-24T02:46:18.906Z,28.87
2022-10-24T02:48:51.170Z,32.88
2022-10-24T02:51:21.052Z,40.38
2022-10-24T02:53:48.189Z,32.53
2022-10-24T02:56:15.208Z,35.88
2022-10-24T02:58:42.615Z,32.17
2022-10-24T03:01:09.733Z,32.80
2022-10-24T03:03:36.826Z,36.58
2022-10-24T03:06:04.250Z,28.73
2022-10-24T03:08:31.272Z,28.42
2022-10-24T03:10:58.284Z,31.12
2022-10-24T03:13:25.550Z,34.38
2022-10-24T03:15:52.602Z,32.70
2022-10-24T03:18:19.606Z,34.55
2022-10-24T03:20:47.109Z,38.92
2022-10-24T03:23:14.216Z,38.63
2022-10-24T03:25:41.219Z,35.42
2022-10-24T03:28:08.587Z,32.80
2022-10-24T03:30:35.618Z,36.08
2022-10-24T03:33:02.677Z,34.20
2022-10-24T03:35:30.524Z,34.45
2022-10-24T03:37:57.568Z,41.35
2022-10-24T03:40:24.560Z,38.55
2022-10-24T03:42:52.334Z,40.05
2022-10-24T03:45:19.370Z,32.65
2022-10-24T03:47:46.341Z,31.98
2022-10-24T03:50:13.663Z,29.75
2022-10-24T03:52:40.657Z,37.13
2022-10-24T03:55:08.043Z,36.78
2022-10-24T03:57:35.333Z,36.22
2022-10-24T04:00:02.441Z,34.00
2022-10-24T04:02:33.663Z,34.28
2022-10-24T04:05:01.484Z,34.95
2022-10-24T04:07:31.477Z,34.30
2022-10-24T04:09:58.521Z,38.08
2022-10-24T04:12:25.833Z,41.17
2022-10-24T04:14:52.986Z,31.85
2022-10-24T04:17:19.994Z,39.00
2022-10-24T04:19:47.353Z,38.72
2022-10-24T04:22:14.363Z,33.92
2022-10-24T04:24:41.699Z,38.92
2022-10-24T04:27:09.039Z,36.63
2022-10-24T04:29:36.497Z,38.72
2022-10-24T04:32:04.211Z,38.20
2022-10-24T04:34:35.994Z,40.22
2022-10-24T04:37:03.702Z,43.87
2022-10-24T04:39:30.725Z,45.12
2022-10-24T04:41:58.014Z,45.83
2022-10-24T04:44:25.006Z,45.05
2022-10-24T04:46:51.989Z,47.03
2022-10-24T04:49:19.884Z,63.42
2022-10-24T04:51:46.867Z,48.30
2022-10-24T04:54:13.996Z,64.12
2022-10-24T04:56:41.598Z,52.10
2022-10-24T04:59:08.609Z,66.43
2022-10-24T05:01:35.688Z,55.28
2022-10-24T05:04:03.163Z,59.70
2022-10-24T05:06:30.266Z,60.92
2022-10-24T05:08:57.273Z,93.68
2022-10-24T05:11:24.590Z,73.10
2022-10-24T05:13:51.578Z,71.05
2022-10-24T05:16:18.577Z,82.75
2022-10-24T05:18:45.879Z,66.45
2022-10-24T05:21:12.867Z,65.43
2022-10-24T05:23:39.898Z,65.25
2022-10-24T05:26:07.606Z,79.40
2022-10-24T05:28:35.779Z,86.82
2022-10-24T05:31:02.827Z,70.80
2022-10-24T05:33:30.217Z,65.35
2022-10-24T05:35:57.284Z,67.50
2022-10-24T05:38:25.013Z,83.25
2022-10-24T05:40:52.491Z,76.10
2022-10-24T05:43:19.594Z,66.07
2022-10-24T05:48:21.284Z,62.55
2022-10-24T05:50:48.338Z,88.10
2022-10-24T05:53:15.384Z,70.78
2022-10-24T05:55:42.940Z,84.25
2022-10-24T05:58:09.946Z,72.28
2022-10-24T06:00:37.047Z,71.18
2022-10-24T06:03:04.415Z,63.72
2022-10-24T06:05:31.421Z,75.87
2022-10-24T06:07:59.488Z,75.35
2022-10-24T06:10:26.882Z,78.78
2022-10-24T06:12:53.870Z,71.60
2022-10-24T06:15:21.001Z,79.80
2022-10-24T06:17:48.328Z,81.57
2022-10-24T06:20:15.342Z,97.35
2022-10-24T06:22:45.474Z,69.62
2022-10-24T06:25:14.100Z,75.47
2022-10-24T06:27:41.540Z,71.50
2022-10-24T06:30:10.357Z,71.50
2022-10-24T06:32:40.825Z,70.43
2022-10-24T06:35:13.383Z,75.33
2022-10-24T06:37:42.993Z,74.93
2022-10-24T06:40:13.600Z,64.10
2022-10-24T06:42:41.891Z,65.10
2022-10-24T06:45:09.330Z,73.00
2022-10-24T06:47:36.316Z,71.95
2022-10-24T06:50:04.490Z,73.50
2022-10-24T06:52:31.502Z,57.58
2022-10-24T06:54:58.517Z,64.12
2022-10-24T06:57:26.050Z,75.00
2022-10-24T06:59:53.650Z,57.70
2022-10-24T07:02:21.219Z,57.40
2022-10-24T07:04:48.624Z,59.63
2022-10-24T07:07:19.438Z,62.00
2022-10-24T07:09:52.296Z,57.78
2022-10-24T07:14:52.199Z,64.12
2022-10-24T07:17:20.146Z,57.58
2022-10-24T07:19:52.796Z,63.15
2022-10-24T07:22:20.130Z,63.38
2022-10-24T07:24:52.980Z,70.57
2022-10-24T07:27:21.128Z,71.33
2022-10-24T07:29:48.102Z,67.62
2022-10-24T07:32:15.177Z,69.62
2022-10-24T07:34:42.513Z,84.07
2022-10-24T07:37:09.591Z,63.50
2022-10-24T07:39:37.464Z,68.85
2022-10-24T07:42:04.825Z,66.80
2022-10-24T07:44:31.951Z,65.32
2022-10-24T07:46:58.974Z,68.87
2022-10-24T07:49:29.054Z,65.22
2022-10-24T07:51:58.497Z,68.05
2022-10-24T07:54:26.807Z,63.70
2022-10-24T07:56:54.282Z,76.53
2022-10-24T07:59:40.614Z,68.25
2022-10-24T08:02:11.258Z,70.10
2022-10-24T08:04:39.013Z,87.12
2022-10-24T08:07:13.089Z,72.10
2022-10-24T08:09:42.385Z,69.65
2022-10-24T08:12:10.039Z,82.40
2022-10-24T08:14:38.345Z,74.85
2022-10-24T08:17:05.751Z,76.43
2022-10-24T08:19:33.274Z,69.60
2022-10-24T08:22:01.013Z,90.87
2022-10-24T08:24:28.725Z,65.28
2022-10-24T08:26:58.273Z,78.78
2022-10-24T08:29:25.600Z,71.18
2022-10-24T08:31:54.730Z,81.00
2022-10-24T08:34:22.350Z,79.87
2022-10-24T08:36:49.827Z,87.00
2022-10-24T08:39:17.953Z,75.30
2022-10-24T08:42:12.344Z,75.75
2022-10-24T08:44:41.864Z,80.38
2022-10-24T08:47:09.995Z,83.62
2022-10-24T08:49:57.753Z,72.97
2022-10-24T08:52:31.714Z,74.05
2022-10-24T08:55:04.801Z,74.47
2022-10-24T08:57:34.930Z,73.35
2022-10-24T09:00:18.891Z,79.35
2022-10-24T09:02:51.496Z,75.80
2022-10-24T09:05:26.192Z,67.87
2022-10-24T09:08:03.170Z,71.15
2022-10-24T09:10:44.376Z,70.22
2022-10-24T09:13:14.294Z,67.35
2022-10-24T09:15:43.208Z,67.70
2022-10-24T09:18:34.898Z,64.47
2022-10-24T09:21:05.948Z,61.30
2022-10-24T09:23:34.413Z,63.13
2022-10-24T09:26:03.328Z,55.72
2022-10-24T09:28:31.441Z,52.25
2022-10-24T09:30:58.433Z,59.72
2022-10-24T09:33:30.324Z,58.33
2022-10-24T09:36:00.973Z,57.58
2022-10-24T09:38:34.235Z,60.95
2022-10-24T09:41:07.506Z,55.15
2022-10-24T09:43:43.385Z,56.55
2022-10-24T09:46:23.091Z,57.25
2022-10-24T09:48:50.183Z,65.45
2022-10-24T09:51:26.020Z,59.55
2022-10-24T09:54:11.916Z,54.30
2022-10-24T09:56:41.218Z,56.80
2022-10-24T09:59:20.289Z,51.28
2022-10-24T10:01:47.781Z,57.75
2022-10-24T10:04:17.640Z,51.13
2022-10-24T10:06:49.497Z,53.72
2022-10-24T10:09:24.770Z,52.17
2022-10-24T10:12:02.806Z,47.13
2022-10-24T10:14:30.413Z,56.22
2022-10-24T10:17:03.621Z,51.42
2022-10-24T10:19:39.113Z,52.00
2022-10-24T10:22:23.163Z,44.60
2022-10-24T10:24:51.662Z,46.22
2022-10-24T10:27:40.017Z,42.78
2022-10-24T10:30:16.105Z,37.90
2022-10-24T10:33:01.197Z,43.65
2022-10-24T10:35:38.408Z,37.80
2022-10-24T10:38:34.125Z,35.97
2022-10-24T10:41:04.108Z,44.72
2022-10-24T10:43:43.613Z,38.92
2022-10-24T10:46:29.766Z,42.42
2022-10-24T10:49:05.850Z,41.13
2022-10-24T10:51:44.484Z,32.90
2022-10-24T10:54:35.029Z,34.28
2022-10-24T10:57:17.228Z,36.90
2022-10-24T11:00:09.908Z,36.03
2022-10-24T11:03:11.262Z,31.08
2022-10-24T11:06:04.208Z,33.95
2022-10-24T11:09:02.507Z,34.85
2022-10-24T11:11:33.671Z,41.75
2022-10-24T11:14:37.191Z,34.90
2022-10-24T11:17:50.779Z,35.97
2022-10-24T11:20:28.176Z,39.03
2022-10-24T11:23:00.422Z,36.38
2022-10-24T11:25:37.567Z,38.92
2022-10-24T11:28:18.822Z,36.20
2022-10-24T11:31:07.062Z,33.30
2022-10-24T11:33:43.337Z,36.25
2022-10-24T11:36:16.092Z,33.53
2022-10-24T11:38:58.549Z,36.88
2022-10-24T11:41:33.368Z,30.62
2022-10-24T11:44:06.856Z,31.37
2022-10-24T11:46:42.350Z,32.28
2022-10-24T11:49:20.401Z,29.55
2022-10-24T11:52:01.857Z,34.70
2022-10-24T11:55:18.336Z,28.67
2022-10-24T11:57:52.462Z,35.15
2022-10-24T12:03:02.565Z,32.47
2022-10-24T12:05:52.693Z,31.27
2022-10-24T12:08:34.917Z,36.35
2022-10-24T12:11:12.956Z,34.47
2022-10-24T12:13:55.053Z,34.45
2022-10-24T12:17:06.428Z,34.78
2022-10-24T12:19:33.900Z,35.75
2022-10-24T12:22:02.376Z,33.78
2022-10-24T12:24:34.655Z,38.72
2022-10-24T12:27:05.117Z,35.72
2022-10-24T12:29:34.188Z,35.33
2022-10-24T12:32:28.610Z,35.53
2022-10-24T12:35:25.322Z,37.53
2022-10-24T12:37:49.160Z,38.47
2022-10-24T12:40:55.696Z,34.00
2022-10-24T12:43:35.215Z,37.72
2022-10-24T12:46:24.341Z,37.60
2022-10-24T12:48:57.452Z,43.08
2022-10-24T12:51:40.699Z,33.08
2022-10-24T12:54:14.518Z,36.22
2022-10-24T12:56:51.109Z,37.78
2022-10-24T12:59:29.430Z,36.35
2022-10-24T13:02:12.483Z,39.58
2022-10-24T13:04:52.243Z,35.80
2022-10-24T13:07:29.961Z,31.12
2022-10-24T13:10:21.344Z,36.78
2022-10-24T13:13:31.018Z,34.25
2022-10-24T13:16:03.361Z,38.17
2022-10-24T13:18:52.028Z,40.78
2022-10-24T13:21:51.446Z,40.55
2022-10-24T13:24:21.246Z,35.15
2022-10-24T13:26:53.662Z,38.05
2022-10-24T13:29:23.567Z,34.95
2022-10-24T13:31:55.424Z,36.67
2022-10-24T13:34:28.325Z,41.83
2022-10-24T13:37:06.279Z,34.63
2022-10-24T13:39:40.408Z,34.08
2022-10-24T13:42:40.031Z,41.03
2022-10-24T13:45:25.750Z,45.55
2022-10-24T13:47:57.047Z,38.42
2022-10-24T13:50:31.344Z,42.75
2022-10-24T13:53:06.516Z,44.28
2022-10-24T13:55:46.562Z,42.40
2022-10-24T13:58:21.037Z,45.75
2022-10-24T14:00:53.956Z,42.08
2022-10-24T14:03:23.847Z,39.13
2022-10-24T14:05:56.304Z,38.60
2022-10-24T14:08:37.129Z,38.15
2022-10-24T14:11:07.354Z,36.72
2022-10-24T14:13:39.212Z,49.55
2022-10-24T14:16:07.869Z,46.03
2022-10-24T14:18:38.075Z,45.83
2022-10-24T14:21:05.936Z,43.65
2022-10-24T14:23:40.363Z,41.67
2022-10-24T14:26:12.732Z,41.20
2022-10-24T14:28:45.361Z,34.88
2022-10-24T14:31:24.889Z,40.20
2022-10-24T14:33:54.591Z,39.58
2022-10-24T14:36:24.237Z,40.00
2022-10-24T14:38:55.288Z,42.58
2022-10-24T14:41:29.671Z,35.50
2022-10-24T14:43:58.707Z,40.58
2022-10-24T14:46:40.206Z,36.15
2022-10-24T14:49:26.057Z,42.10
2022-10-24T14:52:16.694Z,35.28
2022-10-24T14:54:55.407Z,44.80
2022-10-24T14:57:23.124Z,41.78
2022-10-24T14:59:51.850Z,41.58
2022-10-24T15:02:20.719Z,40.92
2022-10-24T15:04:48.189Z,37.28
2022-10-24T15:07:20.916Z,29.83
2022-10-24T15:09:58.947Z,34.87
2022-10-24T15:12:37.710Z,23.60
2022-10-24T15:15:23.601Z,31.17
2022-10-24T15:17:51.849Z,28.83
2022-10-24T15:20:22.106Z,32.22
2022-10-24T15:22:51.221Z,34.45
2022-10-24T15:25:34.056Z,32.78
2022-10-24T15:30:37.155Z,29.12
2022-10-24T15:33:05.864Z,27.23
2022-10-24T15:35:40.031Z,29.23
2022-10-24T15:40:43.503Z,32.83
2022-10-24T15:43:13.114Z,29.65
2022-10-24T15:45:40.384Z,31.02
2022-10-24T15:48:07.400Z,29.37
2022-10-24T15:50:34.678Z,28.40
2022-10-24T15:53:03.902Z,26.35
2022-10-24T15:55:32.138Z,36.33
2022-10-24T15:58:03.134Z,43.28
2022-10-24T16:00:30.468Z,36.15
2022-10-24T16:02:58.482Z,29.63
2022-10-24T16:05:29.594Z,32.55
2022-10-24T16:07:59.451Z,29.60
2022-10-24T16:10:26.729Z,42.33
2022-10-24T16:12:53.789Z,32.20
2022-10-24T16:15:24.655Z,29.25
2022-10-24T16:17:51.957Z,36.00
2022-10-24T16:20:19.566Z,29.45
2022-10-24T16:22:47.284Z,33.53
2022-10-24T16:25:26.061Z,34.10
2022-10-24T16:27:53.581Z,35.50
2022-10-24T16:30:24.140Z,34.75
2022-10-24T16:32:51.604Z,29.42
2022-10-24T16:35:21.674Z,37.40
2022-10-24T16:37:48.983Z,36.03
2022-10-24T16:40:16.626Z,41.08
2022-10-24T16:42:43.920Z,45.33
2022-10-24T16:45:11.763Z,47.75
2022-10-24T16:47:38.825Z,71.62
2022-10-24T16:50:06.759Z,63.50
2022-10-24T16:52:34.116Z,50.08
2022-10-24T16:55:01.122Z,48.08
2022-10-24T16:57:28.165Z,48.10
2022-10-24T16:59:55.581Z,51.47
2022-10-24T17:02:22.662Z,52.05
2022-10-24T17:04:49.681Z,43.87
2022-10-24T17:07:16.977Z,44.20
2022-10-24T17:09:43.962Z,39.90
2022-10-24T17:12:10.975Z,38.22
2022-10-24T17:14:38.823Z,41.20
2022-10-24T17:17:06.238Z,46.40
2022-10-24T17:19:35.686Z,48.42
2022-10-24T17:22:03.312Z,49.90
2022-10-24T17:24:30.505Z,44.47
2022-10-24T17:26:57.780Z,45.80
2022-10-24T17:29:33.421Z,48.20
2022-10-24T17:32:00.626Z,37.15
2022-10-24T17:34:28.406Z,42.83
2022-10-24T17:37:13.463Z,39.85
2022-10-24T17:39:56.234Z,37.42
2022-10-24T17:42:23.334Z,40.67
2022-10-24T17:44:50.805Z,44.50
2022-10-24T17:47:17.920Z,41.13
2022-10-24T17:49:45.541Z,43.65
2022-10-24T17:52:16.274Z,39.15
2022-10-24T17:54:45.697Z,39.15
2022-10-24T17:57:13.268Z,39.65
2022-10-24T17:59:40.348Z,42.22
2022-10-24T18:02:12.246Z,40.92
2022-10-24T18:04:42.103Z,42.20
2022-10-24T18:07:09.354Z,46.10
2022-10-24T18:09:39.066Z,40.95
2022-10-24T18:12:06.695Z,50.92
2022-10-24T18:14:36.296Z,43.17
2022-10-24T18:17:03.619Z,46.00
2022-10-24T18:19:30.873Z,40.88
2022-10-24T18:21:59.210Z,41.30
2022-10-24T18:24:26.235Z,41.13
2022-10-24T18:26:53.519Z,37.13
2022-10-24T18:29:20.526Z,41.17
2022-10-24T18:31:47.552Z,32.80
2022-10-24T18:34:14.845Z,40.92
2022-10-24T18:36:41.847Z,40.12
2022-10-24T18:39:08.856Z,32.38
2022-10-24T18:41:54.625Z,39.72
2022-10-24T18:44:33.396Z,38.42
2022-10-24T18:47:05.576Z,41.05
2022-10-24T18:49:33.875Z,44.50
2022-10-24T18:52:10.229Z,38.55
2022-10-24T18:54:40.096Z,39.20
2022-10-24T18:57:22.607Z,41.58
2022-10-24T18:59:50.356Z,46.63
2022-10-24T19:02:29.347Z,43.38
2022-10-24T19:05:11.322Z,43.65
2022-10-24T19:07:38.739Z,45.05
2022-10-24T19:10:06.310Z,45.88
2022-10-24T19:12:33.411Z,40.88
2022-10-24T19:15:00.831Z,50.78
2022-10-24T19:17:27.890Z,44.25
2022-10-24T19:19:57.327Z,43.08
2022-10-24T19:22:24.802Z,37.50
2022-10-24T19:24:51.940Z,42.03
2022-10-24T19:27:18.913Z,48.17
2022-10-24T19:29:46.204Z,37.55
2022-10-24T19:32:13.186Z,44.17
2022-10-24T19:34:41.375Z,47.58
2022-10-24T19:37:09.774Z,42.10
2022-10-24T19:39:36.760Z,46.28
2022-10-24T19:42:03.990Z,42.95
2022-10-24T19:44:31.322Z,44.95
2022-10-24T19:46:58.320Z,47.30
2022-10-24T19:49:25.337Z,43.95
2022-10-24T19:51:52.661Z,45.67
2022-10-24T19:54:19.990Z,47.62
2022-10-24T19:56:49.323Z,42.28
2022-10-24T19:59:16.771Z,48.90
2022-10-24T20:01:43.858Z,44.75
2022-10-24T20:04:11.249Z,50.12
2022-10-24T20:06:38.325Z,56.28
2022-10-24T20:09:05.702Z,51.13
2022-10-24T20:11:33.017Z,53.28
2022-10-24T20:14:00.035Z,61.95
2022-10-24T20:16:27.083Z,49.72
2022-10-24T20:18:54.464Z,49.35
2022-10-24T20:21:21.520Z,51.30
2022-10-24T20:23:49.228Z,54.20
2022-10-24T20:26:19.303Z,55.67
2022-10-24T20:28:48.409Z,51.28
2022-10-24T20:31:21.203Z,59.53
2022-10-24T20:33:48.885Z,63.87
2022-10-24T20:36:16.063Z,56.55
2022-10-24T20:38:43.029Z,55.67
2022-10-24T20:41:10.351Z,70.43
2022-10-24T20:43:37.432Z,76.95
2022-10-24T20:46:05.721Z,52.90
2022-10-24T20:48:34.041Z,53.80
2022-10-24T20:51:13.660Z,65.78
2022-10-24T20:53:41.853Z,58.58
2022-10-24T20:56:14.004Z,64.47
2022-10-24T20:58:42.651Z,59.83
2022-10-24T21:01:15.049Z,62.80
2022-10-24T21:03:42.932Z,63.87
2022-10-24T21:06:36.560Z,59.53
2022-10-24T21:09:05.550Z,69.53
2022-10-24T21:11:33.589Z,62.00
2022-10-24T21:14:09.637Z,70.28
2022-10-24T21:16:36.993Z,75.15
2022-10-24T21:19:04.336Z,63.17
2022-10-24T21:21:31.471Z,64.82
2022-10-24T21:24:03.960Z,56.85
2022-10-24T21:26:35.104Z,66.10
2022-10-24T21:29:09.358Z,61.67
2022-10-24T21:31:51.454Z,60.85
2022-10-24T21:34:19.222Z,62.20
2022-10-24T21:36:46.218Z,68.90
2022-10-24T21:39:15.500Z,67.85
2022-10-24T21:41:43.157Z,70.53
2022-10-24T21:44:10.307Z,64.10
2022-10-24T21:46:37.425Z,60.47
2022-10-24T21:49:04.878Z,64.75
2022-10-24T21:51:34.178Z,62.35
2022-10-24T21:54:06.889Z,53.28
2022-10-24T21:56:36.844Z,66.78
2022-10-24T21:59:06.614Z,76.62
2022-10-24T22:01:36.023Z,67.90
2022-10-24T22:04:04.430Z,70.68
2022-10-24T22:06:32.569Z,71.15
2022-10-24T22:09:00.503Z,76.22
2022-10-24T22:11:29.878Z,70.18
2022-10-24T22:13:57.552Z,79.05
2022-10-24T22:16:26.725Z,72.25
2022-10-24T22:18:54.532Z,73.53
2022-10-24T22:21:27.588Z,84.22
2022-10-24T22:23:56.587Z,87.60
2022-10-24T22:26:24.180Z,92.53
2022-10-24T22:28:51.414Z,100.43
2022-10-24T22:31:19.021Z,105.82
2022-10-24T22:33:46.193Z,113.95
2022-10-24T22:36:21.276Z,119.55
2022-10-24T22:38:52.590Z,94.60
2022-10-24T22:41:20.742Z,88.30
2022-10-24T22:43:48.193Z,86.57
2022-10-24T22:46:45.647Z,83.57
2022-10-24T22:49:38.540Z,71.37
2022-10-24T22:52:06.269Z,70.15
2022-10-24T22:54:35.492Z,69.32
2022-10-24T22:57:04.075Z,77.55
2022-10-24T22:59:33.375Z,70.82
2022-10-24T23:02:08.458Z,64.87
2022-10-24T23:04:45.920Z,63.03
2022-10-24T23:07:30.594Z,61.17
2022-10-24T23:09:57.894Z,61.05
2022-10-24T23:12:25.378Z,74.40
2022-10-24T23:14:53.389Z,56.30
2022-10-24T23:17:26.142Z,56.30
2022-10-24T23:19:54.141Z,61.22
2022-10-24T23:22:32.633Z,61.85
2022-10-24T23:25:01.054Z,69.97
2022-10-24T23:27:43.167Z,57.88
2022-10-24T23:30:17.910Z,63.03
2022-10-24T23:32:46.899Z,58.83
2022-10-24T23:35:15.567Z,72.95
2022-10-24T23:37:50.537Z,61.00
2022-10-24T23:40:17.732Z,63.17
2022-10-24T23:42:46.044Z,58.65
2022-10-24T23:45:14.948Z,69.28
2022-10-24T23:48:03.925Z,62.30
2022-10-24T23:50:49.701Z,63.97
2022-10-24T23:53:32.519Z,55.15
2022-10-24T23:58:32.091Z,52.25
