createdAt,value
2018-09-30T00:01:38.100Z,3.60
2018-09-30T00:04:06.289Z,3.10
2018-09-30T00:06:34.432Z,3.50
2018-09-30T00:09:02.609Z,3.67
2018-09-30T00:11:30.756Z,3.33
2018-09-30T00:13:58.924Z,3.40
2018-09-30T00:16:27.093Z,3.17
2018-09-30T00:18:55.271Z,3.30
2018-09-30T00:21:23.614Z,3.10
2018-09-30T00:23:57.348Z,3.17
2018-09-30T00:26:30.899Z,2.97
2018-09-30T00:28:59.058Z,3.47
2018-09-30T00:31:27.213Z,3.30
2018-09-30T00:34:00.794Z,3.20
2018-09-30T00:36:28.961Z,3.47
2018-09-30T00:38:57.100Z,3.23
2018-09-30T00:41:25.240Z,3.10
2018-09-30T00:43:53.384Z,3.00
2018-09-30T00:46:21.551Z,2.77
2018-09-30T00:48:49.734Z,2.90
2018-09-30T00:51:17.883Z,2.87
2018-09-30T00:53:46.032Z,3.13
2018-09-30T00:56:14.195Z,2.90
2018-09-30T00:58:42.375Z,3.00
2018-09-30T01:01:10.547Z,2.80
2018-09-30T01:03:38.710Z,3.17
2018-09-30T01:06:07.055Z,3.00
2018-09-30T01:08:35.203Z,3.40
2018-09-30T01:11:03.352Z,3.37
2018-09-30T01:13:31.484Z,2.60
2018-09-30T01:15:59.619Z,2.90
2018-09-30T01:18:27.823Z,3.20
2018-09-30T01:20:56.043Z,2.80
2018-09-30T01:23:24.235Z,3.03
2018-09-30T01:25:52.486Z,3.63
2018-09-30T01:28:20.664Z,3.20
2018-09-30T01:30:48.997Z,2.77
2018-09-30T01:33:17.173Z,2.90
2018-09-30T01:35:45.332Z,2.63
2018-09-30T01:38:13.503Z,3.07
2018-09-30T01:40:41.696Z,2.80
2018-09-30T01:43:09.907Z,2.90
2018-09-30T01:45:38.070Z,2.73
2018-09-30T01:48:06.301Z,3.00
2018-09-30T01:50:34.470Z,2.90
2018-09-30T01:53:02.793Z,2.77
2018-09-30T01:55:30.945Z,2.53
2018-09-30T01:57:59.105Z,2.53
2018-09-30T02:00:27.260Z,3.00
2018-09-30T02:02:55.421Z,3.00
2018-09-30T02:05:23.564Z,3.00
2018-09-30T02:07:51.695Z,2.63
2018-09-30T02:10:19.865Z,2.80
2018-09-30T02:12:48.010Z,2.93
2018-09-30T02:15:16.157Z,3.13
2018-09-30T02:17:44.307Z,2.53
2018-09-30T02:20:12.482Z,3.00
2018-09-30T02:22:40.672Z,2.87
2018-09-30T02:25:08.820Z,2.80
2018-09-30T02:27:36.952Z,2.50
2018-09-30T02:30:05.509Z,2.40
2018-09-30T02:32:33.634Z,2.63
2018-09-30T02:35:01.809Z,2.87
2018-09-30T02:37:29.963Z,2.53
2018-09-30T02:39:58.149Z,2.50
2018-09-30T02:42:26.290Z,2.60
2018-09-30T02:44:54.460Z,2.40
2018-09-30T02:47:22.621Z,2.80
2018-09-30T02:49:50.814Z,2.63
2018-09-30T02:52:18.970Z,2.77
2018-09-30T02:54:47.136Z,2.40
2018-09-30T02:57:15.291Z,2.47
2018-09-30T02:59:43.441Z,2.63
2018-09-30T03:02:11.554Z,2.30
2018-09-30T03:04:39.693Z,2.60
2018-09-30T03:07:13.236Z,2.53
2018-09-30T03:09:42.605Z,2.50
2018-09-30T03:12:10.857Z,2.60
2018-09-30T03:14:39.058Z,2.37
2018-09-30T03:17:07.228Z,2.20
2018-09-30T03:19:35.374Z,2.50
2018-09-30T03:22:03.507Z,2.87
2018-09-30T03:24:31.685Z,2.50
2018-09-30T03:26:59.811Z,2.37
2018-09-30T03:29:27.982Z,2.37
2018-09-30T03:31:56.139Z,2.90
2018-09-30T03:34:24.324Z,2.00
2018-09-30T03:36:52.484Z,2.50
2018-09-30T03:39:20.688Z,2.33
2018-09-30T03:41:48.861Z,1.97
2018-09-30T03:44:17.014Z,2.10
2018-09-30T03:46:45.297Z,2.37
2018-09-30T03:49:13.509Z,2.13
2018-09-30T03:51:41.622Z,2.60
2018-09-30T03:54:09.817Z,2.20
2018-09-30T03:56:37.983Z,2.50
2018-09-30T03:59:06.107Z,2.43
2018-09-30T04:01:34.289Z,2.27
2018-09-30T04:04:02.417Z,2.30
2018-09-30T04:06:30.565Z,1.97
2018-09-30T04:08:58.764Z,2.00
2018-09-30T04:11:26.896Z,1.80
2018-09-30T04:13:55.037Z,2.50
2018-09-30T04:16:23.213Z,2.23
2018-09-30T04:18:51.354Z,2.50
2018-09-30T04:21:19.633Z,2.07
2018-09-30T04:23:47.750Z,2.20
2018-09-30T04:26:15.901Z,2.23
2018-09-30T04:28:44.066Z,2.40
2018-09-30T04:31:12.209Z,2.27
2018-09-30T04:33:40.353Z,2.83
2018-09-30T04:36:08.556Z,2.40
2018-09-30T04:38:36.705Z,2.07
2018-09-30T04:41:04.867Z,2.40
2018-09-30T04:43:32.989Z,2.13
2018-09-30T04:46:01.140Z,2.10
2018-09-30T04:48:29.303Z,2.20
2018-09-30T04:50:57.477Z,2.13
2018-09-30T04:53:25.603Z,2.30
2018-09-30T04:55:53.747Z,2.00
2018-09-30T04:58:21.881Z,2.53
2018-09-30T05:00:50.676Z,2.40
2018-09-30T05:03:18.852Z,1.80
2018-09-30T05:05:46.995Z,2.23
2018-09-30T05:08:15.150Z,2.27
2018-09-30T05:10:43.298Z,2.00
2018-09-30T05:13:11.453Z,2.07
2018-09-30T05:15:39.602Z,2.33
2018-09-30T05:18:07.815Z,1.97
2018-09-30T05:20:35.973Z,2.70
2018-09-30T05:23:04.185Z,2.20
2018-09-30T05:25:32.362Z,2.27
2018-09-30T05:28:00.521Z,1.97
2018-09-30T05:30:28.725Z,2.63
2018-09-30T05:32:56.934Z,2.20
2018-09-30T05:35:25.079Z,2.10
2018-09-30T05:37:53.226Z,2.10
2018-09-30T05:40:21.366Z,2.17
2018-09-30T05:42:49.520Z,2.30
2018-09-30T05:45:17.669Z,2.13
2018-09-30T05:47:45.806Z,2.10
2018-09-30T05:50:13.981Z,2.40
2018-09-30T05:52:42.131Z,2.10
2018-09-30T05:55:10.330Z,1.80
2018-09-30T05:57:38.534Z,2.37
2018-09-30T06:00:06.658Z,2.17
2018-09-30T06:02:34.810Z,2.07
2018-09-30T06:05:02.965Z,2.30
2018-09-30T06:07:31.156Z,2.37
2018-09-30T06:09:59.324Z,2.27
2018-09-30T06:12:27.492Z,2.23
2018-09-30T06:14:55.646Z,2.60
2018-09-30T06:17:23.790Z,2.53
2018-09-30T06:19:52.132Z,2.43
2018-09-30T06:22:20.321Z,2.50
2018-09-30T06:24:48.480Z,2.47
2018-09-30T06:27:16.654Z,2.93
2018-09-30T06:29:44.835Z,2.53
2018-09-30T06:32:13.010Z,2.77
2018-09-30T06:34:41.193Z,2.80
2018-09-30T06:37:09.386Z,2.70
2018-09-30T06:39:37.509Z,2.83
2018-09-30T06:42:05.776Z,2.80
2018-09-30T06:44:33.929Z,2.70
2018-09-30T06:47:02.085Z,2.73
2018-09-30T06:49:30.245Z,2.77
2018-09-30T06:51:58.387Z,2.60
2018-09-30T06:54:26.522Z,2.60
2018-09-30T06:56:54.670Z,2.80
2018-09-30T06:59:22.820Z,3.10
2018-09-30T07:01:51.246Z,2.57
2018-09-30T07:04:19.421Z,2.90
2018-09-30T07:06:47.557Z,2.80
2018-09-30T07:09:15.687Z,2.70
2018-09-30T07:11:43.827Z,2.50
2018-09-30T07:14:11.988Z,2.60
2018-09-30T07:16:40.170Z,2.90
2018-09-30T07:19:08.276Z,2.57
2018-09-30T07:21:36.428Z,2.73
2018-09-30T07:24:04.572Z,2.57
2018-09-30T07:26:32.769Z,2.80
2018-09-30T07:29:00.911Z,2.67
2018-09-30T07:31:29.034Z,3.07
2018-09-30T07:33:57.174Z,2.63
2018-09-30T07:36:25.341Z,2.70
2018-09-30T07:38:53.465Z,2.50
2018-09-30T07:41:21.596Z,2.63
2018-09-30T07:43:49.813Z,2.50
2018-09-30T07:46:17.961Z,2.40
2018-09-30T07:48:46.095Z,2.33
2018-09-30T07:51:14.272Z,2.67
2018-09-30T07:53:42.418Z,2.40
2018-09-30T07:56:10.765Z,2.00
2018-09-30T07:58:38.939Z,2.80
2018-09-30T08:01:07.089Z,2.73
2018-09-30T08:03:35.227Z,2.50
2018-09-30T08:06:03.365Z,2.40
2018-09-30T08:08:31.534Z,2.70
2018-09-30T08:10:59.706Z,2.70
2018-09-30T08:13:27.900Z,2.20
2018-09-30T08:15:56.032Z,2.40
2018-09-30T08:18:24.189Z,2.53
2018-09-30T08:20:52.329Z,2.17
2018-09-30T08:23:20.486Z,2.50
2018-09-30T08:25:48.653Z,2.17
2018-09-30T08:28:16.807Z,2.13
2018-09-30T08:30:45.047Z,2.37
2018-09-30T08:33:13.153Z,2.03
2018-09-30T08:35:41.293Z,2.20
2018-09-30T08:38:14.837Z,2.37
2018-09-30T08:40:48.332Z,2.37
2018-09-30T08:43:16.795Z,2.00
2018-09-30T08:45:44.989Z,2.20
2018-09-30T08:48:13.122Z,2.07
2018-09-30T08:50:41.273Z,1.90
2018-09-30T08:53:09.426Z,2.20
2018-09-30T08:55:37.679Z,2.00
2018-09-30T08:58:05.889Z,1.90
2018-09-30T09:00:34.042Z,2.10
2018-09-30T09:03:02.221Z,1.83
2018-09-30T09:05:30.444Z,1.83
2018-09-30T09:07:58.672Z,2.17
2018-09-30T09:10:26.827Z,2.10
2018-09-30T09:12:55.010Z,1.80
2018-09-30T09:15:23.161Z,2.03
2018-09-30T09:17:51.343Z,1.80
2018-09-30T09:20:19.538Z,1.83
2018-09-30T09:22:47.729Z,1.87
2018-09-30T09:25:15.886Z,2.20
2018-09-30T09:27:44.045Z,1.90
2018-09-30T09:30:12.214Z,2.07
2018-09-30T09:32:40.376Z,1.80
2018-09-30T09:35:09.700Z,2.20
2018-09-30T09:37:38.471Z,2.10
2018-09-30T09:40:08.450Z,2.00
2018-09-30T09:42:36.620Z,1.87
2018-09-30T09:45:04.818Z,2.00
2018-09-30T09:47:33.202Z,1.83
2018-09-30T09:50:01.512Z,2.33
2018-09-30T09:52:29.662Z,1.60
2018-09-30T09:54:57.820Z,1.80
2018-09-30T09:57:25.949Z,1.63
2018-09-30T09:59:54.098Z,2.00
2018-09-30T10:02:22.213Z,2.10
2018-09-30T10:04:50.340Z,1.90
2018-09-30T10:07:18.473Z,1.60
2018-09-30T10:09:46.615Z,2.03
2018-09-30T10:12:14.753Z,1.70
2018-09-30T10:14:42.899Z,1.90
2018-09-30T10:17:11.055Z,1.77
2018-09-30T10:19:39.302Z,1.80
2018-09-30T10:22:07.565Z,1.50
2018-09-30T10:24:35.707Z,1.63
2018-09-30T10:27:03.831Z,1.80
2018-09-30T10:29:31.961Z,1.80
2018-09-30T10:32:00.062Z,1.70
2018-09-30T10:34:28.200Z,1.67
2018-09-30T10:36:56.340Z,1.53
2018-09-30T10:39:24.541Z,1.43
2018-09-30T10:41:52.682Z,2.13
2018-09-30T10:44:20.840Z,1.50
2018-09-30T10:46:48.997Z,1.80
2018-09-30T10:49:17.117Z,1.57
2018-09-30T10:51:45.226Z,1.30
2018-09-30T10:54:13.362Z,1.53
2018-09-30T10:56:42.268Z,1.40
2018-09-30T10:59:10.394Z,1.47
2018-09-30T11:01:38.913Z,1.40
2018-09-30T11:04:07.102Z,1.50
2018-09-30T11:06:35.655Z,1.60
2018-09-30T11:09:04.908Z,1.50
2018-09-30T11:11:33.046Z,1.30
2018-09-30T11:14:01.210Z,1.40
2018-09-30T11:16:29.325Z,1.53
2018-09-30T11:18:57.460Z,1.20
2018-09-30T11:21:27.719Z,1.50
2018-09-30T11:23:55.880Z,1.43
2018-09-30T11:26:24.037Z,1.20
2018-09-30T11:28:52.259Z,1.30
2018-09-30T11:31:20.404Z,1.63
2018-09-30T11:33:48.605Z,1.13
2018-09-30T11:36:16.968Z,1.33
2018-09-30T11:38:45.149Z,1.60
2018-09-30T11:41:13.327Z,1.30
2018-09-30T11:43:41.520Z,1.33
2018-09-30T11:46:09.668Z,1.20
2018-09-30T11:48:37.834Z,1.40
2018-09-30T11:51:06.047Z,1.30
2018-09-30T11:53:34.190Z,1.40
2018-09-30T11:56:02.333Z,1.30
2018-09-30T11:58:30.489Z,1.40
2018-09-30T12:00:58.643Z,1.30
2018-09-30T12:03:26.780Z,1.33
2018-09-30T12:05:54.934Z,1.37
2018-09-30T12:08:23.104Z,1.40
2018-09-30T12:10:51.257Z,1.67
2018-09-30T12:13:19.410Z,1.67
2018-09-30T12:15:47.558Z,1.30
2018-09-30T12:18:18.317Z,1.40
2018-09-30T12:20:46.477Z,1.07
2018-09-30T12:23:14.689Z,1.47
2018-09-30T12:25:42.932Z,1.40
2018-09-30T12:28:11.393Z,1.30
2018-09-30T12:30:39.522Z,2.10
2018-09-30T12:33:07.700Z,1.60
2018-09-30T12:35:35.839Z,1.73
2018-09-30T12:38:03.963Z,1.43
2018-09-30T12:40:32.114Z,1.30
2018-09-30T12:43:00.237Z,1.30
2018-09-30T12:45:28.392Z,1.50
2018-09-30T12:47:56.529Z,1.53
2018-09-30T12:50:24.688Z,1.50
2018-09-30T12:52:52.912Z,1.50
2018-09-30T12:55:21.041Z,1.30
2018-09-30T12:57:49.186Z,1.20
2018-09-30T13:00:17.357Z,1.50
2018-09-30T13:02:45.525Z,1.50
2018-09-30T13:05:13.701Z,1.30
2018-09-30T13:07:41.889Z,1.40
2018-09-30T13:10:10.043Z,1.57
2018-09-30T13:12:38.194Z,1.93
2018-09-30T13:15:06.370Z,1.40
2018-09-30T13:20:25.389Z,1.23
2018-09-30T13:22:53.520Z,1.30
2018-09-30T13:25:21.673Z,1.67
2018-09-30T13:27:49.816Z,1.20
2018-09-30T13:30:17.980Z,1.33
2018-09-30T13:32:46.142Z,1.23
2018-09-30T13:35:14.300Z,1.50
2018-09-30T13:37:42.424Z,1.63
2018-09-30T13:40:10.668Z,1.60
2018-09-30T13:42:38.806Z,1.40
2018-09-30T13:45:07.931Z,1.37
2018-09-30T13:47:36.092Z,1.43
2018-09-30T13:50:04.305Z,1.53
2018-09-30T13:52:32.453Z,1.40
2018-09-30T13:55:00.612Z,1.30
2018-09-30T13:57:28.768Z,1.33
2018-09-30T13:59:56.939Z,1.50
2018-09-30T14:02:25.152Z,1.33
2018-09-30T14:04:53.309Z,1.43
2018-09-30T14:07:21.472Z,1.30
2018-09-30T14:09:49.627Z,1.50
2018-09-30T14:12:17.812Z,1.30
2018-09-30T14:14:45.955Z,1.53
2018-09-30T14:17:14.091Z,1.57
2018-09-30T14:19:42.232Z,1.37
2018-09-30T14:22:10.447Z,1.13
2018-09-30T14:24:38.552Z,1.37
2018-09-30T14:27:06.725Z,1.33
2018-09-30T14:29:34.859Z,1.23
2018-09-30T14:32:03.062Z,1.20
2018-09-30T14:34:31.204Z,1.30
2018-09-30T14:36:59.491Z,1.20
2018-09-30T14:39:27.625Z,1.50
2018-09-30T14:41:55.781Z,1.30
2018-09-30T14:44:23.922Z,1.70
2018-09-30T14:46:52.052Z,1.40
2018-09-30T14:49:20.219Z,1.30
2018-09-30T14:51:48.384Z,1.37
2018-09-30T14:54:16.544Z,1.60
2018-09-30T14:56:44.637Z,1.60
2018-09-30T14:59:13.570Z,1.23
2018-09-30T15:01:41.705Z,1.60
2018-09-30T15:04:09.844Z,1.30
2018-09-30T15:06:38.000Z,1.47
2018-09-30T15:09:07.829Z,1.50
2018-09-30T15:11:35.960Z,1.60
2018-09-30T15:14:04.088Z,1.23
2018-09-30T15:16:32.209Z,1.20
2018-09-30T15:19:00.382Z,1.50
2018-09-30T15:21:28.521Z,1.37
2018-09-30T15:23:56.689Z,1.30
2018-09-30T15:26:25.085Z,1.40
2018-09-30T15:28:53.197Z,1.50
2018-09-30T15:31:21.332Z,1.40
2018-09-30T15:33:49.472Z,1.67
2018-09-30T15:36:17.582Z,1.90
2018-09-30T15:38:45.891Z,1.40
2018-09-30T15:41:14.039Z,1.70
2018-09-30T15:43:42.152Z,1.30
2018-09-30T15:46:10.263Z,1.43
2018-09-30T15:48:38.376Z,1.40
2018-09-30T15:51:06.500Z,1.40
2018-09-30T15:53:34.657Z,1.40
2018-09-30T15:56:02.773Z,1.17
2018-09-30T15:58:30.889Z,1.30
2018-09-30T16:00:59.085Z,1.40
2018-09-30T16:03:27.212Z,1.30
2018-09-30T16:05:55.349Z,1.23
2018-09-30T16:08:23.583Z,1.37
2018-09-30T16:10:51.728Z,1.20
2018-09-30T16:13:19.872Z,1.53
2018-09-30T16:15:48.049Z,1.33
2018-09-30T16:18:16.172Z,1.70
2018-09-30T16:20:44.301Z,1.13
2018-09-30T16:23:12.470Z,1.40
2018-09-30T16:25:40.619Z,1.30
2018-09-30T16:28:08.751Z,1.43
2018-09-30T16:30:36.943Z,1.30
2018-09-30T16:33:05.147Z,1.40
2018-09-30T16:35:33.453Z,1.37
2018-09-30T16:38:01.632Z,1.20
2018-09-30T16:40:29.759Z,1.30
2018-09-30T16:42:57.888Z,1.33
2018-09-30T16:45:26.028Z,1.57
2018-09-30T16:47:54.157Z,1.17
2018-09-30T16:50:22.308Z,1.23
2018-09-30T16:52:50.448Z,1.40
2018-09-30T16:55:18.666Z,1.37
2018-09-30T16:57:46.843Z,1.37
2018-09-30T17:00:14.965Z,1.50
2018-09-30T17:02:43.088Z,1.50
2018-09-30T17:05:11.221Z,1.23
2018-09-30T17:07:39.396Z,1.70
2018-09-30T17:10:07.543Z,1.30
2018-09-30T17:12:35.649Z,1.13
2018-09-30T17:15:03.810Z,1.73
2018-09-30T17:17:31.963Z,1.37
2018-09-30T17:20:00.149Z,1.40
2018-09-30T17:22:28.280Z,1.80
2018-09-30T17:24:56.408Z,1.30
2018-09-30T17:27:24.912Z,1.30
2018-09-30T17:29:53.057Z,1.50
2018-09-30T17:32:28.098Z,1.30
2018-09-30T17:34:56.304Z,1.40
2018-09-30T17:37:24.804Z,1.67
2018-09-30T17:39:53.138Z,1.53
2018-09-30T17:42:21.277Z,1.50
2018-09-30T17:44:49.426Z,1.30
2018-09-30T17:47:17.590Z,1.40
2018-09-30T17:49:45.766Z,1.30
2018-09-30T17:52:13.940Z,1.40
2018-09-30T17:54:42.109Z,1.37
2018-09-30T17:57:10.263Z,1.40
2018-09-30T17:59:38.385Z,1.80
2018-09-30T18:02:06.535Z,1.80
2018-09-30T18:04:34.705Z,1.80
2018-09-30T18:07:03.014Z,1.50
2018-09-30T18:09:31.176Z,1.50
2018-09-30T18:11:59.337Z,1.67
2018-09-30T18:14:27.848Z,1.80
2018-09-30T18:16:56.083Z,1.80
2018-09-30T18:19:24.201Z,1.97
2018-09-30T18:21:52.353Z,1.50
2018-09-30T18:24:20.506Z,1.83
2018-09-30T18:26:48.676Z,1.90
2018-09-30T18:29:16.816Z,1.53
2018-09-30T18:31:46.061Z,1.63
2018-09-30T18:34:14.308Z,2.00
2018-09-30T18:36:42.406Z,1.93
2018-09-30T18:39:11.524Z,1.73
2018-09-30T18:41:39.652Z,1.93
2018-09-30T18:44:07.825Z,1.80
2018-09-30T18:46:36.086Z,1.63
2018-09-30T18:49:04.197Z,2.30
2018-09-30T18:51:32.341Z,1.77
2018-09-30T18:54:00.482Z,1.83
2018-09-30T18:56:28.612Z,1.70
2018-09-30T18:58:56.783Z,2.07
2018-09-30T19:01:24.945Z,2.10
2018-09-30T19:03:53.094Z,1.70
2018-09-30T19:06:21.256Z,2.17
2018-09-30T19:08:49.368Z,1.80
2018-09-30T19:11:17.513Z,2.00
2018-09-30T19:13:45.682Z,2.00
2018-09-30T19:16:14.010Z,2.00
2018-09-30T19:18:42.053Z,1.80
2018-09-30T19:21:10.231Z,1.70
2018-09-30T19:23:38.357Z,2.00
2018-09-30T19:26:06.677Z,2.00
2018-09-30T19:28:34.813Z,2.10
2018-09-30T19:31:02.972Z,1.93
2018-09-30T19:33:31.148Z,1.90
2018-09-30T19:35:59.300Z,1.70
2018-09-30T19:38:27.414Z,2.00
2018-09-30T19:40:55.561Z,2.20
2018-09-30T19:43:23.685Z,2.10
2018-09-30T19:45:51.800Z,1.97
2018-09-30T19:48:19.927Z,2.23
2018-09-30T19:50:48.058Z,2.10
2018-09-30T19:53:16.730Z,2.17
2018-09-30T19:55:44.851Z,2.07
2018-09-30T19:58:12.997Z,2.20
2018-09-30T20:00:41.270Z,2.07
2018-09-30T20:03:09.543Z,1.80
2018-09-30T20:05:37.672Z,2.37
2018-09-30T20:08:05.836Z,2.23
2018-09-30T20:10:33.965Z,1.80
2018-09-30T20:13:06.658Z,1.70
2018-09-30T20:15:35.254Z,2.30
2018-09-30T20:18:03.357Z,2.20
2018-09-30T20:20:31.464Z,2.20
2018-09-30T20:22:59.595Z,2.17
2018-09-30T20:25:27.778Z,2.03
2018-09-30T20:27:55.928Z,1.80
2018-09-30T20:30:24.063Z,1.93
2018-09-30T20:32:52.184Z,1.50
2018-09-30T20:35:20.365Z,2.03
2018-09-30T20:37:48.521Z,2.20
2018-09-30T20:40:16.654Z,2.40
2018-09-30T20:42:44.833Z,1.90
2018-09-30T20:45:13.017Z,2.50
2018-09-30T20:47:41.169Z,2.70
2018-09-30T20:50:09.324Z,2.57
2018-09-30T20:52:37.476Z,2.30
2018-09-30T20:55:05.620Z,2.10
2018-09-30T20:57:33.768Z,2.43
2018-09-30T21:00:01.953Z,2.30
2018-09-30T21:02:30.153Z,2.00
2018-09-30T21:04:58.951Z,2.27
2018-09-30T21:07:26.998Z,2.07
2018-09-30T21:09:55.181Z,2.10
2018-09-30T21:12:23.331Z,2.63
2018-09-30T21:14:51.500Z,2.43
2018-09-30T21:17:23.419Z,2.00
2018-09-30T21:19:52.297Z,2.07
2018-09-30T21:22:20.432Z,2.33
2018-09-30T21:24:48.601Z,1.90
2018-09-30T21:27:16.744Z,1.60
2018-09-30T21:29:50.464Z,2.47
2018-09-30T21:32:18.653Z,2.07
2018-09-30T21:34:46.780Z,1.80
2018-09-30T21:37:14.986Z,2.47
2018-09-30T21:39:43.109Z,2.00
2018-09-30T21:42:11.308Z,2.20
2018-09-30T21:44:39.424Z,2.20
2018-09-30T21:47:07.581Z,1.70
2018-09-30T21:49:35.696Z,2.27
2018-09-30T21:52:03.966Z,2.27
2018-09-30T21:54:33.023Z,2.00
2018-09-30T21:57:01.306Z,2.23
2018-09-30T21:59:29.444Z,2.10
2018-09-30T22:01:57.589Z,2.10
2018-09-30T22:04:25.722Z,2.10
2018-09-30T22:06:53.852Z,2.07
2018-09-30T22:09:21.965Z,2.37
2018-09-30T22:11:50.116Z,2.00
2018-09-30T22:14:19.912Z,2.57
2018-09-30T22:16:48.279Z,2.07
2018-09-30T22:19:16.470Z,1.70
2018-09-30T22:21:44.913Z,1.97
2018-09-30T22:24:13.041Z,1.83
2018-09-30T22:26:41.877Z,2.20
2018-09-30T22:29:11.849Z,2.00
2018-09-30T22:31:43.977Z,1.73
2018-09-30T22:34:12.607Z,2.10
2018-09-30T22:36:41.820Z,2.17
2018-09-30T22:39:11.218Z,1.97
2018-09-30T22:41:40.372Z,2.20
2018-09-30T22:44:08.600Z,2.33
2018-09-30T22:46:36.760Z,2.20
2018-09-30T22:49:04.913Z,2.03
2018-09-30T22:51:33.069Z,2.20
2018-09-30T22:54:01.246Z,2.07
2018-09-30T22:56:29.442Z,1.90
2018-09-30T22:58:57.626Z,2.10
2018-09-30T23:01:25.823Z,2.37
2018-09-30T23:03:53.962Z,2.30
2018-09-30T23:06:22.236Z,2.13
2018-09-30T23:08:51.245Z,2.10
2018-09-30T23:14:30.388Z,2.20
2018-09-30T23:16:59.757Z,2.10
2018-09-30T23:19:27.893Z,2.50
2018-09-30T23:21:56.092Z,2.40
2018-09-30T23:24:24.225Z,2.10
2018-09-30T23:26:52.380Z,2.50
2018-09-30T23:29:20.656Z,1.77
2018-09-30T23:31:48.875Z,1.97
2018-09-30T23:34:17.013Z,1.80
2018-09-30T23:36:45.128Z,2.80
2018-09-30T23:39:13.796Z,2.00
2018-09-30T23:41:41.959Z,1.80
2018-09-30T23:44:10.344Z,1.90
2018-09-30T23:46:38.480Z,1.77
2018-09-30T23:49:06.772Z,1.67
2018-09-30T23:51:35.090Z,1.90
2018-09-30T23:54:03.237Z,2.13
2018-09-30T23:56:31.358Z,1.93
2018-09-30T23:58:59.488Z,1.80
