createdAt,value
2022-10-26T00:00:06.233Z,100.00
2022-10-26T00:02:38.369Z,100.00
2022-10-26T00:05:05.569Z,100.00
2022-10-26T00:07:31.975Z,100.00
2022-10-26T00:09:58.533Z,100.00
2022-10-26T00:12:25.009Z,100.00
2022-10-26T00:14:51.529Z,100.00
2022-10-26T00:17:17.950Z,100.00
2022-10-26T00:19:44.379Z,100.00
2022-10-26T00:22:10.758Z,100.00
2022-10-26T00:24:37.111Z,100.00
2022-10-26T00:27:03.508Z,100.00
2022-10-26T00:29:29.911Z,100.00
2022-10-26T00:31:56.351Z,100.00
2022-10-26T00:34:22.712Z,100.00
2022-10-26T00:36:49.076Z,100.00
2022-10-26T00:39:15.530Z,100.00
2022-10-26T00:41:41.893Z,100.00
2022-10-26T00:44:27.191Z,100.00
2022-10-26T00:46:53.619Z,100.00
2022-10-26T00:49:20.849Z,100.00
2022-10-26T00:51:52.001Z,100.00
2022-10-26T00:54:19.227Z,100.00
2022-10-26T00:56:46.839Z,100.00
2022-10-26T00:59:15.080Z,100.00
2022-10-26T01:01:43.116Z,100.00
2022-10-26T01:04:10.273Z,100.00
2022-10-26T01:06:37.823Z,100.00
2022-10-26T01:09:04.636Z,100.00
2022-10-26T01:11:31.091Z,100.00
2022-10-26T01:13:58.677Z,100.00
2022-10-26T01:16:43.498Z,100.00
2022-10-26T01:19:09.879Z,100.00
2022-10-26T01:21:41.054Z,100.00
2022-10-26T01:24:08.177Z,100.00
2022-10-26T01:29:42.580Z,100.00
2022-10-26T01:32:11.821Z,100.00
2022-10-26T01:34:47.159Z,100.00
2022-10-26T01:37:26.436Z,100.00
2022-10-26T01:39:54.916Z,100.00
2022-10-26T01:42:22.016Z,100.00
2022-10-26T01:44:51.936Z,100.00
2022-10-26T01:47:18.549Z,100.00
2022-10-26T01:49:48.077Z,100.00
2022-10-26T01:52:14.445Z,100.00
2022-10-26T01:54:40.913Z,100.00
2022-10-26T01:57:08.978Z,100.00
2022-10-26T01:59:41.447Z,100.00
2022-10-26T02:02:27.106Z,100.00
2022-10-26T02:05:01.077Z,100.00
2022-10-26T02:07:27.482Z,100.00
2022-10-26T02:10:06.853Z,100.00
2022-10-26T02:12:45.440Z,100.00
2022-10-26T02:15:11.791Z,100.00
2022-10-26T02:17:38.151Z,100.00
2022-10-26T02:20:08.249Z,100.00
2022-10-26T02:22:37.310Z,100.00
2022-10-26T02:25:11.980Z,100.00
2022-10-26T02:27:41.373Z,100.00
2022-10-26T02:30:09.411Z,100.00
2022-10-26T02:32:38.079Z,100.00
2022-10-26T02:35:05.172Z,100.00
2022-10-26T02:37:33.325Z,100.00
2022-10-26T02:40:02.493Z,100.00
2022-10-26T02:42:29.024Z,100.00
2022-10-26T02:44:57.850Z,100.00
2022-10-26T02:47:26.087Z,100.00
2022-10-26T02:49:53.074Z,100.00
2022-10-26T02:52:22.998Z,100.00
2022-10-26T02:54:49.402Z,100.00
2022-10-26T02:57:39.622Z,100.00
2022-10-26T03:02:37.803Z,100.00
2022-10-26T03:05:15.629Z,100.00
2022-10-26T03:07:42.102Z,100.00
2022-10-26T03:10:08.718Z,100.00
2022-10-26T03:12:35.088Z,100.00
2022-10-26T03:15:01.608Z,100.00
2022-10-26T03:17:27.963Z,100.00
2022-10-26T03:19:56.030Z,100.00
2022-10-26T03:22:22.626Z,100.00
2022-10-26T03:24:48.991Z,100.00
2022-10-26T03:27:15.533Z,100.00
2022-10-26T03:29:41.908Z,100.00
2022-10-26T03:32:08.288Z,100.00
2022-10-26T03:34:34.639Z,100.00
2022-10-26T03:37:01.339Z,100.00
2022-10-26T03:39:27.771Z,100.00
2022-10-26T03:41:55.411Z,100.00
2022-10-26T03:44:22.173Z,100.00
2022-10-26T03:46:48.525Z,100.00
2022-10-26T03:49:14.995Z,100.00
2022-10-26T03:51:41.450Z,100.00
2022-10-26T03:54:07.876Z,100.00
2022-10-26T03:56:34.270Z,100.00
2022-10-26T03:59:00.679Z,100.00
2022-10-26T04:01:27.109Z,100.00
2022-10-26T04:03:53.575Z,100.00
2022-10-26T04:06:19.999Z,100.00
2022-10-26T04:08:46.341Z,100.00
2022-10-26T04:11:12.697Z,100.00
2022-10-26T04:13:39.067Z,100.00
2022-10-26T04:16:05.701Z,100.00
2022-10-26T04:18:32.042Z,100.00
2022-10-26T04:21:00.884Z,100.00
2022-10-26T04:23:27.306Z,100.00
2022-10-26T04:25:53.733Z,100.00
2022-10-26T04:28:20.108Z,100.00
2022-10-26T04:30:47.514Z,100.00
2022-10-26T04:33:13.861Z,100.00
2022-10-26T04:35:40.492Z,100.00
2022-10-26T04:38:07.448Z,100.00
2022-10-26T04:40:34.487Z,100.00
2022-10-26T04:43:01.142Z,100.00
2022-10-26T04:45:33.513Z,100.00
2022-10-26T04:48:04.476Z,100.00
2022-10-26T04:50:30.897Z,100.00
2022-10-26T04:52:57.453Z,100.00
2022-10-26T04:55:23.952Z,100.00
2022-10-26T04:57:50.662Z,100.00
2022-10-26T05:00:17.373Z,100.00
2022-10-26T05:02:43.845Z,100.00
2022-10-26T05:05:14.086Z,100.00
2022-10-26T05:07:41.587Z,100.00
2022-10-26T05:10:08.325Z,100.00
2022-10-26T05:12:34.725Z,100.00
2022-10-26T05:15:03.941Z,100.00
2022-10-26T05:17:32.837Z,100.00
2022-10-26T05:20:00.464Z,100.00
2022-10-26T05:22:27.422Z,100.00
2022-10-26T05:24:53.758Z,100.00
2022-10-26T05:27:20.685Z,100.00
2022-10-26T05:29:47.076Z,100.00
2022-10-26T05:32:13.545Z,100.00
2022-10-26T05:34:41.533Z,100.00
2022-10-26T05:37:08.069Z,100.00
2022-10-26T05:39:34.446Z,100.00
2022-10-26T05:42:00.835Z,100.00
2022-10-26T05:44:27.384Z,100.00
2022-10-26T05:46:53.857Z,100.00
2022-10-26T05:49:20.259Z,100.00
2022-10-26T05:51:46.778Z,100.00
2022-10-26T05:54:14.129Z,100.00
2022-10-26T05:56:41.116Z,100.00
2022-10-26T05:59:14.928Z,100.00
2022-10-26T06:02:00.618Z,100.00
2022-10-26T06:04:35.940Z,100.00
2022-10-26T06:07:02.458Z,100.00
2022-10-26T06:09:28.953Z,100.00
2022-10-26T06:11:55.544Z,100.00
2022-10-26T06:14:22.067Z,100.00
2022-10-26T06:16:51.310Z,100.00
2022-10-26T06:19:23.862Z,100.00
2022-10-26T06:21:56.212Z,100.00
2022-10-26T06:24:42.898Z,100.00
2022-10-26T06:27:24.677Z,100.00
2022-10-26T06:29:57.287Z,100.00
2022-10-26T06:32:27.157Z,100.00
2022-10-26T06:34:58.465Z,100.00
2022-10-26T06:37:24.973Z,100.00
2022-10-26T06:39:54.690Z,100.00
2022-10-26T06:42:21.536Z,100.00
2022-10-26T06:44:48.263Z,100.00
2022-10-26T06:47:31.072Z,100.00
2022-10-26T06:50:01.248Z,100.00
2022-10-26T06:52:37.286Z,100.00
2022-10-26T06:55:05.088Z,100.00
2022-10-26T06:57:35.760Z,100.00
2022-10-26T07:00:02.191Z,100.00
2022-10-26T07:02:28.828Z,100.00
2022-10-26T07:04:55.370Z,100.00
2022-10-26T07:07:23.611Z,100.00
2022-10-26T07:09:50.192Z,100.00
2022-10-26T07:12:16.748Z,100.00
2022-10-26T07:14:43.125Z,100.00
2022-10-26T07:17:09.857Z,100.00
2022-10-26T07:19:36.291Z,100.00
2022-10-26T07:22:03.154Z,100.00
2022-10-26T07:24:29.911Z,100.00
2022-10-26T07:26:57.172Z,100.00
2022-10-26T07:29:24.454Z,100.00
2022-10-26T07:31:51.488Z,100.00
2022-10-26T07:34:17.902Z,100.00
2022-10-26T07:36:44.500Z,100.00
2022-10-26T07:39:10.873Z,100.00
2022-10-26T07:41:37.405Z,100.00
2022-10-26T07:44:03.776Z,100.00
2022-10-26T07:46:30.241Z,100.00
2022-10-26T07:48:56.659Z,100.00
2022-10-26T07:51:23.017Z,100.00
2022-10-26T07:53:49.455Z,100.00
2022-10-26T07:56:15.966Z,100.00
2022-10-26T07:58:42.385Z,100.00
2022-10-26T08:01:10.226Z,100.00
2022-10-26T08:03:36.875Z,100.00
2022-10-26T08:06:04.978Z,100.00
2022-10-26T08:08:31.808Z,100.00
2022-10-26T08:10:58.398Z,100.00
2022-10-26T08:13:25.016Z,100.00
2022-10-26T08:15:56.304Z,100.00
2022-10-26T08:18:22.665Z,100.00
2022-10-26T08:20:49.126Z,99.84
2022-10-26T08:23:15.503Z,100.00
2022-10-26T08:25:41.921Z,99.13
2022-10-26T08:28:08.319Z,97.90
2022-10-26T08:33:07.009Z,95.02
2022-10-26T08:35:34.215Z,94.27
2022-10-26T08:38:00.637Z,94.64
2022-10-26T08:40:30.219Z,94.81
2022-10-26T08:43:26.172Z,95.09
2022-10-26T08:45:58.237Z,95.17
2022-10-26T08:48:27.534Z,96.05
2022-10-26T08:50:59.399Z,96.80
2022-10-26T08:53:38.086Z,96.99
2022-10-26T08:56:17.406Z,97.51
2022-10-26T08:58:50.094Z,97.22
2022-10-26T09:01:17.351Z,97.13
2022-10-26T09:03:43.897Z,96.94
2022-10-26T09:06:10.260Z,95.81
2022-10-26T09:08:57.399Z,95.67
2022-10-26T09:11:40.527Z,94.28
2022-10-26T09:14:14.633Z,95.59
2022-10-26T09:16:44.119Z,96.24
2022-10-26T09:19:19.783Z,95.42
2022-10-26T09:21:46.128Z,94.97
2022-10-26T09:24:22.006Z,95.11
2022-10-26T09:26:51.245Z,94.74
2022-10-26T09:29:19.180Z,93.79
2022-10-26T09:31:47.117Z,93.51
2022-10-26T09:34:19.629Z,93.46
2022-10-26T09:36:46.206Z,92.24
2022-10-26T09:39:21.145Z,92.74
2022-10-26T09:41:54.146Z,92.63
2022-10-26T09:44:33.333Z,92.05
2022-10-26T09:47:23.889Z,92.41
2022-10-26T09:49:55.214Z,92.25
2022-10-26T09:52:21.713Z,92.81
2022-10-26T09:54:48.101Z,93.49
2022-10-26T09:57:15.929Z,90.97
2022-10-26T09:59:42.692Z,91.32
2022-10-26T10:02:29.119Z,91.16
2022-10-26T10:04:55.515Z,90.83
2022-10-26T10:07:21.857Z,90.93
2022-10-26T10:10:06.023Z,91.20
2022-10-26T10:12:32.426Z,91.56
2022-10-26T10:14:59.261Z,90.67
2022-10-26T10:17:26.313Z,89.96
2022-10-26T10:19:53.054Z,90.45
2022-10-26T10:22:23.894Z,90.80
2022-10-26T10:25:00.496Z,89.38
2022-10-26T10:27:28.113Z,87.99
2022-10-26T10:29:59.776Z,89.79
2022-10-26T10:32:35.328Z,87.64
2022-10-26T10:35:21.900Z,88.96
2022-10-26T10:37:50.706Z,88.45
2022-10-26T10:40:21.891Z,88.81
2022-10-26T10:42:49.187Z,89.21
2022-10-26T10:45:27.625Z,88.99
2022-10-26T10:48:12.312Z,88.37
2022-10-26T10:50:58.990Z,88.60
2022-10-26T10:53:45.621Z,89.18
2022-10-26T10:56:21.278Z,89.29
2022-10-26T10:59:06.578Z,89.23
2022-10-26T11:01:39.135Z,88.74
2022-10-26T11:04:11.897Z,87.52
2022-10-26T11:06:39.399Z,87.06
2022-10-26T11:09:09.182Z,86.80
2022-10-26T11:11:55.473Z,86.10
2022-10-26T11:14:27.843Z,85.20
2022-10-26T11:17:03.199Z,84.34
2022-10-26T11:19:33.437Z,84.84
2022-10-26T11:22:00.205Z,84.40
2022-10-26T11:24:29.332Z,84.14
2022-10-26T11:27:02.020Z,84.92
2022-10-26T11:29:38.338Z,84.11
2022-10-26T11:32:11.713Z,83.93
2022-10-26T11:34:42.552Z,83.96
2022-10-26T11:37:16.503Z,84.50
2022-10-26T11:39:45.558Z,83.52
2022-10-26T11:42:24.677Z,82.90
2022-10-26T11:44:59.130Z,82.92
2022-10-26T11:47:35.482Z,82.51
2022-10-26T11:50:17.561Z,81.83
2022-10-26T11:52:51.146Z,81.78
2022-10-26T11:55:18.493Z,82.55
2022-10-26T11:57:46.594Z,82.47
2022-10-26T12:00:12.941Z,81.74
2022-10-26T12:05:15.341Z,80.12
2022-10-26T12:07:45.391Z,81.04
2022-10-26T12:10:23.869Z,81.17
2022-10-26T12:12:54.635Z,81.56
2022-10-26T12:15:40.175Z,82.07
2022-10-26T12:18:36.766Z,82.59
2022-10-26T12:21:08.702Z,82.53
2022-10-26T12:23:40.847Z,81.96
2022-10-26T12:26:25.892Z,81.63
2022-10-26T12:29:01.517Z,82.45
2022-10-26T12:31:37.207Z,81.96
2022-10-26T12:34:03.692Z,81.48
2022-10-26T12:36:48.498Z,81.58
2022-10-26T12:39:34.093Z,80.84
2022-10-26T12:42:06.495Z,80.67
2022-10-26T12:44:32.853Z,81.36
2022-10-26T12:46:59.212Z,81.73
2022-10-26T12:49:45.600Z,80.77
2022-10-26T12:52:22.941Z,81.19
2022-10-26T12:55:09.953Z,81.87
2022-10-26T12:57:46.137Z,81.17
2022-10-26T13:00:14.135Z,81.72
2022-10-26T13:02:40.529Z,82.26
2022-10-26T13:05:25.829Z,81.83
2022-10-26T13:07:52.560Z,82.11
2022-10-26T13:10:21.564Z,82.44
2022-10-26T13:12:56.140Z,82.36
2022-10-26T13:15:24.588Z,81.44
2022-10-26T13:17:56.666Z,81.34
2022-10-26T13:20:23.096Z,81.29
2022-10-26T13:22:49.905Z,81.14
2022-10-26T13:25:36.830Z,81.08
2022-10-26T13:28:07.733Z,82.04
2022-10-26T13:30:34.187Z,81.11
2022-10-26T13:33:02.495Z,82.20
2022-10-26T13:35:29.067Z,81.06
2022-10-26T13:37:56.974Z,81.18
2022-10-26T13:40:25.342Z,79.98
2022-10-26T13:42:56.791Z,80.14
2022-10-26T13:45:28.337Z,80.55
2022-10-26T13:48:12.405Z,79.49
2022-10-26T13:50:45.048Z,79.97
2022-10-26T13:53:16.703Z,80.13
2022-10-26T13:55:45.909Z,78.87
2022-10-26T13:58:31.014Z,79.06
2022-10-26T14:01:03.550Z,79.30
2022-10-26T14:03:30.077Z,78.35
2022-10-26T14:05:57.024Z,78.68
2022-10-26T14:08:23.436Z,77.84
2022-10-26T14:10:59.461Z,77.47
2022-10-26T14:13:26.998Z,76.56
2022-10-26T14:15:54.826Z,77.10
2022-10-26T14:18:31.368Z,76.58
2022-10-26T14:21:00.676Z,76.85
2022-10-26T14:23:38.121Z,75.78
2022-10-26T14:26:04.590Z,75.99
2022-10-26T14:28:32.474Z,74.98
2022-10-26T14:31:20.472Z,74.25
2022-10-26T14:33:47.019Z,75.04
2022-10-26T14:36:14.150Z,74.88
2022-10-26T14:38:45.280Z,74.19
2022-10-26T14:41:13.977Z,75.45
2022-10-26T14:43:40.485Z,73.91
2022-10-26T14:46:11.579Z,72.80
2022-10-26T14:48:41.921Z,73.68
2022-10-26T14:51:11.296Z,73.56
2022-10-26T14:53:39.325Z,73.42
2022-10-26T14:56:16.730Z,73.64
2022-10-26T14:58:43.198Z,74.37
2022-10-26T15:01:21.994Z,73.87
2022-10-26T15:03:51.449Z,73.73
2022-10-26T15:06:29.818Z,73.95
2022-10-26T15:09:00.090Z,74.23
2022-10-26T15:11:27.846Z,74.70
2022-10-26T15:13:54.854Z,74.80
2022-10-26T15:16:22.699Z,74.99
2022-10-26T15:18:53.538Z,74.86
2022-10-26T15:21:22.822Z,74.33
2022-10-26T15:23:49.940Z,75.41
2022-10-26T15:26:16.514Z,75.38
2022-10-26T15:28:43.417Z,75.40
2022-10-26T15:31:09.775Z,75.51
2022-10-26T15:33:38.208Z,75.61
2022-10-26T15:36:24.852Z,75.59
2022-10-26T15:38:55.523Z,75.78
2022-10-26T15:41:29.668Z,75.71
2022-10-26T15:43:57.314Z,75.56
2022-10-26T15:46:24.426Z,75.89
2022-10-26T15:48:58.839Z,75.72
2022-10-26T15:51:25.525Z,76.10
2022-10-26T15:53:52.245Z,76.40
2022-10-26T15:56:19.953Z,76.71
2022-10-26T15:58:47.187Z,77.13
2022-10-26T16:01:17.433Z,77.24
2022-10-26T16:03:44.260Z,77.37
2022-10-26T16:06:18.295Z,77.60
2022-10-26T16:08:52.231Z,77.98
2022-10-26T16:11:18.674Z,78.53
2022-10-26T16:13:45.206Z,78.67
2022-10-26T16:16:15.712Z,78.99
2022-10-26T16:18:42.175Z,79.28
2022-10-26T16:21:15.662Z,79.34
2022-10-26T16:23:42.363Z,80.14
2022-10-26T16:26:08.739Z,80.05
2022-10-26T16:28:36.173Z,80.69
2022-10-26T16:31:03.799Z,80.75
2022-10-26T16:33:30.359Z,81.11
2022-10-26T16:35:57.531Z,81.30
2022-10-26T16:38:24.095Z,81.74
2022-10-26T16:40:50.870Z,81.81
2022-10-26T16:43:17.222Z,81.91
2022-10-26T16:45:43.772Z,82.31
2022-10-26T16:48:15.235Z,82.22
2022-10-26T16:50:41.661Z,82.59
2022-10-26T16:53:08.051Z,82.68
2022-10-26T16:55:34.530Z,82.98
2022-10-26T16:58:00.958Z,83.46
2022-10-26T17:00:27.370Z,83.68
2022-10-26T17:02:53.756Z,83.77
2022-10-26T17:05:20.148Z,83.96
2022-10-26T17:07:47.044Z,84.09
2022-10-26T17:10:13.558Z,84.47
2022-10-26T17:12:39.954Z,84.67
2022-10-26T17:15:06.678Z,84.92
2022-10-26T17:17:33.096Z,85.15
2022-10-26T17:19:59.465Z,85.28
2022-10-26T17:22:25.941Z,85.63
2022-10-26T17:24:52.324Z,85.61
2022-10-26T17:27:19.108Z,85.45
2022-10-26T17:29:45.516Z,85.92
2022-10-26T17:32:13.560Z,86.05
2022-10-26T17:34:39.998Z,86.61
2022-10-26T17:37:06.391Z,86.73
2022-10-26T17:39:32.862Z,86.58
2022-10-26T17:41:59.256Z,86.79
2022-10-26T17:44:25.739Z,87.02
2022-10-26T17:46:52.100Z,87.14
2022-10-26T17:49:19.764Z,87.22
2022-10-26T17:51:47.725Z,87.41
2022-10-26T17:54:14.161Z,87.60
2022-10-26T17:56:40.560Z,87.62
2022-10-26T17:59:10.831Z,87.62
2022-10-26T18:01:37.298Z,87.77
2022-10-26T18:04:03.859Z,87.66
2022-10-26T18:06:30.418Z,88.03
2022-10-26T18:08:57.644Z,87.93
2022-10-26T18:11:27.191Z,88.35
2022-10-26T18:13:57.684Z,88.89
2022-10-26T18:16:25.019Z,88.76
2022-10-26T18:19:09.938Z,88.63
2022-10-26T18:21:39.247Z,89.10
2022-10-26T18:24:06.681Z,89.14
2022-10-26T18:26:33.511Z,89.30
2022-10-26T18:29:00.924Z,89.26
2022-10-26T18:31:28.216Z,89.26
2022-10-26T18:33:58.446Z,89.45
2022-10-26T18:36:25.343Z,89.47
2022-10-26T18:38:52.423Z,89.67
2022-10-26T18:41:19.453Z,89.76
2022-10-26T18:43:49.321Z,89.69
2022-10-26T18:46:21.574Z,89.91
2022-10-26T18:48:48.292Z,89.96
2022-10-26T18:51:15.688Z,89.98
2022-10-26T18:53:42.926Z,90.12
2022-10-26T18:56:13.129Z,89.96
2022-10-26T18:58:41.062Z,90.20
2022-10-26T19:01:14.951Z,89.92
2022-10-26T19:03:42.094Z,90.49
2022-10-26T19:06:08.523Z,90.62
2022-10-26T19:08:35.101Z,91.01
2022-10-26T19:11:02.880Z,91.37
2022-10-26T19:13:29.319Z,91.18
2022-10-26T19:15:59.403Z,91.28
2022-10-26T19:18:25.869Z,91.21
2022-10-26T19:20:57.104Z,91.21
2022-10-26T19:23:23.470Z,91.29
2022-10-26T19:25:55.860Z,91.27
2022-10-26T19:28:22.284Z,91.43
2022-10-26T19:30:48.703Z,91.32
2022-10-26T19:33:15.102Z,91.41
2022-10-26T19:35:41.492Z,91.55
2022-10-26T19:38:07.935Z,91.65
2022-10-26T19:40:34.348Z,92.19
2022-10-26T19:43:00.808Z,92.34
2022-10-26T19:45:27.253Z,92.71
2022-10-26T19:47:53.638Z,92.56
2022-10-26T19:50:20.003Z,92.75
2022-10-26T19:52:46.378Z,92.69
2022-10-26T19:55:12.758Z,92.62
2022-10-26T19:57:39.105Z,92.44
2022-10-26T20:00:05.724Z,92.30
2022-10-26T20:02:38.719Z,92.09
2022-10-26T20:05:05.312Z,92.25
2022-10-26T20:07:31.725Z,92.35
2022-10-26T20:09:58.103Z,92.25
2022-10-26T20:12:24.471Z,92.57
2022-10-26T20:14:50.875Z,92.47
2022-10-26T20:17:17.250Z,91.79
2022-10-26T20:19:43.859Z,91.97
2022-10-26T20:22:10.287Z,92.80
2022-10-26T20:24:36.764Z,92.92
2022-10-26T20:27:03.346Z,93.01
2022-10-26T20:29:29.715Z,93.27
2022-10-26T20:31:57.851Z,93.10
2022-10-26T20:34:24.342Z,92.85
2022-10-26T20:36:50.754Z,93.35
2022-10-26T20:39:17.421Z,93.54
2022-10-26T20:41:43.995Z,93.32
2022-10-26T20:44:16.125Z,93.28
2022-10-26T20:46:42.739Z,93.41
2022-10-26T20:49:09.307Z,93.68
2022-10-26T20:51:39.996Z,93.47
2022-10-26T20:54:15.177Z,93.73
2022-10-26T20:56:42.034Z,93.77
2022-10-26T20:59:14.616Z,93.78
2022-10-26T21:01:42.412Z,93.73
2022-10-26T21:04:08.867Z,93.59
2022-10-26T21:06:40.096Z,93.52
2022-10-26T21:09:07.388Z,93.76
2022-10-26T21:11:33.826Z,93.73
2022-10-26T21:14:00.922Z,93.87
2022-10-26T21:16:27.264Z,93.72
2022-10-26T21:18:53.619Z,93.06
2022-10-26T21:21:20.174Z,92.79
2022-10-26T21:23:46.684Z,92.90
2022-10-26T21:26:13.109Z,93.33
2022-10-26T21:28:45.816Z,93.59
2022-10-26T21:31:13.251Z,94.00
2022-10-26T21:33:39.902Z,94.17
2022-10-26T21:36:07.371Z,94.21
2022-10-26T21:38:34.243Z,94.60
2022-10-26T21:41:06.751Z,94.46
2022-10-26T21:43:33.844Z,94.31
2022-10-26T21:46:03.527Z,94.48
2022-10-26T21:48:30.930Z,94.43
2022-10-26T21:50:57.531Z,94.37
2022-10-26T21:53:23.879Z,94.10
2022-10-26T21:55:58.657Z,94.42
2022-10-26T21:58:25.035Z,94.15
2022-10-26T22:00:51.460Z,94.41
2022-10-26T22:03:17.876Z,94.26
2022-10-26T22:05:45.840Z,93.78
2022-10-26T22:08:12.352Z,93.75
2022-10-26T22:10:38.769Z,93.87
2022-10-26T22:13:05.151Z,93.84
2022-10-26T22:15:31.522Z,93.84
2022-10-26T22:17:57.924Z,93.58
2022-10-26T22:20:24.293Z,93.72
2022-10-26T22:22:50.688Z,93.79
2022-10-26T22:25:17.040Z,93.76
2022-10-26T22:27:43.380Z,93.49
2022-10-26T22:30:10.266Z,93.51
2022-10-26T22:32:36.629Z,93.71
2022-10-26T22:35:11.168Z,93.89
2022-10-26T22:37:49.402Z,93.91
2022-10-26T22:40:15.998Z,93.78
2022-10-26T22:42:42.370Z,94.02
2022-10-26T22:45:08.982Z,94.42
2022-10-26T22:47:35.323Z,94.59
2022-10-26T22:50:01.664Z,95.46
2022-10-26T22:52:28.116Z,97.25
2022-10-26T22:54:54.464Z,98.02
2022-10-26T22:57:20.918Z,98.38
2022-10-26T22:59:47.345Z,98.86
2022-10-26T23:02:13.871Z,99.04
2022-10-26T23:04:40.369Z,98.85
2022-10-26T23:07:06.756Z,98.63
2022-10-26T23:09:33.102Z,98.25
2022-10-26T23:11:59.585Z,99.00
2022-10-26T23:14:25.972Z,99.09
2022-10-26T23:16:52.375Z,98.88
2022-10-26T23:19:18.892Z,99.59
2022-10-26T23:21:45.299Z,99.57
2022-10-26T23:24:11.680Z,99.91
2022-10-26T23:26:38.064Z,100.00
2022-10-26T23:29:04.507Z,100.00
2022-10-26T23:31:30.852Z,100.00
2022-10-26T23:33:57.331Z,100.00
2022-10-26T23:36:23.862Z,100.00
2022-10-26T23:38:50.231Z,100.00
2022-10-26T23:41:16.583Z,100.00
2022-10-26T23:43:43.020Z,100.00
2022-10-26T23:46:09.519Z,100.00
2022-10-26T23:48:36.740Z,100.00
2022-10-26T23:51:03.148Z,100.00
2022-10-26T23:53:29.530Z,100.00
2022-10-26T23:55:55.897Z,100.00
2022-10-26T23:58:22.236Z,100.00
