createdAt,value
2019-05-25T00:00:39.149Z,86.80
2019-05-25T00:01:43.392Z,86.90
2019-05-25T00:02:48.182Z,87.30
2019-05-25T00:03:52.395Z,87.00
2019-05-25T00:04:57.165Z,87.10
2019-05-25T00:06:01.385Z,87.10
2019-05-25T00:07:06.240Z,87.10
2019-05-25T00:08:10.437Z,87.10
2019-05-25T00:09:15.224Z,87.20
2019-05-25T00:10:19.416Z,87.20
2019-05-25T00:11:24.232Z,87.20
2019-05-25T00:12:28.434Z,87.40
2019-05-25T00:13:33.199Z,88.00
2019-05-25T00:14:37.445Z,87.40
2019-05-25T00:15:42.223Z,87.50
2019-05-25T00:16:46.439Z,87.40
2019-05-25T00:17:51.239Z,87.60
2019-05-25T00:18:55.436Z,87.60
2019-05-25T00:20:00.205Z,87.70
2019-05-25T00:21:04.397Z,87.80
2019-05-25T00:22:09.209Z,87.90
2019-05-25T00:23:13.403Z,87.90
2019-05-25T00:24:18.176Z,87.80
2019-05-25T00:25:22.373Z,88.00
2019-05-25T00:26:27.144Z,88.10
2019-05-25T00:27:31.444Z,88.10
2019-05-25T00:28:36.224Z,88.20
2019-05-25T00:29:40.405Z,88.30
2019-05-25T00:30:45.337Z,88.20
2019-05-25T00:31:49.596Z,88.30
2019-05-25T00:32:54.429Z,88.40
2019-05-25T00:33:58.631Z,88.40
2019-05-25T00:35:03.426Z,88.40
2019-05-25T00:36:07.624Z,88.50
2019-05-25T00:37:12.619Z,88.60
2019-05-25T00:38:16.822Z,88.60
2019-05-25T00:39:21.582Z,88.70
2019-05-25T00:40:25.773Z,88.70
2019-05-25T00:41:30.541Z,88.90
2019-05-25T00:42:34.755Z,88.90
2019-05-25T00:43:39.585Z,89.00
2019-05-25T00:44:43.777Z,89.10
2019-05-25T00:45:48.548Z,89.60
2019-05-25T00:46:52.745Z,89.00
2019-05-25T00:47:57.638Z,89.10
2019-05-25T00:49:02.276Z,89.20
2019-05-25T00:50:07.679Z,89.20
2019-05-25T00:51:11.878Z,89.20
2019-05-25T00:52:16.681Z,89.50
2019-05-25T00:53:20.860Z,89.40
2019-05-25T00:54:28.198Z,89.40
2019-05-25T00:55:31.489Z,89.30
2019-05-25T00:56:36.277Z,89.40
2019-05-25T00:57:40.504Z,89.50
2019-05-25T00:58:45.286Z,89.50
2019-05-25T00:59:49.483Z,89.70
2019-05-25T01:00:54.330Z,89.70
2019-05-25T01:01:58.476Z,89.70
2019-05-25T01:03:03.305Z,89.80
2019-05-25T01:04:07.493Z,90.00
2019-05-25T01:05:12.302Z,90.00
2019-05-25T01:06:16.483Z,90.00
2019-05-25T01:07:21.272Z,90.00
2019-05-25T01:08:25.508Z,90.00
2019-05-25T01:09:30.288Z,90.10
2019-05-25T01:10:34.481Z,90.10
2019-05-25T01:11:39.247Z,90.10
2019-05-25T01:12:43.476Z,90.10
2019-05-25T01:13:48.302Z,90.20
2019-05-25T01:14:52.523Z,90.20
2019-05-25T01:15:57.297Z,90.40
2019-05-25T01:17:01.492Z,90.30
2019-05-25T01:18:06.296Z,90.20
2019-05-25T01:19:10.484Z,90.20
2019-05-25T01:20:15.270Z,90.30
2019-05-25T01:21:19.445Z,90.30
2019-05-25T01:22:24.225Z,90.40
2019-05-25T01:23:28.523Z,90.40
2019-05-25T01:24:43.898Z,90.30
2019-05-25T01:25:39.141Z,90.40
2019-05-25T01:26:43.963Z,90.40
2019-05-25T01:27:48.155Z,90.40
2019-05-25T01:28:52.949Z,90.40
2019-05-25T01:29:57.135Z,90.50
2019-05-25T01:31:01.915Z,90.60
2019-05-25T01:32:06.111Z,90.70
2019-05-25T01:33:10.875Z,90.70
2019-05-25T01:34:15.092Z,90.70
2019-05-25T01:35:19.867Z,90.80
2019-05-25T01:36:24.043Z,90.80
2019-05-25T01:37:28.825Z,91.20
2019-05-25T01:38:33.005Z,90.80
2019-05-25T01:39:37.945Z,90.80
2019-05-25T01:40:42.131Z,90.80
2019-05-25T01:41:46.914Z,91.10
2019-05-25T01:42:51.200Z,90.90
2019-05-25T01:43:56.019Z,91.10
2019-05-25T01:45:00.249Z,90.80
2019-05-25T01:46:05.020Z,90.90
2019-05-25T01:47:09.208Z,90.90
2019-05-25T01:48:13.967Z,90.90
2019-05-25T01:49:18.218Z,90.90
2019-05-25T01:50:22.981Z,91.00
2019-05-25T01:51:27.224Z,91.00
2019-05-25T01:52:31.987Z,90.90
2019-05-25T01:53:36.164Z,90.90
2019-05-25T01:54:41.006Z,91.20
2019-05-25T01:55:45.192Z,90.90
2019-05-25T01:56:49.968Z,91.00
2019-05-25T01:57:54.169Z,91.00
2019-05-25T01:58:59.031Z,91.00
2019-05-25T02:00:03.407Z,91.00
2019-05-25T02:01:08.234Z,91.30
2019-05-25T02:02:12.424Z,91.00
2019-05-25T02:03:17.183Z,91.00
2019-05-25T02:04:21.375Z,91.00
2019-05-25T02:05:26.177Z,91.10
2019-05-25T02:06:30.364Z,91.00
2019-05-25T02:07:35.153Z,91.00
2019-05-25T02:08:39.338Z,91.10
2019-05-25T02:09:44.119Z,91.20
2019-05-25T02:10:48.321Z,91.20
2019-05-25T02:11:53.101Z,91.20
2019-05-25T02:12:57.292Z,91.30
2019-05-25T02:14:02.069Z,91.20
2019-05-25T02:15:07.243Z,91.30
2019-05-25T02:16:12.011Z,91.30
2019-05-25T02:17:16.219Z,91.30
2019-05-25T02:18:21.007Z,91.40
2019-05-25T02:19:25.219Z,91.40
2019-05-25T02:20:30.016Z,91.40
2019-05-25T02:21:34.215Z,91.40
2019-05-25T02:22:38.983Z,91.40
2019-05-25T02:23:43.193Z,91.40
2019-05-25T02:24:47.961Z,91.50
2019-05-25T02:25:52.172Z,91.50
2019-05-25T02:26:56.961Z,91.40
2019-05-25T02:28:01.155Z,91.50
2019-05-25T02:29:05.919Z,91.80
2019-05-25T02:30:10.242Z,91.50
2019-05-25T02:31:15.062Z,91.40
2019-05-25T02:32:19.258Z,91.70
2019-05-25T02:33:24.031Z,91.40
2019-05-25T02:34:28.217Z,91.40
2019-05-25T02:35:33.004Z,91.60
2019-05-25T02:36:37.232Z,91.40
2019-05-25T02:37:42.006Z,91.50
2019-05-25T02:38:46.211Z,91.50
2019-05-25T02:39:51.024Z,91.50
2019-05-25T02:40:55.490Z,91.50
2019-05-25T02:42:00.249Z,91.50
2019-05-25T02:43:04.635Z,91.60
2019-05-25T02:44:09.531Z,91.70
2019-05-25T02:45:13.745Z,91.80
2019-05-25T02:46:18.653Z,92.00
2019-05-25T02:47:22.806Z,91.70
2019-05-25T02:48:27.600Z,91.70
2019-05-25T02:49:34.573Z,91.80
2019-05-25T02:50:39.358Z,92.10
2019-05-25T02:51:43.579Z,91.90
2019-05-25T02:52:48.484Z,91.90
2019-05-25T02:53:52.655Z,92.00
2019-05-25T02:54:57.441Z,92.10
2019-05-25T02:56:01.628Z,92.10
2019-05-25T02:57:06.429Z,92.10
2019-05-25T02:58:10.637Z,92.10
2019-05-25T02:59:15.403Z,92.20
2019-05-25T03:00:26.049Z,92.10
2019-05-25T03:01:30.897Z,92.10
2019-05-25T03:02:35.104Z,92.10
2019-05-25T03:03:39.875Z,92.10
2019-05-25T03:04:44.097Z,92.10
2019-05-25T03:05:48.884Z,92.10
2019-05-25T03:06:53.253Z,92.30
2019-05-25T03:07:58.830Z,92.20
2019-05-25T03:09:03.052Z,92.10
2019-05-25T03:10:07.831Z,92.10
2019-05-25T03:11:12.048Z,92.10
2019-05-25T03:12:16.848Z,92.10
2019-05-25T03:13:21.170Z,92.00
2019-05-25T03:14:25.966Z,92.00
2019-05-25T03:15:30.148Z,91.90
2019-05-25T03:16:35.043Z,91.90
2019-05-25T03:17:39.268Z,91.90
2019-05-25T03:18:44.039Z,91.90
2019-05-25T03:19:48.334Z,91.90
2019-05-25T03:20:53.186Z,91.80
2019-05-25T03:21:57.411Z,91.80
2019-05-25T03:23:02.201Z,91.70
2019-05-25T03:24:06.443Z,91.70
2019-05-25T03:25:11.157Z,91.70
2019-05-25T03:26:15.351Z,91.60
2019-05-25T03:27:20.266Z,91.60
2019-05-25T03:28:24.465Z,91.60
2019-05-25T03:29:29.278Z,91.60
2019-05-25T03:30:34.715Z,91.60
2019-05-25T03:31:39.476Z,91.60
2019-05-25T03:32:43.700Z,91.60
2019-05-25T03:33:48.461Z,91.60
2019-05-25T03:34:52.689Z,91.50
2019-05-25T03:35:57.470Z,91.60
2019-05-25T03:37:01.656Z,91.60
2019-05-25T03:38:06.468Z,91.60
2019-05-25T03:39:10.656Z,91.70
2019-05-25T03:40:15.432Z,91.70
2019-05-25T03:41:19.604Z,91.60
2019-05-25T03:42:24.397Z,91.60
2019-05-25T03:43:28.628Z,91.60
2019-05-25T03:44:33.395Z,91.60
2019-05-25T03:45:37.588Z,91.50
2019-05-25T03:46:42.362Z,91.50
2019-05-25T03:47:46.596Z,91.40
2019-05-25T03:48:51.490Z,91.40
2019-05-25T03:49:55.628Z,91.40
2019-05-25T03:51:00.412Z,91.50
2019-05-25T03:52:04.589Z,91.50
2019-05-25T03:53:09.401Z,91.40
2019-05-25T03:54:13.617Z,91.40
2019-05-25T03:55:18.457Z,91.40
2019-05-25T03:56:22.653Z,91.50
2019-05-25T03:57:27.422Z,91.40
2019-05-25T03:58:31.656Z,91.40
2019-05-25T03:59:36.436Z,91.70
2019-05-25T04:00:40.686Z,91.50
2019-05-25T04:01:45.505Z,91.70
2019-05-25T04:02:49.750Z,91.40
2019-05-25T04:03:54.529Z,91.40
2019-05-25T04:04:58.720Z,91.40
2019-05-25T04:06:03.518Z,91.40
2019-05-25T04:07:07.695Z,91.40
2019-05-25T04:08:12.490Z,91.30
2019-05-25T04:09:16.682Z,91.40
2019-05-25T04:10:21.460Z,91.40
2019-05-25T04:11:25.730Z,91.30
2019-05-25T04:12:30.517Z,91.30
2019-05-25T04:13:34.749Z,91.40
2019-05-25T04:14:39.519Z,91.40
2019-05-25T04:15:43.713Z,91.30
2019-05-25T04:16:48.487Z,91.30
2019-05-25T04:17:52.682Z,91.30
2019-05-25T04:18:57.491Z,91.10
2019-05-25T04:20:01.685Z,91.20
2019-05-25T04:21:06.462Z,91.10
2019-05-25T04:22:10.652Z,91.10
2019-05-25T04:23:15.425Z,91.20
2019-05-25T04:24:19.637Z,91.20
2019-05-25T04:25:24.419Z,91.30
2019-05-25T04:26:28.612Z,91.30
2019-05-25T04:27:33.391Z,91.40
2019-05-25T04:28:37.609Z,91.20
2019-05-25T04:29:42.391Z,91.20
2019-05-25T04:30:46.591Z,91.30
2019-05-25T04:31:51.426Z,91.20
2019-05-25T04:32:55.595Z,91.20
2019-05-25T04:34:00.409Z,91.20
2019-05-25T04:35:04.912Z,91.20
2019-05-25T04:36:09.685Z,91.10
2019-05-25T04:37:13.874Z,91.10
2019-05-25T04:38:18.704Z,91.20
2019-05-25T04:39:22.937Z,91.20
2019-05-25T04:40:27.704Z,91.30
2019-05-25T04:41:31.892Z,91.30
2019-05-25T04:42:36.736Z,91.30
2019-05-25T04:43:40.916Z,91.40
2019-05-25T04:44:45.728Z,91.40
2019-05-25T04:45:49.917Z,91.40
2019-05-25T04:46:54.703Z,91.40
2019-05-25T04:47:58.888Z,91.50
2019-05-25T04:49:03.685Z,91.50
2019-05-25T04:50:07.883Z,91.60
2019-05-25T04:51:12.658Z,91.60
2019-05-25T04:52:16.934Z,91.50
2019-05-25T04:53:21.700Z,91.50
2019-05-25T04:54:25.928Z,91.60
2019-05-25T04:55:30.704Z,91.50
2019-05-25T04:56:39.410Z,91.50
2019-05-25T04:57:41.399Z,91.50
2019-05-25T04:58:45.588Z,91.50
2019-05-25T04:59:50.407Z,91.50
2019-05-25T05:00:54.605Z,91.50
2019-05-25T05:01:59.384Z,91.50
2019-05-25T05:03:03.564Z,91.50
2019-05-25T05:04:08.372Z,91.50
2019-05-25T05:05:14.116Z,91.50
2019-05-25T05:06:18.884Z,91.40
2019-05-25T05:07:23.091Z,91.40
2019-05-25T05:08:27.860Z,91.40
2019-05-25T05:09:32.172Z,91.40
2019-05-25T05:10:37.017Z,91.50
2019-05-25T05:11:41.195Z,91.80
2019-05-25T05:12:45.967Z,91.40
2019-05-25T05:13:50.172Z,91.20
2019-05-25T05:14:56.573Z,91.20
2019-05-25T05:16:00.864Z,91.20
2019-05-25T05:17:05.641Z,91.60
2019-05-25T05:18:09.836Z,91.00
2019-05-25T05:19:14.644Z,90.90
2019-05-25T05:20:18.865Z,90.80
2019-05-25T05:21:23.804Z,91.00
2019-05-25T05:22:28.940Z,90.70
2019-05-25T05:23:33.912Z,90.70
2019-05-25T05:24:38.272Z,90.50
2019-05-25T05:25:43.069Z,90.50
2019-05-25T05:26:55.848Z,90.50
2019-05-25T05:27:53.776Z,90.40
2019-05-25T05:28:57.988Z,90.40
2019-05-25T05:30:02.788Z,90.10
2019-05-25T05:31:20.998Z,90.10
2019-05-25T05:32:26.589Z,90.10
2019-05-25T05:33:19.250Z,90.10
2019-05-25T05:34:24.219Z,90.00
2019-05-25T05:35:28.446Z,90.10
2019-05-25T05:36:33.273Z,90.10
2019-05-25T05:37:37.541Z,90.00
2019-05-25T05:38:42.357Z,90.10
2019-05-25T05:39:46.584Z,90.00
2019-05-25T05:40:51.352Z,89.70
2019-05-25T05:41:56.033Z,89.80
2019-05-25T05:43:00.912Z,89.90
2019-05-25T05:44:05.265Z,89.90
2019-05-25T05:45:10.128Z,89.70
2019-05-25T05:46:14.315Z,89.70
2019-05-25T05:47:21.080Z,89.50
2019-05-25T05:48:26.061Z,90.20
2019-05-25T05:49:31.000Z,90.00
2019-05-25T05:50:35.304Z,90.00
2019-05-25T05:51:40.289Z,89.90
2019-05-25T05:52:44.522Z,90.00
2019-05-25T05:53:49.391Z,90.00
2019-05-25T05:54:53.619Z,90.00
2019-05-25T05:55:58.468Z,90.00
2019-05-25T05:57:12.187Z,90.00
2019-05-25T05:58:09.639Z,90.00
2019-05-25T05:59:13.847Z,89.90
2019-05-25T06:00:18.666Z,90.10
2019-05-25T06:01:22.873Z,89.70
2019-05-25T06:02:27.758Z,89.70
2019-05-25T06:03:31.960Z,89.70
2019-05-25T06:04:36.791Z,89.70
2019-05-25T06:05:41.013Z,89.60
2019-05-25T06:06:45.808Z,89.70
2019-05-25T06:07:52.070Z,89.80
2019-05-25T06:08:56.833Z,89.40
2019-05-25T06:10:01.494Z,89.50
2019-05-25T06:11:06.328Z,89.40
2019-05-25T06:12:10.503Z,89.40
2019-05-25T06:13:15.526Z,89.10
2019-05-25T06:14:20.124Z,89.10
2019-05-25T06:15:24.927Z,89.10
2019-05-25T06:16:29.120Z,89.50
2019-05-25T06:17:34.106Z,89.10
2019-05-25T06:18:38.301Z,89.00
2019-05-25T06:19:43.069Z,89.10
2019-05-25T06:20:47.283Z,89.20
2019-05-25T06:21:52.047Z,89.10
2019-05-25T06:22:56.589Z,88.60
2019-05-25T06:24:01.347Z,88.10
2019-05-25T06:25:06.076Z,88.20
2019-05-25T06:26:10.872Z,87.30
2019-05-25T06:27:26.945Z,87.80
2019-05-25T06:28:22.532Z,87.50
2019-05-25T06:29:26.825Z,87.10
2019-05-25T06:30:31.637Z,87.10
2019-05-25T06:31:35.877Z,86.70
2019-05-25T06:32:40.647Z,86.20
2019-05-25T06:33:44.896Z,85.10
2019-05-25T06:34:49.701Z,85.20
2019-05-25T06:35:53.908Z,83.90
2019-05-25T06:36:58.687Z,84.00
2019-05-25T06:38:02.899Z,82.40
2019-05-25T06:39:08.840Z,82.30
2019-05-25T06:40:13.048Z,81.60
2019-05-25T06:41:17.852Z,81.20
2019-05-25T06:42:22.065Z,80.40
2019-05-25T06:43:26.843Z,80.50
2019-05-25T06:44:31.048Z,80.50
2019-05-25T06:45:35.816Z,80.90
2019-05-25T06:46:40.051Z,80.30
2019-05-25T06:47:44.829Z,80.10
2019-05-25T06:48:49.016Z,80.30
2019-05-25T06:49:53.780Z,78.20
2019-05-25T06:50:58.004Z,77.20
2019-05-25T06:52:02.775Z,75.50
2019-05-25T06:53:06.987Z,76.20
2019-05-25T06:54:11.768Z,74.50
2019-05-25T06:55:15.963Z,75.10
2019-05-25T06:56:20.778Z,74.60
2019-05-25T06:57:24.965Z,73.20
2019-05-25T06:58:29.749Z,73.60
2019-05-25T06:59:33.940Z,73.10
2019-05-25T07:00:38.805Z,72.40
2019-05-25T07:01:43.047Z,71.60
2019-05-25T07:02:47.836Z,72.50
2019-05-25T07:03:52.065Z,71.10
2019-05-25T07:04:56.835Z,70.60
2019-05-25T07:06:01.051Z,70.90
2019-05-25T07:07:05.840Z,71.70
2019-05-25T07:08:10.037Z,70.90
2019-05-25T07:09:14.814Z,71.10
2019-05-25T07:10:19.004Z,70.90
2019-05-25T07:11:23.812Z,70.40
2019-05-25T07:12:27.991Z,70.50
2019-05-25T07:13:32.780Z,70.70
2019-05-25T07:14:37.003Z,70.60
2019-05-25T07:15:41.780Z,70.30
2019-05-25T07:16:45.992Z,70.00
2019-05-25T07:17:50.771Z,70.90
2019-05-25T07:18:54.965Z,71.40
2019-05-25T07:19:59.733Z,71.70
2019-05-25T07:21:03.948Z,72.10
2019-05-25T07:22:08.762Z,72.50
2019-05-25T07:23:12.943Z,73.10
2019-05-25T07:24:17.721Z,73.00
2019-05-25T07:25:21.942Z,73.70
2019-05-25T07:26:26.755Z,73.80
2019-05-25T07:27:30.955Z,72.70
2019-05-25T07:28:35.754Z,72.10
2019-05-25T07:29:39.961Z,71.40
2019-05-25T07:30:46.591Z,71.90
2019-05-25T07:31:50.593Z,72.20
2019-05-25T07:32:55.379Z,71.80
2019-05-25T07:33:59.564Z,70.90
2019-05-25T07:35:04.414Z,71.00
2019-05-25T07:36:08.648Z,71.40
2019-05-25T07:37:13.459Z,70.90
2019-05-25T07:38:17.721Z,71.00
2019-05-25T07:39:22.479Z,71.50
2019-05-25T07:40:26.703Z,70.80
2019-05-25T07:41:31.488Z,69.90
2019-05-25T07:42:35.683Z,69.60
2019-05-25T07:43:40.456Z,69.90
2019-05-25T07:44:44.641Z,69.60
2019-05-25T07:45:49.422Z,69.50
2019-05-25T07:46:53.639Z,69.00
2019-05-25T07:47:58.437Z,69.90
2019-05-25T07:49:02.767Z,69.50
2019-05-25T07:50:07.901Z,68.60
2019-05-25T07:51:12.129Z,69.20
2019-05-25T07:52:16.949Z,66.90
2019-05-25T07:53:21.137Z,67.70
2019-05-25T07:54:25.940Z,66.90
2019-05-25T07:55:30.168Z,65.40
2019-05-25T07:56:34.944Z,64.70
2019-05-25T07:57:39.179Z,64.10
2019-05-25T07:58:43.953Z,64.40
2019-05-25T07:59:48.140Z,63.80
2019-05-25T08:00:52.918Z,64.20
2019-05-25T08:01:57.155Z,63.70
2019-05-25T08:03:01.964Z,64.20
2019-05-25T08:04:06.127Z,64.10
2019-05-25T08:05:10.903Z,64.20
2019-05-25T08:06:15.132Z,64.00
2019-05-25T08:07:19.936Z,63.20
2019-05-25T08:08:24.124Z,63.80
2019-05-25T08:09:28.897Z,62.70
2019-05-25T08:10:33.088Z,63.00
2019-05-25T08:11:37.870Z,61.10
2019-05-25T08:12:42.085Z,59.90
2019-05-25T08:13:47.128Z,59.70
2019-05-25T08:14:51.321Z,59.50
2019-05-25T08:15:56.101Z,59.10
2019-05-25T08:17:00.282Z,59.20
2019-05-25T08:18:05.113Z,59.30
2019-05-25T08:19:09.390Z,58.80
2019-05-25T08:20:14.359Z,59.00
2019-05-25T08:21:18.544Z,57.90
2019-05-25T08:22:23.321Z,57.30
2019-05-25T08:23:27.545Z,57.70
2019-05-25T08:24:32.313Z,57.20
2019-05-25T08:25:36.594Z,55.70
2019-05-25T08:26:41.356Z,53.80
2019-05-25T08:27:45.694Z,53.20
2019-05-25T08:28:50.480Z,52.60
2019-05-25T08:29:54.704Z,51.90
2019-05-25T08:31:01.445Z,51.90
2019-05-25T08:32:05.308Z,52.00
2019-05-25T08:33:10.168Z,52.20
2019-05-25T08:34:14.348Z,51.70
2019-05-25T08:35:19.116Z,52.20
2019-05-25T08:36:23.304Z,51.70
2019-05-25T08:37:28.080Z,51.60
2019-05-25T08:38:32.299Z,50.90
2019-05-25T08:39:37.092Z,51.60
2019-05-25T08:40:41.297Z,51.90
2019-05-25T08:41:46.077Z,51.50
2019-05-25T08:42:50.272Z,51.40
2019-05-25T08:43:55.083Z,51.50
2019-05-25T08:44:59.276Z,51.40
2019-05-25T08:46:04.164Z,51.70
2019-05-25T08:47:08.353Z,51.50
2019-05-25T08:48:13.148Z,51.10
2019-05-25T08:49:17.495Z,52.30
2019-05-25T08:50:37.149Z,52.70
2019-05-25T08:51:28.119Z,53.20
2019-05-25T08:52:32.878Z,53.30
2019-05-25T08:53:42.041Z,53.30
2019-05-25T08:54:43.536Z,53.40
2019-05-25T08:55:47.737Z,53.70
2019-05-25T08:56:52.541Z,54.30
2019-05-25T08:57:56.731Z,54.80
2019-05-25T08:59:01.540Z,54.80
2019-05-25T09:00:05.895Z,55.40
2019-05-25T09:01:10.673Z,55.30
2019-05-25T09:02:14.906Z,55.90
2019-05-25T09:03:19.682Z,56.70
2019-05-25T09:04:25.691Z,56.60
2019-05-25T09:05:30.380Z,56.20
2019-05-25T09:06:34.592Z,56.30
2019-05-25T09:07:39.396Z,57.20
2019-05-25T09:08:43.638Z,57.40
2019-05-25T09:09:48.417Z,58.20
2019-05-25T09:10:52.689Z,59.20
2019-05-25T09:11:57.391Z,58.00
2019-05-25T09:13:01.592Z,57.90
2019-05-25T09:14:06.403Z,58.40
2019-05-25T09:15:10.597Z,57.60
2019-05-25T09:16:15.487Z,56.70
2019-05-25T09:17:19.707Z,54.80
2019-05-25T09:18:24.483Z,55.70
2019-05-25T09:19:28.715Z,56.10
2019-05-25T09:20:33.492Z,54.90
2019-05-25T09:21:37.685Z,55.90
2019-05-25T09:22:42.446Z,55.70
2019-05-25T09:23:48.749Z,55.50
2019-05-25T09:24:54.197Z,55.90
2019-05-25T09:25:58.406Z,55.10
2019-05-25T09:27:03.201Z,54.30
2019-05-25T09:28:07.417Z,53.10
2019-05-25T09:29:12.517Z,52.10
2019-05-25T09:30:16.856Z,51.60
2019-05-25T09:31:21.642Z,51.50
2019-05-25T09:32:25.900Z,51.90
2019-05-25T09:33:30.736Z,51.10
2019-05-25T09:34:34.996Z,50.40
2019-05-25T09:35:39.773Z,48.30
2019-05-25T09:36:43.977Z,46.70
2019-05-25T09:37:48.730Z,43.90
2019-05-25T09:38:52.933Z,43.30
2019-05-25T09:39:57.740Z,41.20
2019-05-25T09:41:02.014Z,40.10
2019-05-25T09:42:06.791Z,39.30
2019-05-25T09:43:10.992Z,38.50
2019-05-25T09:44:15.755Z,37.50
2019-05-25T09:45:19.988Z,37.80
2019-05-25T09:46:24.748Z,37.30
2019-05-25T09:47:28.952Z,37.10
2019-05-25T09:48:33.832Z,36.90
2019-05-25T09:49:38.060Z,37.40
2019-05-25T09:50:42.883Z,37.60
2019-05-25T09:51:48.684Z,37.70
2019-05-25T09:52:53.656Z,38.60
2019-05-25T09:53:57.849Z,39.60
2019-05-25T09:55:02.693Z,41.30
2019-05-25T09:56:07.002Z,41.40
2019-05-25T09:57:11.771Z,42.00
2019-05-25T09:58:15.974Z,42.20
2019-05-25T09:59:20.790Z,41.40
2019-05-25T10:00:24.997Z,40.80
2019-05-25T10:01:29.770Z,40.80
2019-05-25T10:02:33.997Z,40.20
2019-05-25T10:03:38.761Z,39.20
2019-05-25T10:04:42.990Z,38.50
2019-05-25T10:05:47.796Z,37.30
2019-05-25T10:06:52.120Z,36.90
2019-05-25T10:07:56.880Z,36.70
2019-05-25T10:09:01.067Z,36.90
2019-05-25T10:10:06.201Z,36.80
2019-05-25T10:11:10.428Z,37.00
2019-05-25T10:12:16.313Z,38.00
2019-05-25T10:13:20.630Z,39.30
2019-05-25T10:14:25.412Z,39.10
2019-05-25T10:15:29.633Z,40.40
2019-05-25T10:16:34.407Z,41.10
2019-05-25T10:17:38.622Z,42.00
2019-05-25T10:18:43.393Z,42.40
2019-05-25T10:19:47.590Z,41.20
2019-05-25T10:20:52.413Z,40.20
2019-05-25T10:21:59.332Z,39.10
2019-05-25T10:23:03.055Z,38.10
2019-05-25T10:24:07.267Z,36.40
2019-05-25T10:25:12.052Z,36.00
2019-05-25T10:26:16.276Z,35.70
2019-05-25T10:27:21.055Z,36.80
2019-05-25T10:28:25.244Z,37.70
2019-05-25T10:29:37.245Z,38.00
2019-05-25T10:30:35.909Z,38.30
2019-05-25T10:31:40.687Z,38.90
2019-05-25T10:32:44.875Z,39.10
2019-05-25T10:33:49.649Z,39.80
2019-05-25T10:34:53.859Z,39.90
2019-05-25T10:35:58.724Z,40.90
2019-05-25T10:37:02.917Z,41.10
2019-05-25T10:38:07.691Z,42.70
2019-05-25T10:39:12.029Z,42.90
2019-05-25T10:40:16.847Z,41.90
2019-05-25T10:41:21.105Z,40.90
2019-05-25T10:42:25.880Z,40.70
2019-05-25T10:43:30.083Z,41.10
2019-05-25T10:44:34.865Z,41.90
2019-05-25T10:45:39.058Z,41.90
2019-05-25T10:46:43.989Z,41.50
2019-05-25T10:47:48.236Z,40.40
2019-05-25T10:48:53.024Z,39.20
2019-05-25T10:49:57.223Z,38.30
2019-05-25T10:51:02.105Z,38.00
2019-05-25T10:52:06.335Z,38.50
2019-05-25T10:53:11.165Z,39.10
2019-05-25T10:54:15.352Z,39.70
2019-05-25T10:55:20.136Z,39.50
2019-05-25T10:56:24.394Z,40.20
2019-05-25T10:57:29.175Z,41.10
2019-05-25T10:58:33.527Z,41.30
2019-05-25T10:59:52.027Z,41.90
2019-05-25T11:00:44.144Z,42.30
2019-05-25T11:01:48.960Z,42.70
2019-05-25T11:02:53.185Z,43.20
2019-05-25T11:03:57.961Z,44.00
2019-05-25T11:05:02.169Z,43.60
2019-05-25T11:06:06.952Z,43.40
2019-05-25T11:07:11.160Z,42.60
2019-05-25T11:08:16.761Z,41.00
2019-05-25T11:09:20.962Z,40.00
2019-05-25T11:10:25.741Z,39.30
2019-05-25T11:11:29.925Z,38.50
2019-05-25T11:12:34.761Z,38.80
2019-05-25T11:13:38.944Z,39.40
2019-05-25T11:14:43.769Z,38.60
2019-05-25T11:15:47.957Z,38.50
2019-05-25T11:16:52.779Z,38.30
2019-05-25T11:17:56.978Z,38.50
2019-05-25T11:19:01.763Z,39.80
2019-05-25T11:20:06.551Z,39.70
2019-05-25T11:21:11.294Z,39.50
2019-05-25T11:22:15.650Z,40.00
2019-05-25T11:23:20.423Z,40.90
2019-05-25T11:24:24.637Z,40.40
2019-05-25T11:25:29.404Z,40.60
2019-05-25T11:26:33.603Z,40.90
2019-05-25T11:27:38.425Z,41.50
2019-05-25T11:28:42.626Z,41.60
2019-05-25T11:29:47.397Z,41.60
2019-05-25T11:30:51.595Z,41.10
2019-05-25T11:32:01.217Z,42.00
2019-05-25T11:33:02.361Z,42.60
2019-05-25T11:34:07.161Z,42.10
2019-05-25T11:35:11.431Z,42.20
2019-05-25T11:36:16.258Z,42.50
2019-05-25T11:37:20.461Z,44.10
2019-05-25T11:38:25.258Z,44.10
2019-05-25T11:39:29.442Z,44.30
2019-05-25T11:40:34.220Z,44.10
2019-05-25T11:41:38.410Z,44.20
2019-05-25T11:42:43.207Z,43.90
2019-05-25T11:43:47.450Z,43.80
2019-05-25T11:44:52.248Z,43.20
2019-05-25T11:45:56.455Z,43.30
2019-05-25T11:47:01.232Z,43.50
2019-05-25T11:48:05.451Z,43.40
2019-05-25T11:49:22.090Z,43.40
2019-05-25T11:50:16.091Z,43.60
2019-05-25T11:51:20.893Z,44.00
2019-05-25T11:52:25.080Z,44.70
2019-05-25T11:53:29.884Z,44.60
2019-05-25T11:54:34.057Z,45.00
2019-05-25T11:55:38.842Z,45.70
2019-05-25T11:56:43.043Z,46.00
2019-05-25T11:57:47.889Z,46.60
2019-05-25T11:58:52.072Z,46.40
2019-05-25T11:59:56.856Z,46.10
2019-05-25T12:01:01.031Z,46.30
2019-05-25T12:02:05.814Z,46.40
2019-05-25T12:03:10.100Z,45.20
2019-05-25T12:04:14.932Z,45.50
2019-05-25T12:05:19.168Z,45.70
2019-05-25T12:06:23.968Z,45.50
2019-05-25T12:07:28.192Z,45.80
2019-05-25T12:08:33.029Z,46.90
2019-05-25T12:09:37.285Z,46.90
2019-05-25T12:10:42.011Z,47.10
2019-05-25T12:11:46.211Z,47.40
2019-05-25T12:12:51.312Z,47.30
2019-05-25T12:13:55.508Z,47.40
2019-05-25T12:15:00.293Z,46.90
2019-05-25T12:16:04.468Z,46.50
2019-05-25T12:17:09.299Z,46.40
2019-05-25T12:18:13.579Z,46.50
2019-05-25T12:19:18.361Z,47.20
2019-05-25T12:20:22.545Z,47.10
2019-05-25T12:21:27.324Z,47.20
2019-05-25T12:22:31.504Z,47.40
2019-05-25T12:23:36.355Z,47.80
2019-05-25T12:24:40.539Z,48.00
2019-05-25T12:25:45.353Z,47.30
2019-05-25T12:26:49.547Z,46.90
2019-05-25T12:27:54.322Z,47.10
2019-05-25T12:28:58.549Z,47.60
2019-05-25T12:30:03.350Z,47.10
2019-05-25T12:31:07.569Z,46.00
2019-05-25T12:32:12.339Z,45.70
2019-05-25T12:33:16.551Z,45.90
2019-05-25T12:34:21.357Z,46.20
2019-05-25T12:35:25.549Z,46.10
2019-05-25T12:36:30.311Z,45.80
2019-05-25T12:37:34.492Z,46.60
2019-05-25T12:38:39.310Z,46.50
2019-05-25T12:39:43.520Z,46.30
2019-05-25T12:40:53.623Z,46.20
2019-05-25T12:41:54.225Z,47.90
2019-05-25T12:42:59.037Z,46.90
2019-05-25T12:44:03.500Z,47.00
2019-05-25T12:45:08.306Z,47.80
2019-05-25T12:46:12.509Z,47.60
2019-05-25T12:47:17.275Z,47.20
2019-05-25T12:48:21.469Z,47.60
2019-05-25T12:49:26.280Z,47.70
2019-05-25T12:50:30.473Z,47.50
2019-05-25T12:51:35.252Z,48.00
2019-05-25T12:52:39.427Z,48.30
2019-05-25T12:53:44.204Z,48.40
2019-05-25T12:54:48.439Z,48.50
2019-05-25T12:55:53.200Z,48.30
2019-05-25T12:56:57.451Z,48.40
2019-05-25T12:58:02.221Z,48.60
2019-05-25T12:59:06.542Z,49.10
2019-05-25T13:00:16.217Z,49.10
2019-05-25T13:01:17.844Z,49.10
2019-05-25T13:02:22.636Z,49.00
2019-05-25T13:03:28.392Z,49.50
2019-05-25T13:04:33.341Z,49.90
2019-05-25T13:05:37.583Z,49.80
2019-05-25T13:06:42.368Z,49.60
2019-05-25T13:07:46.555Z,49.90
2019-05-25T13:08:51.360Z,49.80
2019-05-25T13:09:55.573Z,50.20
2019-05-25T13:11:00.361Z,49.60
2019-05-25T13:12:04.709Z,49.30
2019-05-25T13:13:09.489Z,49.20
2019-05-25T13:14:14.859Z,49.60
2019-05-25T13:15:19.920Z,50.00
2019-05-25T13:16:24.125Z,49.80
2019-05-25T13:17:28.902Z,50.30
2019-05-25T13:18:33.097Z,50.00
2019-05-25T13:19:37.887Z,49.70
2019-05-25T13:20:42.100Z,49.90
2019-05-25T13:21:46.879Z,49.80
2019-05-25T13:22:51.078Z,49.10
2019-05-25T13:23:55.848Z,49.10
2019-05-25T13:25:00.082Z,48.70
2019-05-25T13:26:04.862Z,48.30
2019-05-25T13:27:09.044Z,48.10
2019-05-25T13:28:13.834Z,48.20
2019-05-25T13:29:18.048Z,48.80
2019-05-25T13:30:22.854Z,48.80
2019-05-25T13:31:27.056Z,48.70
2019-05-25T13:32:31.828Z,49.00
2019-05-25T13:33:36.027Z,48.70
2019-05-25T13:34:41.903Z,48.50
2019-05-25T13:35:46.163Z,48.40
2019-05-25T13:36:50.938Z,48.10
2019-05-25T13:37:55.128Z,48.40
2019-05-25T13:38:59.926Z,48.20
2019-05-25T13:40:04.199Z,48.30
2019-05-25T13:41:09.015Z,47.90
2019-05-25T13:42:13.248Z,47.90
2019-05-25T13:43:18.021Z,48.00
2019-05-25T13:44:22.209Z,48.00
2019-05-25T13:45:26.993Z,48.60
2019-05-25T13:46:31.202Z,49.50
2019-05-25T13:47:35.994Z,49.30
2019-05-25T13:48:40.201Z,49.40
2019-05-25T13:49:44.979Z,49.50
2019-05-25T13:50:49.219Z,49.40
2019-05-25T13:51:53.991Z,49.10