createdAt,value
2018-11-13T00:00:14.645Z,3.60
2018-11-13T00:01:14.819Z,3.50
2018-11-13T00:02:14.995Z,3.90
2018-11-13T00:03:15.172Z,3.80
2018-11-13T00:04:15.353Z,4.00
2018-11-13T00:05:15.521Z,3.90
2018-11-13T00:06:15.703Z,4.00
2018-11-13T00:07:15.882Z,4.20
2018-11-13T00:08:16.054Z,4.30
2018-11-13T00:09:16.232Z,4.00
2018-11-13T00:10:16.411Z,4.50
2018-11-13T00:11:16.593Z,4.30
2018-11-13T00:12:16.765Z,4.00
2018-11-13T00:13:16.950Z,4.60
2018-11-13T00:14:17.125Z,4.00
2018-11-13T00:15:17.298Z,4.40
2018-11-13T00:16:17.475Z,4.40
2018-11-13T00:17:17.651Z,4.20
2018-11-13T00:18:17.828Z,4.10
2018-11-13T00:19:18.004Z,4.30
2018-11-13T00:20:18.187Z,4.20
2018-11-13T00:21:18.365Z,4.40
2018-11-13T00:22:18.556Z,4.50
2018-11-13T00:23:18.715Z,4.10
2018-11-13T00:24:18.892Z,4.50
2018-11-13T00:25:19.076Z,4.10
2018-11-13T00:26:19.261Z,4.80
2018-11-13T00:27:19.439Z,4.30
2018-11-13T00:28:19.604Z,4.50
2018-11-13T00:29:19.808Z,4.40
2018-11-13T00:30:19.962Z,4.50
2018-11-13T00:31:20.137Z,4.50
2018-11-13T00:32:20.315Z,4.20
2018-11-13T00:33:20.489Z,4.30
2018-11-13T00:34:20.668Z,4.40
2018-11-13T00:35:20.846Z,4.50
2018-11-13T00:36:21.021Z,4.90
2018-11-13T00:37:21.198Z,4.60
2018-11-13T00:38:21.378Z,4.30
2018-11-13T00:39:21.553Z,4.30
2018-11-13T00:40:21.743Z,4.40
2018-11-13T00:41:21.908Z,4.60
2018-11-13T00:42:22.084Z,4.00
2018-11-13T00:43:22.268Z,4.50
2018-11-13T00:44:22.455Z,4.50
2018-11-13T00:45:22.678Z,4.50
2018-11-13T00:46:22.794Z,4.60
2018-11-13T00:47:22.972Z,4.40
2018-11-13T00:48:23.206Z,4.50
2018-11-13T00:49:23.325Z,4.50
2018-11-13T00:50:23.507Z,4.90
2018-11-13T00:51:23.681Z,4.40
2018-11-13T00:52:23.867Z,4.50
2018-11-13T00:53:24.035Z,4.40
2018-11-13T00:54:24.210Z,4.50
2018-11-13T00:55:24.389Z,4.50
2018-11-13T00:56:24.570Z,4.80
2018-11-13T00:57:24.743Z,4.80
2018-11-13T00:58:24.926Z,4.50
2018-11-13T00:59:25.099Z,4.70
2018-11-13T01:00:25.292Z,4.40
2018-11-13T01:01:25.457Z,4.60
2018-11-13T01:02:25.630Z,4.60
2018-11-13T01:03:25.819Z,4.50
2018-11-13T01:04:25.997Z,5.00
2018-11-13T01:05:26.518Z,5.10
2018-11-13T01:06:26.360Z,4.80
2018-11-13T01:07:26.532Z,5.20
2018-11-13T01:08:26.710Z,5.00
2018-11-13T01:09:26.888Z,4.80
2018-11-13T01:10:27.066Z,5.20
2018-11-13T01:11:27.245Z,5.30
2018-11-13T01:12:27.422Z,4.90
2018-11-13T01:13:27.725Z,5.20
2018-11-13T01:14:27.775Z,5.20
2018-11-13T01:15:27.955Z,5.70
2018-11-13T01:16:28.136Z,5.30
2018-11-13T01:17:28.361Z,5.10
2018-11-13T01:18:28.482Z,5.10
2018-11-13T01:19:28.667Z,5.30
2018-11-13T01:20:28.840Z,5.40
2018-11-13T01:21:29.019Z,5.60
2018-11-13T01:22:29.297Z,5.50
2018-11-13T01:23:29.375Z,5.20
2018-11-13T01:24:29.557Z,5.90
2018-11-13T01:25:29.732Z,5.80
2018-11-13T01:26:29.903Z,5.20
2018-11-13T01:27:30.083Z,5.40
2018-11-13T01:28:30.268Z,5.90
2018-11-13T01:29:30.435Z,5.80
2018-11-13T01:30:30.617Z,5.90
2018-11-13T01:31:30.795Z,5.90
2018-11-13T01:32:30.977Z,6.10
2018-11-13T01:33:31.140Z,6.60
2018-11-13T01:34:31.312Z,6.10
2018-11-13T01:35:31.498Z,6.20
2018-11-13T01:36:31.672Z,6.20
2018-11-13T01:37:31.849Z,6.60
2018-11-13T01:38:32.032Z,6.50
2018-11-13T01:39:32.205Z,6.50
2018-11-13T01:40:32.377Z,6.70
2018-11-13T01:41:32.589Z,6.30
2018-11-13T01:42:32.739Z,6.50
2018-11-13T01:43:32.912Z,6.50
2018-11-13T01:44:33.087Z,6.60
2018-11-13T01:45:33.267Z,6.50
2018-11-13T01:46:33.438Z,6.90
2018-11-13T01:47:33.619Z,6.80
2018-11-13T01:48:33.793Z,6.70
2018-11-13T01:49:34.094Z,6.90
2018-11-13T01:50:34.146Z,6.60
2018-11-13T01:51:34.339Z,6.80
2018-11-13T01:52:34.898Z,6.90
2018-11-13T01:53:34.688Z,6.60
2018-11-13T01:54:34.868Z,7.00
2018-11-13T01:55:35.046Z,6.60
2018-11-13T01:56:35.226Z,7.60
2018-11-13T01:57:35.398Z,6.40
2018-11-13T01:58:35.567Z,6.50
2018-11-13T01:59:35.739Z,6.70
2018-11-13T02:00:35.915Z,6.80
2018-11-13T02:01:36.094Z,7.30
2018-11-13T02:02:36.270Z,7.00
2018-11-13T02:03:36.445Z,6.90
2018-11-13T02:04:36.625Z,6.90
2018-11-13T02:05:36.807Z,7.20
2018-11-13T02:06:36.980Z,7.00
2018-11-13T02:07:37.165Z,6.80
2018-11-13T02:08:37.336Z,6.90
2018-11-13T02:09:37.512Z,7.30
2018-11-13T02:10:37.688Z,6.80
2018-11-13T02:11:37.870Z,6.40
2018-11-13T02:12:38.052Z,6.60
2018-11-13T02:13:38.222Z,6.40
2018-11-13T02:14:38.398Z,7.20
2018-11-13T02:15:38.574Z,6.60
2018-11-13T02:16:38.753Z,6.70
2018-11-13T02:17:38.941Z,6.50
2018-11-13T02:18:39.107Z,7.00
2018-11-13T02:19:39.289Z,7.10
2018-11-13T02:20:39.474Z,6.90
2018-11-13T02:21:39.659Z,6.60
2018-11-13T02:22:39.823Z,6.80
2018-11-13T02:23:39.995Z,6.90
2018-11-13T02:24:40.176Z,6.60
2018-11-13T02:25:40.352Z,7.40
2018-11-13T02:26:40.532Z,7.10
2018-11-13T02:27:40.705Z,7.20
2018-11-13T02:28:40.884Z,6.90
2018-11-13T02:29:41.064Z,7.20
2018-11-13T02:30:41.242Z,7.50
2018-11-13T02:31:41.422Z,7.40
2018-11-13T02:32:41.597Z,7.60
2018-11-13T02:33:41.773Z,7.60
2018-11-13T02:34:41.957Z,7.50
2018-11-13T02:35:42.210Z,7.20
2018-11-13T02:36:42.309Z,7.20
2018-11-13T02:37:42.487Z,7.80
2018-11-13T02:38:42.655Z,7.80
2018-11-13T02:39:42.833Z,7.80
2018-11-13T02:40:43.013Z,8.00
2018-11-13T02:41:43.182Z,7.90
2018-11-13T02:42:43.365Z,7.70
2018-11-13T02:43:43.540Z,7.60
2018-11-13T02:44:43.716Z,7.60
2018-11-13T02:45:43.893Z,7.10
2018-11-13T02:46:44.076Z,7.50
2018-11-13T02:47:44.252Z,7.00
2018-11-13T02:48:44.425Z,7.70
2018-11-13T02:49:44.611Z,7.80
2018-11-13T02:50:44.778Z,7.30
2018-11-13T02:51:44.957Z,7.70
2018-11-13T02:52:45.145Z,7.30
2018-11-13T02:53:45.311Z,7.50
2018-11-13T02:54:45.488Z,7.30
2018-11-13T02:55:45.668Z,7.70
2018-11-13T02:56:45.847Z,8.00
2018-11-13T02:57:46.027Z,8.10
2018-11-13T02:58:46.204Z,8.30
2018-11-13T02:59:46.384Z,7.80
2018-11-13T03:00:46.556Z,8.20
2018-11-13T03:01:46.732Z,8.00
2018-11-13T03:02:46.911Z,8.30
2018-11-13T03:03:47.098Z,8.50
2018-11-13T03:04:47.267Z,8.50
2018-11-13T03:05:47.450Z,8.30
2018-11-13T03:06:47.624Z,8.50
2018-11-13T03:07:47.801Z,8.50
2018-11-13T03:08:47.979Z,8.90
2018-11-13T03:09:48.159Z,9.00
2018-11-13T03:10:48.342Z,8.70
2018-11-13T03:11:48.512Z,8.90
2018-11-13T03:12:48.693Z,8.90
2018-11-13T03:13:49.067Z,9.30
2018-11-13T03:14:49.039Z,9.30
2018-11-13T03:15:49.222Z,9.20
2018-11-13T03:16:49.396Z,8.90
2018-11-13T03:17:49.585Z,9.80
2018-11-13T03:18:49.747Z,8.90
2018-11-13T03:19:49.927Z,8.80
2018-11-13T03:20:50.108Z,9.20
2018-11-13T03:21:50.277Z,9.30
2018-11-13T03:22:50.457Z,8.80
2018-11-13T03:23:50.636Z,9.30
2018-11-13T03:24:50.816Z,9.60
2018-11-13T03:25:50.992Z,9.40
2018-11-13T03:26:51.172Z,9.60
2018-11-13T03:27:51.350Z,9.40
2018-11-13T03:28:51.512Z,9.60
2018-11-13T03:29:51.690Z,9.60
2018-11-13T03:30:51.884Z,9.40
2018-11-13T03:31:52.047Z,9.40
2018-11-13T03:32:52.239Z,10.10
2018-11-13T03:33:52.403Z,9.70
2018-11-13T03:34:52.576Z,9.70
2018-11-13T03:35:52.763Z,9.30
2018-11-13T03:36:52.931Z,9.40
2018-11-13T03:37:53.105Z,9.20
2018-11-13T03:38:53.270Z,8.60
2018-11-13T03:39:53.449Z,8.50
2018-11-13T03:40:53.629Z,9.00
2018-11-13T03:41:53.797Z,8.00
2018-11-13T03:42:53.980Z,7.90
2018-11-13T03:43:54.157Z,7.60
2018-11-13T03:44:54.322Z,7.90
2018-11-13T03:45:54.502Z,7.20
2018-11-13T03:46:54.699Z,6.80
2018-11-13T03:47:55.794Z,6.70
2018-11-13T03:48:55.105Z,7.00
2018-11-13T03:49:55.276Z,7.00
2018-11-13T03:50:55.453Z,7.00
2018-11-13T03:51:55.643Z,6.30
2018-11-13T03:52:55.818Z,5.00
2018-11-13T03:53:55.995Z,5.70
2018-11-13T03:54:56.178Z,5.90
2018-11-13T03:55:56.343Z,6.30
2018-11-13T03:56:56.524Z,5.70
2018-11-13T03:57:56.703Z,5.30
2018-11-13T03:58:56.881Z,5.60
2018-11-13T03:59:57.054Z,5.60
2018-11-13T04:00:57.235Z,5.70
2018-11-13T04:01:57.423Z,6.10
2018-11-13T04:02:57.588Z,6.80
2018-11-13T04:03:57.763Z,6.70
2018-11-13T04:04:57.945Z,6.40
2018-11-13T04:05:58.122Z,6.20
2018-11-13T04:06:58.299Z,6.20
2018-11-13T04:07:58.474Z,6.30
2018-11-13T04:08:58.653Z,6.30
2018-11-13T04:09:58.832Z,6.80
2018-11-13T04:10:59.009Z,6.40
2018-11-13T04:11:59.188Z,6.70
2018-11-13T04:12:59.364Z,6.20
2018-11-13T04:13:59.541Z,6.30
2018-11-13T04:14:59.721Z,6.80
2018-11-13T04:15:59.895Z,6.80
2018-11-13T04:17:00.071Z,6.30
2018-11-13T04:18:00.252Z,6.30
2018-11-13T04:19:00.416Z,6.90
2018-11-13T04:20:00.587Z,6.30
2018-11-13T04:21:00.763Z,6.20
2018-11-13T04:22:00.944Z,6.00
2018-11-13T04:23:01.123Z,5.70
2018-11-13T04:24:01.296Z,6.50
2018-11-13T04:25:01.485Z,6.00
2018-11-13T04:26:01.666Z,5.70
2018-11-13T04:27:01.827Z,5.10
2018-11-13T04:28:02.002Z,5.10
2018-11-13T04:29:02.181Z,5.60
2018-11-13T04:30:02.359Z,5.30
2018-11-13T04:31:02.537Z,5.70
2018-11-13T04:32:02.713Z,5.70
2018-11-13T04:33:02.888Z,5.70
2018-11-13T04:34:03.067Z,5.30
2018-11-13T04:35:03.256Z,5.80
2018-11-13T04:36:03.421Z,5.80
2018-11-13T04:37:03.598Z,6.20
2018-11-13T04:38:03.778Z,5.90
2018-11-13T04:39:03.955Z,6.00
2018-11-13T04:40:04.143Z,5.90
2018-11-13T04:41:04.308Z,6.20
2018-11-13T04:42:04.487Z,6.20
2018-11-13T04:43:04.680Z,6.10
2018-11-13T04:44:04.852Z,6.20
2018-11-13T04:45:05.019Z,6.10
2018-11-13T04:46:05.204Z,6.20
2018-11-13T04:47:05.372Z,6.20
2018-11-13T04:48:05.549Z,6.40
2018-11-13T04:49:05.729Z,6.30
2018-11-13T04:50:05.904Z,6.60
2018-11-13T04:51:06.085Z,6.50
2018-11-13T04:52:06.258Z,6.10
2018-11-13T04:53:06.438Z,6.60
2018-11-13T04:54:06.616Z,6.40
2018-11-13T04:55:06.793Z,6.90
2018-11-13T04:56:06.972Z,7.00
2018-11-13T04:57:07.148Z,6.70
2018-11-13T04:58:07.326Z,6.60
2018-11-13T04:59:07.503Z,6.80
2018-11-13T05:00:07.687Z,6.90
2018-11-13T05:01:07.865Z,6.80
2018-11-13T05:02:08.034Z,6.80
2018-11-13T05:03:08.334Z,6.90
2018-11-13T05:04:08.389Z,6.90
2018-11-13T05:05:08.566Z,6.70
2018-11-13T05:06:08.747Z,7.40
2018-11-13T05:07:08.921Z,6.70
2018-11-13T05:08:09.097Z,6.50
2018-11-13T05:09:09.277Z,6.30
2018-11-13T05:10:09.534Z,6.70
2018-11-13T05:11:09.631Z,6.20
2018-11-13T05:12:09.807Z,5.90
2018-11-13T05:13:09.986Z,6.10
2018-11-13T05:14:10.163Z,5.80
2018-11-13T05:15:10.342Z,5.70
2018-11-13T05:16:10.516Z,5.50
2018-11-13T05:17:10.696Z,5.50
2018-11-13T05:18:10.870Z,5.70
2018-11-13T05:19:11.050Z,5.00
2018-11-13T05:20:11.227Z,5.30
2018-11-13T05:21:11.402Z,5.00
2018-11-13T05:22:11.579Z,4.90
2018-11-13T05:23:11.849Z,5.10
2018-11-13T05:24:11.929Z,4.90
2018-11-13T05:25:12.101Z,5.30
2018-11-13T05:26:12.290Z,5.80
2018-11-13T05:27:12.455Z,4.90
2018-11-13T05:28:12.635Z,5.00
2018-11-13T05:29:12.811Z,4.90
2018-11-13T05:30:12.986Z,5.30
2018-11-13T05:31:13.164Z,4.60
2018-11-13T05:32:13.340Z,4.50
2018-11-13T05:33:13.526Z,4.80
2018-11-13T05:34:13.696Z,4.90
2018-11-13T05:35:13.870Z,4.60
2018-11-13T05:36:14.050Z,5.10
2018-11-13T05:37:14.229Z,4.30
2018-11-13T05:38:14.404Z,4.70
2018-11-13T05:39:14.580Z,4.80
2018-11-13T05:40:14.758Z,5.10
2018-11-13T05:41:14.935Z,4.70
2018-11-13T05:42:15.113Z,4.60
2018-11-13T05:43:15.292Z,4.90
2018-11-13T05:44:15.467Z,5.00
2018-11-13T05:45:15.645Z,5.00
2018-11-13T05:46:15.825Z,4.70
2018-11-13T05:47:16.055Z,4.70
2018-11-13T05:48:16.170Z,5.00
2018-11-13T05:49:16.350Z,4.50
2018-11-13T05:50:16.525Z,4.60
2018-11-13T05:51:16.696Z,4.80
2018-11-13T05:52:16.877Z,4.60
2018-11-13T05:53:17.052Z,4.80
2018-11-13T05:54:17.228Z,4.80
2018-11-13T05:55:17.403Z,5.10
2018-11-13T05:56:17.581Z,5.00
2018-11-13T05:57:17.766Z,4.90
2018-11-13T05:58:17.933Z,5.10
2018-11-13T05:59:18.110Z,5.00
2018-11-13T06:00:18.290Z,5.00
2018-11-13T06:01:18.541Z,5.20
2018-11-13T06:02:18.633Z,5.00
2018-11-13T06:03:18.808Z,4.90
2018-11-13T06:04:18.987Z,5.10
2018-11-13T06:05:19.186Z,4.80
2018-11-13T06:06:19.340Z,5.60
2018-11-13T06:07:19.516Z,5.10
2018-11-13T06:08:19.741Z,5.40
2018-11-13T06:09:19.867Z,4.90
2018-11-13T06:10:20.043Z,4.80
2018-11-13T06:11:20.241Z,4.90
2018-11-13T06:12:20.422Z,5.00
2018-11-13T06:13:20.597Z,4.70
2018-11-13T06:14:20.773Z,4.60
2018-11-13T06:15:20.968Z,4.80
2018-11-13T06:16:21.145Z,4.70
2018-11-13T06:17:21.303Z,4.90
2018-11-13T06:18:21.582Z,4.90
2018-11-13T06:19:21.659Z,5.60
2018-11-13T06:20:21.838Z,5.10
2018-11-13T06:21:22.016Z,4.80
2018-11-13T06:22:22.194Z,5.00
2018-11-13T06:23:22.369Z,5.00
2018-11-13T06:24:22.535Z,4.80
2018-11-13T06:25:22.704Z,4.60
2018-11-13T06:26:22.889Z,4.60
2018-11-13T06:27:23.071Z,4.60
2018-11-13T06:28:23.235Z,4.70
2018-11-13T06:29:23.429Z,4.70
2018-11-13T06:30:23.598Z,4.90
2018-11-13T06:31:23.774Z,5.10
2018-11-13T06:32:23.952Z,4.70
2018-11-13T06:33:24.129Z,5.10
2018-11-13T06:34:24.311Z,4.60
2018-11-13T06:35:24.487Z,5.00
2018-11-13T06:36:24.668Z,5.40
2018-11-13T06:37:24.839Z,5.70
2018-11-13T06:38:25.016Z,5.20
2018-11-13T06:39:25.777Z,5.40
2018-11-13T06:40:25.371Z,5.40
2018-11-13T06:41:25.550Z,5.20
2018-11-13T06:42:25.725Z,5.10
2018-11-13T06:43:25.911Z,5.70
2018-11-13T06:44:26.080Z,5.50
2018-11-13T06:45:26.257Z,8.60
2018-11-13T06:46:26.432Z,5.50
2018-11-13T06:47:26.607Z,5.50
2018-11-13T06:48:26.790Z,5.50
2018-11-13T06:49:27.002Z,5.10
2018-11-13T06:50:27.135Z,5.30
2018-11-13T06:51:27.313Z,4.80
2018-11-13T06:52:27.490Z,5.20
2018-11-13T06:53:27.668Z,4.50
2018-11-13T06:54:27.843Z,5.00
2018-11-13T06:55:28.011Z,4.10
2018-11-13T06:56:28.212Z,4.50
2018-11-13T06:57:28.359Z,4.00
2018-11-13T06:58:28.539Z,4.00
2018-11-13T06:59:28.714Z,4.20
2018-11-13T07:00:28.883Z,4.40
2018-11-13T07:01:29.060Z,4.10
2018-11-13T07:02:29.237Z,3.70
2018-11-13T07:03:29.431Z,4.00
2018-11-13T07:04:29.575Z,3.60
2018-11-13T07:05:29.760Z,3.80
2018-11-13T07:06:29.935Z,3.80
2018-11-13T07:07:30.102Z,4.10
2018-11-13T07:08:30.289Z,3.70
2018-11-13T07:09:30.455Z,3.70
2018-11-13T07:10:30.662Z,3.30
2018-11-13T07:11:30.808Z,4.00
2018-11-13T07:12:30.983Z,3.80
2018-11-13T07:13:31.160Z,3.80
2018-11-13T07:14:31.337Z,4.20
2018-11-13T07:15:31.528Z,4.60
2018-11-13T07:16:31.682Z,4.30
2018-11-13T07:17:31.876Z,4.00
2018-11-13T07:18:32.212Z,4.10
2018-11-13T07:19:32.222Z,3.60
2018-11-13T07:20:32.403Z,2.80
2018-11-13T07:21:32.582Z,2.80
2018-11-13T07:22:32.759Z,2.60
2018-11-13T07:23:32.922Z,2.40
2018-11-13T07:24:33.100Z,2.40
2018-11-13T07:25:33.408Z,2.30
2018-11-13T07:26:33.454Z,2.50
2018-11-13T07:27:33.662Z,2.00
2018-11-13T07:28:33.820Z,1.90
2018-11-13T07:29:34.009Z,2.10
2018-11-13T07:30:34.157Z,2.30
2018-11-13T07:31:34.334Z,2.60
2018-11-13T07:32:34.518Z,2.60
2018-11-13T07:33:34.781Z,2.40
2018-11-13T07:34:34.866Z,2.10
2018-11-13T07:35:35.057Z,1.80
2018-11-13T07:36:35.240Z,2.00
2018-11-13T07:37:35.380Z,1.90
2018-11-13T07:38:35.563Z,1.80
2018-11-13T07:39:35.736Z,1.60
2018-11-13T07:40:35.905Z,1.40
2018-11-13T07:41:36.083Z,1.70
2018-11-13T07:42:36.257Z,1.90
2018-11-13T07:43:36.431Z,1.40
2018-11-13T07:44:36.619Z,1.40
2018-11-13T07:45:36.786Z,1.30
2018-11-13T07:46:36.995Z,1.40
2018-11-13T07:49:37.475Z,1.20
2018-11-13T07:50:37.649Z,1.10
2018-11-13T07:51:37.831Z,1.90
2018-11-13T07:52:38.008Z,1.50
2018-11-13T07:53:38.204Z,1.30
2018-11-13T07:54:38.354Z,1.20
2018-11-13T07:55:38.529Z,1.10
2018-11-13T07:56:38.710Z,1.00
2018-11-13T07:57:38.877Z,1.10
2018-11-13T07:58:39.052Z,1.10
2018-11-13T07:59:39.227Z,1.10
2018-11-13T08:00:39.402Z,1.10
2018-11-13T08:01:39.577Z,1.20
2018-11-13T08:02:39.777Z,1.10
2018-11-13T08:03:40.045Z,1.20
2018-11-13T08:04:40.139Z,1.00
2018-11-13T08:06:40.526Z,1.30
2018-11-13T08:07:40.645Z,1.20
2018-11-13T08:08:40.821Z,1.10
2018-11-13T08:09:40.993Z,1.10
2018-11-13T08:10:41.178Z,1.10
2018-11-13T08:11:41.323Z,1.10
2018-11-13T08:12:41.584Z,1.00
2018-11-13T08:13:41.811Z,1.00
2018-11-13T08:14:41.854Z,1.10
2018-11-13T08:15:42.044Z,1.00
2018-11-13T08:16:42.205Z,1.00
2018-11-13T08:17:42.389Z,1.20
2018-11-13T08:18:42.614Z,1.20
2018-11-13T08:19:42.735Z,1.30
2018-11-13T08:20:42.911Z,1.40
2018-11-13T08:21:43.103Z,1.60
2018-11-13T08:22:43.266Z,1.60
2018-11-13T08:23:43.440Z,1.50
2018-11-13T08:24:43.615Z,1.50
2018-11-13T08:26:43.963Z,1.80
2018-11-13T08:27:44.202Z,2.00
2018-11-13T08:28:44.369Z,65.50
2018-11-13T08:29:44.493Z,29.30
2018-11-13T08:30:44.670Z,9.50
2018-11-13T08:31:44.843Z,8.00
2018-11-13T08:32:45.029Z,2.90
2018-11-13T08:33:45.199Z,2.00
2018-11-13T08:34:45.420Z,1.70
2018-11-13T08:35:45.595Z,2.10
2018-11-13T08:36:45.725Z,1.70
2018-11-13T08:37:45.906Z,1.80
2018-11-13T08:38:46.082Z,2.00
2018-11-13T08:39:46.259Z,1.90
2018-11-13T08:40:46.435Z,1.80
2018-11-13T08:41:46.617Z,1.80
2018-11-13T08:42:46.790Z,1.80
2018-11-13T08:43:47.042Z,1.80
2018-11-13T08:44:47.139Z,1.90
2018-11-13T08:45:47.321Z,2.30
2018-11-13T08:46:47.499Z,2.40
2018-11-13T08:47:47.667Z,1.90
2018-11-13T08:49:48.004Z,1.80
2018-11-13T08:50:48.183Z,1.70
2018-11-13T08:51:48.355Z,1.70
2018-11-13T08:52:48.529Z,1.70
2018-11-13T08:53:48.710Z,1.60
2018-11-13T08:54:48.866Z,1.90
2018-11-13T08:55:49.045Z,1.80
2018-11-13T08:56:49.223Z,1.70
2018-11-13T08:57:49.400Z,1.80
2018-11-13T08:58:49.663Z,3.20
2018-11-13T08:59:49.761Z,2.50
2018-11-13T09:00:49.952Z,2.30
2018-11-13T09:01:50.127Z,2.10
2018-11-13T09:02:50.299Z,2.10
2018-11-13T09:03:50.476Z,2.00
2018-11-13T09:04:50.738Z,1.70
2018-11-13T09:05:50.835Z,1.80
2018-11-13T09:06:51.012Z,1.70
2018-11-13T09:07:51.192Z,1.80
2018-11-13T09:08:51.375Z,1.70
2018-11-13T09:09:51.564Z,1.90
2018-11-13T09:10:51.732Z,2.10
2018-11-13T09:11:52.160Z,2.20
2018-11-13T09:12:52.092Z,1.80
2018-11-13T09:13:52.270Z,1.90
2018-11-13T09:14:52.446Z,2.20
2018-11-13T09:15:52.622Z,2.10
2018-11-13T09:16:52.804Z,1.90
2018-11-13T09:17:52.997Z,1.70
2018-11-13T09:18:53.222Z,1.90
2018-11-13T09:19:53.326Z,1.90
2018-11-13T09:20:53.503Z,2.30
2018-11-13T09:21:53.811Z,1.90
2018-11-13T09:22:53.873Z,1.90
2018-11-13T09:23:54.037Z,1.80
2018-11-13T09:24:54.211Z,1.80
2018-11-13T09:25:54.388Z,1.80
2018-11-13T09:26:54.567Z,2.20
2018-11-13T09:27:54.750Z,1.80
2018-11-13T09:28:54.920Z,2.20
2018-11-13T09:29:55.122Z,2.00
2018-11-13T09:30:55.617Z,1.70
2018-11-13T09:31:55.563Z,1.70
2018-11-13T09:32:55.649Z,1.50
2018-11-13T09:33:55.804Z,1.60
2018-11-13T09:34:55.980Z,1.60
2018-11-13T09:35:56.242Z,1.50
2018-11-13T09:36:56.335Z,1.80
2018-11-13T09:37:56.514Z,1.80
2018-11-13T09:38:56.695Z,2.50
2018-11-13T09:39:56.874Z,2.50
2018-11-13T09:40:57.043Z,2.20
2018-11-13T09:41:57.216Z,2.30
2018-11-13T09:42:57.419Z,2.10
2018-11-13T09:43:57.586Z,1.80
2018-11-13T09:44:57.845Z,2.20
2018-11-13T09:45:57.999Z,1.90
2018-11-13T09:46:58.374Z,1.70
2018-11-13T09:47:58.280Z,1.70
2018-11-13T09:48:58.454Z,1.40
2018-11-13T09:49:58.633Z,1.40
2018-11-13T09:50:58.820Z,1.70
2018-11-13T09:51:58.983Z,1.50
2018-11-13T09:52:59.160Z,1.50
2018-11-13T09:53:59.333Z,1.70
2018-11-13T09:54:59.510Z,1.30
2018-11-13T09:55:59.685Z,1.10
2018-11-13T09:56:59.869Z,1.40
2018-11-13T09:58:00.064Z,1.30
2018-11-13T09:59:00.321Z,1.60
2018-11-13T10:00:00.409Z,3.80
2018-11-13T10:01:00.797Z,1.40
2018-11-13T10:02:01.349Z,1.40
2018-11-13T10:03:01.764Z,1.40
2018-11-13T10:04:02.049Z,1.20
2018-11-13T10:05:02.075Z,1.10
2018-11-13T10:06:01.621Z,1.00
2018-11-13T10:07:01.644Z,1.00
2018-11-13T10:08:01.838Z,1.00
2018-11-13T10:09:02.009Z,1.30
2018-11-13T10:10:02.240Z,1.10
2018-11-13T10:11:02.377Z,0.80
2018-11-13T10:12:02.544Z,0.70
2018-11-13T10:13:02.724Z,0.90
2018-11-13T10:14:02.895Z,0.80
2018-11-13T10:15:03.081Z,0.70
2018-11-13T10:16:03.253Z,1.60
2018-11-13T10:17:03.480Z,0.80
2018-11-13T10:18:03.757Z,0.70
2018-11-13T10:19:03.793Z,1.40
2018-11-13T10:20:03.974Z,1.10
2018-11-13T10:21:04.157Z,0.90
2018-11-13T10:22:04.335Z,0.90
2018-11-13T10:23:04.523Z,0.80
2018-11-13T10:24:04.692Z,1.30
2018-11-13T10:25:04.875Z,1.00
2018-11-13T10:26:05.061Z,0.90
2018-11-13T10:27:05.268Z,0.80
2018-11-13T10:28:05.467Z,0.80
2018-11-13T10:29:05.590Z,0.60
2018-11-13T10:30:05.777Z,0.70
2018-11-13T10:31:05.949Z,0.70
2018-11-13T10:32:06.136Z,0.90
2018-11-13T10:33:06.304Z,1.30
2018-11-13T10:34:06.483Z,0.70
2018-11-13T10:35:06.668Z,0.70
2018-11-13T10:36:06.832Z,0.60
2018-11-13T10:37:07.007Z,0.90
2018-11-13T10:38:07.200Z,1.10
2018-11-13T10:39:07.352Z,1.10
2018-11-13T10:40:07.580Z,0.70
2018-11-13T10:41:07.795Z,0.80
2018-11-13T10:42:07.885Z,0.70
2018-11-13T10:43:08.074Z,0.70
2018-11-13T10:44:08.270Z,1.10
2018-11-13T10:45:08.443Z,0.70
2018-11-13T10:46:08.619Z,0.80
2018-11-13T10:47:08.838Z,0.90
2018-11-13T10:48:09.000Z,1.20
2018-11-13T10:49:09.236Z,0.90
2018-11-13T10:50:09.400Z,0.90
2018-11-13T10:51:09.537Z,0.70
2018-11-13T10:52:09.718Z,2.00
2018-11-13T10:53:09.910Z,27.80
2018-11-13T10:54:10.081Z,10.50
2018-11-13T10:55:10.259Z,2.60
2018-11-13T10:56:10.436Z,6.50
2018-11-13T10:57:10.616Z,1.30
2018-11-13T10:58:10.804Z,1.10
2018-11-13T10:59:11.063Z,1.30
2018-11-13T11:00:11.127Z,0.90
2018-11-13T11:01:11.385Z,0.90
2018-11-13T11:02:11.543Z,0.70
2018-11-13T11:03:11.694Z,0.70
2018-11-13T11:04:11.861Z,0.70
2018-11-13T11:05:12.041Z,0.70
2018-11-13T11:06:12.215Z,0.70
2018-11-13T11:07:12.378Z,2.50
2018-11-13T11:08:12.618Z,2.30
2018-11-13T11:09:12.725Z,2.80
2018-11-13T11:10:12.907Z,1.40
2018-11-13T11:11:13.107Z,1.20
2018-11-13T11:12:13.236Z,1.00
2018-11-13T11:13:13.569Z,0.70
2018-11-13T11:14:13.601Z,0.70
2018-11-13T11:15:13.775Z,0.90
2018-11-13T11:16:13.952Z,1.10
2018-11-13T11:17:14.140Z,1.00
2018-11-13T11:18:14.421Z,1.00
2018-11-13T11:19:14.533Z,1.00
2018-11-13T11:20:14.645Z,0.80
2018-11-13T11:21:14.822Z,1.10
2018-11-13T11:22:14.999Z,0.90
2018-11-13T11:23:15.201Z,1.10
2018-11-13T11:24:15.440Z,1.70
2018-11-13T11:25:15.575Z,1.60
2018-11-13T11:26:15.705Z,1.70
2018-11-13T11:27:15.878Z,1.40
2018-11-13T11:28:16.113Z,1.80
2018-11-13T11:29:16.237Z,1.10
2018-11-13T11:30:16.419Z,1.40
2018-11-13T11:31:16.568Z,1.20
2018-11-13T11:32:16.759Z,1.10
2018-11-13T11:33:16.935Z,1.00
2018-11-13T11:34:17.123Z,0.90
2018-11-13T11:35:17.301Z,0.90
2018-11-13T11:36:17.479Z,0.90
2018-11-13T11:37:17.787Z,1.00
2018-11-13T11:38:17.822Z,1.50
2018-11-13T11:39:18.086Z,1.50
2018-11-13T11:40:18.189Z,1.10
2018-11-13T11:41:18.357Z,1.10
2018-11-13T11:42:18.542Z,1.00
2018-11-13T11:43:18.725Z,1.10
2018-11-13T11:44:18.903Z,0.90
2018-11-13T11:45:19.066Z,1.00
2018-11-13T11:46:19.231Z,1.00
2018-11-13T11:47:19.416Z,1.30
2018-11-13T11:48:19.603Z,1.10
2018-11-13T11:49:19.770Z,1.10
2018-11-13T11:50:19.956Z,1.50
2018-11-13T11:51:20.129Z,1.40
2018-11-13T11:52:20.298Z,1.30
2018-11-13T11:53:20.477Z,1.30
2018-11-13T11:54:20.655Z,1.40
2018-11-13T11:55:20.841Z,1.60
2018-11-13T11:56:21.047Z,1.70
2018-11-13T11:57:21.206Z,1.50
2018-11-13T11:58:21.389Z,1.40
2018-11-13T11:59:21.568Z,1.30
2018-11-13T12:00:21.745Z,1.10
2018-11-13T12:01:21.930Z,1.40
2018-11-13T12:02:22.199Z,1.20
2018-11-13T12:03:22.302Z,1.20
2018-11-13T12:04:22.441Z,1.20
2018-11-13T12:05:22.628Z,1.50
2018-11-13T12:06:22.796Z,1.70
2018-11-13T12:07:22.984Z,1.10
2018-11-13T12:08:23.166Z,1.40
2018-11-13T12:09:23.337Z,1.10
2018-11-13T12:10:23.525Z,0.90
2018-11-13T12:11:23.695Z,1.00
2018-11-13T12:12:23.896Z,1.00
2018-11-13T12:13:24.056Z,1.30
2018-11-13T12:14:24.241Z,1.30
2018-11-13T12:15:24.414Z,1.00
2018-11-13T12:16:24.600Z,1.40
2018-11-13T12:17:24.772Z,1.30
2018-11-13T12:18:24.952Z,1.30
2018-11-13T12:19:25.217Z,1.50
2018-11-13T12:20:25.314Z,2.10
2018-11-13T12:21:25.506Z,1.80
2018-11-13T12:22:25.682Z,1.50
2018-11-13T12:23:25.857Z,1.00
2018-11-13T12:24:26.040Z,1.30
2018-11-13T12:25:26.212Z,1.00
2018-11-13T12:26:26.391Z,1.20
2018-11-13T12:27:26.571Z,1.20
2018-11-13T12:28:26.746Z,1.20
2018-11-13T12:29:26.925Z,1.10
2018-11-13T12:30:27.104Z,1.00
2018-11-13T12:31:27.283Z,0.90
2018-11-13T12:32:27.455Z,1.00
2018-11-13T12:33:27.638Z,1.00
2018-11-13T12:34:27.832Z,1.10
2018-11-13T12:35:27.997Z,1.00
2018-11-13T12:36:28.183Z,1.10
2018-11-13T12:37:28.352Z,1.10
2018-11-13T12:38:28.528Z,1.20
2018-11-13T12:39:28.738Z,1.50
2018-11-13T12:40:28.928Z,0.90
2018-11-13T12:41:29.095Z,1.20
2018-11-13T12:42:29.271Z,1.30
2018-11-13T12:43:29.463Z,1.40
2018-11-13T12:44:29.632Z,1.50
2018-11-13T12:45:29.813Z,1.30
2018-11-13T12:46:30.042Z,1.10
2018-11-13T12:47:30.161Z,1.20
2018-11-13T12:48:30.346Z,1.00
2018-11-13T12:49:30.517Z,1.40
2018-11-13T12:50:30.694Z,0.90
2018-11-13T12:51:30.877Z,0.80
2018-11-13T12:52:31.048Z,1.10
2018-11-13T12:53:31.225Z,1.30
2018-11-13T12:54:31.442Z,4.60
2018-11-13T12:55:31.644Z,1.40
2018-11-13T12:56:31.764Z,1.40
2018-11-13T12:57:31.915Z,1.30
2018-11-13T12:58:32.088Z,1.10
2018-11-13T12:59:32.307Z,1.10
2018-11-13T13:00:32.469Z,1.20
2018-11-13T13:01:32.640Z,1.10
2018-11-13T13:02:32.828Z,0.90
2018-11-13T13:03:32.991Z,0.90
2018-11-13T13:04:33.147Z,0.90
2018-11-13T13:05:33.326Z,1.40
2018-11-13T13:06:33.500Z,1.00
2018-11-13T13:07:33.726Z,1.10
2018-11-13T13:08:33.911Z,0.70
2018-11-13T13:09:34.032Z,1.00
2018-11-13T13:10:34.190Z,1.10
2018-11-13T13:11:34.375Z,1.10
2018-11-13T13:12:34.561Z,0.90
2018-11-13T13:13:34.717Z,1.10
2018-11-13T13:14:34.942Z,1.00
2018-11-13T13:15:35.079Z,1.00
2018-11-13T13:16:35.256Z,1.00
2018-11-13T13:17:35.427Z,1.10
2018-11-13T13:18:35.609Z,0.90
2018-11-13T13:19:35.779Z,1.00
2018-11-13T13:20:35.957Z,1.20
2018-11-13T13:21:36.141Z,0.90
2018-11-13T13:22:36.315Z,1.50
2018-11-13T13:23:36.489Z,0.90
2018-11-13T13:24:36.673Z,1.10
2018-11-13T13:25:36.894Z,1.10