createdAt,value
2022-10-05T00:01:54.896Z,3.88
2022-10-05T00:07:08.860Z,4.30
2022-10-05T00:12:19.698Z,4.68
2022-10-05T00:17:24.334Z,4.35
2022-10-05T00:22:31.477Z,4.60
2022-10-05T00:27:37.500Z,4.32
2022-10-05T00:32:39.506Z,4.60
2022-10-05T00:37:41.773Z,4.45
2022-10-05T00:43:18.435Z,4.75
2022-10-05T00:48:44.580Z,4.78
2022-10-05T00:53:56.553Z,4.50
2022-10-05T00:59:22.401Z,4.20
2022-10-05T01:04:40.484Z,4.43
2022-10-05T01:09:51.374Z,4.65
2022-10-05T01:15:00.191Z,4.15
2022-10-05T01:20:10.267Z,4.63
2022-10-05T01:25:38.179Z,4.35
2022-10-05T01:31:17.730Z,3.67
2022-10-05T01:36:32.300Z,4.40
2022-10-05T01:42:05.824Z,4.20
2022-10-05T01:47:12.205Z,4.40
2022-10-05T01:52:51.365Z,3.80
2022-10-05T01:58:07.581Z,4.53
2022-10-05T02:03:19.652Z,4.05
2022-10-05T02:08:31.116Z,4.40
2022-10-05T02:13:41.295Z,4.32
2022-10-05T02:18:56.624Z,4.15
2022-10-05T02:24:02.149Z,4.30
2022-10-05T02:29:08.507Z,4.20
2022-10-05T02:34:24.557Z,4.32
2022-10-05T02:40:19.905Z,4.28
2022-10-05T02:45:34.983Z,4.18
2022-10-05T02:50:53.356Z,4.45
2022-10-05T02:56:27.097Z,4.40
2022-10-05T03:01:44.088Z,4.70
2022-10-05T03:07:10.080Z,4.10
2022-10-05T03:12:24.068Z,4.03
2022-10-05T03:17:32.511Z,4.30
2022-10-05T03:22:51.894Z,4.93
2022-10-05T03:28:03.293Z,4.40
2022-10-05T03:33:08.246Z,4.13
2022-10-05T03:38:22.250Z,4.32
2022-10-05T03:43:43.567Z,4.00
2022-10-05T03:49:13.986Z,4.65
2022-10-05T03:54:41.144Z,4.65
2022-10-05T04:00:02.149Z,4.35
2022-10-05T04:10:47.511Z,4.90
2022-10-05T04:16:11.398Z,4.15
2022-10-05T04:21:24.929Z,4.43
2022-10-05T04:26:40.877Z,4.78
2022-10-05T04:32:19.977Z,4.53
2022-10-05T04:37:45.757Z,5.00
2022-10-05T04:43:20.178Z,4.85
2022-10-05T04:48:55.664Z,4.53
2022-10-05T04:54:16.698Z,5.38
2022-10-05T04:59:33.499Z,4.78
2022-10-05T05:04:52.331Z,4.50
2022-10-05T05:10:14.103Z,5.30
2022-10-05T05:15:30.726Z,5.28
2022-10-05T05:21:10.903Z,5.40
2022-10-05T05:26:25.477Z,5.80
2022-10-05T05:31:53.313Z,4.75
2022-10-05T05:37:17.252Z,5.13
2022-10-05T05:42:39.680Z,5.28
2022-10-05T05:47:51.974Z,5.32
2022-10-05T05:53:01.617Z,5.30
2022-10-05T05:58:16.872Z,5.45
2022-10-05T06:03:27.654Z,4.47
2022-10-05T06:08:39.407Z,4.88
2022-10-05T06:13:58.194Z,5.07
2022-10-05T06:19:13.060Z,5.18
2022-10-05T06:24:23.037Z,4.93
2022-10-05T06:29:33.281Z,5.05
2022-10-05T06:34:59.151Z,5.13
2022-10-05T06:40:18.115Z,4.55
2022-10-05T06:45:22.819Z,4.35
2022-10-05T06:51:04.701Z,5.05
2022-10-05T06:56:31.258Z,4.57
2022-10-05T07:01:55.998Z,4.35
2022-10-05T07:06:59.139Z,4.55
2022-10-05T07:12:19.366Z,4.20
2022-10-05T07:17:36.615Z,4.80
2022-10-05T07:23:05.308Z,5.13
2022-10-05T07:28:32.821Z,4.28
2022-10-05T07:34:24.775Z,4.30
2022-10-05T07:39:59.265Z,3.72
2022-10-05T07:45:30.765Z,3.70
2022-10-05T07:50:43.771Z,3.50
2022-10-05T07:55:52.920Z,3.35
2022-10-05T08:01:35.134Z,3.92
2022-10-05T08:06:52.642Z,3.83
2022-10-05T08:12:06.120Z,3.80
2022-10-05T08:17:21.690Z,3.65
2022-10-05T08:22:31.245Z,3.28
2022-10-05T08:27:53.223Z,3.13
2022-10-05T08:33:07.450Z,3.50
2022-10-05T08:38:29.892Z,3.55
2022-10-05T08:43:37.371Z,3.40
2022-10-05T08:48:39.080Z,3.72
2022-10-05T08:54:11.448Z,3.35
2022-10-05T08:59:39.683Z,3.22
2022-10-05T09:05:00.403Z,3.55
2022-10-05T09:10:21.027Z,3.47
2022-10-05T09:15:41.568Z,3.10
2022-10-05T09:20:58.396Z,3.60
2022-10-05T09:26:08.819Z,2.80
2022-10-05T09:31:49.319Z,3.38
2022-10-05T09:37:26.401Z,3.50
2022-10-05T09:42:28.095Z,3.53
2022-10-05T09:47:41.671Z,3.38
2022-10-05T09:53:18.062Z,3.60
2022-10-05T09:58:55.139Z,3.67
2022-10-05T10:04:12.816Z,3.63
2022-10-05T10:09:41.450Z,3.38
2022-10-05T10:15:04.933Z,3.88
2022-10-05T10:20:13.228Z,4.25
2022-10-05T10:25:36.160Z,3.80
2022-10-05T10:30:58.576Z,3.83
2022-10-05T10:36:21.978Z,4.10
2022-10-05T10:41:45.009Z,3.75
2022-10-05T10:47:12.807Z,3.80
2022-10-05T10:53:00.217Z,3.83
2022-10-05T10:58:42.662Z,4.68
2022-10-05T11:03:53.766Z,4.38
2022-10-05T11:09:03.125Z,3.88
2022-10-05T11:25:44.369Z,4.68
2022-10-05T11:31:08.079Z,4.43
2022-10-05T11:36:37.786Z,4.65
2022-10-05T11:41:59.388Z,4.32
2022-10-05T11:47:27.815Z,4.22
2022-10-05T11:52:50.178Z,4.47
2022-10-05T11:57:58.785Z,4.45
2022-10-05T12:03:15.655Z,4.00
2022-10-05T12:08:32.269Z,3.90
2022-10-05T12:13:56.001Z,4.13
2022-10-05T12:19:16.335Z,4.05
2022-10-05T12:24:35.138Z,4.25
2022-10-05T12:29:47.049Z,3.92
2022-10-05T12:35:36.552Z,4.00
2022-10-05T12:41:19.653Z,3.85
2022-10-05T12:46:35.935Z,3.30
2022-10-05T12:51:43.046Z,3.35
2022-10-05T12:56:59.113Z,3.22
2022-10-05T13:02:24.884Z,3.00
2022-10-05T13:07:47.656Z,2.80
2022-10-05T13:13:07.916Z,2.83
2022-10-05T13:18:25.614Z,3.10
2022-10-05T13:23:51.655Z,3.13
2022-10-05T13:29:11.721Z,3.28
2022-10-05T13:34:52.988Z,2.85
2022-10-05T13:40:05.335Z,3.30
2022-10-05T13:45:31.894Z,2.88
2022-10-05T13:50:38.558Z,2.92
2022-10-05T13:55:53.986Z,3.00
2022-10-05T14:01:00.138Z,2.80
2022-10-05T14:06:10.409Z,2.55
2022-10-05T14:11:32.413Z,2.97
2022-10-05T14:16:35.716Z,2.85
2022-10-05T14:21:55.129Z,2.95
2022-10-05T14:26:59.039Z,3.08
2022-10-05T14:32:16.430Z,3.05
2022-10-05T14:37:21.376Z,3.10
2022-10-05T14:42:26.913Z,3.40
2022-10-05T14:47:32.016Z,3.55
2022-10-05T14:52:34.753Z,3.58
2022-10-05T14:57:42.648Z,3.78
2022-10-05T15:03:18.760Z,3.70
2022-10-05T15:08:49.795Z,3.30
2022-10-05T15:13:52.755Z,3.47
2022-10-05T15:19:01.842Z,3.13
2022-10-05T15:24:09.308Z,3.00
2022-10-05T15:29:29.935Z,2.90
2022-10-05T15:34:41.391Z,3.25
2022-10-05T15:39:59.795Z,3.45
2022-10-05T15:45:25.676Z,3.25
2022-10-05T15:50:28.369Z,3.78
2022-10-05T15:55:54.733Z,3.67
2022-10-05T16:01:12.781Z,3.60
2022-10-05T16:06:40.256Z,4.00
2022-10-05T16:12:11.366Z,4.00
2022-10-05T16:17:28.574Z,4.20
2022-10-05T16:23:04.017Z,4.18
2022-10-05T16:28:38.312Z,4.20
2022-10-05T16:33:54.332Z,4.10
2022-10-05T16:39:25.066Z,4.22
2022-10-05T16:44:41.635Z,4.10
2022-10-05T16:50:00.960Z,4.25
2022-10-05T16:55:19.959Z,4.13
2022-10-05T17:00:51.859Z,4.73
2022-10-05T17:06:09.124Z,4.63
2022-10-05T17:11:17.005Z,4.68
2022-10-05T17:16:33.164Z,4.65
2022-10-05T17:21:50.034Z,5.63
2022-10-05T17:27:02.453Z,6.10
2022-10-05T17:32:07.193Z,5.65
2022-10-05T17:37:18.178Z,6.40
2022-10-05T17:42:34.173Z,5.72
2022-10-05T17:47:55.778Z,7.53
2022-10-05T17:53:39.372Z,6.03
2022-10-05T17:58:44.089Z,6.03
2022-10-05T18:03:51.337Z,7.20
2022-10-05T18:09:20.686Z,7.10
2022-10-05T18:14:24.829Z,7.57
2022-10-05T18:19:32.251Z,7.00
2022-10-05T18:24:41.313Z,8.02
2022-10-05T18:30:02.319Z,7.45
2022-10-05T18:35:19.179Z,7.60
2022-10-05T18:40:26.432Z,7.10
2022-10-05T18:45:50.034Z,7.88
2022-10-05T18:51:22.229Z,7.15
2022-10-05T18:56:31.576Z,8.25
2022-10-05T19:12:43.223Z,6.45
2022-10-05T19:18:12.418Z,6.88
2022-10-05T19:23:38.701Z,6.63
2022-10-05T19:28:55.980Z,6.90
2022-10-05T19:34:06.669Z,6.20
2022-10-05T19:39:21.152Z,6.05
2022-10-05T19:44:49.737Z,5.88
2022-10-05T19:49:56.947Z,6.65
2022-10-05T19:55:16.186Z,6.05
2022-10-05T20:00:27.607Z,6.55
2022-10-05T20:05:29.450Z,6.25
2022-10-05T20:10:32.085Z,7.38
2022-10-05T20:15:54.761Z,5.72
2022-10-05T20:20:56.606Z,5.93
2022-10-05T20:26:16.922Z,5.53
2022-10-05T20:31:20.155Z,5.43
2022-10-05T20:36:21.947Z,4.68
2022-10-05T20:41:23.790Z,4.32
2022-10-05T20:46:25.588Z,4.90
2022-10-05T20:51:30.126Z,4.85
2022-10-05T20:56:32.441Z,4.68
2022-10-05T21:01:34.333Z,4.40
2022-10-05T21:06:36.117Z,4.03
2022-10-05T21:11:39.637Z,4.07
2022-10-05T21:16:41.770Z,4.53
2022-10-05T21:21:47.877Z,4.30
2022-10-05T21:26:49.836Z,4.38
2022-10-05T21:31:51.898Z,4.07
2022-10-05T21:36:53.820Z,3.85
2022-10-05T21:41:56.235Z,3.90
2022-10-05T21:46:58.383Z,3.97
2022-10-05T21:52:01.675Z,3.92
2022-10-05T21:57:04.114Z,3.58
2022-10-05T22:02:05.829Z,3.85
2022-10-05T22:07:19.134Z,4.43
2022-10-05T22:12:21.211Z,3.78
2022-10-05T22:17:27.342Z,4.45
2022-10-05T22:22:29.750Z,4.10
2022-10-05T22:27:33.509Z,4.20
2022-10-05T22:32:35.227Z,3.83
2022-10-05T22:37:38.209Z,3.50
2022-10-05T22:42:40.642Z,3.33
2022-10-05T22:47:42.985Z,3.70
2022-10-05T22:52:44.685Z,5.10
2022-10-05T22:57:46.586Z,3.85
2022-10-05T23:02:48.486Z,3.92
2022-10-05T23:07:50.425Z,3.78
2022-10-05T23:13:01.014Z,3.50
2022-10-05T23:18:03.034Z,4.20
2022-10-05T23:23:04.990Z,3.83
2022-10-05T23:28:06.785Z,3.88
2022-10-05T23:33:08.545Z,4.20
2022-10-05T23:38:10.450Z,4.75
2022-10-05T23:43:12.185Z,4.63
2022-10-05T23:48:14.256Z,4.80
2022-10-05T23:53:17.382Z,5.00
2022-10-05T23:58:20.072Z,4.75
