createdAt,value
2019-04-25T00:00:11.706Z,99.90
2019-04-25T00:02:42.730Z,99.90
2019-04-25T00:05:15.860Z,99.90
2019-04-25T00:07:44.986Z,99.90
2019-04-25T00:10:14.343Z,99.90
2019-04-25T00:12:44.502Z,99.90
2019-04-25T00:15:13.683Z,99.90
2019-04-25T00:17:44.424Z,99.90
2019-04-25T00:20:13.421Z,99.90
2019-04-25T00:22:47.134Z,99.90
2019-04-25T00:25:18.079Z,99.90
2019-04-25T00:27:47.250Z,99.90
2019-04-25T00:30:16.349Z,99.90
2019-04-25T00:32:45.317Z,99.90
2019-04-25T00:35:14.465Z,99.90
2019-04-25T00:37:45.140Z,99.90
2019-04-25T00:40:13.948Z,99.90
2019-04-25T00:42:43.594Z,99.90
2019-04-25T00:45:14.000Z,99.90
2019-04-25T00:47:43.847Z,99.90
2019-04-25T00:50:13.939Z,99.90
2019-04-25T00:52:43.910Z,99.90
2019-04-25T00:55:25.925Z,99.90
2019-04-25T00:57:45.560Z,99.90
2019-04-25T01:00:22.524Z,99.90
2019-04-25T01:02:53.821Z,99.90
2019-04-25T01:05:23.669Z,99.90
2019-04-25T01:07:53.573Z,99.90
2019-04-25T01:10:23.674Z,99.90
2019-04-25T01:12:53.210Z,99.90
2019-04-25T01:15:22.550Z,99.90
2019-04-25T01:17:52.327Z,99.90
2019-04-25T01:20:21.321Z,99.90
2019-04-25T01:22:50.059Z,99.90
2019-04-25T01:25:19.202Z,99.90
2019-04-25T01:27:47.972Z,99.90
2019-04-25T01:30:20.677Z,99.90
2019-04-25T01:32:50.450Z,99.90
2019-04-25T01:35:20.967Z,99.90
2019-04-25T01:37:51.651Z,99.90
2019-04-25T01:40:23.594Z,99.90
2019-04-25T01:43:10.628Z,99.90
2019-04-25T01:45:39.522Z,99.90
2019-04-25T01:48:08.620Z,99.90
2019-04-25T01:50:37.712Z,99.90
2019-04-25T01:53:06.421Z,99.90
2019-04-25T01:55:35.658Z,99.90
2019-04-25T01:58:04.807Z,99.90
2019-04-25T02:00:41.179Z,99.90
2019-04-25T02:03:11.280Z,99.90
2019-04-25T02:05:40.387Z,99.90
2019-04-25T02:08:09.483Z,99.90
2019-04-25T02:10:38.682Z,99.90
2019-04-25T02:13:24.427Z,99.90
2019-04-25T02:15:54.819Z,99.90
2019-04-25T02:18:24.302Z,99.90
2019-04-25T02:20:54.890Z,99.90
2019-04-25T02:23:24.133Z,99.90
2019-04-25T02:26:06.797Z,99.90
2019-04-25T02:28:24.131Z,99.90
2019-04-25T02:30:57.373Z,99.90
2019-04-25T02:33:24.422Z,99.90
2019-04-25T02:35:54.350Z,99.90
2019-04-25T02:38:24.464Z,99.90
2019-04-25T02:40:56.255Z,99.90
2019-04-25T02:43:24.485Z,99.90
2019-04-25T02:46:06.513Z,99.90
2019-04-25T02:48:52.157Z,99.90
2019-04-25T02:51:24.326Z,99.90
2019-04-25T02:53:58.056Z,99.90
2019-04-25T02:56:34.076Z,99.90
2019-04-25T02:58:58.479Z,99.90
2019-04-25T03:01:27.781Z,99.90
2019-04-25T03:03:57.968Z,99.90
2019-04-25T03:06:27.381Z,99.90
2019-04-25T03:08:57.804Z,99.90
2019-04-25T03:11:26.832Z,99.90
2019-04-25T03:13:56.040Z,99.90
2019-04-25T03:16:25.239Z,99.90
2019-04-25T03:18:55.959Z,99.90
2019-04-25T03:21:29.158Z,99.90
2019-04-25T03:23:58.627Z,99.90
2019-04-25T03:26:37.851Z,99.90
2019-04-25T03:28:59.834Z,99.90
2019-04-25T03:31:28.646Z,99.90
2019-04-25T03:33:57.493Z,99.90
2019-04-25T03:36:26.498Z,99.90
2019-04-25T03:38:55.254Z,99.90
2019-04-25T03:41:24.591Z,99.90
2019-04-25T03:43:54.230Z,99.90
2019-04-25T03:46:23.362Z,99.90
2019-04-25T03:48:53.946Z,99.90
2019-04-25T03:51:23.987Z,99.90
2019-04-25T03:53:53.620Z,99.90
2019-04-25T03:56:22.449Z,99.90
2019-04-25T03:58:51.202Z,99.90
2019-04-25T04:01:19.928Z,99.90
2019-04-25T04:03:49.027Z,99.90
2019-04-25T04:06:18.119Z,99.90
2019-04-25T04:08:46.825Z,99.90
2019-04-25T04:11:15.901Z,99.90
2019-04-25T04:13:44.731Z,99.90
2019-04-25T04:16:15.724Z,99.90
2019-04-25T04:18:46.288Z,99.90
2019-04-25T04:21:19.365Z,99.90
2019-04-25T04:23:54.219Z,99.90
2019-04-25T04:26:23.690Z,99.90
2019-04-25T04:28:53.348Z,99.90
2019-04-25T04:31:23.474Z,99.90
2019-04-25T04:33:53.135Z,99.90
2019-04-25T04:36:23.638Z,99.90
2019-04-25T04:38:54.227Z,99.90
2019-04-25T04:41:23.959Z,99.90
2019-04-25T04:43:54.142Z,99.90
2019-04-25T04:46:23.982Z,99.90
2019-04-25T04:48:54.013Z,99.90
2019-04-25T04:51:23.850Z,99.90
2019-04-25T04:53:53.727Z,99.90
2019-04-25T04:56:23.909Z,99.90
2019-04-25T04:58:53.953Z,99.90
2019-04-25T05:01:24.953Z,99.90
2019-04-25T05:03:55.697Z,99.90
2019-04-25T05:06:28.911Z,99.90
2019-04-25T05:08:59.290Z,99.90
2019-04-25T05:11:27.998Z,99.90
2019-04-25T05:13:56.837Z,99.90
2019-04-25T05:16:25.595Z,99.90
2019-04-25T05:18:55.340Z,99.90
2019-04-25T05:21:25.112Z,99.90
2019-04-25T05:23:54.710Z,99.90
2019-04-25T05:26:25.060Z,99.90
2019-04-25T05:28:54.925Z,99.90
2019-04-25T05:31:25.682Z,99.90
2019-04-25T05:33:54.996Z,99.90
2019-04-25T05:36:25.350Z,99.90
2019-04-25T05:38:54.418Z,99.90
2019-04-25T05:41:25.282Z,99.90
2019-04-25T05:43:54.341Z,99.90
2019-04-25T05:46:24.814Z,99.90
2019-04-25T05:48:53.876Z,99.90
2019-04-25T05:51:23.965Z,99.90
2019-04-25T05:53:53.014Z,99.90
2019-04-25T05:56:24.021Z,99.90
2019-04-25T05:58:53.206Z,99.90
2019-04-25T06:01:22.839Z,99.90
2019-04-25T06:03:53.606Z,99.90
2019-04-25T06:06:23.656Z,99.90
2019-04-25T06:08:55.476Z,99.90
2019-04-25T06:11:43.712Z,99.90
2019-04-25T06:14:14.258Z,99.90
2019-04-25T06:16:43.751Z,99.90
2019-04-25T06:19:19.662Z,99.90
2019-04-25T06:21:48.799Z,99.90
2019-04-25T06:24:24.351Z,99.90
2019-04-25T06:27:00.403Z,99.90
2019-04-25T06:29:29.157Z,99.90
2019-04-25T06:32:06.011Z,99.90
2019-04-25T06:34:31.698Z,99.90
2019-04-25T06:37:02.325Z,99.90
2019-04-25T06:39:30.041Z,99.90
2019-04-25T06:41:58.762Z,99.90
2019-04-25T06:44:29.410Z,99.90
2019-04-25T06:47:03.466Z,99.90
2019-04-25T06:49:37.486Z,99.90
2019-04-25T06:52:06.357Z,99.90
2019-04-25T06:54:35.299Z,99.90
2019-04-25T06:57:04.624Z,99.90
2019-04-25T06:59:34.515Z,99.90
2019-04-25T07:02:04.229Z,99.90
2019-04-25T07:04:34.647Z,99.90
2019-04-25T07:07:10.469Z,99.90
2019-04-25T07:09:34.975Z,99.90
2019-04-25T07:12:04.802Z,99.90
2019-04-25T07:14:36.649Z,99.90
2019-04-25T07:17:04.467Z,99.90
2019-04-25T07:19:34.309Z,99.90
2019-04-25T07:22:04.010Z,99.90
2019-04-25T07:24:35.044Z,99.90
2019-04-25T07:27:05.753Z,99.90
2019-04-25T07:29:36.486Z,99.90
2019-04-25T07:32:24.679Z,99.90
2019-04-25T07:34:55.160Z,99.90
2019-04-25T07:37:25.942Z,99.90
2019-04-25T07:39:55.398Z,97.90
2019-04-25T07:42:25.937Z,98.00
2019-04-25T07:44:55.258Z,97.70
2019-04-25T07:47:24.330Z,97.50
2019-04-25T07:49:54.252Z,95.30
2019-04-25T07:52:23.417Z,95.60
2019-04-25T07:54:53.920Z,96.30
2019-04-25T07:57:23.821Z,96.00
2019-04-25T07:59:53.725Z,95.40
2019-04-25T08:02:23.312Z,95.70
2019-04-25T08:04:54.160Z,94.80
2019-04-25T08:07:24.053Z,95.00
2019-04-25T08:09:54.160Z,95.00
2019-04-25T08:12:25.195Z,94.50
2019-04-25T08:14:58.834Z,93.90
2019-04-25T08:17:45.775Z,94.50
2019-04-25T08:20:17.829Z,93.60
2019-04-25T08:22:55.901Z,91.40
2019-04-25T08:25:17.769Z,91.40
2019-04-25T08:27:46.839Z,87.50
2019-04-25T08:30:16.220Z,87.00
2019-04-25T08:32:45.552Z,88.60
2019-04-25T08:35:16.034Z,85.50
2019-04-25T08:37:44.968Z,85.00
2019-04-25T08:40:15.093Z,86.50
2019-04-25T08:42:44.217Z,84.40
2019-04-25T08:45:14.198Z,75.90
2019-04-25T08:47:43.924Z,75.70
2019-04-25T08:50:26.971Z,77.20
2019-04-25T08:52:48.274Z,69.70
2019-04-25T08:55:36.220Z,71.10
2019-04-25T08:58:19.413Z,72.20
2019-04-25T09:01:08.159Z,68.30
2019-04-25T09:03:42.300Z,71.30
2019-04-25T09:06:13.458Z,72.10
2019-04-25T09:08:45.193Z,70.90
2019-04-25T09:11:13.622Z,70.50
2019-04-25T09:13:43.848Z,74.20
2019-04-25T09:16:15.305Z,74.70
2019-04-25T09:18:45.251Z,77.80
2019-04-25T09:21:14.879Z,77.70
2019-04-25T09:23:44.877Z,78.50
2019-04-25T09:26:14.336Z,79.40
2019-04-25T09:28:45.462Z,80.60
2019-04-25T09:31:14.136Z,81.30
2019-04-25T09:33:45.092Z,81.70
2019-04-25T09:36:14.146Z,79.50
2019-04-25T09:38:47.949Z,77.70
2019-04-25T09:41:15.181Z,78.70
2019-04-25T09:43:45.688Z,73.50
2019-04-25T09:46:16.595Z,70.30
2019-04-25T09:48:50.299Z,66.10
2019-04-25T09:51:20.708Z,64.70
2019-04-25T09:53:51.551Z,62.80
2019-04-25T09:56:23.848Z,60.10
2019-04-25T09:58:54.574Z,58.10
2019-04-25T10:01:25.093Z,59.10
2019-04-25T10:03:54.424Z,56.00
2019-04-25T10:06:24.010Z,56.80
2019-04-25T10:08:54.271Z,54.90
2019-04-25T10:11:23.775Z,55.40
2019-04-25T10:13:58.870Z,52.00
2019-04-25T10:16:27.585Z,52.60
2019-04-25T10:18:56.304Z,53.00
2019-04-25T10:21:25.447Z,56.00
2019-04-25T10:23:54.237Z,58.50
2019-04-25T10:26:24.247Z,58.90
2019-04-25T10:28:53.357Z,58.40
2019-04-25T10:31:23.763Z,58.90
2019-04-25T10:33:53.542Z,58.90
2019-04-25T10:36:24.660Z,57.50
2019-04-25T10:39:04.038Z,58.20
2019-04-25T10:41:24.679Z,57.20
2019-04-25T10:43:54.629Z,54.20
2019-04-25T10:46:24.477Z,54.30
2019-04-25T10:48:55.963Z,54.00
2019-04-25T10:51:24.087Z,54.10
2019-04-25T10:53:53.921Z,56.30
2019-04-25T10:56:24.306Z,58.20
2019-04-25T10:58:54.926Z,56.00
2019-04-25T11:01:24.606Z,57.70
2019-04-25T11:04:07.527Z,56.90
2019-04-25T11:06:36.636Z,57.40
2019-04-25T11:09:08.740Z,58.60
2019-04-25T11:11:37.715Z,58.80
2019-04-25T11:14:07.574Z,60.40
2019-04-25T11:16:36.816Z,60.20
2019-04-25T11:19:06.170Z,59.40
2019-04-25T11:21:35.522Z,59.50
2019-04-25T11:24:04.918Z,58.80
2019-04-25T11:26:34.591Z,60.40
2019-04-25T11:29:03.397Z,60.10
2019-04-25T11:31:33.824Z,58.50
2019-04-25T11:34:03.606Z,57.40
2019-04-25T11:36:34.060Z,58.70
2019-04-25T11:39:21.121Z,60.10
2019-04-25T11:41:49.919Z,60.30
2019-04-25T11:44:18.654Z,60.90
2019-04-25T11:46:47.793Z,61.30
2019-04-25T11:49:17.274Z,60.30
2019-04-25T11:51:46.375Z,57.90
2019-04-25T11:54:15.472Z,58.40
2019-04-25T11:56:45.806Z,60.80
2019-04-25T11:59:15.686Z,59.00
2019-04-25T12:01:46.314Z,58.60
2019-04-25T12:04:15.272Z,59.40
2019-04-25T12:06:46.933Z,59.70
2019-04-25T12:09:14.999Z,64.00
2019-04-25T12:11:45.858Z,61.70
2019-04-25T12:14:14.982Z,62.80
2019-04-25T12:16:47.329Z,62.80
2019-04-25T12:19:14.541Z,63.40
2019-04-25T12:21:44.496Z,61.60
2019-04-25T12:24:13.852Z,63.00
2019-04-25T12:26:45.330Z,62.80
2019-04-25T12:29:14.447Z,61.80
2019-04-25T12:31:45.486Z,62.20
2019-04-25T12:34:14.236Z,62.60
2019-04-25T12:36:44.381Z,63.80
2019-04-25T12:39:14.122Z,63.80
2019-04-25T12:41:45.844Z,64.10
2019-04-25T12:44:19.047Z,62.20
2019-04-25T12:46:50.459Z,62.90
2019-04-25T12:49:19.430Z,63.40
2019-04-25T12:51:48.450Z,62.10
2019-04-25T12:54:17.543Z,63.00
2019-04-25T12:56:47.487Z,61.80
2019-04-25T12:59:16.295Z,60.20
2019-04-25T13:01:45.463Z,62.70
2019-04-25T13:04:14.559Z,64.10
2019-04-25T13:06:43.765Z,61.90
2019-04-25T13:09:13.847Z,61.80
2019-04-25T13:11:43.467Z,62.50
2019-04-25T13:14:12.888Z,64.50
2019-04-25T13:16:41.609Z,64.00
2019-04-25T13:19:20.310Z,65.60
2019-04-25T13:21:40.737Z,65.20
2019-04-25T13:24:10.829Z,62.90
2019-04-25T13:26:43.945Z,64.10
2019-04-25T13:29:13.413Z,64.00
2019-04-25T13:31:46.805Z,62.90
2019-04-25T13:34:17.211Z,63.60
2019-04-25T13:36:46.231Z,66.40
2019-04-25T13:39:16.907Z,65.20
2019-04-25T13:41:45.951Z,63.80
2019-04-25T13:44:15.153Z,65.40
2019-04-25T13:46:44.258Z,63.90
2019-04-25T13:49:14.500Z,66.40
2019-04-25T13:51:43.262Z,64.30
2019-04-25T13:54:13.091Z,64.60
2019-04-25T13:56:43.387Z,65.20
2019-04-25T13:59:12.894Z,66.00
2019-04-25T14:01:42.174Z,66.00
2019-04-25T14:04:12.011Z,66.70
2019-04-25T14:06:40.832Z,67.70
2019-04-25T14:09:13.245Z,68.60
2019-04-25T14:11:43.971Z,68.90
2019-04-25T14:14:13.122Z,67.80
2019-04-25T14:16:46.836Z,67.80
2019-04-25T14:19:17.559Z,67.50
2019-04-25T14:21:47.036Z,68.20
2019-04-25T14:24:20.562Z,68.20
2019-04-25T14:26:47.001Z,68.30
2019-04-25T14:29:16.107Z,69.20
2019-04-25T14:31:48.392Z,71.00
2019-04-25T14:34:15.692Z,72.20
2019-04-25T14:36:44.720Z,75.00
2019-04-25T14:39:14.429Z,76.10
2019-04-25T14:41:43.195Z,77.00
2019-04-25T14:44:11.924Z,78.20
2019-04-25T14:46:41.408Z,80.40
2019-04-25T14:49:10.504Z,82.70
2019-04-25T14:51:39.590Z,84.90
2019-04-25T14:54:09.949Z,86.00
2019-04-25T14:56:43.016Z,87.70
2019-04-25T14:59:12.430Z,88.90
2019-04-25T15:01:45.095Z,91.00
2019-04-25T15:04:11.974Z,91.90
2019-04-25T15:06:41.060Z,93.30
2019-04-25T15:09:09.790Z,94.10
2019-04-25T15:11:38.556Z,95.00
2019-04-25T15:14:07.290Z,96.20
2019-04-25T15:16:36.396Z,96.30
2019-04-25T15:19:05.505Z,96.40
2019-04-25T15:21:34.328Z,96.60
2019-04-25T15:24:03.410Z,97.10
2019-04-25T15:26:33.277Z,96.70
2019-04-25T15:29:02.712Z,97.50
2019-04-25T15:31:32.017Z,97.50
2019-04-25T15:34:02.472Z,96.50
2019-04-25T15:36:45.682Z,97.20
2019-04-25T15:39:26.093Z,97.60
2019-04-25T15:41:59.309Z,97.30
2019-04-25T15:44:38.743Z,97.80
2019-04-25T15:47:09.391Z,97.60
2019-04-25T15:49:38.130Z,97.40
2019-04-25T15:52:08.017Z,97.50
2019-04-25T15:54:37.090Z,96.80
2019-04-25T15:57:06.881Z,97.40
2019-04-25T15:59:35.646Z,97.60
2019-04-25T16:02:08.286Z,98.00
2019-04-25T16:04:37.064Z,97.60
2019-04-25T16:07:06.276Z,98.40
2019-04-25T16:09:35.350Z,98.20
2019-04-25T16:12:04.228Z,98.60
2019-04-25T16:14:33.421Z,99.20
2019-04-25T16:17:02.339Z,99.00
2019-04-25T16:19:31.580Z,98.80
2019-04-25T16:22:00.686Z,99.30
2019-04-25T16:24:30.257Z,99.40
2019-04-25T16:26:59.227Z,99.50
2019-04-25T16:29:29.073Z,99.00
2019-04-25T16:31:59.775Z,99.20
2019-04-25T16:34:29.592Z,99.00
2019-04-25T16:36:58.627Z,99.00
2019-04-25T16:39:29.645Z,99.20
2019-04-25T16:41:58.738Z,99.40
2019-04-25T16:44:28.676Z,99.60
2019-04-25T16:46:57.749Z,98.90
2019-04-25T16:49:26.467Z,99.60
2019-04-25T16:51:55.530Z,99.80
2019-04-25T16:54:24.630Z,99.90
2019-04-25T16:56:53.718Z,99.80
2019-04-25T16:59:22.820Z,99.60
2019-04-25T17:01:52.028Z,99.20
2019-04-25T17:04:21.124Z,99.50
2019-04-25T17:06:50.231Z,99.60
2019-04-25T17:09:18.992Z,99.40
2019-04-25T17:11:47.684Z,99.90
2019-04-25T17:14:37.432Z,99.90
2019-04-25T17:17:14.555Z,99.90
2019-04-25T17:20:00.142Z,99.90
2019-04-25T17:22:30.742Z,99.90
2019-04-25T17:24:59.581Z,99.90
2019-04-25T17:27:30.876Z,99.90
2019-04-25T17:30:01.143Z,99.90
2019-04-25T17:32:50.470Z,99.90
2019-04-25T17:35:16.839Z,99.90
2019-04-25T17:37:47.600Z,99.90
2019-04-25T17:40:21.610Z,99.90
2019-04-25T17:42:50.337Z,99.90
2019-04-25T17:45:21.003Z,99.90
2019-04-25T17:48:38.282Z,99.90
2019-04-25T17:51:07.281Z,99.90
2019-04-25T17:53:36.476Z,99.90
2019-04-25T17:56:05.945Z,99.90
2019-04-25T17:58:35.129Z,99.90
2019-04-25T18:01:04.313Z,99.90
2019-04-25T18:03:33.712Z,99.90
2019-04-25T18:06:02.757Z,99.90
2019-04-25T18:13:57.626Z,99.90
2019-04-25T18:16:27.975Z,99.90
2019-04-25T18:19:04.765Z,99.90
2019-04-25T18:21:34.288Z,99.90
2019-04-25T18:24:22.484Z,99.90
2019-04-25T18:26:53.156Z,99.90
2019-04-25T18:29:26.520Z,99.90
2019-04-25T18:31:54.841Z,99.90
2019-04-25T18:34:28.226Z,99.90
2019-04-25T18:37:15.239Z,99.90
2019-04-25T18:39:54.982Z,99.90
2019-04-25T18:42:36.419Z,99.90
2019-04-25T18:45:07.766Z,99.90
2019-04-25T18:47:36.960Z,99.90
2019-04-25T18:50:08.533Z,99.90
2019-04-25T18:52:45.109Z,99.90
2019-04-25T18:55:19.376Z,99.90
2019-04-25T18:57:49.759Z,99.90
2019-04-25T19:00:37.682Z,99.90
2019-04-25T19:03:26.146Z,99.90
2019-04-25T19:06:02.762Z,99.90
2019-04-25T19:08:31.852Z,99.90
2019-04-25T19:11:00.693Z,99.90
2019-04-25T19:13:29.561Z,99.90
2019-04-25T19:15:58.629Z,99.90
2019-04-25T19:18:27.724Z,99.90
2019-04-25T19:20:56.506Z,99.90
2019-04-25T19:23:25.953Z,99.90
2019-04-25T19:25:54.999Z,99.90
2019-04-25T19:28:24.060Z,99.90
2019-04-25T19:30:52.808Z,99.90
2019-04-25T19:33:34.929Z,99.90
2019-04-25T19:35:53.723Z,99.90
2019-04-25T19:38:22.861Z,99.90
2019-04-25T19:40:53.802Z,99.90
2019-04-25T19:43:36.424Z,99.90
2019-04-25T19:46:05.612Z,99.90
2019-04-25T19:48:34.730Z,99.90
2019-04-25T19:53:37.962Z,99.90
2019-04-25T19:56:07.001Z,99.90
2019-04-25T19:58:35.656Z,99.90
2019-04-25T20:01:04.811Z,99.90
2019-04-25T20:03:49.520Z,99.90
2019-04-25T20:06:11.464Z,99.90
2019-04-25T20:08:57.033Z,99.90
2019-04-25T20:11:33.944Z,99.90
2019-04-25T20:14:03.486Z,99.90
2019-04-25T20:16:34.282Z,99.90
2019-04-25T20:19:03.018Z,99.90
2019-04-25T20:21:32.090Z,99.90
2019-04-25T20:24:00.957Z,99.90
2019-04-25T20:26:30.182Z,99.90
2019-04-25T20:28:58.910Z,99.90
2019-04-25T20:31:28.172Z,99.90
2019-04-25T20:34:05.381Z,99.90
2019-04-25T20:36:28.219Z,99.90
2019-04-25T20:38:56.934Z,99.90
2019-04-25T20:41:26.117Z,99.90
2019-04-25T20:43:55.279Z,99.90
2019-04-25T20:46:24.138Z,99.90
2019-04-25T20:48:54.339Z,99.90
2019-04-25T20:51:23.588Z,99.90
2019-04-25T20:53:52.833Z,99.90
2019-04-25T20:56:22.218Z,99.90
2019-04-25T20:58:51.182Z,99.90
2019-04-25T21:01:20.308Z,99.90
2019-04-25T21:03:49.850Z,99.90
2019-04-25T21:06:21.045Z,99.90
2019-04-25T21:08:51.325Z,99.90
2019-04-25T21:11:20.961Z,99.90
2019-04-25T21:13:57.440Z,99.90
2019-04-25T21:16:46.486Z,99.90
2019-04-25T21:19:23.580Z,99.90
2019-04-25T21:21:52.577Z,99.90
2019-04-25T21:24:21.294Z,99.90
2019-04-25T21:26:51.355Z,99.90
2019-04-25T21:29:20.904Z,99.90
2019-04-25T21:31:51.204Z,99.90
2019-04-25T21:34:26.858Z,99.90
2019-04-25T21:36:51.250Z,99.90
2019-04-25T21:39:35.003Z,99.90
2019-04-25T21:42:13.876Z,99.90
2019-04-25T21:44:43.342Z,99.90
2019-04-25T21:47:12.063Z,99.90
2019-04-25T21:49:41.188Z,99.90
2019-04-25T21:52:10.201Z,99.90
2019-04-25T21:54:40.952Z,99.90
2019-04-25T21:57:10.559Z,99.90
2019-04-25T21:59:39.959Z,99.90
2019-04-25T22:02:09.056Z,99.90
2019-04-25T22:04:40.350Z,99.90
2019-04-25T22:07:08.841Z,99.90
2019-04-25T22:09:38.284Z,99.90
2019-04-25T22:12:08.719Z,99.90
2019-04-25T22:14:37.822Z,99.90
2019-04-25T22:17:07.334Z,99.90
2019-04-25T22:19:36.428Z,99.90
2019-04-25T22:22:06.854Z,99.90
2019-04-25T22:24:36.212Z,99.90
2019-04-25T22:27:07.398Z,99.90
2019-04-25T22:29:38.441Z,99.90
2019-04-25T22:32:14.909Z,99.90
2019-04-25T22:35:03.538Z,99.90
2019-04-25T22:37:19.190Z,99.90
2019-04-25T22:39:48.747Z,99.90
2019-04-25T22:42:17.859Z,99.90
2019-04-25T22:44:46.988Z,99.90
2019-04-25T22:47:17.576Z,99.90
2019-04-25T22:49:46.203Z,99.90
2019-04-25T22:52:15.417Z,99.90
2019-04-25T22:54:44.757Z,99.90
2019-04-25T22:57:13.776Z,99.90
2019-04-25T22:59:42.999Z,99.90
2019-04-25T23:02:16.758Z,99.90
2019-04-25T23:05:04.748Z,99.90
2019-04-25T23:07:24.411Z,99.90
2019-04-25T23:09:54.698Z,99.90
2019-04-25T23:12:24.015Z,99.90
2019-04-25T23:14:52.951Z,99.90
2019-04-25T23:17:21.733Z,99.90
2019-04-25T23:19:50.874Z,99.90
2019-04-25T23:22:19.621Z,99.90
2019-04-25T23:24:50.826Z,99.90
2019-04-25T23:27:37.934Z,99.90
2019-04-25T23:30:10.158Z,99.90
2019-04-25T23:32:39.715Z,99.90
2019-04-25T23:35:22.139Z,99.90
2019-04-25T23:37:39.241Z,99.90
2019-04-25T23:40:09.505Z,99.90
2019-04-25T23:42:38.667Z,99.90
2019-04-25T23:45:08.584Z,99.90
2019-04-25T23:47:37.301Z,99.90
2019-04-25T23:50:08.679Z,99.90
2019-04-25T23:52:38.314Z,99.90
2019-04-25T23:55:08.372Z,99.90
2019-04-25T23:57:38.130Z,99.90
