createdAt,value
2023-01-19T00:00:00.476Z,16
2023-01-19T00:04:00.485Z,16
2023-01-19T00:08:00.904Z,15
2023-01-19T00:12:00.476Z,16
2023-01-19T00:16:00.507Z,14
2023-01-19T00:20:00.508Z,15
2023-01-19T00:24:00.489Z,14
2023-01-19T00:28:01.694Z,16
2023-01-19T00:32:00.480Z,14
2023-01-19T00:36:00.475Z,14
2023-01-19T00:40:00.475Z,13
2023-01-19T00:44:00.494Z,15
2023-01-19T00:48:00.516Z,13
2023-01-19T00:52:00.488Z,14
2023-01-19T00:56:00.487Z,13
2023-01-19T01:00:00.466Z,13
2023-01-19T01:04:00.480Z,15
2023-01-19T01:08:00.472Z,15
2023-01-19T01:12:00.476Z,14
2023-01-19T01:16:00.499Z,19
2023-01-19T01:20:00.485Z,18
2023-01-19T01:24:00.735Z,15
2023-01-19T01:28:00.543Z,17
2023-01-19T01:32:00.469Z,16
2023-01-19T01:36:00.482Z,18
2023-01-19T01:40:00.506Z,17
2023-01-19T01:44:00.498Z,17
2023-01-19T01:48:00.486Z,16
2023-01-19T01:52:00.505Z,14
2023-01-19T01:56:00.725Z,14
2023-01-19T02:00:00.495Z,14
2023-01-19T02:04:00.478Z,14
2023-01-19T02:08:00.494Z,15
2023-01-19T02:12:01.495Z,15
2023-01-19T02:16:00.478Z,14
2023-01-19T02:20:00.479Z,15
2023-01-19T02:24:00.499Z,17
2023-01-19T02:28:00.497Z,16
2023-01-19T02:32:00.496Z,15
2023-01-19T02:36:00.488Z,14
2023-01-19T02:40:00.495Z,14
2023-01-19T02:44:00.496Z,14
2023-01-19T02:48:00.468Z,14
2023-01-19T02:52:00.486Z,15
2023-01-19T02:56:00.483Z,14
2023-01-19T03:00:00.491Z,14
2023-01-19T03:04:00.481Z,14
2023-01-19T03:08:00.487Z,14
2023-01-19T03:12:00.524Z,13
2023-01-19T03:16:00.490Z,14
2023-01-19T03:20:00.474Z,14
2023-01-19T03:24:00.448Z,14
2023-01-19T03:28:00.469Z,14
2023-01-19T03:32:00.458Z,12
2023-01-19T03:36:00.471Z,13
2023-01-19T03:40:00.480Z,13
2023-01-19T03:44:00.464Z,13
2023-01-19T03:48:00.486Z,13
2023-01-19T03:52:00.482Z,13
2023-01-19T03:56:00.492Z,13
2023-01-19T04:00:00.485Z,14
2023-01-19T04:04:00.484Z,14
2023-01-19T04:08:00.493Z,14
2023-01-19T04:12:00.497Z,14
2023-01-19T04:16:00.498Z,15
2023-01-19T04:20:00.519Z,18
2023-01-19T04:24:00.459Z,19
2023-01-19T04:28:00.501Z,18
2023-01-19T04:32:00.475Z,17
2023-01-19T04:36:00.531Z,18
2023-01-19T04:40:00.485Z,19
2023-01-19T04:44:00.505Z,19
2023-01-19T04:48:00.474Z,22
2023-01-19T04:52:00.478Z,21
2023-01-19T04:56:00.493Z,18
2023-01-19T05:00:00.474Z,18
2023-01-19T05:04:00.484Z,18
2023-01-19T05:08:00.480Z,18
2023-01-19T05:12:00.514Z,17
2023-01-19T05:16:00.529Z,17
2023-01-19T05:20:00.496Z,19
2023-01-19T05:24:00.486Z,19
2023-01-19T05:28:00.507Z,17
2023-01-19T05:32:00.590Z,20
2023-01-19T05:36:00.490Z,22
2023-01-19T05:40:00.481Z,19
2023-01-19T05:44:00.480Z,19
2023-01-19T05:48:00.509Z,17
2023-01-19T05:52:00.725Z,18
2023-01-19T05:56:00.488Z,18
2023-01-19T06:00:00.495Z,18
2023-01-19T06:04:00.503Z,18
2023-01-19T06:08:00.490Z,18
2023-01-19T06:12:00.495Z,18
2023-01-19T06:16:00.598Z,18
2023-01-19T06:20:00.484Z,18
2023-01-19T06:24:00.497Z,19
2023-01-19T06:28:00.482Z,19
2023-01-19T06:32:00.674Z,19
2023-01-19T06:36:00.490Z,25
2023-01-19T06:40:00.528Z,24
2023-01-19T06:44:00.483Z,19
2023-01-19T06:48:00.503Z,19
2023-01-19T06:52:00.503Z,21
2023-01-19T06:56:00.474Z,21
2023-01-19T07:00:00.501Z,21
2023-01-19T07:04:00.497Z,18
2023-01-19T07:08:00.486Z,20
2023-01-19T07:12:00.473Z,17
2023-01-19T07:16:00.506Z,17
2023-01-19T07:20:00.492Z,18
2023-01-19T07:24:00.491Z,19
2023-01-19T07:28:00.502Z,25
2023-01-19T07:32:00.496Z,20
2023-01-19T07:36:00.521Z,21
2023-01-19T07:40:00.524Z,19
2023-01-19T07:44:00.496Z,20
2023-01-19T07:48:00.489Z,19
2023-01-19T07:52:00.502Z,18
2023-01-19T07:56:00.494Z,17
2023-01-19T08:00:00.499Z,20
2023-01-19T08:04:00.507Z,18
2023-01-19T08:08:00.478Z,17
2023-01-19T08:12:00.494Z,17
2023-01-19T08:16:00.517Z,17
2023-01-19T08:20:00.478Z,15
2023-01-19T08:24:00.552Z,15
2023-01-19T08:28:00.508Z,15
2023-01-19T08:32:00.616Z,15
2023-01-19T08:36:00.469Z,14
2023-01-19T08:40:00.502Z,14
2023-01-19T08:44:00.467Z,15
2023-01-19T08:48:00.501Z,15
2023-01-19T08:52:00.479Z,14
2023-01-19T08:56:00.503Z,14
2023-01-19T09:00:00.466Z,13
2023-01-19T09:04:00.472Z,12
2023-01-19T09:08:00.669Z,12
2023-01-19T09:12:00.464Z,12
2023-01-19T09:16:00.536Z,12
2023-01-19T09:20:00.473Z,12
2023-01-19T09:24:00.489Z,12
2023-01-19T09:28:00.963Z,11
2023-01-19T09:32:00.511Z,12
2023-01-19T09:36:00.493Z,11
2023-01-19T09:40:00.542Z,11
2023-01-19T09:44:00.473Z,10
2023-01-19T09:48:00.941Z,11
2023-01-19T09:52:00.488Z,12
2023-01-19T09:56:00.491Z,10
2023-01-19T10:00:00.517Z,11
2023-01-19T10:04:00.474Z,11
2023-01-19T10:08:00.884Z,12
2023-01-19T10:12:00.487Z,12
2023-01-19T10:16:00.570Z,11
2023-01-19T10:20:00.481Z,12
2023-01-19T10:24:00.509Z,11
2023-01-19T10:28:00.485Z,13
2023-01-19T10:32:00.601Z,12
2023-01-19T10:36:00.507Z,12
2023-01-19T10:40:00.517Z,12
2023-01-19T10:44:00.514Z,12
2023-01-19T10:48:00.474Z,11
2023-01-19T10:52:00.493Z,12
2023-01-19T10:56:00.487Z,12
2023-01-19T11:00:00.472Z,13
2023-01-19T11:04:00.623Z,12
2023-01-19T11:08:00.477Z,13
2023-01-19T11:12:00.489Z,13
2023-01-19T11:16:00.549Z,13
2023-01-19T11:20:00.485Z,13
2023-01-19T11:24:00.463Z,13
2023-01-19T11:28:00.494Z,12
2023-01-19T11:32:00.495Z,12
2023-01-19T11:36:00.502Z,13
2023-01-19T11:40:00.555Z,13
2023-01-19T11:44:00.487Z,13
2023-01-19T11:48:00.759Z,13
2023-01-19T11:52:00.498Z,13
2023-01-19T11:56:00.466Z,12
2023-01-19T12:00:00.518Z,13
2023-01-19T12:04:00.477Z,14
2023-01-19T12:08:00.781Z,14
2023-01-19T12:12:00.463Z,14
2023-01-19T12:16:00.499Z,13
2023-01-19T12:20:00.496Z,14
2023-01-19T12:24:00.555Z,12
2023-01-19T12:28:00.532Z,13
2023-01-19T12:32:00.668Z,13
2023-01-19T12:36:00.486Z,14
2023-01-19T12:40:00.494Z,14
2023-01-19T12:44:00.507Z,14
2023-01-19T12:48:00.486Z,14
2023-01-19T12:52:00.479Z,14
2023-01-19T12:56:00.491Z,13
2023-01-19T13:00:00.469Z,12
2023-01-19T13:04:00.534Z,13
2023-01-19T13:08:00.488Z,12
2023-01-19T13:12:01.050Z,13
2023-01-19T13:16:00.543Z,12
2023-01-19T13:20:00.470Z,12
2023-01-19T13:24:00.496Z,12
2023-01-19T13:28:00.507Z,13
2023-01-19T13:32:00.471Z,12
2023-01-19T13:36:00.495Z,13
2023-01-19T13:40:00.866Z,13
2023-01-19T13:44:00.520Z,12
2023-01-19T13:48:00.497Z,13
2023-01-19T13:52:00.490Z,12
2023-01-19T13:56:00.468Z,12
2023-01-19T14:00:00.489Z,12
2023-01-19T14:04:00.473Z,13
2023-01-19T14:08:00.568Z,13
2023-01-19T14:12:00.524Z,12
2023-01-19T14:16:00.547Z,13
2023-01-19T14:20:00.565Z,12
2023-01-19T14:24:00.503Z,13
2023-01-19T14:28:00.489Z,14
2023-01-19T14:32:00.477Z,13
2023-01-19T14:36:00.499Z,14
2023-01-19T14:40:00.511Z,14
2023-01-19T14:44:00.465Z,14
2023-01-19T14:48:00.518Z,13
2023-01-19T14:52:00.477Z,13
2023-01-19T14:56:00.502Z,14
2023-01-19T15:00:00.488Z,13
2023-01-19T15:04:00.499Z,13
2023-01-19T15:08:00.473Z,14
2023-01-19T15:12:00.478Z,14
2023-01-19T15:16:00.559Z,18
2023-01-19T15:20:00.524Z,22
2023-01-19T15:24:00.515Z,18
2023-01-19T15:28:00.506Z,16
2023-01-19T15:32:00.471Z,17
2023-01-19T15:36:00.483Z,17
2023-01-19T15:40:00.492Z,14
2023-01-19T15:44:00.480Z,15
2023-01-19T15:48:00.475Z,16
2023-01-19T15:52:00.492Z,15
2023-01-19T15:56:00.497Z,15
2023-01-19T16:00:00.501Z,14
2023-01-19T16:04:00.479Z,16
2023-01-19T16:08:01.962Z,17
2023-01-19T16:12:00.504Z,19
2023-01-19T16:16:00.496Z,22
2023-01-19T16:20:00.484Z,23
2023-01-19T16:24:00.508Z,22
2023-01-19T16:28:00.488Z,21
2023-01-19T16:32:00.554Z,22
2023-01-19T16:36:00.524Z,20
2023-01-19T16:40:00.498Z,22
2023-01-19T16:44:00.481Z,28
2023-01-19T16:48:00.500Z,27
2023-01-19T16:52:00.497Z,26
2023-01-19T16:56:00.507Z,24
2023-01-19T17:00:00.513Z,26
2023-01-19T17:04:00.499Z,23
2023-01-19T17:08:00.500Z,23
2023-01-19T17:12:00.496Z,22
2023-01-19T17:16:00.474Z,21
2023-01-19T17:20:00.531Z,20
2023-01-19T17:24:00.514Z,19
2023-01-19T17:28:00.490Z,19
2023-01-19T17:32:00.471Z,18
2023-01-19T17:36:00.498Z,19
2023-01-19T17:40:00.493Z,18
2023-01-19T17:44:00.522Z,20
2023-01-19T17:48:00.492Z,18
2023-01-19T17:52:00.482Z,20
2023-01-19T17:56:00.473Z,20
2023-01-19T18:00:00.463Z,19
2023-01-19T18:04:00.483Z,21
2023-01-19T18:08:00.468Z,19
2023-01-19T18:12:00.510Z,19
2023-01-19T18:16:00.482Z,19
2023-01-19T18:20:00.471Z,18
2023-01-19T18:24:00.474Z,18
2023-01-19T18:28:00.536Z,18
2023-01-19T18:32:00.494Z,17
2023-01-19T18:36:00.507Z,20
2023-01-19T18:40:00.504Z,21
2023-01-19T18:44:00.493Z,22
2023-01-19T18:48:00.470Z,21
2023-01-19T18:52:00.484Z,21
2023-01-19T18:56:00.482Z,19
2023-01-19T19:00:00.527Z,21
2023-01-19T19:04:00.483Z,18
2023-01-19T19:08:00.516Z,17
2023-01-19T19:12:00.496Z,18
2023-01-19T19:16:00.536Z,17
2023-01-19T19:20:00.501Z,18
2023-01-19T19:24:00.525Z,19
2023-01-19T19:28:00.531Z,18
2023-01-19T19:32:00.481Z,21
2023-01-19T19:36:00.459Z,23
2023-01-19T19:40:00.484Z,26
2023-01-19T19:44:00.715Z,22
2023-01-19T19:48:00.523Z,19
2023-01-19T19:52:00.519Z,18
2023-01-19T19:56:00.462Z,14
2023-01-19T20:00:00.478Z,15
2023-01-19T20:04:00.489Z,13
2023-01-19T20:08:00.501Z,13
2023-01-19T20:12:00.507Z,13
2023-01-19T20:16:00.515Z,14
2023-01-19T20:20:00.492Z,15
2023-01-19T20:24:00.515Z,14
2023-01-19T20:28:00.496Z,17
2023-01-19T20:32:00.487Z,14
2023-01-19T20:36:00.490Z,14
2023-01-19T20:40:00.465Z,14
2023-01-19T20:44:00.512Z,14
2023-01-19T20:48:00.495Z,16
2023-01-19T20:52:00.496Z,14
2023-01-19T20:56:00.472Z,13
2023-01-19T21:00:00.493Z,18
2023-01-19T21:04:00.488Z,19
2023-01-19T21:08:00.506Z,17
2023-01-19T21:12:00.482Z,14
2023-01-19T21:16:00.544Z,14
2023-01-19T21:20:00.484Z,13
2023-01-19T21:24:00.571Z,13
2023-01-19T21:28:00.481Z,14
2023-01-19T21:32:00.569Z,14
2023-01-19T21:36:00.503Z,15
2023-01-19T21:40:00.477Z,14
2023-01-19T21:44:00.491Z,13
2023-01-19T21:48:00.501Z,12
2023-01-19T21:52:00.492Z,14
2023-01-19T21:56:00.526Z,13
2023-01-19T22:00:00.470Z,13
2023-01-19T22:04:00.494Z,13
2023-01-19T22:08:00.485Z,13
2023-01-19T22:12:00.469Z,13
2023-01-19T22:16:00.524Z,14
2023-01-19T22:20:00.482Z,13
2023-01-19T22:24:00.523Z,13
2023-01-19T22:28:00.485Z,13
2023-01-19T22:32:00.462Z,13
2023-01-19T22:36:00.471Z,13
2023-01-19T22:40:00.478Z,13
2023-01-19T22:44:00.502Z,14
2023-01-19T22:48:00.484Z,14
2023-01-19T22:52:00.488Z,14
2023-01-19T22:56:00.489Z,14
2023-01-19T23:00:00.504Z,15
2023-01-19T23:04:00.506Z,15
2023-01-19T23:08:00.498Z,15
2023-01-19T23:12:00.508Z,15
2023-01-19T23:16:00.548Z,15
2023-01-19T23:20:00.512Z,15
2023-01-19T23:24:00.487Z,15
2023-01-19T23:28:00.504Z,16
2023-01-19T23:32:00.487Z,17
2023-01-19T23:36:00.512Z,15
2023-01-19T23:40:00.488Z,15
2023-01-19T23:44:00.507Z,14
2023-01-19T23:48:00.465Z,15
2023-01-19T23:52:00.471Z,13
2023-01-19T23:56:00.483Z,14
