createdAt,value
2018-03-26T00:02:21.361Z,50.30
2018-03-26T00:04:48.061Z,48.27
2018-03-26T00:07:14.752Z,49.50
2018-03-26T00:09:41.446Z,50.83
2018-03-26T00:12:08.145Z,50.17
2018-03-26T00:14:34.849Z,52.27
2018-03-26T00:17:01.586Z,52.43
2018-03-26T00:19:28.277Z,50.00
2018-03-26T00:21:54.991Z,50.03
2018-03-26T00:24:21.664Z,49.73
2018-03-26T00:26:48.363Z,43.47
2018-03-26T00:29:15.042Z,42.20
2018-03-26T00:31:41.747Z,42.13
2018-03-26T00:34:08.433Z,42.97
2018-03-26T00:36:35.141Z,44.00
2018-03-26T00:39:01.816Z,42.03
2018-03-26T00:41:28.641Z,44.13
2018-03-26T00:43:55.338Z,44.17
2018-03-26T00:46:22.086Z,45.80
2018-03-26T00:48:48.782Z,42.77
2018-03-26T00:51:15.490Z,46.57
2018-03-26T00:53:43.883Z,41.90
2018-03-26T00:56:10.602Z,41.83
2018-03-26T00:58:37.288Z,46.43
2018-03-26T01:01:03.955Z,45.57
2018-03-26T01:03:30.645Z,53.27
2018-03-26T01:05:57.425Z,50.60
2018-03-26T01:08:24.165Z,52.10
2018-03-26T01:10:50.848Z,53.20
2018-03-26T01:13:17.542Z,47.17
2018-03-26T01:15:44.233Z,52.80
2018-03-26T01:18:10.940Z,48.17
2018-03-26T01:20:37.613Z,48.60
2018-03-26T01:23:04.329Z,46.30
2018-03-26T01:25:31.093Z,46.10
2018-03-26T01:27:57.780Z,47.10
2018-03-26T01:30:24.482Z,46.80
2018-03-26T01:32:51.166Z,47.17
2018-03-26T01:35:17.993Z,44.60
2018-03-26T01:37:44.765Z,45.67
2018-03-26T01:40:11.546Z,48.70
2018-03-26T01:42:38.237Z,43.20
2018-03-26T01:45:05.057Z,44.13
2018-03-26T01:47:31.745Z,40.80
2018-03-26T01:49:58.448Z,40.80
2018-03-26T01:52:25.124Z,42.03
2018-03-26T01:54:51.819Z,38.30
2018-03-26T01:57:18.493Z,39.87
2018-03-26T01:59:45.469Z,41.50
2018-03-26T02:02:12.181Z,36.73
2018-03-26T02:04:38.960Z,39.60
2018-03-26T02:07:05.672Z,36.90
2018-03-26T02:09:32.373Z,38.20
2018-03-26T02:11:59.073Z,35.63
2018-03-26T02:14:25.773Z,36.17
2018-03-26T02:16:52.461Z,36.63
2018-03-26T02:19:19.153Z,33.37
2018-03-26T02:21:45.848Z,32.93
2018-03-26T02:24:12.722Z,31.70
2018-03-26T02:26:39.491Z,32.17
2018-03-26T02:29:06.121Z,33.40
2018-03-26T02:31:32.832Z,33.97
2018-03-26T02:33:59.518Z,31.20
2018-03-26T02:36:26.226Z,30.97
2018-03-26T02:38:52.970Z,31.20
2018-03-26T02:41:19.741Z,29.50
2018-03-26T02:43:46.536Z,33.03
2018-03-26T02:46:13.229Z,36.20
2018-03-26T02:48:39.938Z,33.00
2018-03-26T02:51:06.610Z,31.40
2018-03-26T02:53:33.333Z,35.87
2018-03-26T02:56:00.034Z,34.60
2018-03-26T02:58:26.738Z,35.20
2018-03-26T03:00:53.454Z,34.70
2018-03-26T03:03:20.160Z,32.83
2018-03-26T03:05:46.839Z,37.77
2018-03-26T03:08:13.555Z,35.07
2018-03-26T03:10:40.266Z,32.80
2018-03-26T03:13:07.001Z,34.80
2018-03-26T03:15:33.674Z,36.90
2018-03-26T03:18:00.370Z,35.33
2018-03-26T03:20:27.061Z,34.20
2018-03-26T03:22:53.737Z,35.10
2018-03-26T03:25:20.437Z,34.67
2018-03-26T03:27:47.134Z,36.53
2018-03-26T03:30:13.838Z,35.40
2018-03-26T03:32:40.602Z,34.87
2018-03-26T03:35:07.353Z,35.63
2018-03-26T03:37:34.047Z,36.07
2018-03-26T03:40:00.753Z,37.10
2018-03-26T03:42:27.471Z,36.90
2018-03-26T03:44:54.140Z,35.80
2018-03-26T03:47:20.850Z,41.97
2018-03-26T03:49:47.520Z,38.43
2018-03-26T03:52:14.216Z,39.43
2018-03-26T03:54:40.904Z,37.47
2018-03-26T03:57:07.679Z,41.73
2018-03-26T03:59:34.492Z,35.80
2018-03-26T04:02:01.186Z,37.20
2018-03-26T04:04:27.867Z,40.20
2018-03-26T04:06:54.546Z,38.10
2018-03-26T04:09:21.252Z,39.00
2018-03-26T04:11:47.948Z,39.00
2018-03-26T04:14:14.647Z,39.77
2018-03-26T04:16:41.318Z,41.33
2018-03-26T04:19:08.025Z,42.10
2018-03-26T04:21:34.778Z,42.30
2018-03-26T04:24:01.503Z,44.97
2018-03-26T04:26:28.153Z,43.20
2018-03-26T04:28:54.849Z,42.03
2018-03-26T04:31:21.610Z,44.60
2018-03-26T04:33:48.291Z,45.33
2018-03-26T04:36:14.977Z,44.00
2018-03-26T04:38:41.673Z,41.63
2018-03-26T04:41:08.355Z,44.60
2018-03-26T04:43:35.054Z,43.27
2018-03-26T04:46:01.749Z,43.70
2018-03-26T04:48:28.462Z,44.57
2018-03-26T04:50:55.145Z,43.27
2018-03-26T04:53:21.826Z,43.47
2018-03-26T04:55:48.572Z,43.83
2018-03-26T04:58:15.284Z,43.67
2018-03-26T05:00:41.957Z,44.33
2018-03-26T05:03:08.652Z,43.70
2018-03-26T05:05:35.342Z,46.40
2018-03-26T05:08:02.035Z,43.47
2018-03-26T05:10:28.708Z,44.03
2018-03-26T05:12:55.464Z,44.80
2018-03-26T05:15:22.168Z,46.80
2018-03-26T05:17:48.840Z,41.23
2018-03-26T05:20:15.552Z,44.30
2018-03-26T05:22:42.263Z,47.83
2018-03-26T05:25:08.953Z,45.87
2018-03-26T05:27:35.625Z,45.73
2018-03-26T05:30:02.341Z,51.90
2018-03-26T05:32:29.049Z,47.53
2018-03-26T05:34:55.749Z,45.60
2018-03-26T05:37:22.662Z,48.83
2018-03-26T05:39:49.349Z,48.80
2018-03-26T05:42:16.050Z,48.73
2018-03-26T05:44:42.744Z,47.80
2018-03-26T05:47:09.417Z,48.03
2018-03-26T05:49:36.174Z,49.17
2018-03-26T05:52:02.883Z,47.47
2018-03-26T05:54:29.580Z,46.80
2018-03-26T05:56:56.287Z,50.47
2018-03-26T05:59:22.994Z,43.40
2018-03-26T06:01:49.714Z,44.40
2018-03-26T06:04:16.393Z,46.60
2018-03-26T06:06:43.080Z,41.00
2018-03-26T06:09:09.779Z,45.33
2018-03-26T06:11:36.494Z,41.77
2018-03-26T06:14:03.295Z,46.67
2018-03-26T06:16:29.975Z,41.40
2018-03-26T06:18:56.686Z,44.90
2018-03-26T06:21:23.387Z,44.17
2018-03-26T06:23:50.084Z,43.67
2018-03-26T06:26:16.796Z,43.87
2018-03-26T06:28:43.561Z,48.87
2018-03-26T06:31:10.242Z,42.10
2018-03-26T06:33:36.965Z,41.67
2018-03-26T06:36:20.562Z,45.43
2018-03-26T06:38:59.875Z,42.63
2018-03-26T06:41:26.630Z,42.07
2018-03-26T06:43:53.332Z,43.67
2018-03-26T06:46:20.025Z,41.27
2018-03-26T06:48:46.709Z,41.70
2018-03-26T06:51:13.388Z,43.73
2018-03-26T06:53:40.090Z,42.77
2018-03-26T06:56:06.796Z,42.40
2018-03-26T06:58:33.538Z,43.93
2018-03-26T07:01:00.239Z,43.30
2018-03-26T07:03:27.013Z,40.70
2018-03-26T07:05:53.697Z,41.40
2018-03-26T07:08:20.401Z,43.27
2018-03-26T07:10:47.104Z,43.53
2018-03-26T07:13:13.793Z,43.50
2018-03-26T07:15:40.498Z,42.27
2018-03-26T07:18:07.305Z,44.60
2018-03-26T07:20:33.991Z,41.60
2018-03-26T07:23:00.709Z,43.17
2018-03-26T07:25:27.382Z,40.27
2018-03-26T07:27:54.149Z,38.47
2018-03-26T07:30:20.839Z,38.13
2018-03-26T07:32:47.555Z,37.20
2018-03-26T07:35:14.327Z,35.83
2018-03-26T07:37:41.131Z,35.27
2018-03-26T07:40:07.849Z,35.97
2018-03-26T07:42:34.649Z,31.53
2018-03-26T07:45:01.359Z,32.30
2018-03-26T07:47:28.051Z,32.60
2018-03-26T07:49:54.761Z,33.07
2018-03-26T07:52:21.456Z,33.30
2018-03-26T07:54:48.153Z,34.10
2018-03-26T07:57:14.843Z,31.90
2018-03-26T07:59:41.517Z,31.50
2018-03-26T08:02:08.209Z,32.63
2018-03-26T08:04:34.934Z,31.37
2018-03-26T08:07:01.622Z,31.40
2018-03-26T08:09:28.317Z,30.63
2018-03-26T08:11:55.033Z,28.73
2018-03-26T08:14:21.729Z,26.10
2018-03-26T08:16:48.480Z,25.47
2018-03-26T08:19:15.156Z,25.30
2018-03-26T08:21:41.837Z,25.77
2018-03-26T08:24:08.529Z,23.80
2018-03-26T08:26:35.236Z,24.03
2018-03-26T08:29:01.917Z,25.80
2018-03-26T08:31:28.629Z,24.77
2018-03-26T08:33:55.312Z,23.23
2018-03-26T08:36:22.073Z,25.80
2018-03-26T08:38:48.804Z,24.93
2018-03-26T08:41:15.565Z,26.20
2018-03-26T08:43:42.271Z,24.30
2018-03-26T08:46:09.193Z,25.33
2018-03-26T08:48:36.036Z,26.23
2018-03-26T08:51:02.716Z,24.87
2018-03-26T08:53:29.512Z,23.10
2018-03-26T08:55:56.144Z,21.60
2018-03-26T08:58:22.917Z,21.23
2018-03-26T09:00:49.714Z,23.50
2018-03-26T09:03:16.405Z,24.53
2018-03-26T09:05:43.124Z,22.90
2018-03-26T09:08:09.832Z,22.30
2018-03-26T09:10:36.528Z,21.20
2018-03-26T09:13:03.229Z,22.27
2018-03-26T09:15:29.917Z,17.50
2018-03-26T09:17:56.609Z,18.23
2018-03-26T09:20:23.314Z,18.10
2018-03-26T09:22:50.029Z,18.23
2018-03-26T09:25:16.709Z,19.17
2018-03-26T09:27:43.421Z,18.10
2018-03-26T09:30:10.130Z,17.13
2018-03-26T09:32:36.833Z,18.27
2018-03-26T09:35:03.561Z,16.27
2018-03-26T09:37:30.250Z,17.87
2018-03-26T09:39:56.962Z,17.90
2018-03-26T09:42:23.671Z,16.07
2018-03-26T09:44:50.476Z,14.80
2018-03-26T09:47:17.188Z,15.20
2018-03-26T09:49:44.064Z,14.97
2018-03-26T09:52:10.773Z,12.00
2018-03-26T09:54:37.530Z,8.60
2018-03-26T09:57:04.902Z,13.30
2018-03-26T09:59:31.746Z,10.70
2018-03-26T10:01:58.454Z,9.73
2018-03-26T10:04:25.130Z,7.30
2018-03-26T10:06:51.797Z,8.20
2018-03-26T10:09:18.671Z,5.53
2018-03-26T10:11:45.341Z,5.10
2018-03-26T10:14:12.035Z,7.77
2018-03-26T10:16:38.722Z,5.50
2018-03-26T10:19:05.406Z,5.80
2018-03-26T10:21:32.111Z,7.20
2018-03-26T10:23:58.797Z,8.60
2018-03-26T10:26:25.510Z,8.77
2018-03-26T10:28:52.197Z,7.60
2018-03-26T10:31:18.896Z,7.50
2018-03-26T10:33:45.578Z,7.40
2018-03-26T10:36:12.316Z,8.50
2018-03-26T10:38:39.189Z,7.70
2018-03-26T10:41:05.875Z,8.60
2018-03-26T10:43:32.558Z,7.00
2018-03-26T10:45:59.285Z,7.50
2018-03-26T10:48:25.963Z,8.90
2018-03-26T10:50:52.680Z,7.97
2018-03-26T10:53:19.377Z,6.77
2018-03-26T10:55:46.080Z,6.90
2018-03-26T10:58:12.763Z,6.27
2018-03-26T11:00:39.502Z,7.20
2018-03-26T11:03:06.214Z,5.20
2018-03-26T11:05:32.889Z,5.13
2018-03-26T11:07:59.585Z,5.63
2018-03-26T11:10:26.265Z,5.13
2018-03-26T11:12:52.975Z,5.30
2018-03-26T11:15:19.654Z,5.30
2018-03-26T11:17:46.347Z,5.53
2018-03-26T11:20:13.217Z,6.00
2018-03-26T11:22:39.898Z,5.80
2018-03-26T11:25:06.637Z,4.40
2018-03-26T11:27:33.321Z,5.30
2018-03-26T11:30:00.162Z,5.60
2018-03-26T11:32:26.859Z,6.30
2018-03-26T11:34:53.556Z,5.33
2018-03-26T11:37:20.366Z,5.43
2018-03-26T11:39:47.036Z,5.63
2018-03-26T11:42:13.740Z,3.83
2018-03-26T11:44:40.481Z,4.63
2018-03-26T11:47:07.193Z,4.77
2018-03-26T11:49:33.903Z,5.00
2018-03-26T11:52:00.581Z,4.80
2018-03-26T11:54:27.281Z,4.40
2018-03-26T11:56:53.977Z,4.13
2018-03-26T11:59:20.681Z,3.70
2018-03-26T12:01:47.377Z,4.53
2018-03-26T12:04:14.074Z,3.60
2018-03-26T12:06:40.763Z,3.60
2018-03-26T12:09:07.580Z,3.93
2018-03-26T12:11:34.256Z,3.93
2018-03-26T12:14:00.941Z,4.20
2018-03-26T12:16:27.654Z,2.70
2018-03-26T12:18:54.329Z,3.90
2018-03-26T12:21:21.054Z,2.87
2018-03-26T12:23:53.494Z,2.70
2018-03-26T12:26:20.173Z,2.97
2018-03-26T12:28:52.726Z,2.77
2018-03-26T12:31:19.408Z,2.77
2018-03-26T12:33:51.872Z,3.03
2018-03-26T12:36:18.602Z,3.03
2018-03-26T12:38:45.278Z,3.40
2018-03-26T12:41:11.977Z,4.10
2018-03-26T12:43:38.682Z,3.80
2018-03-26T12:46:11.400Z,3.30
2018-03-26T12:48:38.170Z,2.80
2018-03-26T12:51:10.852Z,3.40
2018-03-26T12:53:37.637Z,2.47
2018-03-26T12:56:04.331Z,3.63
2018-03-26T12:58:36.909Z,2.20
2018-03-26T13:01:09.559Z,2.83
2018-03-26T13:03:36.260Z,3.23
2018-03-26T13:06:02.929Z,3.80
2018-03-26T13:08:29.634Z,3.20
2018-03-26T13:10:56.317Z,2.70
2018-03-26T13:13:23.132Z,5.33
2018-03-26T13:15:49.809Z,2.60
2018-03-26T13:18:16.498Z,3.13
2018-03-26T13:20:43.191Z,2.60
2018-03-26T13:23:09.870Z,3.37
2018-03-26T13:25:36.576Z,2.93
2018-03-26T13:28:03.262Z,2.80
2018-03-26T13:30:30.114Z,3.40
2018-03-26T13:32:56.806Z,2.90
2018-03-26T13:35:23.493Z,3.13
2018-03-26T13:37:50.202Z,2.50
2018-03-26T13:40:16.894Z,3.30
2018-03-26T13:42:43.611Z,3.20
2018-03-26T13:45:10.305Z,2.67
2018-03-26T13:47:37.002Z,2.70
2018-03-26T13:50:03.738Z,4.87
2018-03-26T13:52:30.385Z,2.50
2018-03-26T13:54:57.092Z,3.20
2018-03-26T13:57:23.773Z,2.23
2018-03-26T13:59:50.485Z,3.30
2018-03-26T14:02:17.189Z,5.37
2018-03-26T14:04:43.914Z,2.57
2018-03-26T14:07:10.587Z,2.77
2018-03-26T14:09:43.213Z,3.03
2018-03-26T14:12:15.740Z,2.80
2018-03-26T14:14:48.246Z,2.80
2018-03-26T14:17:20.730Z,2.83
2018-03-26T14:19:47.423Z,3.50
2018-03-26T14:22:14.153Z,2.67
2018-03-26T14:24:40.829Z,2.90
2018-03-26T14:27:07.609Z,3.30
2018-03-26T14:29:34.453Z,3.23
2018-03-26T14:32:01.151Z,3.63
2018-03-26T14:34:27.976Z,3.77
2018-03-26T14:36:54.753Z,3.93
2018-03-26T14:39:21.505Z,4.13
2018-03-26T14:41:48.247Z,3.67
2018-03-26T14:44:14.946Z,4.53
2018-03-26T14:46:41.651Z,5.60
2018-03-26T14:49:08.354Z,3.10
2018-03-26T14:51:35.041Z,3.80
2018-03-26T14:54:01.798Z,3.57
2018-03-26T14:56:28.476Z,3.83
2018-03-26T14:58:55.176Z,4.20
2018-03-26T15:01:21.861Z,2.87
2018-03-26T15:03:48.539Z,3.87
2018-03-26T15:06:15.241Z,4.03
2018-03-26T15:08:41.925Z,3.60
2018-03-26T15:11:08.744Z,3.30
2018-03-26T15:13:35.430Z,3.20
2018-03-26T15:16:02.162Z,3.10
2018-03-26T15:18:28.848Z,3.77
2018-03-26T15:20:55.606Z,3.53
2018-03-26T15:23:22.303Z,3.60
2018-03-26T15:25:48.988Z,3.50
2018-03-26T15:28:15.738Z,4.03
2018-03-26T15:30:42.530Z,4.40
2018-03-26T15:33:09.189Z,4.33
2018-03-26T15:35:35.889Z,4.43
2018-03-26T15:38:02.581Z,4.60
2018-03-26T15:40:29.273Z,3.80
2018-03-26T15:42:55.946Z,4.70
2018-03-26T15:45:22.609Z,5.30
2018-03-26T15:47:49.366Z,5.37
2018-03-26T15:50:16.062Z,4.50
2018-03-26T15:52:42.769Z,5.83
2018-03-26T15:55:09.558Z,5.13
2018-03-26T15:57:36.249Z,5.70
2018-03-26T16:00:02.945Z,6.20
2018-03-26T16:02:35.469Z,5.57
2018-03-26T16:05:02.165Z,6.03
2018-03-26T16:07:28.864Z,6.70
2018-03-26T16:09:55.570Z,6.33
2018-03-26T16:12:22.273Z,5.40
2018-03-26T16:14:48.958Z,6.30
2018-03-26T16:17:15.637Z,5.90
2018-03-26T16:19:42.453Z,6.10
2018-03-26T16:22:09.125Z,5.13
2018-03-26T16:24:35.829Z,5.37
2018-03-26T16:27:02.517Z,6.07
2018-03-26T16:29:29.219Z,5.57
2018-03-26T16:31:55.957Z,6.03
2018-03-26T16:34:22.673Z,6.33
2018-03-26T16:36:49.357Z,6.50
2018-03-26T16:39:16.208Z,9.77
2018-03-26T16:41:47.757Z,8.07
2018-03-26T16:44:14.454Z,6.90
2018-03-26T16:46:41.149Z,6.60
2018-03-26T16:49:07.851Z,6.10
2018-03-26T16:51:34.558Z,5.87
2018-03-26T16:54:01.251Z,4.40
2018-03-26T16:56:28.026Z,5.27
2018-03-26T16:58:54.733Z,6.00
2018-03-26T17:01:21.463Z,6.77
2018-03-26T17:03:48.164Z,4.85
2018-03-26T17:06:14.862Z,4.90
2018-03-26T17:08:41.572Z,5.07
2018-03-26T17:11:08.321Z,4.37
2018-03-26T17:13:35.046Z,4.40
2018-03-26T17:16:01.757Z,6.10
2018-03-26T17:18:28.483Z,4.27
2018-03-26T17:20:55.200Z,4.60
2018-03-26T17:23:21.894Z,4.57
2018-03-26T17:25:48.661Z,5.20
2018-03-26T17:28:15.361Z,5.43
2018-03-26T17:30:42.062Z,4.73
2018-03-26T17:33:08.755Z,4.70
2018-03-26T17:35:35.682Z,4.70
2018-03-26T17:38:02.362Z,5.87
2018-03-26T17:40:29.086Z,4.93
2018-03-26T17:42:55.793Z,5.20
2018-03-26T17:45:22.483Z,5.40
2018-03-26T17:47:49.231Z,4.73
2018-03-26T17:50:15.932Z,4.97
2018-03-26T17:52:42.754Z,5.37
2018-03-26T17:55:09.576Z,4.87
2018-03-26T17:57:36.359Z,5.23
2018-03-26T18:00:03.045Z,4.93
2018-03-26T18:02:29.763Z,5.40
2018-03-26T18:04:56.535Z,5.50
2018-03-26T18:07:23.216Z,5.57
2018-03-26T18:09:49.921Z,5.20
2018-03-26T18:12:16.577Z,7.10
2018-03-26T18:14:43.340Z,7.03
2018-03-26T18:17:09.995Z,5.20
2018-03-26T18:19:36.701Z,5.53
2018-03-26T18:22:03.391Z,5.47
2018-03-26T18:24:30.109Z,6.57
2018-03-26T18:26:56.829Z,5.30
2018-03-26T18:29:23.669Z,7.90
2018-03-26T18:31:50.348Z,6.87
2018-03-26T18:34:17.063Z,7.40
2018-03-26T18:36:43.771Z,6.57
2018-03-26T18:39:10.591Z,6.40
2018-03-26T18:41:37.293Z,5.80
2018-03-26T18:44:04.747Z,6.50
2018-03-26T18:46:31.451Z,6.27
2018-03-26T18:48:58.178Z,6.77
2018-03-26T18:51:24.903Z,5.80
2018-03-26T18:53:51.627Z,6.83
2018-03-26T18:56:18.317Z,7.23
2018-03-26T18:58:45.040Z,7.47
2018-03-26T19:01:11.757Z,7.70
2018-03-26T19:03:38.500Z,7.33
2018-03-26T19:06:05.171Z,7.60
2018-03-26T19:08:31.882Z,7.40
2018-03-26T19:10:58.611Z,7.83
2018-03-26T19:13:25.323Z,8.70
2018-03-26T19:15:52.020Z,6.37
2018-03-26T19:18:18.737Z,6.80
2018-03-26T19:20:45.493Z,8.60
2018-03-26T19:23:12.168Z,8.80
2018-03-26T19:25:38.869Z,8.10
2018-03-26T19:28:05.609Z,8.70
2018-03-26T19:30:32.324Z,8.47
2018-03-26T19:32:59.047Z,8.77
2018-03-26T19:35:25.732Z,9.07
2018-03-26T19:37:52.454Z,9.23
2018-03-26T19:40:19.346Z,9.40
2018-03-26T19:42:46.024Z,9.77
2018-03-26T19:45:12.741Z,10.93
2018-03-26T19:47:39.472Z,10.17
2018-03-26T19:50:06.161Z,10.63
2018-03-26T19:52:33.004Z,10.13
2018-03-26T19:54:59.691Z,12.43
2018-03-26T19:57:26.434Z,11.57
2018-03-26T19:59:53.146Z,11.77
2018-03-26T20:02:19.833Z,13.67
2018-03-26T20:04:46.558Z,12.70
2018-03-26T20:07:13.314Z,12.03
2018-03-26T20:09:40.165Z,12.50
2018-03-26T20:12:06.915Z,11.17
2018-03-26T20:14:33.665Z,11.83
2018-03-26T20:17:00.401Z,12.43
2018-03-26T20:19:27.141Z,12.33
2018-03-26T20:21:53.918Z,11.90
2018-03-26T20:24:20.619Z,12.50
2018-03-26T20:26:47.342Z,13.80
2018-03-26T20:29:14.044Z,11.80
2018-03-26T20:31:40.765Z,12.40
2018-03-26T20:34:07.457Z,12.37
2018-03-26T20:36:34.172Z,12.73
2018-03-26T20:39:00.909Z,11.83
2018-03-26T20:41:27.636Z,13.57
2018-03-26T20:43:54.390Z,10.53
2018-03-26T20:46:21.145Z,11.97
2018-03-26T20:48:47.850Z,12.83
2018-03-26T20:51:14.788Z,11.27
2018-03-26T20:53:41.508Z,11.67
2018-03-26T20:56:08.222Z,12.47
2018-03-26T20:58:34.917Z,11.23
2018-03-26T21:01:01.630Z,13.00
2018-03-26T21:03:28.347Z,12.43
2018-03-26T21:05:55.949Z,14.97
2018-03-26T21:08:22.663Z,15.43
2018-03-26T21:10:49.366Z,15.30
2018-03-26T21:13:16.105Z,15.10
2018-03-26T21:15:42.812Z,14.70
2018-03-26T21:18:09.651Z,13.60
2018-03-26T21:20:36.354Z,11.53
2018-03-26T21:23:03.073Z,13.27
2018-03-26T21:25:29.805Z,15.10
2018-03-26T21:27:56.709Z,15.07
2018-03-26T21:30:23.402Z,13.00
2018-03-26T21:32:50.225Z,14.00
2018-03-26T21:35:16.914Z,14.40
2018-03-26T21:37:43.658Z,15.20
2018-03-26T21:40:10.342Z,13.33
2018-03-26T21:42:37.127Z,12.60
2018-03-26T21:45:03.856Z,15.10
2018-03-26T21:47:30.531Z,14.37
2018-03-26T21:49:57.249Z,12.53
2018-03-26T21:52:23.933Z,13.80
2018-03-26T21:54:50.631Z,13.60
2018-03-26T21:57:17.356Z,11.23
2018-03-26T21:59:44.409Z,13.17
2018-03-26T22:02:11.122Z,12.00
2018-03-26T22:04:37.821Z,12.30
2018-03-26T22:07:04.513Z,14.90
2018-03-26T22:09:31.202Z,15.10
2018-03-26T22:11:57.965Z,13.63
2018-03-26T22:14:24.671Z,14.07
2018-03-26T22:16:51.345Z,12.97
2018-03-26T22:19:18.041Z,14.13
2018-03-26T22:21:44.869Z,14.10
2018-03-26T22:24:11.556Z,15.50
2018-03-26T22:26:38.253Z,16.33
2018-03-26T22:29:04.968Z,16.20
2018-03-26T22:31:31.645Z,17.17
2018-03-26T22:33:58.361Z,17.70
2018-03-26T22:36:25.052Z,17.20
2018-03-26T22:38:51.734Z,18.90
2018-03-26T22:41:18.458Z,17.33
2018-03-26T22:43:45.174Z,18.73
2018-03-26T22:46:11.862Z,16.63
2018-03-26T22:48:38.730Z,16.20
2018-03-26T22:51:05.425Z,16.20
2018-03-26T22:53:32.174Z,14.50
2018-03-26T22:55:58.852Z,13.33
2018-03-26T22:58:25.677Z,16.80
2018-03-26T23:00:52.498Z,18.43
2018-03-26T23:03:19.201Z,17.50
2018-03-26T23:05:45.893Z,17.27
2018-03-26T23:08:12.564Z,15.97
2018-03-26T23:10:39.266Z,16.30
2018-03-26T23:13:05.957Z,19.57
2018-03-26T23:15:32.786Z,20.97
2018-03-26T23:17:59.512Z,22.60
2018-03-26T23:20:26.217Z,20.03
2018-03-26T23:22:52.982Z,21.43
2018-03-26T23:25:19.681Z,18.90
2018-03-26T23:27:46.353Z,17.87
2018-03-26T23:32:46.677Z,24.93
2018-03-26T23:35:13.421Z,21.73
2018-03-26T23:37:40.152Z,19.40
2018-03-26T23:40:07.008Z,21.20
2018-03-26T23:42:33.689Z,27.33
2018-03-26T23:45:00.404Z,25.60
2018-03-26T23:47:27.105Z,27.53
2018-03-26T23:49:53.805Z,30.33
2018-03-26T23:52:20.502Z,27.87
2018-03-26T23:54:47.291Z,28.17
2018-03-26T23:57:13.986Z,32.07
2018-03-26T23:59:40.701Z,27.63
