createdAt,value
2023-01-13T00:15:52.868Z,3
2023-01-13T00:44:29.312Z,3
2023-01-13T01:13:24.702Z,3
2023-01-13T01:42:08.359Z,3
2023-01-13T02:10:52.867Z,3
2023-01-13T02:39:40.926Z,1
2023-01-13T03:08:36.018Z,3
2023-01-13T03:37:26.877Z,2
2023-01-13T04:06:18.200Z,1
2023-01-13T04:34:59.493Z,1
2023-01-13T05:03:56.793Z,1
2023-01-13T05:32:50.858Z,1
2023-01-13T06:01:44.696Z,1
2023-01-13T06:30:32.874Z,1
2023-01-13T06:59:02.470Z,1
2023-01-13T07:27:34.307Z,3
2023-01-13T07:56:12.538Z,3
2023-01-13T08:24:49.778Z,3
2023-01-13T08:53:21.336Z,1
2023-01-13T09:21:55.670Z,4
2023-01-13T09:50:27.788Z,4
2023-01-13T10:19:02.877Z,1
2023-01-13T10:47:22.697Z,4
2023-01-13T11:15:39.445Z,4
2023-01-13T11:44:11.450Z,6
2023-01-13T12:12:49.327Z,6
2023-01-13T12:41:21.731Z,4
2023-01-13T13:09:57.354Z,6
2023-01-13T13:38:34.227Z,4
2023-01-13T14:07:10.212Z,4
2023-01-13T14:35:34.618Z,5
2023-01-13T15:04:16.248Z,4
2023-01-13T15:32:37.139Z,7
2023-01-13T16:01:04.656Z,3
2023-01-13T16:29:28.031Z,3
2023-01-13T16:57:42.883Z,3
2023-01-13T17:26:14.791Z,4
2023-01-13T17:54:52.063Z,4
2023-01-13T18:23:23.591Z,6
2023-01-13T18:51:57.993Z,4
2023-01-13T19:20:27.587Z,7
2023-01-13T19:49:08.454Z,6
2023-01-13T20:17:41.807Z,7
2023-01-13T20:46:15.095Z,6
2023-01-13T21:14:47.382Z,7
2023-01-13T21:43:14.237Z,6
2023-01-13T22:11:52.881Z,5
2023-01-13T22:40:17.764Z,5
2023-01-13T23:08:43.047Z,7
2023-01-13T23:37:06.295Z,11
