createdAt,value
2017-10-31T00:00:13.288Z,6.10
2017-10-31T00:02:40.865Z,6.10
2017-10-31T00:05:09.242Z,6.10
2017-10-31T00:07:37.572Z,6.10
2017-10-31T00:10:05.122Z,6.10
2017-10-31T00:12:32.871Z,6.10
2017-10-31T00:15:00.450Z,6.10
2017-10-31T00:17:28.046Z,6.10
2017-10-31T00:19:55.632Z,6.20
2017-10-31T00:22:23.984Z,6.20
2017-10-31T00:24:51.533Z,6.20
2017-10-31T00:27:19.133Z,6.20
2017-10-31T00:29:47.455Z,6.20
2017-10-31T00:32:15.049Z,6.20
2017-10-31T00:34:42.623Z,6.20
2017-10-31T00:37:11.002Z,6.30
2017-10-31T00:39:39.338Z,6.40
2017-10-31T00:42:06.966Z,6.30
2017-10-31T00:44:34.569Z,6.40
2017-10-31T00:47:02.149Z,6.40
2017-10-31T00:49:29.761Z,6.40
2017-10-31T00:51:57.319Z,6.40
2017-10-31T00:54:24.921Z,6.40
2017-10-31T00:56:52.530Z,6.50
2017-10-31T00:59:20.998Z,6.50
2017-10-31T01:01:48.620Z,6.50
2017-10-31T01:04:16.220Z,6.50
2017-10-31T01:06:44.610Z,6.60
2017-10-31T01:09:12.973Z,6.60
2017-10-31T01:11:41.496Z,6.60
2017-10-31T01:14:09.104Z,6.60
2017-10-31T01:16:36.687Z,6.60
2017-10-31T01:19:05.013Z,6.70
2017-10-31T01:21:32.650Z,6.70
2017-10-31T01:24:00.238Z,6.70
2017-10-31T01:26:27.933Z,6.70
2017-10-31T01:28:55.500Z,6.70
2017-10-31T01:31:23.115Z,6.70
2017-10-31T01:33:51.447Z,6.70
2017-10-31T01:36:19.830Z,6.70
2017-10-31T01:38:48.177Z,6.70
2017-10-31T01:41:15.759Z,6.70
2017-10-31T01:43:43.322Z,6.70
2017-10-31T01:46:10.902Z,6.70
2017-10-31T01:48:39.243Z,6.80
2017-10-31T01:51:06.834Z,6.80
2017-10-31T01:53:35.302Z,6.70
2017-10-31T01:56:02.927Z,6.70
2017-10-31T01:58:30.482Z,6.70
2017-10-31T02:00:58.067Z,6.70
2017-10-31T02:03:25.648Z,6.70
2017-10-31T02:05:53.234Z,6.70
2017-10-31T02:08:20.857Z,6.70
2017-10-31T02:10:48.408Z,6.70
2017-10-31T02:13:20.047Z,6.80
2017-10-31T02:15:47.649Z,6.70
2017-10-31T02:18:15.221Z,6.80
2017-10-31T02:20:43.542Z,6.70
2017-10-31T02:23:19.531Z,6.70
2017-10-31T02:25:49.548Z,6.70
2017-10-31T02:28:17.287Z,6.70
2017-10-31T02:30:44.997Z,6.70
2017-10-31T02:33:15.097Z,6.70
2017-10-31T02:35:44.382Z,6.70
2017-10-31T02:38:11.978Z,6.70
2017-10-31T02:40:39.526Z,6.70
2017-10-31T02:43:07.078Z,6.80
2017-10-31T02:45:34.659Z,6.70
2017-10-31T02:48:02.279Z,6.70
2017-10-31T02:50:29.842Z,6.80
2017-10-31T02:52:57.396Z,6.70
2017-10-31T02:55:24.975Z,6.60
2017-10-31T02:57:52.535Z,6.50
2017-10-31T03:00:20.124Z,6.40
2017-10-31T03:02:47.687Z,6.30
2017-10-31T03:05:16.047Z,6.10
2017-10-31T03:07:43.668Z,6.10
2017-10-31T03:10:11.219Z,6.00
2017-10-31T03:12:38.787Z,5.90
2017-10-31T03:15:06.354Z,5.90
2017-10-31T03:17:33.937Z,5.90
2017-10-31T03:20:01.500Z,5.90
2017-10-31T03:22:29.053Z,5.80
2017-10-31T03:24:56.650Z,5.80
2017-10-31T03:27:25.023Z,5.80
2017-10-31T03:29:52.582Z,5.80
2017-10-31T03:32:20.164Z,5.80
2017-10-31T03:34:48.577Z,5.90
2017-10-31T03:37:16.169Z,5.80
2017-10-31T03:39:43.959Z,5.90
2017-10-31T03:42:11.527Z,5.80
2017-10-31T03:44:39.898Z,5.70
2017-10-31T03:47:08.255Z,5.70
2017-10-31T03:49:35.805Z,5.70
2017-10-31T03:52:03.385Z,5.70
2017-10-31T03:54:30.971Z,5.60
2017-10-31T03:56:59.585Z,5.60
2017-10-31T03:59:27.172Z,5.60
2017-10-31T04:01:54.722Z,5.60
2017-10-31T04:04:22.325Z,5.70
2017-10-31T04:06:49.891Z,5.80
2017-10-31T04:09:18.253Z,6.00
2017-10-31T04:11:45.816Z,6.00
2017-10-31T04:14:13.405Z,6.10
2017-10-31T04:16:41.735Z,6.20
2017-10-31T04:19:09.328Z,6.20
2017-10-31T04:21:36.885Z,6.30
2017-10-31T04:24:04.470Z,6.30
2017-10-31T04:26:32.876Z,6.40
2017-10-31T04:29:01.210Z,6.40
2017-10-31T04:31:29.574Z,6.50
2017-10-31T04:33:57.146Z,6.40
2017-10-31T04:36:24.841Z,6.40
2017-10-31T04:38:52.410Z,6.50
2017-10-31T04:41:20.038Z,6.40
2017-10-31T04:43:48.379Z,6.40
2017-10-31T04:46:15.947Z,6.40
2017-10-31T04:48:43.547Z,6.30
2017-10-31T04:51:11.926Z,6.30
2017-10-31T04:53:40.263Z,6.20
2017-10-31T04:56:07.826Z,6.30
2017-10-31T04:58:35.402Z,6.30
2017-10-31T05:01:02.964Z,6.30
2017-10-31T05:03:30.545Z,6.30
2017-10-31T05:05:58.886Z,6.40
2017-10-31T05:08:26.453Z,6.40
2017-10-31T05:10:54.026Z,6.40
2017-10-31T05:13:21.673Z,6.50
2017-10-31T05:15:49.241Z,6.50
2017-10-31T05:18:16.842Z,6.50
2017-10-31T05:20:44.418Z,6.50
2017-10-31T05:23:12.031Z,6.60
2017-10-31T05:25:39.633Z,6.60
2017-10-31T05:28:07.272Z,6.70
2017-10-31T05:30:35.634Z,6.80
2017-10-31T05:33:03.221Z,6.80
2017-10-31T05:35:31.628Z,6.80
2017-10-31T05:37:59.215Z,6.80
2017-10-31T05:40:26.818Z,6.80
2017-10-31T05:42:55.162Z,6.90
2017-10-31T05:45:22.754Z,6.90
2017-10-31T05:47:51.110Z,6.90
2017-10-31T05:50:20.423Z,7.00
2017-10-31T05:52:47.994Z,6.90
2017-10-31T05:55:16.335Z,7.00
2017-10-31T05:57:43.932Z,7.00
2017-10-31T06:00:11.540Z,7.00
2017-10-31T06:02:39.110Z,7.00
2017-10-31T06:05:06.698Z,7.00
2017-10-31T06:07:34.299Z,7.00
2017-10-31T06:10:02.658Z,7.10
2017-10-31T06:12:31.022Z,7.10
2017-10-31T06:14:58.611Z,7.10
2017-10-31T06:17:26.981Z,7.10
2017-10-31T06:19:54.571Z,7.10
2017-10-31T06:22:27.679Z,7.10
2017-10-31T06:25:00.927Z,7.10
2017-10-31T06:27:34.178Z,7.10
2017-10-31T06:30:07.412Z,7.10
2017-10-31T06:32:34.996Z,7.10
2017-10-31T06:35:02.558Z,7.10
2017-10-31T06:37:30.143Z,7.10
2017-10-31T06:39:57.757Z,7.20
2017-10-31T06:42:25.335Z,7.20
2017-10-31T06:44:53.727Z,7.10
2017-10-31T06:47:21.324Z,7.10
2017-10-31T06:49:48.884Z,7.20
2017-10-31T06:52:16.539Z,7.20
2017-10-31T06:54:44.110Z,7.20
2017-10-31T06:57:11.735Z,7.20
2017-10-31T06:59:39.306Z,7.20
2017-10-31T07:02:07.655Z,7.40
2017-10-31T07:04:35.993Z,7.40
2017-10-31T07:07:03.600Z,7.40
2017-10-31T07:09:31.947Z,7.50
2017-10-31T07:11:59.524Z,7.50
2017-10-31T07:14:28.148Z,7.60
2017-10-31T07:16:55.707Z,7.60
2017-10-31T07:19:23.271Z,7.60
2017-10-31T07:21:51.657Z,7.60
2017-10-31T07:24:19.272Z,7.60
2017-10-31T07:26:46.870Z,7.70
2017-10-31T07:29:14.527Z,7.80
2017-10-31T07:31:42.143Z,7.80
2017-10-31T07:34:09.766Z,7.90
2017-10-31T07:36:37.351Z,8.00
2017-10-31T07:39:05.970Z,8.10
2017-10-31T07:41:34.345Z,8.20
2017-10-31T07:44:01.920Z,8.10
2017-10-31T07:46:30.264Z,8.20
2017-10-31T07:48:57.867Z,8.20
2017-10-31T07:51:26.384Z,8.30
2017-10-31T07:53:53.986Z,8.30
2017-10-31T07:56:21.583Z,8.30
2017-10-31T07:58:49.247Z,8.40
2017-10-31T08:01:16.826Z,8.40
2017-10-31T08:03:44.702Z,8.50
2017-10-31T08:06:12.299Z,8.50
2017-10-31T08:08:41.932Z,8.70
2017-10-31T08:11:10.293Z,8.90
2017-10-31T08:13:38.637Z,9.20
2017-10-31T08:16:06.255Z,9.20
2017-10-31T08:18:33.838Z,9.40
2017-10-31T08:21:01.523Z,9.60
2017-10-31T08:23:29.113Z,9.80
2017-10-31T08:25:56.728Z,9.90
2017-10-31T08:28:24.313Z,9.90
2017-10-31T08:30:51.922Z,10.00
2017-10-31T08:33:19.510Z,10.00
2017-10-31T08:35:47.123Z,10.00
2017-10-31T08:38:14.723Z,9.80
2017-10-31T08:40:42.298Z,9.70
2017-10-31T08:43:10.083Z,9.80
2017-10-31T08:45:37.667Z,9.80
2017-10-31T08:48:05.304Z,9.80
2017-10-31T08:50:32.896Z,9.70
2017-10-31T08:53:00.506Z,9.60
2017-10-31T08:55:28.072Z,9.40
2017-10-31T08:57:56.041Z,9.30
2017-10-31T09:00:24.405Z,9.40
2017-10-31T09:02:52.010Z,9.40
2017-10-31T09:05:19.628Z,9.40
2017-10-31T09:07:47.208Z,9.50
2017-10-31T09:10:15.151Z,9.60
2017-10-31T09:12:42.726Z,9.60
2017-10-31T09:15:10.331Z,9.60
2017-10-31T09:17:37.932Z,9.70
2017-10-31T09:20:05.499Z,9.90
2017-10-31T09:22:33.093Z,10.00
2017-10-31T09:25:00.674Z,10.10
2017-10-31T09:27:28.274Z,10.10
2017-10-31T09:29:56.718Z,10.00
2017-10-31T09:32:24.288Z,10.00
2017-10-31T09:34:51.884Z,9.90
2017-10-31T09:37:19.520Z,9.80
2017-10-31T09:39:47.874Z,9.70
2017-10-31T09:42:15.479Z,9.70
2017-10-31T09:44:43.073Z,9.80
2017-10-31T09:47:11.440Z,9.80
2017-10-31T09:49:39.073Z,9.80
2017-10-31T09:52:07.392Z,9.80
2017-10-31T09:54:34.997Z,9.80
2017-10-31T09:57:02.679Z,9.80
2017-10-31T09:59:31.026Z,9.80
2017-10-31T10:01:58.598Z,9.80
2017-10-31T10:04:26.250Z,9.80
2017-10-31T10:06:53.874Z,9.80
2017-10-31T10:09:21.442Z,9.80
2017-10-31T10:11:49.149Z,9.80
2017-10-31T10:14:16.708Z,9.80
2017-10-31T10:16:44.334Z,9.80
2017-10-31T10:19:11.890Z,9.90
2017-10-31T10:21:39.497Z,9.90
2017-10-31T10:24:07.079Z,9.90
2017-10-31T10:26:34.662Z,9.90
2017-10-31T10:29:02.275Z,9.90
2017-10-31T10:31:29.864Z,9.90
2017-10-31T10:33:59.099Z,9.90
2017-10-31T10:36:26.752Z,9.90
2017-10-31T10:38:54.470Z,10.00
2017-10-31T10:41:22.858Z,10.00
2017-10-31T10:43:50.572Z,10.00
2017-10-31T10:46:18.189Z,10.10
2017-10-31T10:48:46.562Z,10.20
2017-10-31T10:51:14.914Z,10.30
2017-10-31T10:53:42.534Z,10.30
2017-10-31T10:56:10.144Z,10.40
2017-10-31T10:58:37.771Z,10.40
2017-10-31T11:01:05.389Z,10.50
2017-10-31T11:03:33.743Z,10.40
2017-10-31T11:06:01.322Z,10.40
2017-10-31T11:08:28.959Z,10.40
2017-10-31T11:10:56.552Z,10.40
2017-10-31T11:13:24.910Z,10.60
2017-10-31T11:15:52.495Z,10.60
2017-10-31T11:18:20.806Z,10.60
2017-10-31T11:20:48.407Z,10.50
2017-10-31T11:23:15.993Z,10.70
2017-10-31T11:25:44.359Z,10.90
2017-10-31T11:28:11.943Z,10.90
2017-10-31T11:30:39.567Z,10.90
2017-10-31T11:33:07.341Z,11.00
2017-10-31T11:35:34.962Z,11.00
2017-10-31T11:38:02.552Z,11.00
2017-10-31T11:40:31.082Z,10.90
2017-10-31T11:42:58.686Z,11.10
2017-10-31T11:45:26.283Z,11.10
2017-10-31T11:47:54.620Z,11.10
2017-10-31T11:50:22.322Z,11.00
2017-10-31T11:52:49.909Z,11.00
2017-10-31T11:55:17.531Z,11.00
2017-10-31T11:57:45.329Z,11.10
2017-10-31T12:00:13.959Z,11.20
2017-10-31T12:02:41.611Z,11.10
2017-10-31T12:05:09.955Z,11.00
2017-10-31T12:07:38.374Z,10.90
2017-10-31T12:10:05.958Z,10.90
2017-10-31T12:12:34.311Z,10.90
2017-10-31T12:15:01.906Z,10.80
2017-10-31T12:17:29.553Z,10.70
2017-10-31T12:19:57.190Z,10.70
2017-10-31T12:22:25.054Z,10.70
2017-10-31T12:24:52.664Z,10.70
2017-10-31T12:27:20.258Z,10.70
2017-10-31T12:29:48.758Z,10.80
2017-10-31T12:32:16.359Z,10.80
2017-10-31T12:34:44.246Z,10.70
2017-10-31T12:37:11.812Z,10.70
2017-10-31T12:39:40.188Z,10.70
2017-10-31T12:42:07.780Z,10.70
2017-10-31T12:44:35.432Z,10.60
2017-10-31T12:47:03.776Z,10.70
2017-10-31T12:49:31.369Z,10.70
2017-10-31T12:51:59.056Z,10.70
2017-10-31T12:54:26.963Z,10.80
2017-10-31T12:56:54.578Z,10.80
2017-10-31T12:59:22.199Z,10.90
2017-10-31T13:01:49.927Z,11.10
2017-10-31T13:04:17.522Z,11.00
2017-10-31T13:06:45.903Z,11.00
2017-10-31T13:09:13.487Z,11.00
2017-10-31T13:11:41.883Z,10.90
2017-10-31T13:14:09.474Z,10.90
2017-10-31T13:16:37.110Z,11.00
2017-10-31T13:19:04.962Z,11.10
2017-10-31T13:21:33.292Z,11.10
2017-10-31T13:24:01.081Z,11.10
2017-10-31T13:26:30.046Z,11.30
2017-10-31T13:28:59.655Z,11.30
2017-10-31T13:31:27.665Z,11.40
2017-10-31T13:33:56.426Z,11.40
2017-10-31T13:36:24.415Z,11.30
2017-10-31T13:38:52.460Z,11.40
2017-10-31T13:41:20.458Z,11.40
2017-10-31T13:43:48.394Z,11.30
2017-10-31T13:46:16.195Z,11.20
2017-10-31T13:48:43.835Z,11.10
2017-10-31T13:51:11.752Z,11.00
2017-10-31T13:53:40.464Z,11.00
2017-10-31T13:56:08.137Z,11.00
2017-10-31T13:58:35.696Z,11.00
2017-10-31T14:01:03.777Z,11.00
2017-10-31T14:03:31.763Z,11.00
2017-10-31T14:06:00.638Z,11.00
2017-10-31T14:08:28.602Z,11.00
2017-10-31T14:10:56.871Z,11.00
2017-10-31T14:13:24.540Z,10.80
2017-10-31T14:15:52.147Z,10.70
2017-10-31T14:18:19.751Z,10.70
2017-10-31T14:20:47.682Z,10.60
2017-10-31T14:23:16.101Z,10.50
2017-10-31T14:25:43.694Z,10.50
2017-10-31T14:28:11.293Z,10.50
2017-10-31T14:30:39.718Z,10.50
2017-10-31T14:33:07.347Z,10.50
2017-10-31T14:35:34.970Z,10.50
2017-10-31T14:38:02.645Z,10.50
2017-10-31T14:40:30.231Z,10.40
2017-10-31T14:42:58.590Z,10.40
2017-10-31T14:45:26.200Z,10.40
2017-10-31T14:47:53.831Z,10.30
2017-10-31T14:50:21.444Z,10.30
2017-10-31T14:52:49.053Z,10.40
2017-10-31T14:55:16.642Z,10.40
2017-10-31T14:57:44.331Z,10.40
2017-10-31T15:00:11.926Z,10.30
2017-10-31T15:02:40.341Z,10.20
2017-10-31T15:05:07.963Z,10.20
2017-10-31T15:07:35.622Z,10.20
2017-10-31T15:10:03.189Z,10.10
2017-10-31T15:12:31.560Z,10.00
2017-10-31T15:14:59.149Z,10.00
2017-10-31T15:17:27.609Z,9.90
2017-10-31T15:19:55.230Z,9.90
2017-10-31T15:22:22.976Z,9.90
2017-10-31T15:24:50.760Z,9.90
2017-10-31T15:27:18.339Z,9.90
2017-10-31T15:29:45.942Z,9.80
2017-10-31T15:32:14.461Z,9.70
2017-10-31T15:34:42.070Z,9.60
2017-10-31T15:37:09.631Z,9.60
2017-10-31T15:39:38.019Z,9.50
2017-10-31T15:42:06.344Z,9.50
2017-10-31T15:44:34.707Z,9.40
2017-10-31T15:47:02.286Z,9.40
2017-10-31T15:49:29.917Z,9.40
2017-10-31T15:51:57.498Z,9.40
2017-10-31T15:54:25.105Z,9.40
2017-10-31T15:56:52.713Z,9.30
2017-10-31T15:59:20.293Z,9.30
2017-10-31T16:01:47.891Z,9.30
2017-10-31T16:04:15.497Z,9.30
2017-10-31T16:06:43.071Z,9.30
2017-10-31T16:09:10.662Z,9.30
2017-10-31T16:11:38.280Z,9.30
2017-10-31T16:14:05.875Z,9.30
2017-10-31T16:16:33.463Z,9.30
2017-10-31T16:19:01.085Z,9.30
2017-10-31T16:21:28.671Z,9.30
2017-10-31T16:23:56.356Z,9.30
2017-10-31T16:26:23.915Z,9.30
2017-10-31T16:28:52.280Z,9.30
2017-10-31T16:31:19.888Z,9.30
2017-10-31T16:33:47.618Z,8.80
2017-10-31T16:36:16.235Z,9.30
2017-10-31T16:38:43.794Z,9.30
2017-10-31T16:41:11.379Z,9.40
2017-10-31T16:43:38.948Z,9.40
2017-10-31T16:46:06.530Z,9.40
2017-10-31T16:48:34.118Z,9.40
2017-10-31T16:51:02.509Z,9.40
2017-10-31T16:53:30.091Z,9.40
2017-10-31T16:55:57.700Z,9.40
2017-10-31T16:58:25.279Z,9.40
2017-10-31T17:00:54.319Z,9.40
2017-10-31T17:03:21.925Z,9.40
2017-10-31T17:05:49.544Z,9.40
2017-10-31T17:08:17.152Z,9.40
2017-10-31T17:10:44.723Z,9.40
2017-10-31T17:13:13.127Z,9.30
2017-10-31T17:15:40.721Z,9.30
2017-10-31T17:18:08.338Z,9.30
2017-10-31T17:20:36.739Z,9.30
2017-10-31T17:23:04.342Z,9.30
2017-10-31T17:25:31.933Z,9.40
2017-10-31T17:28:00.672Z,9.40
2017-10-31T17:30:28.258Z,9.40
2017-10-31T17:32:55.859Z,9.40
2017-10-31T17:35:23.456Z,9.40
2017-10-31T17:37:51.011Z,9.40
2017-10-31T17:40:18.608Z,9.40
2017-10-31T17:42:46.200Z,9.40
2017-10-31T17:45:13.813Z,9.30
2017-10-31T17:47:41.407Z,9.30
2017-10-31T17:50:09.785Z,9.30
2017-10-31T17:52:38.155Z,9.20
2017-10-31T17:55:06.552Z,9.20
2017-10-31T17:57:34.961Z,9.20
2017-10-31T18:00:02.538Z,9.20
2017-10-31T18:02:30.151Z,9.20
2017-10-31T18:04:58.485Z,9.20
2017-10-31T18:07:26.356Z,9.10
2017-10-31T18:09:53.951Z,9.10
2017-10-31T18:12:21.540Z,9.10
2017-10-31T18:14:49.135Z,9.10
2017-10-31T18:17:17.188Z,9.20
2017-10-31T18:19:44.766Z,9.20
2017-10-31T18:22:12.508Z,9.20
2017-10-31T18:24:40.133Z,9.20
2017-10-31T18:27:08.473Z,9.30
2017-10-31T18:29:36.065Z,9.30
2017-10-31T18:32:04.434Z,9.40
2017-10-31T18:34:32.038Z,9.30
2017-10-31T18:36:59.621Z,9.40
2017-10-31T18:39:27.252Z,9.40
2017-10-31T18:41:54.808Z,9.40
2017-10-31T18:44:23.168Z,9.50
2017-10-31T18:46:50.763Z,9.40
2017-10-31T18:49:18.742Z,9.50
2017-10-31T18:51:46.339Z,9.50
2017-10-31T18:54:13.941Z,9.50
2017-10-31T18:56:42.303Z,9.50
2017-10-31T18:59:09.885Z,9.50
2017-10-31T19:01:38.252Z,9.50
2017-10-31T19:04:06.566Z,9.50
2017-10-31T19:06:34.174Z,9.60
2017-10-31T19:09:01.754Z,9.60
2017-10-31T19:11:30.110Z,9.60
2017-10-31T19:13:57.724Z,9.60
2017-10-31T19:16:25.310Z,9.60
2017-10-31T19:18:52.908Z,9.60
2017-10-31T19:21:20.474Z,9.60
2017-10-31T19:23:48.830Z,9.60
2017-10-31T19:26:16.455Z,9.60
2017-10-31T19:28:44.058Z,9.60
2017-10-31T19:31:11.885Z,9.60
2017-10-31T19:33:39.509Z,9.70
2017-10-31T19:36:07.874Z,9.70
2017-10-31T19:38:35.520Z,9.70
2017-10-31T19:41:03.682Z,9.70
2017-10-31T19:43:31.258Z,9.70
2017-10-31T19:45:58.843Z,9.70
2017-10-31T19:48:27.179Z,9.80
2017-10-31T19:50:54.786Z,9.70
2017-10-31T19:53:23.218Z,9.80
2017-10-31T19:55:51.957Z,9.80
2017-10-31T19:58:20.327Z,9.80
2017-10-31T20:00:48.124Z,9.70
2017-10-31T20:03:15.699Z,9.70
2017-10-31T20:05:43.304Z,9.70
2017-10-31T20:08:10.867Z,9.80
2017-10-31T20:10:38.478Z,9.70
2017-10-31T20:13:06.055Z,9.70
2017-10-31T20:15:33.690Z,9.80
2017-10-31T20:18:02.182Z,9.80
2017-10-31T20:20:29.835Z,9.80
2017-10-31T20:22:57.417Z,9.80
2017-10-31T20:25:25.004Z,9.80
2017-10-31T20:27:52.610Z,9.80
2017-10-31T20:30:20.236Z,9.80
2017-10-31T20:32:47.834Z,9.80
2017-10-31T20:35:16.160Z,9.60
2017-10-31T20:37:43.777Z,9.60
2017-10-31T20:40:11.378Z,9.60
2017-10-31T20:42:38.977Z,9.50
2017-10-31T20:45:07.318Z,9.40
2017-10-31T20:47:34.987Z,9.40
2017-10-31T20:50:02.593Z,9.40
2017-10-31T20:52:30.967Z,9.40
2017-10-31T20:54:58.607Z,9.40
2017-10-31T20:57:26.221Z,9.50
2017-10-31T20:59:54.560Z,9.50
2017-10-31T21:02:23.342Z,9.50
2017-10-31T21:04:50.930Z,9.50
2017-10-31T21:07:18.514Z,9.50
2017-10-31T21:09:46.206Z,9.50
2017-10-31T21:12:13.764Z,9.50
2017-10-31T21:14:41.401Z,9.40
2017-10-31T21:17:09.008Z,9.30
2017-10-31T21:19:36.597Z,9.30
2017-10-31T21:22:04.982Z,9.10
2017-10-31T21:24:33.315Z,9.00
2017-10-31T21:27:00.894Z,9.00
2017-10-31T21:29:28.494Z,8.90
2017-10-31T21:31:56.061Z,8.90
2017-10-31T21:34:23.655Z,8.80
2017-10-31T21:36:51.292Z,8.80
2017-10-31T21:39:18.887Z,8.80
2017-10-31T21:41:46.446Z,8.70
2017-10-31T21:44:14.049Z,8.70
2017-10-31T21:46:42.405Z,8.70
2017-10-31T21:49:10.037Z,8.60
2017-10-31T21:51:37.595Z,8.60
2017-10-31T21:54:05.205Z,8.60
2017-10-31T21:56:33.204Z,8.60
2017-10-31T21:59:00.830Z,8.60
2017-10-31T22:01:29.185Z,8.60
2017-10-31T22:03:56.868Z,8.60
2017-10-31T22:06:25.230Z,8.60
2017-10-31T22:08:53.644Z,8.50
2017-10-31T22:11:21.231Z,8.50
2017-10-31T22:13:48.855Z,8.50
2017-10-31T22:16:17.240Z,8.50
2017-10-31T22:18:45.568Z,8.50
2017-10-31T22:21:13.665Z,8.50
2017-10-31T22:23:41.292Z,8.50
2017-10-31T22:26:08.887Z,8.50
2017-10-31T22:28:36.507Z,8.50
2017-10-31T22:31:04.403Z,8.60
2017-10-31T22:33:31.992Z,8.60
2017-10-31T22:35:59.634Z,8.60
2017-10-31T22:38:27.223Z,8.50
2017-10-31T22:40:55.574Z,8.60
2017-10-31T22:43:23.206Z,8.60
2017-10-31T22:45:50.814Z,8.60
2017-10-31T22:48:18.377Z,8.60
2017-10-31T22:50:46.802Z,8.60
2017-10-31T22:53:14.420Z,8.60
2017-10-31T22:55:42.034Z,8.60
2017-10-31T22:58:09.658Z,8.60
2017-10-31T23:00:38.008Z,8.60
2017-10-31T23:03:05.609Z,8.60
2017-10-31T23:05:33.947Z,8.60
2017-10-31T23:08:01.518Z,8.60
2017-10-31T23:10:29.167Z,8.60
2017-10-31T23:12:56.731Z,8.60
2017-10-31T23:15:26.726Z,8.60
2017-10-31T23:17:54.302Z,8.60
2017-10-31T23:20:21.924Z,8.60
2017-10-31T23:22:49.488Z,8.60
2017-10-31T23:25:17.090Z,8.60
2017-10-31T23:27:44.675Z,8.60
2017-10-31T23:30:13.182Z,8.70
2017-10-31T23:32:40.790Z,8.70
2017-10-31T23:35:08.370Z,8.70
2017-10-31T23:37:35.996Z,8.70
2017-10-31T23:40:03.747Z,8.80
2017-10-31T23:42:31.349Z,8.80
2017-10-31T23:44:58.886Z,8.80
2017-10-31T23:47:26.505Z,8.80
2017-10-31T23:49:54.083Z,8.80
2017-10-31T23:52:21.662Z,8.80
2017-10-31T23:54:49.347Z,8.80
2017-10-31T23:57:17.119Z,8.90
2017-10-31T23:59:44.915Z,8.90
