createdAt,value
2023-04-14T18:00:29.429Z,17.23
2023-04-14T18:02:59.030Z,16.80
2023-04-14T18:05:28.314Z,19.55
2023-04-14T18:07:57.844Z,15.93
2023-04-14T18:10:27.118Z,16.00
2023-04-14T18:12:56.578Z,14.18
2023-04-14T18:15:25.861Z,16.65
2023-04-14T18:17:56.917Z,17.38
2023-04-14T18:20:26.602Z,20.58
2023-04-14T18:22:57.805Z,19.73
2023-04-14T18:25:27.052Z,17.75
2023-04-14T18:30:30.094Z,12.38
2023-04-14T18:33:02.189Z,19.42
2023-04-14T18:35:39.921Z,16.83
2023-04-14T18:38:09.454Z,15.02
2023-04-14T18:40:39.362Z,11.00
2023-04-14T18:43:08.820Z,11.93
2023-04-14T18:45:38.132Z,13.75
2023-04-14T18:48:09.486Z,12.75
2023-04-14T18:50:38.599Z,15.73
2023-04-14T18:53:09.482Z,13.77
2023-04-14T18:55:45.431Z,16.23
2023-04-14T18:58:17.214Z,15.98
2023-04-14T19:00:46.837Z,12.07
2023-04-14T19:03:18.564Z,12.23
2023-04-14T19:05:51.190Z,11.32
2023-04-14T19:08:24.869Z,10.95
2023-04-14T19:10:54.279Z,8.13
2023-04-14T19:13:24.486Z,10.40
2023-04-14T19:15:54.032Z,10.20
2023-04-14T19:18:27.973Z,10.63
2023-04-14T19:20:57.899Z,14.00
2023-04-14T19:23:27.501Z,10.77
2023-04-14T19:25:57.595Z,12.52
2023-04-14T19:28:28.065Z,10.40
2023-04-14T19:31:01.432Z,10.07
2023-04-14T19:33:32.624Z,11.82
2023-04-14T19:36:02.869Z,7.82
2023-04-14T19:38:32.581Z,11.38
2023-04-14T19:41:02.397Z,8.68
2023-04-14T19:43:31.984Z,11.68
2023-04-14T19:46:04.710Z,10.73
2023-04-14T19:48:35.790Z,10.70
2023-04-14T19:51:04.906Z,8.93
2023-04-14T19:53:34.608Z,11.10
2023-04-14T19:56:05.756Z,9.52
2023-04-14T19:58:36.470Z,10.02
2023-04-14T20:01:06.131Z,11.70
2023-04-14T20:03:38.684Z,10.25
2023-04-14T20:06:28.685Z,12.13
2023-04-14T20:08:58.266Z,18.20
2023-04-14T20:11:28.234Z,11.45
2023-04-14T20:13:57.705Z,13.02
2023-04-14T20:16:27.558Z,9.85
2023-04-14T20:18:58.667Z,12.82
2023-04-14T20:21:28.242Z,15.43
2023-04-14T20:23:57.686Z,18.33
2023-04-14T20:26:28.702Z,21.40
2023-04-14T20:28:58.282Z,15.45
2023-04-14T20:31:27.417Z,12.48
2023-04-14T20:33:58.383Z,14.43
2023-04-14T20:36:30.071Z,11.63
2023-04-14T20:39:00.110Z,9.70
2023-04-14T20:41:29.674Z,11.82
2023-04-14T20:43:59.130Z,13.55
2023-04-14T20:46:28.897Z,12.15
2023-04-14T20:49:01.163Z,11.07
2023-04-14T20:51:32.317Z,13.32
2023-04-14T20:54:01.962Z,11.98
2023-04-14T20:56:31.945Z,12.82
2023-04-14T20:59:02.777Z,13.45
2023-04-14T21:01:32.560Z,12.20
2023-04-14T21:04:03.399Z,11.27
2023-04-14T21:06:33.166Z,12.00
2023-04-14T21:09:02.806Z,10.52
2023-04-14T21:11:32.044Z,10.55
2023-04-14T21:15:30.321Z,13.45
2023-04-14T21:16:50.874Z,12.98
2023-04-14T21:19:22.442Z,18.98
2023-04-14T21:21:51.892Z,14.95
2023-04-14T21:24:21.298Z,13.93
2023-04-14T21:26:50.715Z,16.00
2023-04-14T21:29:20.239Z,19.10
2023-04-14T21:31:49.487Z,15.63
2023-04-14T21:34:20.328Z,20.75
2023-04-14T21:36:49.478Z,20.95
2023-04-14T21:39:20.283Z,19.25
2023-04-14T21:41:49.576Z,23.27
2023-04-14T21:44:18.984Z,19.48
2023-04-14T21:46:48.091Z,20.08
2023-04-14T21:49:18.082Z,26.55
2023-04-14T21:51:48.524Z,29.63
2023-04-14T21:54:18.108Z,29.17
2023-04-14T21:56:47.409Z,18.73
2023-04-14T21:59:17.174Z,25.05
2023-04-14T22:01:46.386Z,18.92
2023-04-14T22:04:25.111Z,17.75
2023-04-14T22:06:59.636Z,14.20
2023-04-14T22:09:29.151Z,19.75
2023-04-14T22:11:58.807Z,16.55
2023-04-14T22:14:28.160Z,14.95
2023-04-14T22:16:57.214Z,20.30
2023-04-14T22:19:28.615Z,21.15
2023-04-14T22:21:59.988Z,24.88
2023-04-14T22:24:29.687Z,20.00
2023-04-14T22:26:58.844Z,19.40
2023-04-14T22:29:28.457Z,20.70
2023-04-14T22:31:57.580Z,16.63
2023-04-14T22:34:26.870Z,20.77
2023-04-14T22:36:58.031Z,18.85
2023-04-14T22:39:29.205Z,19.42
2023-04-14T22:41:58.250Z,22.63
2023-04-14T22:44:27.665Z,20.45
2023-04-14T22:46:56.753Z,23.00
2023-04-14T22:49:26.228Z,19.63
2023-04-14T22:51:55.333Z,21.88
2023-04-14T22:54:24.781Z,22.65
2023-04-14T22:56:55.422Z,20.15
2023-04-14T22:59:26.658Z,22.58
2023-04-14T23:01:56.028Z,27.90
2023-04-14T23:04:26.772Z,27.90
2023-04-14T23:06:56.279Z,22.45
2023-04-14T23:09:26.898Z,24.42
2023-04-14T23:11:57.823Z,21.33
2023-04-14T23:14:27.338Z,20.45
2023-04-14T23:16:56.913Z,25.30
2023-04-14T23:19:26.570Z,22.90
2023-04-14T23:21:55.643Z,21.85
2023-04-14T23:24:25.035Z,19.60
2023-04-14T23:26:54.193Z,15.68
2023-04-14T23:29:25.106Z,15.43
2023-04-14T23:31:54.221Z,16.02
2023-04-14T23:34:23.688Z,19.85
2023-04-14T23:36:52.904Z,14.20
2023-04-14T23:39:22.486Z,20.48
2023-04-14T23:41:51.703Z,16.23
2023-04-14T23:44:21.206Z,18.00
2023-04-14T23:46:52.555Z,16.40
2023-04-14T23:49:24.240Z,15.70
2023-04-14T23:52:01.603Z,19.05
2023-04-14T23:54:31.903Z,22.35
2023-04-14T23:57:01.204Z,20.98
2023-04-14T23:59:30.606Z,14.30
