createdAt,value
2019-05-15T00:00:24.919Z,57.29
2019-05-15T00:01:24.883Z,57.19
2019-05-15T00:02:24.874Z,56.77
2019-05-15T00:03:24.873Z,56.88
2019-05-15T00:04:24.863Z,57.60
2019-05-15T00:05:24.880Z,57.40
2019-05-15T00:06:24.835Z,58.02
2019-05-15T00:07:24.841Z,57.71
2019-05-15T00:08:24.815Z,57.37
2019-05-15T00:09:24.812Z,56.88
2019-05-15T00:10:24.815Z,57.50
2019-05-15T00:11:24.778Z,57.09
2019-05-15T00:12:24.764Z,57.50
2019-05-15T00:13:24.761Z,57.29
2019-05-15T00:14:24.750Z,57.40
2019-05-15T00:15:24.755Z,57.50
2019-05-15T00:16:24.730Z,57.40
2019-05-15T00:17:24.737Z,57.50
2019-05-15T00:18:24.698Z,57.42
2019-05-15T00:19:24.692Z,57.63
2019-05-15T00:20:24.748Z,57.53
2019-05-15T00:21:24.671Z,57.84
2019-05-15T00:22:24.672Z,57.73
2019-05-15T00:23:24.646Z,57.53
2019-05-15T00:24:24.638Z,57.63
2019-05-15T00:25:24.655Z,58.04
2019-05-15T00:26:24.622Z,57.84
2019-05-15T00:27:24.597Z,57.84
2019-05-15T00:28:24.598Z,58.04
2019-05-15T00:29:24.576Z,57.94
2019-05-15T00:30:24.574Z,58.36
2019-05-15T00:31:24.585Z,58.36
2019-05-15T00:32:24.557Z,58.87
2019-05-15T00:33:24.538Z,58.77
2019-05-15T00:34:24.533Z,58.56
2019-05-15T00:35:24.526Z,58.77
2019-05-15T00:36:24.517Z,58.38
2019-05-15T00:37:24.509Z,58.69
2019-05-15T00:38:24.480Z,58.38
2019-05-15T00:39:24.465Z,58.18
2019-05-15T00:40:24.473Z,59.00
2019-05-15T00:41:24.491Z,58.28
2019-05-15T00:42:24.445Z,59.21
2019-05-15T00:43:24.439Z,59.00
2019-05-15T00:44:24.414Z,59.11
2019-05-15T00:45:24.408Z,58.90
2019-05-15T00:46:24.422Z,58.90
2019-05-15T00:47:26.176Z,58.80
2019-05-15T00:48:24.393Z,58.90
2019-05-15T00:49:24.365Z,58.69
2019-05-15T00:50:24.351Z,58.80
2019-05-15T00:51:24.342Z,59.42
2019-05-15T00:52:24.339Z,59.31
2019-05-15T00:53:24.332Z,58.80
2019-05-15T00:54:24.313Z,58.59
2019-05-15T00:55:24.294Z,58.59
2019-05-15T00:56:24.279Z,59.31
2019-05-15T00:57:24.275Z,59.11
2019-05-15T00:58:24.275Z,59.73
2019-05-15T00:59:27.494Z,59.73
2019-05-15T01:00:25.265Z,59.73
2019-05-15T01:01:24.227Z,58.93
2019-05-15T01:02:24.216Z,59.96
2019-05-15T01:03:24.224Z,59.83
2019-05-15T01:04:24.209Z,59.86
2019-05-15T01:05:24.183Z,60.17
2019-05-15T01:06:24.180Z,60.27
2019-05-15T01:07:24.156Z,60.89
2019-05-15T01:08:24.179Z,61.03
2019-05-15T01:09:24.150Z,60.61
2019-05-15T01:10:24.140Z,60.30
2019-05-15T01:11:24.118Z,60.30
2019-05-15T01:12:24.108Z,61.00
2019-05-15T01:13:24.114Z,61.03
2019-05-15T01:14:24.130Z,61.21
2019-05-15T01:15:24.080Z,61.24
2019-05-15T01:16:24.059Z,61.55
2019-05-15T01:17:24.039Z,61.00
2019-05-15T01:18:24.034Z,60.89
2019-05-15T01:19:24.029Z,61.62
2019-05-15T01:20:24.263Z,60.79
2019-05-15T01:21:24.007Z,61.31
2019-05-15T01:22:23.988Z,61.00
2019-05-15T01:23:23.985Z,60.48
2019-05-15T01:24:23.975Z,61.83
2019-05-15T01:25:23.967Z,61.96
2019-05-15T01:26:23.976Z,61.86
2019-05-15T01:27:23.976Z,62.04
2019-05-15T01:28:23.922Z,61.44
2019-05-15T01:29:31.001Z,62.04
2019-05-15T01:30:24.929Z,61.62
2019-05-15T01:31:23.909Z,62.16
2019-05-15T01:32:23.885Z,61.86
2019-05-15T01:33:23.875Z,61.96
2019-05-15T01:34:23.869Z,62.16
2019-05-15T01:35:23.851Z,62.27
2019-05-15T01:36:23.857Z,61.86
2019-05-15T01:37:23.842Z,61.55
2019-05-15T01:38:23.820Z,61.76
2019-05-15T01:39:23.817Z,62.06
2019-05-15T01:40:23.788Z,61.93
2019-05-15T01:41:23.790Z,61.96
2019-05-15T01:42:23.774Z,61.44
2019-05-15T01:43:23.810Z,61.93
2019-05-15T01:44:23.765Z,61.72
2019-05-15T01:45:23.776Z,61.96
2019-05-15T01:46:23.724Z,61.65
2019-05-15T01:47:23.723Z,61.65
2019-05-15T01:48:23.710Z,62.37
2019-05-15T01:49:23.703Z,62.58
2019-05-15T01:50:23.696Z,62.27
2019-05-15T01:51:23.774Z,62.27
2019-05-15T01:52:23.665Z,62.79
2019-05-15T01:53:23.656Z,62.89
2019-05-15T01:54:23.644Z,62.99
2019-05-15T01:55:23.651Z,62.99
2019-05-15T01:56:23.636Z,62.27
2019-05-15T01:57:23.602Z,62.16
2019-05-15T01:58:23.597Z,62.37
2019-05-15T01:59:23.605Z,62.27
2019-05-15T02:00:23.608Z,62.37
2019-05-15T02:01:23.677Z,62.27
2019-05-15T02:02:23.605Z,62.89
2019-05-15T02:03:23.535Z,62.16
2019-05-15T02:04:23.558Z,62.27
2019-05-15T02:05:23.532Z,62.89
2019-05-15T02:06:23.528Z,62.48
2019-05-15T02:07:23.487Z,62.48
2019-05-15T02:08:23.481Z,62.27
2019-05-15T02:09:23.472Z,63.10
2019-05-15T02:10:23.455Z,63.51
2019-05-15T02:11:23.478Z,63.96
2019-05-15T02:12:23.437Z,63.65
2019-05-15T02:13:23.429Z,63.65
2019-05-15T02:14:23.435Z,63.75
2019-05-15T02:15:23.402Z,63.54
2019-05-15T02:16:23.553Z,63.85
2019-05-15T02:17:23.406Z,63.72
2019-05-15T02:18:23.369Z,63.72
2019-05-15T02:19:23.386Z,63.41
2019-05-15T02:20:23.351Z,63.34
2019-05-15T02:21:23.369Z,63.62
2019-05-15T02:22:23.340Z,63.62
2019-05-15T02:23:23.355Z,63.85
2019-05-15T02:24:23.349Z,63.54
2019-05-15T02:25:23.295Z,63.41
2019-05-15T02:26:23.284Z,63.82
2019-05-15T02:27:23.280Z,63.75
2019-05-15T02:28:23.277Z,64.06
2019-05-15T02:29:25.128Z,63.72
2019-05-15T02:30:28.918Z,63.93
2019-05-15T02:31:24.230Z,64.17
2019-05-15T02:32:23.220Z,63.96
2019-05-15T02:33:23.218Z,64.27
2019-05-15T02:34:23.214Z,64.58
2019-05-15T02:35:23.231Z,64.17
2019-05-15T02:36:23.197Z,64.48
2019-05-15T02:37:23.166Z,64.69
2019-05-15T02:38:23.155Z,64.40
2019-05-15T02:39:23.152Z,64.48
2019-05-15T02:40:23.131Z,64.58
2019-05-15T02:41:23.135Z,64.72
2019-05-15T02:42:23.118Z,64.72
2019-05-15T02:43:23.094Z,64.61
2019-05-15T02:44:23.097Z,65.13
2019-05-15T02:45:23.078Z,65.23
2019-05-15T02:46:23.157Z,64.85
2019-05-15T02:47:23.052Z,65.23
2019-05-15T02:48:23.044Z,65.37
2019-05-15T02:49:23.047Z,65.26
2019-05-15T02:50:23.036Z,65.68
2019-05-15T02:51:23.042Z,65.37
2019-05-15T02:52:23.018Z,65.68
2019-05-15T02:53:22.992Z,65.37
2019-05-15T02:54:22.999Z,66.41
2019-05-15T02:55:22.978Z,66.93
2019-05-15T02:56:22.975Z,66.41
2019-05-15T02:57:22.962Z,66.41
2019-05-15T02:58:22.941Z,66.61
2019-05-15T02:59:22.945Z,66.61
2019-05-15T03:00:37.813Z,66.61
2019-05-15T03:01:23.917Z,67.03
2019-05-15T03:02:22.897Z,67.37
2019-05-15T03:03:22.912Z,67.27
2019-05-15T03:04:22.894Z,67.06
2019-05-15T03:05:22.861Z,67.58
2019-05-15T03:06:22.850Z,67.37
2019-05-15T03:07:22.875Z,67.68
2019-05-15T03:08:22.854Z,67.79
2019-05-15T03:09:22.845Z,67.37
2019-05-15T03:10:22.803Z,68.10
2019-05-15T03:11:22.808Z,67.99
2019-05-15T03:12:22.781Z,68.41
2019-05-15T03:13:22.778Z,68.20
2019-05-15T03:14:22.776Z,68.41
2019-05-15T03:15:22.783Z,68.02
2019-05-15T03:16:23.073Z,68.02
2019-05-15T03:17:22.732Z,68.02
2019-05-15T03:18:22.720Z,67.89
2019-05-15T03:19:22.711Z,67.71
2019-05-15T03:20:22.720Z,67.71
2019-05-15T03:21:22.689Z,68.82
2019-05-15T03:22:22.696Z,68.93
2019-05-15T03:23:22.665Z,69.27
2019-05-15T03:24:22.663Z,69.13
2019-05-15T03:25:22.651Z,69.03
2019-05-15T03:26:22.649Z,68.93
2019-05-15T03:27:22.679Z,69.03
2019-05-15T03:28:22.623Z,69.34
2019-05-15T03:29:22.602Z,69.45
2019-05-15T03:30:22.598Z,69.45
2019-05-15T03:31:40.283Z,69.55
2019-05-15T03:32:34.383Z,69.24
2019-05-15T03:33:27.701Z,69.65
2019-05-15T03:34:30.999Z,69.24
2019-05-15T03:35:23.731Z,69.55
2019-05-15T03:36:24.050Z,69.65
2019-05-15T03:37:23.036Z,69.86
2019-05-15T03:38:22.547Z,69.55
2019-05-15T03:39:22.496Z,69.65
2019-05-15T03:40:22.489Z,69.34
2019-05-15T03:41:22.521Z,69.52
2019-05-15T03:42:22.465Z,69.10
2019-05-15T03:43:22.464Z,69.10
2019-05-15T03:44:22.474Z,69.31
2019-05-15T03:45:22.487Z,68.69
2019-05-15T03:46:22.426Z,68.07
2019-05-15T03:47:22.428Z,67.72
2019-05-15T03:48:22.399Z,68.13
2019-05-15T03:49:22.393Z,68.34
2019-05-15T03:50:22.382Z,68.24
2019-05-15T03:51:22.558Z,67.82
2019-05-15T03:52:22.382Z,67.30
2019-05-15T03:53:22.998Z,67.58
2019-05-15T03:54:22.332Z,67.58
2019-05-15T03:55:22.330Z,67.17
2019-05-15T03:56:22.357Z,66.86
2019-05-15T03:57:23.339Z,66.44
2019-05-15T03:58:22.291Z,66.44
2019-05-15T03:59:22.313Z,66.62
2019-05-15T04:00:22.275Z,66.00
2019-05-15T04:01:34.362Z,65.59
2019-05-15T04:02:23.269Z,65.69
2019-05-15T04:03:22.270Z,65.48
2019-05-15T04:04:22.249Z,65.28
2019-05-15T04:05:22.211Z,66.00
2019-05-15T04:06:22.214Z,64.94
2019-05-15T04:07:22.237Z,65.17
2019-05-15T04:08:22.226Z,64.94
2019-05-15T04:09:22.175Z,64.94
2019-05-15T04:10:22.166Z,64.90
2019-05-15T04:11:22.154Z,64.31
2019-05-15T04:12:22.149Z,64.28
2019-05-15T04:13:22.138Z,64.18
2019-05-15T04:14:22.130Z,64.59
2019-05-15T04:15:22.104Z,64.28
2019-05-15T04:16:22.092Z,64.39
2019-05-15T04:17:22.182Z,64.80
2019-05-15T04:18:22.082Z,64.90
2019-05-15T04:19:22.067Z,64.28
2019-05-15T04:20:22.078Z,63.84
2019-05-15T04:21:22.050Z,63.97
2019-05-15T04:22:22.034Z,63.64
2019-05-15T04:23:22.117Z,63.74
2019-05-15T04:24:22.006Z,63.64
2019-05-15T04:25:21.993Z,63.43
2019-05-15T04:26:21.998Z,63.22
2019-05-15T04:27:21.992Z,63.74
2019-05-15T04:28:22.014Z,63.22
2019-05-15T04:29:21.960Z,63.84
2019-05-15T04:30:21.935Z,63.56
2019-05-15T04:31:21.990Z,63.56
2019-05-15T04:32:21.920Z,63.84
2019-05-15T04:33:21.906Z,63.64
2019-05-15T04:34:21.908Z,63.53
2019-05-15T04:35:22.021Z,62.98
2019-05-15T04:36:21.870Z,62.16
2019-05-15T04:37:21.885Z,62.16
2019-05-15T04:38:21.876Z,62.67
2019-05-15T04:39:21.844Z,62.16
2019-05-15T04:40:21.837Z,61.82
2019-05-15T04:41:21.836Z,61.82
2019-05-15T04:42:21.802Z,61.40
2019-05-15T04:43:21.811Z,61.61
2019-05-15T04:44:21.788Z,61.92
2019-05-15T04:45:21.770Z,61.51
2019-05-15T04:46:21.884Z,60.78
2019-05-15T04:47:21.761Z,60.75
2019-05-15T04:48:21.771Z,60.44
2019-05-15T04:49:21.734Z,60.78
2019-05-15T04:50:21.771Z,59.93
2019-05-15T04:51:21.716Z,59.93
2019-05-15T04:52:21.753Z,60.14
2019-05-15T04:53:21.688Z,60.03
2019-05-15T04:54:21.683Z,59.69
2019-05-15T04:55:21.668Z,59.59
2019-05-15T04:56:39.670Z,58.76
2019-05-15T04:57:21.664Z,59.59
2019-05-15T04:58:21.660Z,58.97
2019-05-15T04:59:21.621Z,58.66
2019-05-15T05:00:21.602Z,58.35
2019-05-15T05:01:21.616Z,58.64
2019-05-15T05:02:26.519Z,58.84
2019-05-15T05:03:22.599Z,58.43
2019-05-15T05:04:21.567Z,58.84
2019-05-15T05:05:21.616Z,58.20
2019-05-15T05:06:21.540Z,58.33
2019-05-15T05:07:21.583Z,58.40
2019-05-15T05:08:21.627Z,57.68
2019-05-15T05:09:22.691Z,57.47
2019-05-15T05:10:21.503Z,57.06
2019-05-15T05:11:23.906Z,57.37
2019-05-15T05:12:21.470Z,57.57
2019-05-15T05:13:21.477Z,57.57
2019-05-15T05:14:21.468Z,57.57
2019-05-15T05:15:21.449Z,57.68
2019-05-15T05:16:21.433Z,57.65
2019-05-15T05:17:21.415Z,56.83
2019-05-15T05:18:21.422Z,56.29
2019-05-15T05:19:21.854Z,56.49
2019-05-15T05:20:21.414Z,55.98
2019-05-15T05:21:21.396Z,56.08
2019-05-15T05:22:21.380Z,56.18
2019-05-15T05:23:21.361Z,55.66
2019-05-15T05:24:21.341Z,55.54
2019-05-15T05:25:21.344Z,56.26
2019-05-15T05:26:21.341Z,54.71
2019-05-15T05:27:21.329Z,54.71
2019-05-15T05:28:21.293Z,55.33
2019-05-15T05:29:21.308Z,55.54
2019-05-15T05:30:21.299Z,54.71
2019-05-15T05:31:21.281Z,54.61
2019-05-15T05:32:31.242Z,54.51
2019-05-15T05:33:22.239Z,54.48
2019-05-15T05:34:21.237Z,54.90
2019-05-15T05:35:21.265Z,54.58
2019-05-15T05:36:21.217Z,54.35
2019-05-15T05:37:21.231Z,54.25
2019-05-15T05:38:21.190Z,53.71
2019-05-15T05:39:21.197Z,53.20
2019-05-15T05:40:21.173Z,53.81
2019-05-15T05:41:21.296Z,53.50
2019-05-15T05:42:21.164Z,52.76
2019-05-15T05:43:21.146Z,52.89
2019-05-15T05:44:21.120Z,52.04
2019-05-15T05:45:21.112Z,52.01
2019-05-15T05:46:21.103Z,52.33
2019-05-15T05:47:21.132Z,51.81
2019-05-15T05:48:21.074Z,51.92
2019-05-15T05:49:21.078Z,51.37
2019-05-15T05:50:21.058Z,51.07
2019-05-15T05:51:21.051Z,51.37
2019-05-15T05:52:21.029Z,50.63
2019-05-15T05:53:21.575Z,50.32
2019-05-15T05:54:21.019Z,50.84
2019-05-15T05:55:21.016Z,51.04
2019-05-15T05:56:21.000Z,49.89
2019-05-15T05:57:20.984Z,49.60
2019-05-15T05:58:20.989Z,49.27
2019-05-15T05:59:20.952Z,49.48
2019-05-15T06:00:20.956Z,49.27
2019-05-15T06:01:20.963Z,48.86
2019-05-15T06:02:20.927Z,49.35
2019-05-15T06:03:20.932Z,49.56
2019-05-15T06:04:20.928Z,49.05
2019-05-15T06:05:20.916Z,49.02
2019-05-15T06:06:20.889Z,49.02
2019-05-15T06:07:20.869Z,49.02
2019-05-15T06:08:20.870Z,48.08
2019-05-15T06:09:20.874Z,48.28
2019-05-15T06:10:20.856Z,48.16
2019-05-15T06:11:20.853Z,48.36
2019-05-15T06:12:20.826Z,48.06
2019-05-15T06:13:20.798Z,47.24
2019-05-15T06:14:20.804Z,47.55
2019-05-15T06:15:20.806Z,47.96
2019-05-15T06:16:20.776Z,46.81
2019-05-15T06:17:20.793Z,47.40
2019-05-15T06:18:20.780Z,45.92
2019-05-15T06:19:20.792Z,45.41
2019-05-15T06:20:20.737Z,44.59
2019-05-15T06:21:20.736Z,45.00
2019-05-15T06:22:20.731Z,45.17
2019-05-15T06:23:24.305Z,44.12
2019-05-15T06:24:20.681Z,43.38
2019-05-15T06:25:20.687Z,42.43
2019-05-15T06:26:20.680Z,41.51
2019-05-15T06:27:20.673Z,41.19
2019-05-15T06:28:20.685Z,39.84
2019-05-15T06:29:20.629Z,39.50
2019-05-15T06:30:26.655Z,38.54
2019-05-15T06:31:21.627Z,37.71
2019-05-15T06:32:20.627Z,36.29
2019-05-15T06:33:20.581Z,36.58
2019-05-15T06:34:20.598Z,35.22
2019-05-15T06:35:20.562Z,35.29
2019-05-15T06:36:20.558Z,33.35
2019-05-15T06:37:20.551Z,33.54
2019-05-15T06:38:20.554Z,32.53
2019-05-15T06:39:20.560Z,31.88
2019-05-15T06:40:20.504Z,31.88
2019-05-15T06:41:20.491Z,31.45
2019-05-15T06:42:20.491Z,30.66
2019-05-15T06:43:20.486Z,31.16
2019-05-15T06:44:20.479Z,31.07
2019-05-15T06:45:20.497Z,30.32
2019-05-15T06:46:20.448Z,28.32
2019-05-15T06:47:20.436Z,25.56
2019-05-15T06:48:20.425Z,25.06
2019-05-15T06:49:20.425Z,25.05
2019-05-15T06:50:20.399Z,25.33
2019-05-15T06:51:20.409Z,25.02
2019-05-15T06:52:20.379Z,25.63
2019-05-15T06:53:20.361Z,25.96
2019-05-15T06:54:20.360Z,26.92
2019-05-15T06:55:20.353Z,27.76
2019-05-15T06:56:20.360Z,27.89
2019-05-15T06:57:20.340Z,28.53
2019-05-15T06:58:20.321Z,30.00
2019-05-15T06:59:20.303Z,31.77
2019-05-15T07:00:20.306Z,33.12
2019-05-15T07:01:20.319Z,32.21
2019-05-15T07:02:20.261Z,31.70
2019-05-15T07:03:25.496Z,32.18
2019-05-15T07:04:21.255Z,32.60
2019-05-15T07:05:20.234Z,31.67
2019-05-15T07:06:20.231Z,32.17
2019-05-15T07:07:20.224Z,32.17
2019-05-15T07:08:20.200Z,31.87
2019-05-15T07:09:20.218Z,31.98
2019-05-15T07:10:20.240Z,32.51
2019-05-15T07:11:20.177Z,32.20
2019-05-15T07:12:20.187Z,31.38
2019-05-15T07:13:20.154Z,30.87
2019-05-15T07:14:20.142Z,31.18
2019-05-15T07:15:20.114Z,30.98
2019-05-15T07:16:20.112Z,31.16
2019-05-15T07:17:20.100Z,31.03
2019-05-15T07:18:20.357Z,29.80
2019-05-15T07:19:20.101Z,28.69
2019-05-15T07:20:20.138Z,28.67
2019-05-15T07:21:20.553Z,28.66
2019-05-15T07:22:20.041Z,29.06
2019-05-15T07:23:20.055Z,28.47
2019-05-15T07:24:20.025Z,29.49
2019-05-15T07:25:20.029Z,28.47
2019-05-15T07:26:19.993Z,27.86
2019-05-15T07:27:19.984Z,26.81
2019-05-15T07:28:20.021Z,23.43
2019-05-15T07:29:19.987Z,20.42
2019-05-15T07:30:21.536Z,19.40
2019-05-15T07:31:19.949Z,19.42
2019-05-15T07:32:19.937Z,19.74
2019-05-15T07:33:34.432Z,19.75
2019-05-15T07:34:20.913Z,20.42
2019-05-15T07:35:19.933Z,19.62
2019-05-15T07:36:19.891Z,19.01
2019-05-15T07:37:19.896Z,18.12
2019-05-15T07:38:19.884Z,18.84
2019-05-15T07:39:19.911Z,18.42
2019-05-15T07:40:19.890Z,19.12
2019-05-15T07:41:19.869Z,19.05
2019-05-15T07:42:19.831Z,18.97
2019-05-15T07:43:19.819Z,20.07
2019-05-15T07:44:19.831Z,19.77
2019-05-15T07:45:19.955Z,19.57
2019-05-15T07:46:19.786Z,19.37
2019-05-15T07:47:19.771Z,18.95
2019-05-15T07:48:19.762Z,19.03
2019-05-15T07:49:19.752Z,19.53
2019-05-15T07:50:19.840Z,19.64
2019-05-15T07:51:19.731Z,19.44
2019-05-15T07:52:19.720Z,18.85
2019-05-15T07:53:20.323Z,19.65
2019-05-15T07:54:19.706Z,19.03
2019-05-15T07:55:19.700Z,19.81
2019-05-15T07:56:19.675Z,18.54
2019-05-15T07:57:19.671Z,20.07
2019-05-15T07:58:21.755Z,20.28
2019-05-15T07:59:19.639Z,20.48
2019-05-15T08:00:19.657Z,20.48
2019-05-15T08:01:19.629Z,20.81
2019-05-15T08:02:19.621Z,21.34
2019-05-15T08:03:19.608Z,22.16
2019-05-15T08:04:28.535Z,22.16
2019-05-15T08:05:20.657Z,22.75
2019-05-15T08:06:19.562Z,22.33
2019-05-15T08:07:19.564Z,22.12
2019-05-15T08:08:19.548Z,20.69
2019-05-15T08:09:19.544Z,21.00
2019-05-15T08:10:19.519Z,20.92
2019-05-15T08:11:24.104Z,21.01
2019-05-15T08:12:20.531Z,21.51
2019-05-15T08:13:19.485Z,20.81
2019-05-15T08:14:19.480Z,21.50
2019-05-15T08:15:19.472Z,20.68
2019-05-15T08:16:19.449Z,20.79
2019-05-15T08:17:21.985Z,19.57
2019-05-15T08:18:19.446Z,20.16
2019-05-15T08:19:19.417Z,19.55
2019-05-15T08:20:19.428Z,20.15
2019-05-15T08:21:19.402Z,20.84
2019-05-15T08:22:19.442Z,20.36
2019-05-15T08:23:19.732Z,20.73
2019-05-15T08:24:19.358Z,19.71
2019-05-15T08:25:31.089Z,19.62
2019-05-15T08:26:20.338Z,19.92
2019-05-15T08:27:19.321Z,20.23
2019-05-15T08:28:19.467Z,20.04
2019-05-15T08:29:21.696Z,20.03
2019-05-15T08:30:19.295Z,19.60
2019-05-15T08:31:19.293Z,17.35
2019-05-15T08:32:19.331Z,14.74
2019-05-15T08:33:19.412Z,15.43
2019-05-15T08:34:19.657Z,14.32
2019-05-15T08:35:19.375Z,15.34
2019-05-15T08:36:19.228Z,15.16
2019-05-15T08:37:19.233Z,15.78
2019-05-15T08:38:19.234Z,15.59
2019-05-15T08:39:19.217Z,18.02
2019-05-15T08:40:19.197Z,19.34
2019-05-15T08:41:19.200Z,19.12
2019-05-15T08:42:19.185Z,18.01
2019-05-15T08:43:19.164Z,16.13
2019-05-15T08:44:19.153Z,13.97
2019-05-15T08:45:19.167Z,13.23
2019-05-15T08:46:19.118Z,11.31
2019-05-15T08:47:19.435Z,10.40
2019-05-15T08:48:19.119Z,9.91
2019-05-15T08:49:20.200Z,10.99
2019-05-15T08:50:19.072Z,10.99
2019-05-15T08:51:19.427Z,10.20
2019-05-15T08:52:19.128Z,8.90
2019-05-15T08:53:19.673Z,8.81
2019-05-15T08:54:19.033Z,10.72
2019-05-15T08:55:20.178Z,11.74
2019-05-15T08:56:19.623Z,11.98
2019-05-15T08:57:20.429Z,12.99
2019-05-15T08:58:20.782Z,13.50
2019-05-15T08:59:18.986Z,13.51
2019-05-15T09:00:18.973Z,13.10
2019-05-15T09:01:18.973Z,14.22
2019-05-15T09:02:19.090Z,14.34
2019-05-15T09:03:18.978Z,14.95
2019-05-15T09:04:27.942Z,14.83
2019-05-15T09:05:19.922Z,14.31
2019-05-15T09:06:22.895Z,14.01
2019-05-15T09:07:18.897Z,14.30
2019-05-15T09:08:19.793Z,13.89
2019-05-15T09:09:18.936Z,13.76
2019-05-15T09:10:18.873Z,13.36
2019-05-15T09:11:19.354Z,13.26
2019-05-15T09:12:19.048Z,13.45
2019-05-15T09:13:19.244Z,12.86
2019-05-15T09:14:18.861Z,13.45
2019-05-15T09:15:18.823Z,13.36
2019-05-15T09:16:18.801Z,12.85
2019-05-15T09:17:18.783Z,13.06
2019-05-15T09:18:20.250Z,12.97
2019-05-15T09:19:18.800Z,13.45
2019-05-15T09:20:19.531Z,13.35
2019-05-15T09:21:19.371Z,12.76
2019-05-15T09:22:18.948Z,13.07
2019-05-15T09:23:19.575Z,14.23
2019-05-15T09:24:19.867Z,16.45
2019-05-15T09:25:19.365Z,17.16
2019-05-15T09:26:19.424Z,16.03
2019-05-15T09:27:21.566Z,15.32
2019-05-15T09:28:19.380Z,16.75
2019-05-15T09:29:18.678Z,17.49
2019-05-15T09:30:18.667Z,18.19
2019-05-15T09:31:19.240Z,17.85
2019-05-15T09:32:19.289Z,15.80
2019-05-15T09:33:19.985Z,14.36
2019-05-15T09:34:18.751Z,13.45
2019-05-15T09:35:18.778Z,13.65
2019-05-15T09:36:20.139Z,13.87
2019-05-15T09:37:18.600Z,14.29
2019-05-15T09:38:18.984Z,15.22
2019-05-15T09:39:18.576Z,14.92
2019-05-15T09:40:18.820Z,17.46
2019-05-15T09:41:18.584Z,17.49
2019-05-15T09:42:18.528Z,17.99
2019-05-15T09:43:18.534Z,18.01
2019-05-15T09:44:21.770Z,18.43
2019-05-15T09:45:18.479Z,19.56
2019-05-15T09:46:18.756Z,20.36
2019-05-15T09:47:18.995Z,20.67
2019-05-15T09:48:19.593Z,20.18
2019-05-15T09:49:18.441Z,21.00
2019-05-15T09:50:19.385Z,20.69
2019-05-15T09:51:18.573Z,21.31
2019-05-15T09:52:22.186Z,21.00
2019-05-15T09:53:19.155Z,20.69
2019-05-15T09:54:19.386Z,20.69
2019-05-15T09:55:18.380Z,21.61
2019-05-15T09:56:18.799Z,21.92
2019-05-15T09:57:18.896Z,21.00
2019-05-15T09:58:20.371Z,21.00
2019-05-15T09:59:18.730Z,20.18
2019-05-15T10:00:18.973Z,20.58
2019-05-15T10:01:19.648Z,19.67
2019-05-15T10:02:18.901Z,20.28
2019-05-15T10:03:18.958Z,20.81
2019-05-15T10:04:18.967Z,21.53
2019-05-15T10:05:18.883Z,20.70
2019-05-15T10:06:20.612Z,21.60
2019-05-15T10:07:19.319Z,20.56
2019-05-15T10:08:20.946Z,20.25
2019-05-15T10:09:18.947Z,19.74
2019-05-15T10:10:19.196Z,20.16
2019-05-15T10:11:19.620Z,21.78
2019-05-15T10:12:18.386Z,21.68
2019-05-15T10:13:18.625Z,21.08
2019-05-15T10:14:19.541Z,20.98
2019-05-15T10:15:18.707Z,21.20
2019-05-15T10:16:19.918Z,22.01
2019-05-15T10:17:18.498Z,22.63
2019-05-15T10:18:19.021Z,21.83
2019-05-15T10:19:18.704Z,21.83
2019-05-15T10:20:18.547Z,23.03
2019-05-15T10:21:18.774Z,23.36
2019-05-15T10:22:18.660Z,23.16
2019-05-15T10:23:19.593Z,24.18
2019-05-15T10:24:18.277Z,24.28
2019-05-15T10:25:19.044Z,24.79
2019-05-15T10:26:19.331Z,23.99
2019-05-15T10:27:18.148Z,24.09
2019-05-15T10:28:18.840Z,24.40
2019-05-15T10:29:17.998Z,24.91
2019-05-15T10:30:18.881Z,24.51
2019-05-15T10:31:19.476Z,24.72
2019-05-15T10:32:19.483Z,24.92
2019-05-15T10:33:19.633Z,25.32
2019-05-15T10:34:18.429Z,25.12
2019-05-15T10:35:25.690Z,25.12
2019-05-15T10:36:19.232Z,25.63
2019-05-15T10:37:18.579Z,26.06
2019-05-15T10:38:19.217Z,25.95
2019-05-15T10:39:18.289Z,26.67
2019-05-15T10:40:20.411Z,26.87
2019-05-15T10:41:18.734Z,26.58
2019-05-15T10:42:19.326Z,26.89
2019-05-15T10:43:20.512Z,26.59
2019-05-15T10:44:18.297Z,27.30
2019-05-15T10:45:19.275Z,27.51
2019-05-15T10:46:19.073Z,28.52
2019-05-15T10:47:17.830Z,28.22
2019-05-15T10:48:18.981Z,28.11
2019-05-15T10:49:18.830Z,26.58
2019-05-15T10:50:19.062Z,27.28
2019-05-15T10:51:19.593Z,27.58
2019-05-15T10:52:18.088Z,27.71
2019-05-15T10:53:18.779Z,28.23
2019-05-15T10:54:19.199Z,27.92
2019-05-15T10:55:18.933Z,28.12
2019-05-15T10:56:18.556Z,28.11
2019-05-15T10:57:18.945Z,28.11
2019-05-15T10:58:21.740Z,28.12
2019-05-15T10:59:18.259Z,28.43
2019-05-15T11:00:19.430Z,29.03
2019-05-15T11:01:19.267Z,28.52
2019-05-15T11:02:19.199Z,28.94
2019-05-15T11:03:19.936Z,28.83
2019-05-15T11:04:18.140Z,29.03
2019-05-15T11:05:18.034Z,28.33
2019-05-15T11:06:18.312Z,29.14
2019-05-15T11:07:19.457Z,29.15
2019-05-15T11:08:18.824Z,29.35
2019-05-15T11:09:18.570Z,29.15
2019-05-15T11:10:18.613Z,28.43
2019-05-15T11:11:18.371Z,28.11
2019-05-15T11:12:18.890Z,27.81
2019-05-15T11:13:18.607Z,28.00
2019-05-15T11:14:18.423Z,27.89
2019-05-15T11:15:18.383Z,27.38
2019-05-15T11:16:20.762Z,26.76
2019-05-15T11:17:17.520Z,27.78
2019-05-15T11:18:17.473Z,28.19
2019-05-15T11:19:17.458Z,28.19
2019-05-15T11:20:18.778Z,27.87
2019-05-15T11:21:19.022Z,27.55
2019-05-15T11:22:18.888Z,26.32
2019-05-15T11:23:20.128Z,25.59
2019-05-15T11:24:19.471Z,25.89
2019-05-15T11:25:17.404Z,25.89
2019-05-15T11:26:19.509Z,26.09
2019-05-15T11:27:19.129Z,25.99
2019-05-15T11:28:17.361Z,26.31
2019-05-15T11:29:17.341Z,26.01
2019-05-15T11:30:19.267Z,27.14
2019-05-15T11:31:17.311Z,27.67
2019-05-15T11:32:17.302Z,28.29
2019-05-15T11:33:18.975Z,28.81
2019-05-15T11:34:18.596Z,29.15
2019-05-15T11:35:18.588Z,30.07
2019-05-15T11:36:18.530Z,29.76
2019-05-15T11:37:18.969Z,30.67
2019-05-15T11:38:19.542Z,30.35
2019-05-15T11:39:18.220Z,29.93
2019-05-15T11:40:18.818Z,29.32
2019-05-15T11:41:19.167Z,29.71
2019-05-15T11:42:17.192Z,29.89
2019-05-15T11:43:19.715Z,28.68
2019-05-15T11:44:18.771Z,28.56
2019-05-15T11:45:18.537Z,28.36
2019-05-15T11:46:18.569Z,28.78
2019-05-15T11:47:18.438Z,29.28
2019-05-15T11:48:20.192Z,29.49
2019-05-15T11:49:18.227Z,29.69
2019-05-15T11:50:20.032Z,28.58
2019-05-15T11:51:18.426Z,28.97
2019-05-15T11:52:18.876Z,29.17
2019-05-15T11:53:19.155Z,28.15
2019-05-15T11:54:19.197Z,28.25
2019-05-15T11:55:17.069Z,28.75
2019-05-15T11:56:18.945Z,28.15
2019-05-15T11:57:19.052Z,28.25
2019-05-15T11:58:18.867Z,28.14
2019-05-15T11:59:18.438Z,28.22
2019-05-15T12:00:26.157Z,27.84
2019-05-15T12:01:19.170Z,28.45
2019-05-15T12:02:18.909Z,28.14
2019-05-15T12:03:18.750Z,28.44
2019-05-15T12:04:29.622Z,28.54
2019-05-15T12:05:18.314Z,28.96
2019-05-15T12:06:22.035Z,28.03
2019-05-15T12:07:18.307Z,28.12
2019-05-15T12:08:18.591Z,28.31
2019-05-15T12:09:18.708Z,27.61
2019-05-15T12:10:18.438Z,27.08
2019-05-15T12:11:31.861Z,27.17
2019-05-15T12:12:18.108Z,27.28
2019-05-15T12:13:18.929Z,25.94
2019-05-15T12:14:19.348Z,25.62
2019-05-15T12:15:19.148Z,24.79
2019-05-15T12:16:16.815Z,24.88
2019-05-15T12:17:18.830Z,23.85
2019-05-15T12:18:16.801Z,23.23
2019-05-15T12:19:17.587Z,22.72
2019-05-15T12:20:19.438Z,22.80
2019-05-15T12:21:19.774Z,21.09
2019-05-15T12:22:16.793Z,21.48
2019-05-15T12:23:16.736Z,21.59
2019-05-15T12:24:16.731Z,21.17
2019-05-15T12:25:16.720Z,21.53
2019-05-15T12:26:16.712Z,19.44
2019-05-15T12:28:17.681Z,21.62
2019-05-15T12:29:16.690Z,22.53
2019-05-15T12:30:19.331Z,22.63
2019-05-15T12:31:16.668Z,22.05
2019-05-15T12:32:28.439Z,22.68
2019-05-15T12:33:18.442Z,24.13
2019-05-15T12:34:18.931Z,25.37
2019-05-15T12:35:20.095Z,25.74
2019-05-15T12:36:40.980Z,25.45
2019-05-15T12:37:19.718Z,25.25
2019-05-15T12:38:18.579Z,25.04
2019-05-15T12:39:21.788Z,25.24
2019-05-15T12:39:23.668Z,21.30
2019-05-15T13:00:18.565Z,30.96
2019-05-15T13:01:18.225Z,31.46
2019-05-15T13:02:18.699Z,33.20
2019-05-15T13:03:18.240Z,33.20
2019-05-15T13:04:16.306Z,33.01
2019-05-15T13:05:19.043Z,33.94
2019-05-15T13:06:19.036Z,34.25
2019-05-15T13:07:19.335Z,34.14
2019-05-15T13:08:16.312Z,35.17
2019-05-15T13:09:16.244Z,35.17
2019-05-15T13:10:18.452Z,35.48
2019-05-15T13:11:18.052Z,35.07
2019-05-15T13:12:18.195Z,35.48