createdAt,value
2018-05-09T00:01:22.713Z,99.90
2018-05-09T00:03:50.951Z,99.90
2018-05-09T00:06:18.506Z,99.90
2018-05-09T00:08:45.943Z,99.90
2018-05-09T00:11:13.440Z,99.90
2018-05-09T00:13:40.914Z,99.90
2018-05-09T00:16:09.172Z,99.90
2018-05-09T00:18:36.699Z,99.90
2018-05-09T00:21:04.168Z,99.90
2018-05-09T00:23:31.715Z,99.90
2018-05-09T00:25:59.196Z,99.90
2018-05-09T00:28:26.735Z,99.90
2018-05-09T00:30:54.215Z,99.90
2018-05-09T00:33:21.722Z,99.90
2018-05-09T00:35:49.209Z,99.90
2018-05-09T00:38:16.769Z,99.90
2018-05-09T00:40:44.354Z,99.90
2018-05-09T00:43:11.896Z,99.90
2018-05-09T00:45:39.344Z,99.90
2018-05-09T00:48:06.852Z,99.90
2018-05-09T00:50:35.085Z,99.90
2018-05-09T00:53:02.605Z,99.90
2018-05-09T00:55:30.072Z,99.90
2018-05-09T00:57:57.591Z,99.90
2018-05-09T01:00:25.056Z,99.90
2018-05-09T01:02:53.298Z,99.90
2018-05-09T01:05:20.813Z,99.90
2018-05-09T01:07:48.288Z,99.90
2018-05-09T01:10:15.781Z,99.90
2018-05-09T01:12:43.253Z,99.90
2018-05-09T01:15:10.745Z,99.90
2018-05-09T01:17:38.219Z,99.90
2018-05-09T01:20:05.720Z,99.90
2018-05-09T01:22:33.196Z,99.90
2018-05-09T01:25:01.452Z,99.90
2018-05-09T01:27:28.915Z,99.90
2018-05-09T01:29:56.394Z,99.90
2018-05-09T01:32:23.867Z,99.90
2018-05-09T01:34:51.365Z,99.90
2018-05-09T01:37:18.843Z,99.90
2018-05-09T01:39:46.359Z,99.90
2018-05-09T01:42:13.843Z,99.90
2018-05-09T01:44:41.364Z,99.90
2018-05-09T01:47:08.857Z,99.90
2018-05-09T01:49:36.364Z,99.90
2018-05-09T01:52:03.825Z,99.90
2018-05-09T01:54:31.355Z,99.90
2018-05-09T01:56:58.809Z,99.90
2018-05-09T01:59:26.265Z,99.90
2018-05-09T02:01:53.759Z,99.90
2018-05-09T02:04:21.229Z,99.90
2018-05-09T02:06:48.717Z,99.90
2018-05-09T02:09:16.169Z,99.90
2018-05-09T02:11:43.649Z,99.90
2018-05-09T02:14:11.106Z,99.90
2018-05-09T02:16:38.604Z,99.90
2018-05-09T02:19:06.054Z,99.90
2018-05-09T02:21:33.536Z,99.90
2018-05-09T02:24:01.036Z,99.90
2018-05-09T02:26:28.484Z,99.90
2018-05-09T02:28:55.966Z,99.90
2018-05-09T02:31:24.224Z,99.90
2018-05-09T02:33:51.688Z,99.90
2018-05-09T02:36:19.256Z,99.90
2018-05-09T02:38:47.510Z,99.90
2018-05-09T02:41:14.968Z,99.90
2018-05-09T02:43:42.481Z,99.90
2018-05-09T02:46:09.939Z,99.90
2018-05-09T02:48:37.425Z,99.90
2018-05-09T02:51:04.893Z,99.90
2018-05-09T02:53:32.386Z,99.90
2018-05-09T02:56:00.625Z,99.90
2018-05-09T02:58:28.107Z,99.90
2018-05-09T03:00:55.566Z,99.90
2018-05-09T03:03:23.055Z,99.90
2018-05-09T03:05:50.520Z,99.90
2018-05-09T03:08:18.010Z,99.90
2018-05-09T03:10:45.467Z,99.90
2018-05-09T03:13:12.952Z,99.90
2018-05-09T03:15:41.182Z,99.90
2018-05-09T03:18:08.677Z,99.90
2018-05-09T03:20:36.149Z,99.90
2018-05-09T03:23:04.439Z,99.90
2018-05-09T03:25:31.896Z,99.90
2018-05-09T03:27:59.382Z,99.90
2018-05-09T03:30:26.885Z,99.90
2018-05-09T03:32:54.366Z,99.90
2018-05-09T03:35:22.616Z,99.90
2018-05-09T03:37:50.077Z,99.90
2018-05-09T03:40:18.361Z,99.90
2018-05-09T03:42:46.580Z,99.90
2018-05-09T03:45:14.060Z,99.90
2018-05-09T03:47:41.526Z,99.90
2018-05-09T03:50:09.027Z,99.90
2018-05-09T03:52:37.263Z,99.90
2018-05-09T03:55:04.741Z,99.90
2018-05-09T03:57:32.978Z,99.90
2018-05-09T04:00:00.501Z,99.90
2018-05-09T04:02:43.736Z,99.90
2018-05-09T04:05:23.037Z,99.90
2018-05-09T04:08:12.185Z,99.90
2018-05-09T04:10:39.662Z,99.90
2018-05-09T04:13:07.934Z,99.90
2018-05-09T04:15:35.395Z,99.90
2018-05-09T04:18:03.616Z,99.90
2018-05-09T04:20:31.090Z,99.90
2018-05-09T04:22:58.588Z,99.90
2018-05-09T04:25:26.818Z,99.90
2018-05-09T04:27:54.308Z,99.90
2018-05-09T04:30:21.782Z,99.90
2018-05-09T04:32:50.034Z,99.90
2018-05-09T04:35:17.504Z,99.90
2018-05-09T04:37:45.780Z,99.90
2018-05-09T04:40:14.010Z,99.90
2018-05-09T04:42:41.506Z,99.90
2018-05-09T04:45:08.972Z,99.90
2018-05-09T04:47:38.751Z,99.90
2018-05-09T04:50:06.233Z,99.90
2018-05-09T04:52:33.704Z,99.90
2018-05-09T04:55:01.964Z,99.90
2018-05-09T04:57:29.456Z,99.90
2018-05-09T04:59:56.958Z,99.90
2018-05-09T05:02:24.453Z,99.90
2018-05-09T05:04:52.702Z,99.90
2018-05-09T05:07:20.183Z,99.90
2018-05-09T05:09:48.428Z,99.90
2018-05-09T05:12:16.006Z,99.90
2018-05-09T05:14:43.498Z,99.90
2018-05-09T05:17:11.693Z,99.90
2018-05-09T05:19:39.182Z,99.90
2018-05-09T05:22:06.650Z,99.90
2018-05-09T05:24:34.125Z,99.90
2018-05-09T05:27:02.498Z,99.90
2018-05-09T05:29:29.931Z,99.90
2018-05-09T05:31:57.462Z,99.90
2018-05-09T05:34:24.955Z,99.90
2018-05-09T05:36:52.456Z,99.90
2018-05-09T05:39:19.926Z,99.90
2018-05-09T05:41:47.425Z,99.90
2018-05-09T05:44:14.902Z,99.90
2018-05-09T05:46:43.217Z,99.90
2018-05-09T05:49:10.707Z,99.90
2018-05-09T05:51:38.967Z,99.90
2018-05-09T05:54:06.468Z,99.90
2018-05-09T05:56:34.764Z,99.90
2018-05-09T05:59:03.000Z,99.90
2018-05-09T06:01:30.505Z,99.90
2018-05-09T06:03:58.014Z,99.90
2018-05-09T06:06:25.526Z,99.90
2018-05-09T06:08:53.806Z,99.90
2018-05-09T06:11:21.299Z,99.90
2018-05-09T06:13:48.822Z,99.90
2018-05-09T06:16:16.286Z,99.90
2018-05-09T06:18:43.800Z,99.90
2018-05-09T06:21:11.268Z,99.90
2018-05-09T06:23:39.536Z,99.90
2018-05-09T06:26:07.007Z,99.90
2018-05-09T06:28:35.282Z,99.90
2018-05-09T06:31:03.574Z,99.90
2018-05-09T06:33:31.829Z,99.90
2018-05-09T06:36:00.061Z,99.90
2018-05-09T06:38:27.581Z,99.90
2018-05-09T06:40:55.061Z,99.70
2018-05-09T06:43:22.559Z,99.80
2018-05-09T06:45:50.027Z,99.50
2018-05-09T06:48:18.365Z,98.30
2018-05-09T06:50:45.846Z,98.20
2018-05-09T06:53:14.115Z,96.30
2018-05-09T06:55:41.671Z,96.30
2018-05-09T06:58:09.137Z,94.80
2018-05-09T07:00:36.644Z,94.10
2018-05-09T07:03:04.146Z,93.30
2018-05-09T07:05:31.638Z,92.40
2018-05-09T07:07:59.870Z,90.50
2018-05-09T07:10:27.388Z,90.50
2018-05-09T07:12:54.856Z,88.40
2018-05-09T07:15:22.356Z,86.70
2018-05-09T07:17:49.834Z,83.40
2018-05-09T07:20:17.336Z,78.80
2018-05-09T07:22:44.812Z,74.80
2018-05-09T07:25:12.326Z,61.60
2018-05-09T07:27:39.796Z,56.50
2018-05-09T07:30:07.300Z,54.80
2018-05-09T07:32:34.768Z,53.10
2018-05-09T07:35:02.278Z,50.60
2018-05-09T07:37:29.760Z,48.10
2018-05-09T07:39:57.272Z,45.50
2018-05-09T07:42:25.514Z,44.30
2018-05-09T07:44:53.039Z,44.30
2018-05-09T07:47:20.531Z,42.90
2018-05-09T07:49:47.999Z,42.50
2018-05-09T07:52:15.519Z,42.70
2018-05-09T07:54:43.030Z,43.50
2018-05-09T07:57:11.290Z,42.80
2018-05-09T07:59:38.779Z,42.80
2018-05-09T08:02:06.315Z,42.80
2018-05-09T08:04:33.804Z,42.30
2018-05-09T08:07:01.317Z,42.20
2018-05-09T08:09:28.809Z,40.70
2018-05-09T08:11:56.328Z,40.30
2018-05-09T08:14:23.817Z,38.60
2018-05-09T08:16:52.068Z,38.20
2018-05-09T08:19:19.539Z,38.20
2018-05-09T08:21:47.804Z,38.60
2018-05-09T08:24:15.281Z,38.50
2018-05-09T08:26:43.562Z,36.50
2018-05-09T08:29:11.822Z,36.50
2018-05-09T08:31:39.329Z,36.40
2018-05-09T08:34:06.860Z,36.10
2018-05-09T08:36:34.358Z,35.40
2018-05-09T08:39:01.868Z,35.40
2018-05-09T08:41:30.111Z,36.60
2018-05-09T08:43:57.692Z,36.60
2018-05-09T08:46:25.095Z,35.00
2018-05-09T08:48:52.627Z,35.00
2018-05-09T08:51:20.857Z,34.80
2018-05-09T08:53:48.366Z,34.80
2018-05-09T08:56:15.883Z,34.20
2018-05-09T08:58:43.372Z,33.70
2018-05-09T09:01:11.619Z,33.30
2018-05-09T09:03:39.129Z,33.30
2018-05-09T09:06:06.606Z,32.70
2018-05-09T09:08:34.175Z,32.40
2018-05-09T09:11:01.651Z,30.80
2018-05-09T09:13:29.109Z,29.70
2018-05-09T09:15:56.605Z,29.90
2018-05-09T09:18:24.089Z,29.60
2018-05-09T09:20:51.660Z,28.90
2018-05-09T09:23:19.839Z,28.70
2018-05-09T09:25:47.341Z,28.60
2018-05-09T09:28:15.605Z,27.20
2018-05-09T09:30:43.881Z,26.80
2018-05-09T09:33:12.135Z,27.00
2018-05-09T09:35:39.654Z,27.00
2018-05-09T09:38:07.154Z,26.10
2018-05-09T09:40:34.658Z,25.80
2018-05-09T09:43:02.180Z,25.60
2018-05-09T09:45:29.675Z,26.00
2018-05-09T09:47:57.154Z,26.20
2018-05-09T09:50:24.663Z,26.10
2018-05-09T09:52:52.892Z,25.20
2018-05-09T09:55:20.376Z,24.80
2018-05-09T09:57:47.891Z,24.10
2018-05-09T10:00:15.384Z,24.10
2018-05-09T10:02:42.910Z,23.50
2018-05-09T10:05:10.378Z,23.70
2018-05-09T10:07:37.884Z,23.20
2018-05-09T10:10:05.359Z,23.00
2018-05-09T10:12:33.644Z,21.90
2018-05-09T10:15:01.130Z,21.90
2018-05-09T10:17:28.649Z,22.40
2018-05-09T10:19:56.880Z,21.80
2018-05-09T10:22:24.376Z,21.80
2018-05-09T10:24:52.633Z,20.20
2018-05-09T10:27:20.165Z,20.10
2018-05-09T10:29:47.680Z,20.50
2018-05-09T10:32:15.927Z,20.00
2018-05-09T10:34:43.405Z,19.90
2018-05-09T10:37:11.647Z,19.60
2018-05-09T10:39:39.149Z,19.60
2018-05-09T10:42:06.645Z,19.80
2018-05-09T10:44:34.133Z,19.50
2018-05-09T10:47:01.621Z,18.30
2018-05-09T10:49:29.880Z,18.30
2018-05-09T10:51:58.131Z,18.40
2018-05-09T10:54:25.637Z,18.40
2018-05-09T10:56:53.119Z,19.20
2018-05-09T10:59:20.623Z,19.20
2018-05-09T11:01:48.123Z,19.00
2018-05-09T11:04:15.626Z,18.20
2018-05-09T11:06:43.114Z,18.30
2018-05-09T11:09:11.422Z,18.20
2018-05-09T11:11:38.910Z,18.10
2018-05-09T11:14:06.397Z,18.60
2018-05-09T11:16:33.865Z,19.60
2018-05-09T11:19:02.135Z,21.00
2018-05-09T11:21:30.399Z,20.60
2018-05-09T11:23:58.713Z,20.10
2018-05-09T11:26:26.282Z,20.00
2018-05-09T11:28:53.812Z,20.00
2018-05-09T11:31:21.278Z,19.60
2018-05-09T11:33:48.741Z,20.30
2018-05-09T11:36:16.283Z,20.80
2018-05-09T11:38:44.589Z,20.20
2018-05-09T11:41:12.118Z,20.20
2018-05-09T11:43:40.355Z,19.50
2018-05-09T11:46:07.896Z,19.50
2018-05-09T11:48:35.378Z,19.30
2018-05-09T11:51:02.890Z,18.30
2018-05-09T11:53:30.358Z,17.80
2018-05-09T11:55:57.875Z,18.10
2018-05-09T11:58:26.114Z,17.60
2018-05-09T12:00:53.631Z,17.50
2018-05-09T12:03:21.155Z,17.60
2018-05-09T12:05:48.649Z,18.30
2018-05-09T12:08:16.136Z,17.90
2018-05-09T12:10:43.810Z,17.70
2018-05-09T12:13:11.145Z,17.20
2018-05-09T12:15:38.615Z,17.30
2018-05-09T12:18:06.155Z,18.10
2018-05-09T12:20:33.617Z,18.00
2018-05-09T12:23:01.125Z,17.40
2018-05-09T12:25:28.609Z,16.40
2018-05-09T12:27:56.120Z,15.50
2018-05-09T12:30:23.589Z,14.70
2018-05-09T12:32:51.079Z,14.80
2018-05-09T12:35:19.316Z,16.00
2018-05-09T12:37:46.825Z,16.00
2018-05-09T12:40:14.317Z,16.30
2018-05-09T12:42:41.830Z,16.20
2018-05-09T12:45:09.328Z,16.20
2018-05-09T12:47:36.820Z,16.10
2018-05-09T12:50:04.296Z,16.60
2018-05-09T12:52:32.566Z,16.20
2018-05-09T12:55:00.816Z,16.00
2018-05-09T12:57:29.098Z,15.80
2018-05-09T12:59:56.592Z,15.80
2018-05-09T13:02:24.078Z,15.60
2018-05-09T13:04:51.607Z,15.60
2018-05-09T13:07:19.137Z,15.40
2018-05-09T13:09:46.597Z,16.50
2018-05-09T13:12:14.072Z,17.20
2018-05-09T13:14:42.356Z,19.00
2018-05-09T13:17:09.843Z,19.00
2018-05-09T13:19:37.393Z,19.10
2018-05-09T13:22:05.611Z,17.40
2018-05-09T13:24:33.105Z,17.10
2018-05-09T13:27:00.583Z,16.50
2018-05-09T13:29:28.086Z,16.50
2018-05-09T13:31:55.611Z,16.90
2018-05-09T13:34:23.103Z,17.70
2018-05-09T13:36:50.589Z,19.00
2018-05-09T13:39:18.841Z,19.50
2018-05-09T13:41:46.315Z,19.40
2018-05-09T13:44:14.544Z,20.20
2018-05-09T13:46:42.055Z,20.20
2018-05-09T13:49:10.293Z,20.90
2018-05-09T13:51:37.804Z,20.90
2018-05-09T13:54:05.280Z,20.50
2018-05-09T13:56:32.801Z,20.80
2018-05-09T13:59:01.055Z,20.80
2018-05-09T14:01:28.580Z,20.80
2018-05-09T14:03:56.063Z,21.70
2018-05-09T14:06:23.563Z,22.30
2018-05-09T14:08:51.052Z,22.90
2018-05-09T14:11:18.565Z,22.90
2018-05-09T14:13:46.049Z,23.30
2018-05-09T14:16:13.593Z,23.30
2018-05-09T14:18:41.835Z,24.10
2018-05-09T14:21:09.338Z,24.10
2018-05-09T14:23:36.826Z,24.90
2018-05-09T14:26:04.337Z,24.90
2018-05-09T14:28:32.580Z,25.90
2018-05-09T14:31:00.124Z,25.90
2018-05-09T14:33:27.611Z,26.10
2018-05-09T14:35:55.122Z,26.20
2018-05-09T14:38:23.377Z,26.80
2018-05-09T14:40:50.882Z,26.80
2018-05-09T14:43:19.164Z,27.10
2018-05-09T14:45:46.648Z,27.20
2018-05-09T14:48:15.008Z,27.30
2018-05-09T14:50:42.484Z,27.20
2018-05-09T14:53:10.768Z,27.10
2018-05-09T14:55:39.010Z,27.10
2018-05-09T14:58:06.524Z,27.10
2018-05-09T15:00:34.002Z,27.60
2018-05-09T15:03:01.510Z,27.80
2018-05-09T15:05:29.746Z,27.40
2018-05-09T15:07:57.235Z,27.30
2018-05-09T15:10:25.487Z,27.30
2018-05-09T15:12:53.013Z,27.30
2018-05-09T15:15:20.511Z,26.90
2018-05-09T15:17:48.031Z,26.70
2018-05-09T15:20:15.503Z,26.50
2018-05-09T15:22:43.022Z,26.70
2018-05-09T15:25:11.279Z,27.10
2018-05-09T15:27:39.560Z,27.10
2018-05-09T15:30:07.811Z,27.30
2018-05-09T15:32:35.307Z,27.30
2018-05-09T15:35:03.570Z,27.30
2018-05-09T15:37:31.826Z,28.00
2018-05-09T15:39:59.333Z,28.00
2018-05-09T15:42:26.819Z,28.20
2018-05-09T15:44:54.346Z,28.30
2018-05-09T15:47:21.781Z,28.20
2018-05-09T15:49:50.115Z,28.00
2018-05-09T15:52:18.304Z,28.00
2018-05-09T15:54:45.807Z,27.90
2018-05-09T15:57:13.564Z,28.20
2018-05-09T15:59:41.104Z,28.80
2018-05-09T16:02:09.355Z,29.20
2018-05-09T16:04:36.987Z,29.10
2018-05-09T16:07:04.468Z,29.60
2018-05-09T16:09:31.986Z,29.80
2018-05-09T16:11:59.456Z,30.30
2018-05-09T16:14:26.958Z,30.90
2018-05-09T16:16:54.477Z,31.40
2018-05-09T16:19:21.985Z,32.90
2018-05-09T16:21:49.447Z,48.30
2018-05-09T16:24:17.739Z,95.70
2018-05-09T16:26:45.996Z,95.80
2018-05-09T16:29:13.466Z,95.60
2018-05-09T16:31:41.731Z,98.10
2018-05-09T16:34:10.022Z,95.00
2018-05-09T16:36:38.282Z,97.80
2018-05-09T16:39:06.528Z,98.10
2018-05-09T16:41:34.048Z,98.10
2018-05-09T16:44:01.512Z,98.40
2018-05-09T16:46:29.012Z,94.60
2018-05-09T16:48:56.516Z,94.80
2018-05-09T16:51:24.020Z,90.10
2018-05-09T16:53:51.513Z,72.80
2018-05-09T16:56:19.808Z,65.50
2018-05-09T16:58:47.299Z,65.50
2018-05-09T17:01:14.802Z,66.60
2018-05-09T17:03:43.044Z,63.00
2018-05-09T17:06:10.561Z,62.80
2018-05-09T17:08:38.049Z,59.40
2018-05-09T17:11:06.442Z,56.20
2018-05-09T17:13:33.967Z,56.00
2018-05-09T17:16:01.454Z,55.30
2018-05-09T17:18:28.957Z,52.40
2018-05-09T17:20:57.633Z,53.40
2018-05-09T17:23:25.165Z,53.30
2018-05-09T17:25:52.647Z,55.40
2018-05-09T17:28:20.923Z,54.80
2018-05-09T17:30:49.173Z,53.30
2018-05-09T17:33:16.660Z,53.20
2018-05-09T17:35:44.912Z,61.70
2018-05-09T17:38:12.422Z,61.60
2018-05-09T17:40:39.909Z,62.10
2018-05-09T17:43:07.414Z,60.80
2018-05-09T17:45:35.658Z,81.10
2018-05-09T17:48:03.162Z,81.10
2018-05-09T17:50:30.632Z,82.00
2018-05-09T17:52:58.100Z,83.80
2018-05-09T17:55:25.618Z,84.10
2018-05-09T17:57:53.097Z,85.00
2018-05-09T18:00:20.662Z,85.50
2018-05-09T18:02:48.182Z,83.70
2018-05-09T18:05:16.173Z,82.30
2018-05-09T18:07:44.405Z,85.20
2018-05-09T18:10:11.919Z,85.20
2018-05-09T18:12:39.451Z,85.90
2018-05-09T18:15:06.945Z,87.10
2018-05-09T18:17:34.424Z,88.30
2018-05-09T18:20:01.931Z,89.80
2018-05-09T18:22:30.168Z,90.60
2018-05-09T18:24:57.681Z,91.00
2018-05-09T18:27:25.173Z,91.00
2018-05-09T18:29:52.661Z,92.00
2018-05-09T18:32:20.125Z,92.60
2018-05-09T18:34:47.617Z,93.00
2018-05-09T18:37:15.108Z,93.20
2018-05-09T18:39:42.676Z,93.20
2018-05-09T18:42:10.873Z,93.40
2018-05-09T18:44:38.376Z,93.30
2018-05-09T18:47:05.885Z,93.70
2018-05-09T18:49:33.358Z,93.90
2018-05-09T18:52:01.633Z,94.40
2018-05-09T18:54:29.882Z,94.40
2018-05-09T18:56:57.381Z,94.30
2018-05-09T18:59:25.653Z,95.00
2018-05-09T19:01:53.906Z,95.00
2018-05-09T19:04:21.372Z,95.00
2018-05-09T19:06:49.638Z,95.40
2018-05-09T19:09:17.149Z,95.30
2018-05-09T19:11:44.635Z,95.40
2018-05-09T19:14:12.106Z,95.40
2018-05-09T19:16:39.612Z,95.80
2018-05-09T19:19:07.103Z,96.20
2018-05-09T19:21:34.596Z,96.70
2018-05-09T19:24:02.881Z,96.60
2018-05-09T19:26:31.109Z,96.60
2018-05-09T19:28:58.626Z,96.60
2018-05-09T19:31:26.109Z,96.70
2018-05-09T19:33:53.611Z,97.10
2018-05-09T19:36:21.101Z,97.50
2018-05-09T19:38:48.663Z,98.10
2018-05-09T19:41:16.148Z,98.30
2018-05-09T19:43:43.671Z,98.40
2018-05-09T19:46:11.916Z,99.10
2018-05-09T19:48:39.498Z,99.10
2018-05-09T19:51:07.742Z,99.70
2018-05-09T19:53:35.248Z,99.70
2018-05-09T19:56:02.728Z,99.90
2018-05-09T19:58:30.233Z,99.90
2018-05-09T20:00:58.546Z,99.90
2018-05-09T20:03:26.025Z,99.90
2018-05-09T20:05:54.355Z,99.90
2018-05-09T20:08:21.898Z,99.90
2018-05-09T20:10:49.424Z,99.90
2018-05-09T20:13:16.920Z,99.90
2018-05-09T20:15:45.188Z,99.90
2018-05-09T20:18:12.670Z,99.90
2018-05-09T20:20:40.956Z,99.90
2018-05-09T20:23:08.460Z,99.90
2018-05-09T20:25:35.969Z,99.90
2018-05-09T20:28:03.449Z,99.90
2018-05-09T20:30:36.753Z,99.90
2018-05-09T20:33:04.231Z,99.90
2018-05-09T20:35:32.585Z,99.90
2018-05-09T20:38:00.051Z,99.90
2018-05-09T20:40:27.567Z,99.90
2018-05-09T20:42:55.795Z,99.90
2018-05-09T20:45:23.303Z,99.90
2018-05-09T20:47:50.836Z,99.90
2018-05-09T20:50:18.280Z,99.90
2018-05-09T20:52:45.782Z,99.90
2018-05-09T20:55:25.163Z,99.90
2018-05-09T20:57:52.677Z,99.90
2018-05-09T21:00:20.181Z,99.90
2018-05-09T21:02:47.692Z,99.90
2018-05-09T21:05:15.172Z,99.90
2018-05-09T21:07:54.492Z,99.90
2018-05-09T21:10:22.003Z,99.90
2018-05-09T21:12:49.517Z,99.90
2018-05-09T21:15:17.004Z,99.90
2018-05-09T21:17:44.509Z,99.90
2018-05-09T21:20:12.809Z,99.90
2018-05-09T21:22:40.290Z,99.90
2018-05-09T21:25:07.764Z,99.90
2018-05-09T21:27:35.307Z,99.90
2018-05-09T21:30:02.766Z,99.90
2018-05-09T21:32:30.255Z,99.90
2018-05-09T21:34:57.792Z,99.90
2018-05-09T21:37:25.287Z,99.90
2018-05-09T21:39:53.598Z,99.90
2018-05-09T21:42:21.091Z,99.90
2018-05-09T21:44:48.600Z,99.90
2018-05-09T21:47:16.081Z,99.90
2018-05-09T21:49:43.608Z,99.90
2018-05-09T21:52:11.847Z,99.90
2018-05-09T21:54:39.367Z,99.90
2018-05-09T21:57:06.868Z,99.90
2018-05-09T21:59:34.383Z,99.90
2018-05-09T22:02:01.853Z,99.90
2018-05-09T22:04:29.375Z,99.90
2018-05-09T22:06:56.851Z,99.90
2018-05-09T22:09:24.321Z,99.90
2018-05-09T22:11:51.821Z,99.90
2018-05-09T22:14:20.077Z,99.90
2018-05-09T22:16:47.589Z,99.90
2018-05-09T22:19:15.393Z,99.90
2018-05-09T22:21:42.898Z,99.90
2018-05-09T22:24:11.129Z,99.90
2018-05-09T22:26:38.640Z,99.90
2018-05-09T22:29:06.120Z,99.90
2018-05-09T22:31:33.616Z,99.90
2018-05-09T22:34:01.098Z,99.90
2018-05-09T22:36:28.610Z,99.90
2018-05-09T22:38:56.109Z,99.90
2018-05-09T22:41:24.418Z,99.90
2018-05-09T22:43:51.900Z,99.90
2018-05-09T22:46:19.415Z,99.90
2018-05-09T22:48:46.911Z,99.90
2018-05-09T22:51:14.406Z,99.90
2018-05-09T22:53:41.906Z,99.90
2018-05-09T22:56:09.446Z,99.90
2018-05-09T22:58:36.891Z,99.90
2018-05-09T23:01:05.128Z,99.90
2018-05-09T23:03:32.631Z,99.90
2018-05-09T23:06:00.105Z,99.90
2018-05-09T23:08:27.611Z,99.90
2018-05-09T23:10:55.091Z,99.90
2018-05-09T23:13:23.366Z,99.90
2018-05-09T23:15:51.609Z,99.90
2018-05-09T23:18:19.117Z,99.90
2018-05-09T23:20:47.353Z,99.90
2018-05-09T23:23:14.851Z,99.90
2018-05-09T23:25:43.099Z,99.90
2018-05-09T23:28:10.612Z,99.90
2018-05-09T23:30:38.082Z,99.90
2018-05-09T23:33:05.588Z,99.90
2018-05-09T23:35:33.826Z,99.90
2018-05-09T23:38:01.301Z,99.90
2018-05-09T23:40:28.806Z,99.90
2018-05-09T23:42:56.293Z,99.90
2018-05-09T23:45:23.804Z,99.90
2018-05-09T23:47:52.043Z,99.90
2018-05-09T23:50:19.552Z,99.90
2018-05-09T23:52:47.050Z,99.90
2018-05-09T23:55:14.547Z,99.90
2018-05-09T23:57:42.046Z,99.90
