createdAt,value
2019-01-20T00:00:12.204Z,29.39
2019-01-20T00:01:21.953Z,29.29
2019-01-20T00:02:31.097Z,29.29
2019-01-20T00:03:40.683Z,29.29
2019-01-20T00:04:49.702Z,29.28
2019-01-20T00:05:59.454Z,29.38
2019-01-20T00:07:08.740Z,29.28
2019-01-20T00:08:17.994Z,29.28
2019-01-20T00:09:27.081Z,29.57
2019-01-20T00:10:36.149Z,29.38
2019-01-20T00:11:44.884Z,29.38
2019-01-20T00:12:54.677Z,29.38
2019-01-20T00:14:04.351Z,29.47
2019-01-20T00:15:13.640Z,29.47
2019-01-20T00:16:23.244Z,29.18
2019-01-20T00:17:32.733Z,29.47
2019-01-20T00:18:41.996Z,29.18
2019-01-20T00:19:51.247Z,29.28
2019-01-20T00:21:00.536Z,29.18
2019-01-20T00:22:09.911Z,29.28
2019-01-20T00:23:18.900Z,29.08
2019-01-20T00:24:27.654Z,29.18
2019-01-20T00:25:37.032Z,29.36
2019-01-20T00:26:47.115Z,29.08
2019-01-20T00:27:56.955Z,28.99
2019-01-20T00:29:06.917Z,29.17
2019-01-20T00:30:16.629Z,29.27
2019-01-20T00:31:26.406Z,29.17
2019-01-20T00:32:35.454Z,29.17
2019-01-20T00:33:44.720Z,29.17
2019-01-20T00:34:54.012Z,29.27
2019-01-20T00:36:03.352Z,29.27
2019-01-20T00:37:12.961Z,29.27
2019-01-20T00:38:22.267Z,29.27
2019-01-20T00:39:31.282Z,29.27
2019-01-20T00:40:40.552Z,29.27
2019-01-20T00:41:49.844Z,29.46
2019-01-20T00:42:59.172Z,28.88
2019-01-20T00:44:09.023Z,28.78
2019-01-20T00:45:18.131Z,28.97
2019-01-20T00:46:27.455Z,28.78
2019-01-20T00:47:36.741Z,28.88
2019-01-20T00:48:45.811Z,28.88
2019-01-20T00:49:55.339Z,28.97
2019-01-20T00:51:05.470Z,28.97
2019-01-20T00:52:14.520Z,28.97
2019-01-20T00:53:24.574Z,28.97
2019-01-20T00:54:34.046Z,29.07
2019-01-20T00:55:43.373Z,28.97
2019-01-20T00:56:52.462Z,28.97
2019-01-20T00:58:01.562Z,28.97
2019-01-20T00:59:10.872Z,29.07
2019-01-20T01:00:20.373Z,28.97
2019-01-20T01:01:29.453Z,28.88
2019-01-20T01:02:38.477Z,28.88
2019-01-20T01:03:47.743Z,28.78
2019-01-20T01:04:57.272Z,28.69
2019-01-20T01:06:06.832Z,28.77
2019-01-20T01:07:16.076Z,28.78
2019-01-20T01:08:25.633Z,28.78
2019-01-20T01:09:34.935Z,28.59
2019-01-20T01:10:44.326Z,28.48
2019-01-20T01:11:53.352Z,28.58
2019-01-20T01:13:02.674Z,28.49
2019-01-20T01:14:11.438Z,28.78
2019-01-20T01:15:20.751Z,28.69
2019-01-20T01:16:30.067Z,28.58
2019-01-20T01:17:39.628Z,28.67
2019-01-20T01:18:48.418Z,28.48
2019-01-20T01:19:57.694Z,28.48
2019-01-20T01:21:07.452Z,28.67
2019-01-20T01:22:16.648Z,28.58
2019-01-20T01:23:25.617Z,28.67
2019-01-20T01:24:34.595Z,28.38
2019-01-20T01:25:43.957Z,28.58
2019-01-20T01:26:53.178Z,28.58
2019-01-20T01:28:02.449Z,28.48
2019-01-20T01:29:11.989Z,28.58
2019-01-20T01:30:21.535Z,28.48
2019-01-20T01:31:30.833Z,28.48
2019-01-20T01:32:40.119Z,28.19
2019-01-20T01:33:49.508Z,28.19
2019-01-20T01:34:58.754Z,28.29
2019-01-20T01:36:07.791Z,28.29
2019-01-20T01:37:17.109Z,28.38
2019-01-20T01:38:26.128Z,28.29
2019-01-20T01:39:35.455Z,28.29
2019-01-20T01:40:45.032Z,28.38
2019-01-20T01:41:54.310Z,28.19
2019-01-20T01:43:03.617Z,28.29
2019-01-20T01:44:12.608Z,28.29
2019-01-20T01:45:21.626Z,28.19
2019-01-20T01:46:30.661Z,28
2019-01-20T01:47:40.285Z,28
2019-01-20T01:48:49.079Z,27.61
2019-01-20T01:49:58.354Z,27.71
2019-01-20T01:51:07.372Z,27.71
2019-01-20T01:52:16.449Z,27.81
2019-01-20T01:53:25.775Z,27.81
2019-01-20T01:54:35.305Z,27.81
2019-01-20T01:55:44.565Z,27.81
2019-01-20T01:56:53.819Z,27.7
2019-01-20T01:58:03.428Z,27.91
2019-01-20T01:59:13.442Z,27.71
2019-01-20T02:00:23.061Z,28
2019-01-20T02:01:31.857Z,27.81
2019-01-20T02:02:40.885Z,27.71
2019-01-20T02:03:50.406Z,27.81
2019-01-20T02:04:59.691Z,27.81
2019-01-20T02:06:09.607Z,27.81
2019-01-20T02:07:18.706Z,27.71
2019-01-20T02:08:27.969Z,27.71
2019-01-20T02:09:37.269Z,27.7
2019-01-20T02:10:46.844Z,27.8
2019-01-20T02:11:55.841Z,27.7
2019-01-20T02:13:05.599Z,27.7
2019-01-20T02:14:14.603Z,27.8
2019-01-20T02:15:23.612Z,27.7
2019-01-20T02:16:32.838Z,27.89
2019-01-20T02:17:42.078Z,27.8
2019-01-20T02:18:51.854Z,27.6
2019-01-20T02:20:01.139Z,27.6
2019-01-20T02:21:10.392Z,27.5
2019-01-20T02:22:19.925Z,27.6
2019-01-20T02:23:29.462Z,27.7
2019-01-20T02:24:38.736Z,27.5
2019-01-20T02:25:48.262Z,27.5
2019-01-20T02:26:57.793Z,27.5
2019-01-20T02:28:07.076Z,27.4
2019-01-20T02:29:16.132Z,27.4
2019-01-20T02:30:25.760Z,27.5
2019-01-20T02:31:35.355Z,27.6
2019-01-20T02:32:44.399Z,27.6
2019-01-20T02:33:53.900Z,27.5
2019-01-20T02:35:02.868Z,27.6
2019-01-20T02:36:12.382Z,27.5
2019-01-20T02:37:21.921Z,27.7
2019-01-20T02:38:31.410Z,27.6
2019-01-20T02:39:40.435Z,27.31
2019-01-20T02:40:49.958Z,27.22
2019-01-20T02:41:58.736Z,27.4
2019-01-20T02:43:08.252Z,27.31
2019-01-20T02:44:17.467Z,27.31
2019-01-20T02:45:27.218Z,27.4
2019-01-20T02:46:37.028Z,27.31
2019-01-20T02:47:46.524Z,27.31
2019-01-20T02:48:55.757Z,27.22
2019-01-20T02:50:05.328Z,27.22
2019-01-20T02:51:14.911Z,27.12
2019-01-20T02:52:24.182Z,27.31
2019-01-20T02:53:33.720Z,27.22
2019-01-20T02:54:43.006Z,27.22
2019-01-20T02:55:52.015Z,27.31
2019-01-20T02:57:01.514Z,27.31
2019-01-20T02:58:10.526Z,27.31
2019-01-20T02:59:19.787Z,27.22
2019-01-20T03:00:29.319Z,27.31
2019-01-20T03:01:38.815Z,27.31
2019-01-20T03:02:48.374Z,27.12
2019-01-20T03:03:57.631Z,27.4
2019-01-20T03:05:07.113Z,27.22
2019-01-20T03:06:16.356Z,27.22
2019-01-20T03:07:25.853Z,27.4
2019-01-20T03:08:35.373Z,27.22
2019-01-20T03:09:44.429Z,26.93
2019-01-20T03:10:53.238Z,27.01
2019-01-20T03:12:05.945Z,27.02
2019-01-20T03:13:15.481Z,26.92
2019-01-20T03:14:24.736Z,26.92
2019-01-20T03:15:34.252Z,27.01
2019-01-20T03:16:43.231Z,27.01
2019-01-20T03:17:52.762Z,26.92
2019-01-20T03:19:01.999Z,27.01
2019-01-20T03:20:11.308Z,26.82
2019-01-20T03:21:20.537Z,26.82
2019-01-20T03:22:29.807Z,26.93
2019-01-20T03:23:39.036Z,26.92
2019-01-20T03:24:48.537Z,26.93
2019-01-20T03:25:57.768Z,26.93
2019-01-20T03:27:07.290Z,26.82
2019-01-20T03:28:16.590Z,26.72
2019-01-20T03:29:26.067Z,26.93
2019-01-20T03:30:35.552Z,26.82
2019-01-20T03:31:45.571Z,27.02
2019-01-20T03:32:55.377Z,26.83
2019-01-20T03:34:05.184Z,26.82
2019-01-20T03:35:14.931Z,26.82
2019-01-20T03:36:24.980Z,26.92
2019-01-20T03:37:34.516Z,26.72
2019-01-20T03:38:43.277Z,26.82
2019-01-20T03:39:52.327Z,26.82
2019-01-20T03:41:01.651Z,26.72
2019-01-20T03:42:14.664Z,26.62
2019-01-20T03:43:23.909Z,26.53
2019-01-20T03:44:33.167Z,26.72
2019-01-20T03:45:42.958Z,26.53
2019-01-20T03:46:51.963Z,26.53
2019-01-20T03:48:01.517Z,26.62
2019-01-20T03:49:10.785Z,26.43
2019-01-20T03:50:20.632Z,26.43
2019-01-20T03:51:29.895Z,26.34
2019-01-20T03:52:39.736Z,26.43
2019-01-20T03:53:49.281Z,26.43
2019-01-20T03:54:58.793Z,26.43
2019-01-20T03:56:08.334Z,26.53
2019-01-20T03:57:17.853Z,26.43
2019-01-20T03:58:27.327Z,26.62
2019-01-20T03:59:37.118Z,26.43
2019-01-20T04:00:46.339Z,26.72
2019-01-20T04:01:55.627Z,26.43
2019-01-20T04:03:04.692Z,26.43
2019-01-20T04:04:13.698Z,26.34
2019-01-20T04:05:22.991Z,26.62
2019-01-20T04:06:32.511Z,26.53
2019-01-20T04:07:42.255Z,26.53
2019-01-20T04:08:51.517Z,26.72
2019-01-20T04:10:00.797Z,26.43
2019-01-20T04:11:10.370Z,26.43
2019-01-20T04:12:23.355Z,26.43
2019-01-20T04:13:32.607Z,26.43
2019-01-20T04:14:41.870Z,26.34
2019-01-20T04:15:50.660Z,26.34
2019-01-20T04:16:59.411Z,26.34
2019-01-20T04:18:08.604Z,26.24
2019-01-20T04:19:17.881Z,26.24
2019-01-20T04:20:27.134Z,26.24
2019-01-20T04:21:36.692Z,26.34
2019-01-20T04:22:45.687Z,26.24
2019-01-20T04:23:54.975Z,26.24
2019-01-20T04:25:04.746Z,26.34
2019-01-20T04:26:14.275Z,26.34
2019-01-20T04:27:23.793Z,26.24
2019-01-20T04:28:33.296Z,26.34
2019-01-20T04:29:43.078Z,26.15
2019-01-20T04:30:52.699Z,26.24
2019-01-20T04:32:02.021Z,26.15
2019-01-20T04:33:11.346Z,26.05
2019-01-20T04:34:20.360Z,26.15
2019-01-20T04:35:29.885Z,26.24
2019-01-20T04:36:39.652Z,26.15
2019-01-20T04:37:48.923Z,26.23
2019-01-20T04:38:58.238Z,26.23
2019-01-20T04:40:07.583Z,25.95
2019-01-20T04:41:16.604Z,26.05
2019-01-20T04:42:31.574Z,25.95
2019-01-20T04:43:40.808Z,26.05
2019-01-20T04:44:50.553Z,25.95
2019-01-20T04:46:00.091Z,25.95
2019-01-20T04:47:09.151Z,26.04
2019-01-20T04:48:18.676Z,25.76
2019-01-20T04:49:27.699Z,25.85
2019-01-20T04:50:37.016Z,25.74
2019-01-20T04:51:46.726Z,25.74
2019-01-20T04:52:56.501Z,25.74
2019-01-20T04:54:06.265Z,25.74
2019-01-20T04:55:16.000Z,25.74
2019-01-20T04:56:26.045Z,25.74
2019-01-20T04:57:35.530Z,25.84
2019-01-20T04:58:44.590Z,25.76
2019-01-20T04:59:54.330Z,25.74
2019-01-20T05:01:04.088Z,25.74
2019-01-20T05:02:13.615Z,25.84
2019-01-20T05:03:23.095Z,25.84
2019-01-20T05:04:32.345Z,25.84
2019-01-20T05:05:41.847Z,25.84
2019-01-20T05:06:50.822Z,25.84
2019-01-20T05:08:00.932Z,25.84
2019-01-20T05:09:10.438Z,25.84
2019-01-20T05:10:19.477Z,25.94
2019-01-20T05:11:28.457Z,26.04
2019-01-20T05:12:40.112Z,26.04
2019-01-20T05:13:49.334Z,25.74
2019-01-20T05:14:58.592Z,25.84
2019-01-20T05:16:07.853Z,25.74
2019-01-20T05:17:17.386Z,25.65
2019-01-20T05:18:27.114Z,25.74
2019-01-20T05:19:36.338Z,25.74
2019-01-20T05:20:45.631Z,25.74
2019-01-20T05:21:55.184Z,25.74
2019-01-20T05:23:04.695Z,25.65
2019-01-20T05:24:14.267Z,25.84
2019-01-20T05:25:24.015Z,25.74
2019-01-20T05:26:33.590Z,25.46
2019-01-20T05:27:42.807Z,25.56
2019-01-20T05:28:51.839Z,25.56
2019-01-20T05:30:01.529Z,25.56
2019-01-20T05:31:11.024Z,25.65
2019-01-20T05:32:20.568Z,25.56
2019-01-20T05:33:30.085Z,25.46
2019-01-20T05:34:39.379Z,25.46
2019-01-20T05:35:48.894Z,25.46
2019-01-20T05:36:58.396Z,25.46
2019-01-20T05:38:07.920Z,25.46
2019-01-20T05:39:17.194Z,25.56
2019-01-20T05:40:25.969Z,25.56
2019-01-20T05:41:35.262Z,25.36
2019-01-20T05:42:48.774Z,25.46
2019-01-20T05:43:58.286Z,25.36
2019-01-20T05:45:07.582Z,25.56
2019-01-20T05:46:17.097Z,25.46
2019-01-20T05:47:26.325Z,25.46
2019-01-20T05:48:35.873Z,25.36
2019-01-20T05:49:45.400Z,25.46
2019-01-20T05:50:54.633Z,25.65
2019-01-20T05:52:03.931Z,25.56
2019-01-20T05:53:12.715Z,25.46
2019-01-20T05:54:21.971Z,25.27
2019-01-20T05:55:31.700Z,25.17
2019-01-20T05:56:40.950Z,25.27
2019-01-20T05:57:50.218Z,25.27
2019-01-20T05:58:59.477Z,25.27
2019-01-20T06:00:08.508Z,25.27
2019-01-20T06:01:17.784Z,25.36
2019-01-20T06:02:27.013Z,25.36
2019-01-20T06:03:36.239Z,25.27
2019-01-20T06:04:46.005Z,25.17
2019-01-20T06:05:55.218Z,25.27
2019-01-20T06:07:04.198Z,25.36
2019-01-20T06:08:13.943Z,25.36
2019-01-20T06:09:23.731Z,25.36
2019-01-20T06:10:33.208Z,25.17
2019-01-20T06:11:42.703Z,25.26
2019-01-20T06:12:56.669Z,25.46
2019-01-20T06:14:06.458Z,25.06
2019-01-20T06:15:15.402Z,25.46
2019-01-20T06:16:25.152Z,25.07
2019-01-20T06:17:34.408Z,25.07
2019-01-20T06:18:43.912Z,25.07
2019-01-20T06:19:52.926Z,24.98
2019-01-20T06:21:01.930Z,25.17
2019-01-20T06:22:11.627Z,25.17
2019-01-20T06:23:21.076Z,25.06
2019-01-20T06:24:30.313Z,25.17
2019-01-20T06:25:39.573Z,25.17
2019-01-20T06:26:49.064Z,25.06
2019-01-20T06:27:58.603Z,25.27
2019-01-20T06:29:08.336Z,25.26
2019-01-20T06:30:17.833Z,25.07
2019-01-20T06:31:26.817Z,24.98
2019-01-20T06:32:36.320Z,24.96
2019-01-20T06:33:45.381Z,24.98
2019-01-20T06:34:55.400Z,24.98
2019-01-20T06:36:05.001Z,25.17
2019-01-20T06:37:14.817Z,25.07
2019-01-20T06:38:24.305Z,25.16
2019-01-20T06:39:33.813Z,25.07
2019-01-20T06:40:43.592Z,25.36
2019-01-20T06:41:53.339Z,24.88
2019-01-20T06:43:04.751Z,24.87
2019-01-20T06:44:13.713Z,24.88
2019-01-20T06:45:23.234Z,24.79
2019-01-20T06:46:32.731Z,24.87
2019-01-20T06:47:41.988Z,24.77
2019-01-20T06:48:51.485Z,25.06
2019-01-20T06:50:00.747Z,24.87
2019-01-20T06:51:10.478Z,25.06
2019-01-20T06:52:20.513Z,25.06
2019-01-20T06:53:30.549Z,25.06
2019-01-20T06:54:39.546Z,25.06
2019-01-20T06:55:49.028Z,24.96
2019-01-20T06:56:58.277Z,24.77
2019-01-20T06:58:07.774Z,24.77
2019-01-20T06:59:16.980Z,24.77
2019-01-20T07:00:26.218Z,24.87
2019-01-20T07:01:35.225Z,24.77
2019-01-20T07:02:44.448Z,24.87
2019-01-20T07:03:53.694Z,24.87
2019-01-20T07:05:03.299Z,24.77
2019-01-20T07:06:12.313Z,24.87
2019-01-20T07:07:22.047Z,24.68
2019-01-20T07:08:31.563Z,24.87
2019-01-20T07:09:40.597Z,24.87
2019-01-20T07:10:49.826Z,24.77
2019-01-20T07:11:58.812Z,24.87
2019-01-20T07:13:13.305Z,24.77
2019-01-20T07:14:22.552Z,24.77
2019-01-20T07:15:32.106Z,24.77
2019-01-20T07:16:41.438Z,24.68
2019-01-20T07:17:51.004Z,24.49
2019-01-20T07:19:00.533Z,24.58
2019-01-20T07:20:09.784Z,24.68
2019-01-20T07:21:19.283Z,24.68
2019-01-20T07:22:28.836Z,24.58
2019-01-20T07:23:39.125Z,24.49
2019-01-20T07:24:48.144Z,24.49
2019-01-20T07:25:57.397Z,24.58
2019-01-20T07:27:06.900Z,24.39
2019-01-20T07:28:16.844Z,24.49
2019-01-20T07:29:26.995Z,24.39
2019-01-20T07:30:36.236Z,24.29
2019-01-20T07:31:45.224Z,24.39
2019-01-20T07:32:54.686Z,24.29
2019-01-20T07:34:03.949Z,24.29
2019-01-20T07:35:13.480Z,24.29
2019-01-20T07:36:23.012Z,24.29
2019-01-20T07:37:31.983Z,24.39
2019-01-20T07:38:41.215Z,24.39
2019-01-20T07:39:50.428Z,24.39
2019-01-20T07:40:59.901Z,24.29
2019-01-20T07:42:09.204Z,24.58
2019-01-20T07:43:19.557Z,24.49
2019-01-20T07:44:28.794Z,24.49
2019-01-20T07:45:38.327Z,24.39
2019-01-20T07:46:48.035Z,24.49
2019-01-20T07:47:57.012Z,24.58
2019-01-20T07:49:06.265Z,24.49
2019-01-20T07:50:15.481Z,24.68
2019-01-20T07:51:24.970Z,24.39
2019-01-20T07:52:34.480Z,24.68
2019-01-20T07:53:43.702Z,24.49
2019-01-20T07:54:52.909Z,24.39
2019-01-20T07:56:02.110Z,24.49
2019-01-20T07:57:11.592Z,24.68
2019-01-20T07:58:21.564Z,24.58
2019-01-20T07:59:31.052Z,24.77
2019-01-20T08:00:40.277Z,24.49
2019-01-20T08:01:49.312Z,24.49
2019-01-20T08:02:58.269Z,24.49
2019-01-20T08:04:08.002Z,24.49
2019-01-20T08:05:17.520Z,24.49
2019-01-20T08:06:27.284Z,24.58
2019-01-20T08:07:36.759Z,24.68
2019-01-20T08:08:46.069Z,24.1
2019-01-20T08:09:55.070Z,24.39
2019-01-20T08:11:04.598Z,24.29
2019-01-20T08:12:13.825Z,24.29
2019-01-20T08:13:30.328Z,24.29
2019-01-20T08:14:39.312Z,24.1
2019-01-20T08:15:48.791Z,24.1
2019-01-20T08:16:58.498Z,24.29
2019-01-20T08:18:08.003Z,24.2
2019-01-20T08:19:16.717Z,24.39
2019-01-20T08:20:25.735Z,24.29
2019-01-20T08:21:35.242Z,24.2
2019-01-20T08:22:44.728Z,24.29
2019-01-20T08:23:54.019Z,24.39
2019-01-20T08:25:03.530Z,24.29
2019-01-20T08:26:12.982Z,24.39
2019-01-20T08:27:21.945Z,24.39
2019-01-20T08:28:30.904Z,24.39
2019-01-20T08:29:40.646Z,24.39
2019-01-20T08:30:50.429Z,24.39
2019-01-20T08:31:59.197Z,24.01
2019-01-20T08:33:08.725Z,24.29
2019-01-20T08:34:18.929Z,24.2
2019-01-20T08:35:28.325Z,24.01
2019-01-20T08:36:37.310Z,24.29
2019-01-20T08:37:46.800Z,24.2
2019-01-20T08:38:55.848Z,24.2
2019-01-20T08:40:04.838Z,24.29
2019-01-20T08:41:13.602Z,24.01
2019-01-20T08:42:22.577Z,24.2
2019-01-20T08:43:34.430Z,24.1
2019-01-20T08:44:43.688Z,24.1
2019-01-20T08:45:52.691Z,24.1
2019-01-20T08:47:02.434Z,24.01
2019-01-20T08:48:11.653Z,24.1
2019-01-20T08:49:20.639Z,24.29
2019-01-20T08:50:29.841Z,24.01
2019-01-20T08:51:39.844Z,24.01
2019-01-20T08:52:49.880Z,23.91
2019-01-20T08:53:59.095Z,23.91
2019-01-20T08:55:09.089Z,24.01
2019-01-20T08:56:18.597Z,23.82
2019-01-20T08:57:27.835Z,24.01
2019-01-20T08:58:37.052Z,23.82
2019-01-20T08:59:46.285Z,23.91
2019-01-20T09:00:55.534Z,24.2
2019-01-20T09:02:05.279Z,24.01
2019-01-20T09:03:14.525Z,24.09
2019-01-20T09:04:23.541Z,24.1
2019-01-20T09:05:32.819Z,23.9
2019-01-20T09:06:41.799Z,24.09
2019-01-20T09:07:51.059Z,24.09
2019-01-20T09:09:00.098Z,24.19
2019-01-20T09:10:09.327Z,24.09
2019-01-20T09:11:19.335Z,23.99
2019-01-20T09:12:28.580Z,24.09
2019-01-20T09:13:42.360Z,24.19
2019-01-20T09:14:51.846Z,24.19
2019-01-20T09:16:01.598Z,24.19
2019-01-20T09:17:10.578Z,24.28
2019-01-20T09:18:20.061Z,23.99
2019-01-20T09:19:29.272Z,23.99
2019-01-20T09:20:38.472Z,24.09
2019-01-20T09:21:47.980Z,24.09
2019-01-20T09:22:57.006Z,24.19
2019-01-20T09:24:06.499Z,24.09
2019-01-20T09:25:16.050Z,24.09
2019-01-20T09:26:24.793Z,24.09
2019-01-20T09:27:34.523Z,24.09
2019-01-20T09:28:44.058Z,23.99
2019-01-20T09:29:53.534Z,24.09
2019-01-20T09:31:02.768Z,24.09
2019-01-20T09:32:12.249Z,23.98
2019-01-20T09:33:27.073Z,23.99
2019-01-20T09:34:36.090Z,23.98
2019-01-20T09:35:45.586Z,23.88
2019-01-20T09:36:54.810Z,24.08
2019-01-20T09:38:04.794Z,23.9
2019-01-20T09:39:14.528Z,23.9
2019-01-20T09:40:24.064Z,23.88
2019-01-20T09:41:33.817Z,23.8
2019-01-20T09:42:43.352Z,23.99
2019-01-20T09:43:53.067Z,23.98
2019-01-20T09:45:02.366Z,23.98
2019-01-20T09:46:12.128Z,23.98
2019-01-20T09:47:21.359Z,23.88
2019-01-20T09:48:30.394Z,23.41
2019-01-20T09:49:40.468Z,23.42
2019-01-20T09:50:49.938Z,23.61
2019-01-20T09:51:58.960Z,23.5
2019-01-20T09:53:08.700Z,23.41
2019-01-20T09:54:18.170Z,23.52
2019-01-20T09:55:27.151Z,23.52
2019-01-20T09:56:36.385Z,23.6
2019-01-20T09:57:45.866Z,23.22
2019-01-20T09:58:55.336Z,23.42
2019-01-20T10:00:04.909Z,23.42
2019-01-20T10:01:14.147Z,23.52
2019-01-20T10:02:23.363Z,23.32
2019-01-20T10:03:32.867Z,23.42
2019-01-20T10:04:42.072Z,23.61
2019-01-20T10:05:51.769Z,23.32
2019-01-20T10:07:00.990Z,23.13
2019-01-20T10:08:10.755Z,23.14
2019-01-20T10:09:20.221Z,23.05
2019-01-20T10:10:30.748Z,22.56
2019-01-20T10:11:40.212Z,22.76
2019-01-20T10:12:49.920Z,22.66
2019-01-20T10:13:59.153Z,22.28
2019-01-20T10:15:08.146Z,22.48
2019-01-20T10:16:17.132Z,22.48
2019-01-20T10:17:26.366Z,22.19
2019-01-20T10:18:35.337Z,22.09
2019-01-20T10:19:45.085Z,22.01
2019-01-20T10:20:54.832Z,22.11
2019-01-20T10:22:04.577Z,21.92
2019-01-20T10:23:14.556Z,21.82
2019-01-20T10:24:23.635Z,22.01
2019-01-20T10:25:33.129Z,21.82
2019-01-20T10:26:42.630Z,21.35
2019-01-20T10:27:52.380Z,21.35
2019-01-20T10:29:02.134Z,21.64
2019-01-20T10:30:11.106Z,21.54
2019-01-20T10:31:20.137Z,21.44
2019-01-20T10:32:29.146Z,21.25
2019-01-20T10:33:38.859Z,21.45
2019-01-20T10:34:47.861Z,21.45
2019-01-20T10:35:56.843Z,21.17
2019-01-20T10:37:06.539Z,20.97
2019-01-20T10:38:15.647Z,21.07
2019-01-20T10:39:24.895Z,21.17
2019-01-20T10:40:34.538Z,21.17
2019-01-20T10:41:43.777Z,21.45
2019-01-20T10:42:53.001Z,21.26
2019-01-20T10:44:04.842Z,21.17
2019-01-20T10:45:14.809Z,21.08
2019-01-20T10:46:24.027Z,21.26
2019-01-20T10:47:33.844Z,21.08
2019-01-20T10:48:43.621Z,20.98
2019-01-20T10:49:52.825Z,21.08
2019-01-20T10:51:01.570Z,21.08
2019-01-20T10:52:10.861Z,20.98
2019-01-20T10:53:20.390Z,20.89
2019-01-20T10:54:30.124Z,20.89
2019-01-20T10:55:39.373Z,20.79
2019-01-20T10:56:48.369Z,20.89
2019-01-20T10:57:57.621Z,20.7
2019-01-20T10:59:06.691Z,20.89
2019-01-20T11:00:16.188Z,20.89
2019-01-20T11:01:25.235Z,20.8
2019-01-20T11:02:34.461Z,20.98
2019-01-20T11:03:43.474Z,21
2019-01-20T11:04:59.993Z,20.9
2019-01-20T11:06:10.903Z,21.28
2019-01-20T11:07:20.150Z,21.19
2019-01-20T11:08:29.187Z,21.28
2019-01-20T11:09:39.011Z,21.28
2019-01-20T11:10:48.260Z,21.28
2019-01-20T11:11:57.751Z,21.19
2019-01-20T11:13:07.012Z,21.19
2019-01-20T11:14:16.252Z,21.38
2019-01-20T11:15:26.046Z,21.19
2019-01-20T11:16:35.548Z,21.28
2019-01-20T11:17:44.830Z,21.38
2019-01-20T11:18:55.333Z,21.28
2019-01-20T11:20:04.555Z,21.19
2019-01-20T11:21:13.594Z,21.19
2019-01-20T11:22:23.735Z,21.19
2019-01-20T11:23:32.997Z,21.19
2019-01-20T11:24:42.557Z,21.09
2019-01-20T11:25:52.329Z,21.38
2019-01-20T11:27:01.083Z,21.1
2019-01-20T11:28:10.706Z,21.2
2019-01-20T11:29:20.637Z,21.39
2019-01-20T11:30:30.307Z,21.2
2019-01-20T11:31:40.612Z,21.2
2019-01-20T11:32:49.369Z,21.1
2019-01-20T11:33:58.113Z,21.1
2019-01-20T11:35:07.100Z,21.39
2019-01-20T11:36:16.070Z,21.2
2019-01-20T11:37:25.960Z,21.3
2019-01-20T11:38:34.977Z,21.4
2019-01-20T11:39:44.288Z,21.21
2019-01-20T11:40:53.825Z,21.21
2019-01-20T11:42:03.524Z,21.4
2019-01-20T11:43:13.842Z,21.31
2019-01-20T11:44:23.247Z,21.11
2019-01-20T11:45:32.717Z,21.31
2019-01-20T11:46:42.266Z,21.01
2019-01-20T11:47:51.376Z,21.21
2019-01-20T11:49:00.678Z,21.01
2019-01-20T11:50:09.946Z,21.31
2019-01-20T11:51:19.762Z,20.92
2019-01-20T11:52:29.012Z,21.21
2019-01-20T11:53:38.290Z,21.21
2019-01-20T11:54:48.094Z,21.21
2019-01-20T11:55:57.386Z,21.5
2019-01-20T11:57:06.363Z,21.4
2019-01-20T11:58:15.397Z,21.4
2019-01-20T11:59:24.159Z,21.4
2019-01-20T12:00:33.387Z,21.69
2019-01-20T12:01:42.195Z,21.59
2019-01-20T12:02:51.274Z,21.59
2019-01-20T12:04:00.796Z,21.59
2019-01-20T12:05:10.033Z,21.5
2019-01-20T12:06:19.570Z,21.69
2019-01-20T12:07:29.095Z,21.79
2019-01-20T12:08:37.883Z,21.61
2019-01-20T12:09:47.174Z,21.59
2019-01-20T12:10:56.188Z,21.59
2019-01-20T12:12:05.696Z,21.59
2019-01-20T12:13:14.975Z,21.59
2019-01-20T12:14:26.473Z,21.51
2019-01-20T12:15:36.519Z,21.61
2019-01-20T12:16:45.635Z,21.51
2019-01-20T12:17:54.905Z,21.61
2019-01-20T12:19:04.442Z,21.41
2019-01-20T12:20:13.971Z,21.51
2019-01-20T12:21:22.982Z,21.51
2019-01-20T12:22:32.294Z,21.51
2019-01-20T12:23:41.312Z,21.61
2019-01-20T12:24:50.345Z,21.51
2019-01-20T12:25:59.985Z,21.51
2019-01-20T12:27:09.006Z,21.41
2019-01-20T12:28:18.593Z,21.41
2019-01-20T12:29:28.243Z,21.22
2019-01-20T12:30:37.028Z,21.41
2019-01-20T12:31:46.558Z,21.41
2019-01-20T12:32:55.830Z,21.51
2019-01-20T12:34:04.877Z,21.41
2019-01-20T12:35:14.460Z,21.31
2019-01-20T12:36:23.506Z,21.22
2019-01-20T12:37:33.020Z,21.31
2019-01-20T12:38:42.286Z,21.31
2019-01-20T12:39:51.522Z,21.22
2019-01-20T12:41:00.789Z,21.31
2019-01-20T12:42:10.567Z,21.41
2019-01-20T12:43:20.103Z,21.7
2019-01-20T12:44:33.954Z,21.51
2019-01-20T12:45:42.730Z,21.99
2019-01-20T12:46:51.983Z,21.91
2019-01-20T12:48:00.980Z,22.1
2019-01-20T12:49:10.452Z,21.8
2019-01-20T12:50:19.709Z,21.81
2019-01-20T12:51:31.113Z,21.91
2019-01-20T12:52:40.433Z,21.91
2019-01-20T12:53:50.184Z,21.71
2019-01-20T12:54:59.694Z,21.91
2019-01-20T12:56:09.211Z,21.81
2019-01-20T12:57:18.792Z,21.91
2019-01-20T12:58:28.072Z,21.81
2019-01-20T12:59:37.054Z,21.81
2019-01-20T13:00:46.090Z,21.81
2019-01-20T13:01:55.875Z,21.91
2019-01-20T13:03:05.429Z,21.81
2019-01-20T13:04:15.224Z,21.81
2019-01-20T13:05:24.848Z,22.1
2019-01-20T13:06:34.381Z,21.91
2019-01-20T13:07:43.630Z,21.91
2019-01-20T13:08:52.413Z,22
2019-01-20T13:10:02.183Z,22.1
2019-01-20T13:11:11.478Z,22.19
2019-01-20T13:12:20.933Z,22.29
2019-01-20T13:13:30.408Z,22.29
2019-01-20T13:14:41.528Z,22.1
2019-01-20T13:15:50.793Z,22.1
2019-01-20T13:16:59.770Z,22.19
2019-01-20T13:18:09.619Z,22.58
2019-01-20T13:19:19.114Z,22.1
2019-01-20T13:20:28.637Z,22.1
2019-01-20T13:21:37.620Z,22.1
2019-01-20T13:22:46.985Z,22.1
2019-01-20T13:23:56.499Z,22.1
2019-01-20T13:25:06.454Z,22.1
2019-01-20T13:26:15.709Z,22.19
2019-01-20T13:27:25.443Z,22.1
2019-01-20T13:28:34.728Z,22.1
2019-01-20T13:29:44.068Z,22.19
2019-01-20T13:30:53.082Z,22.19
2019-01-20T13:32:02.412Z,22.19
2019-01-20T13:33:11.672Z,22.19
2019-01-20T13:34:20.954Z,22.29
2019-01-20T13:35:30.489Z,22.29
2019-01-20T13:36:40.290Z,22.19
2019-01-20T13:37:49.602Z,22.19
2019-01-20T13:38:59.112Z,22.19
2019-01-20T13:40:08.388Z,22.39
2019-01-20T13:41:18.165Z,22.29
2019-01-20T13:42:27.465Z,22.29
2019-01-20T13:43:37.028Z,22.29
2019-01-20T13:44:48.786Z,22.39
2019-01-20T13:45:58.581Z,22.39
2019-01-20T13:47:07.628Z,22.39
2019-01-20T13:48:17.162Z,22.29
2019-01-20T13:49:26.453Z,22.3
2019-01-20T13:50:35.715Z,22.3
2019-01-20T13:51:45.483Z,22.19
2019-01-20T13:52:55.500Z,22.2
2019-01-20T13:54:04.505Z,22.4
2019-01-20T13:55:14.069Z,22.4
2019-01-20T13:56:24.122Z,22.4
2019-01-20T13:57:33.606Z,22.59
2019-01-20T13:58:43.959Z,22.4
2019-01-20T13:59:53.277Z,22.5
2019-01-20T14:01:02.766Z,22.59
2019-01-20T14:02:12.336Z,22.5
2019-01-20T14:03:21.867Z,22.2
2019-01-20T14:04:31.404Z,22.59
2019-01-20T14:05:41.281Z,22.59
2019-01-20T14:06:50.842Z,22.69
2019-01-20T14:07:59.952Z,22.59
2019-01-20T14:09:09.154Z,22.59
2019-01-20T14:10:17.889Z,22.4
2019-01-20T14:11:27.685Z,22.59
2019-01-20T14:12:36.706Z,22.69
2019-01-20T14:13:45.493Z,22.88
2019-01-20T14:14:56.491Z,22.88
2019-01-20T14:16:06.033Z,22.98
2019-01-20T14:17:15.039Z,22.77
2019-01-20T14:18:23.781Z,22.88
2019-01-20T14:19:33.146Z,22.98
2019-01-20T14:20:42.367Z,22.67
2019-01-20T14:21:51.594Z,22.69
2019-01-20T14:23:00.956Z,22.69
2019-01-20T14:24:10.461Z,22.69
2019-01-20T14:25:19.495Z,22.69
2019-01-20T14:26:28.799Z,22.78
2019-01-20T14:27:38.317Z,22.67
2019-01-20T14:28:47.337Z,22.78
2019-01-20T14:29:56.655Z,22.78
2019-01-20T14:31:06.663Z,22.69
2019-01-20T14:32:16.209Z,22.78
2019-01-20T14:33:25.254Z,22.78
2019-01-20T14:34:34.273Z,22.69
2019-01-20T14:35:43.511Z,22.78
2019-01-20T14:36:53.021Z,22.69
2019-01-20T14:38:02.279Z,22.69
2019-01-20T14:39:11.567Z,22.59
2019-01-20T14:40:20.852Z,22.59
2019-01-20T14:41:29.924Z,22.69
2019-01-20T14:42:38.744Z,22.69
2019-01-20T14:43:47.770Z,22.69
2019-01-20T14:45:03.476Z,22.69
2019-01-20T14:46:13.007Z,22.78
2019-01-20T14:47:22.100Z,22.78
2019-01-20T14:48:32.203Z,22.59
2019-01-20T14:49:41.289Z,22.69
2019-01-20T14:50:50.790Z,22.7
2019-01-20T14:52:00.400Z,22.59
2019-01-20T14:53:09.954Z,22.98
2019-01-20T14:54:19.733Z,22.98
2019-01-20T14:55:29.055Z,22.6
2019-01-20T14:56:38.987Z,22.7
2019-01-20T14:57:48.549Z,22.89
2019-01-20T14:58:57.810Z,22.98