createdAt,value
2019-04-21T12:15:18.838Z,31.60
2019-04-21T12:16:00.936Z,31.60
2019-04-21T12:16:44.586Z,31.60
2019-04-21T12:17:25.961Z,31.60
2019-04-21T12:18:10.090Z,31.60
2019-04-21T12:18:52.517Z,31.60
2019-04-21T12:19:36.759Z,31.60
2019-04-21T12:20:40.284Z,31.60
2019-04-21T12:21:23.305Z,31.60
2019-04-21T12:22:23.624Z,31.60
2019-04-21T12:23:02.760Z,31.50
2019-04-21T12:23:44.669Z,31.50
2019-04-21T12:24:27.036Z,31.50
2019-04-21T12:25:11.141Z,31.50
2019-04-21T12:25:55.080Z,31.50
2019-04-21T12:26:38.016Z,31.40
2019-04-21T12:27:22.273Z,31.40
2019-04-21T12:28:03.645Z,31.40
2019-04-21T12:28:44.326Z,31.40
2019-04-21T12:29:26.944Z,31.40
2019-04-21T12:30:09.466Z,31.40
2019-04-21T12:30:55.797Z,31.40
2019-04-21T12:31:53.809Z,31.40
2019-04-21T12:32:51.941Z,31.50
2019-04-21T12:33:48.112Z,31.40
2019-04-21T12:34:30.208Z,31.50
2019-04-21T12:35:12.485Z,31.40
2019-04-21T12:35:53.738Z,31.40
2019-04-21T12:36:35.824Z,31.50
2019-04-21T12:37:17.078Z,31.50
2019-04-21T12:37:59.056Z,31.50
2019-04-21T12:38:48.848Z,31.50
2019-04-21T12:39:25.070Z,31.50
2019-04-21T12:40:06.899Z,31.50
2019-04-21T12:40:48.570Z,31.50
2019-04-21T12:41:30.745Z,31.50
2019-04-21T12:42:14.447Z,31.50
2019-04-21T12:42:56.697Z,31.50
2019-04-21T12:43:38.914Z,31.50
2019-04-21T12:44:22.495Z,31.50
2019-04-21T12:45:03.645Z,31.50
2019-04-21T12:45:44.437Z,31.50
2019-04-21T12:46:25.750Z,31.50
2019-04-21T12:47:07.842Z,31.50
2019-04-21T12:47:52.418Z,31.50
2019-04-21T12:48:35.730Z,31.50
2019-04-21T12:49:17.888Z,31.50
2019-04-21T12:50:00.660Z,31.50
2019-04-21T12:50:41.792Z,31.50
2019-04-21T12:51:25.995Z,31.50
2019-04-21T12:52:07.090Z,31.50
2019-04-21T12:52:49.631Z,31.50
2019-04-21T12:53:31.843Z,31.50
2019-04-21T12:54:12.943Z,31.60
2019-04-21T12:54:53.941Z,31.60
2019-04-21T12:55:38.402Z,31.60
2019-04-21T12:56:18.211Z,31.70
2019-04-21T12:57:01.256Z,31.70
2019-04-21T12:57:43.440Z,31.70
2019-04-21T12:58:25.484Z,31.70
2019-04-21T12:59:06.321Z,31.70
2019-04-21T12:59:48.727Z,31.70
2019-04-21T13:00:31.459Z,31.70
2019-04-21T13:01:14.713Z,31.70
2019-04-21T13:01:56.930Z,31.70
2019-04-21T13:02:38.062Z,31.70
2019-04-21T13:03:21.797Z,31.80
2019-04-21T13:04:03.924Z,31.70
2019-04-21T13:04:46.098Z,31.70
2019-04-21T13:05:29.520Z,31.80
2019-04-21T13:06:13.769Z,31.70
2019-04-21T13:06:55.884Z,31.80
2019-04-21T13:07:37.756Z,31.70
2019-04-21T13:08:21.640Z,31.80
2019-04-21T13:09:07.009Z,31.70
2019-04-21T13:09:44.681Z,31.70
2019-04-21T13:10:26.410Z,31.70
2019-04-21T13:11:09.399Z,31.70
2019-04-21T13:11:55.091Z,31.70
2019-04-21T13:12:36.052Z,31.70
2019-04-21T13:13:17.641Z,31.80
2019-04-21T13:13:59.767Z,31.70
2019-04-21T13:14:42.297Z,31.70
2019-04-21T13:15:22.939Z,31.70
2019-04-21T13:16:09.453Z,31.70
2019-04-21T13:16:51.869Z,31.80
2019-04-21T13:17:33.167Z,31.70
2019-04-21T13:18:18.451Z,31.70
2019-04-21T13:18:59.569Z,31.80
2019-04-21T13:19:43.145Z,31.70
2019-04-21T13:20:25.295Z,31.80
2019-04-21T13:21:07.604Z,31.80
2019-04-21T13:21:49.867Z,31.70
2019-04-21T13:22:32.088Z,31.70
2019-04-21T13:23:14.933Z,31.80
2019-04-21T13:23:58.798Z,31.80
2019-04-21T13:24:40.008Z,31.70
2019-04-21T13:25:23.508Z,31.80
2019-04-21T13:26:05.867Z,31.70
2019-04-21T13:26:53.609Z,31.70
2019-04-21T13:27:32.737Z,31.80
2019-04-21T13:28:16.531Z,31.70
2019-04-21T13:28:58.417Z,31.80
2019-04-21T13:29:42.161Z,31.80
2019-04-21T13:30:24.168Z,31.80
2019-04-21T13:31:08.487Z,31.80
2019-04-21T13:31:52.094Z,31.70
2019-04-21T13:32:33.498Z,31.80
2019-04-21T13:33:15.439Z,31.70
2019-04-21T13:33:57.812Z,31.80
2019-04-21T13:34:42.134Z,31.70
2019-04-21T13:35:26.629Z,31.70
2019-04-21T13:36:07.680Z,31.70
2019-04-21T13:36:49.829Z,31.80
2019-04-21T13:37:33.279Z,31.70
2019-04-21T13:38:24.938Z,31.70
2019-04-21T13:39:45.750Z,31.70
2019-04-21T13:40:35.940Z,31.70
2019-04-21T13:41:33.856Z,31.70
2019-04-21T13:42:16.077Z,31.70
2019-04-21T13:42:55.019Z,31.70
2019-04-21T13:43:33.105Z,31.70
2019-04-21T13:44:19.617Z,31.70
2019-04-21T13:45:02.409Z,31.70
2019-04-21T13:45:45.792Z,31.70
2019-04-21T13:46:27.201Z,31.70
2019-04-21T13:47:08.517Z,31.70
2019-04-21T13:47:50.371Z,31.70
2019-04-21T13:48:32.647Z,31.70
2019-04-21T13:49:17.236Z,31.70
2019-04-21T13:50:02.680Z,31.70
2019-04-21T13:50:43.560Z,31.70
2019-04-21T13:51:25.453Z,31.70
2019-04-21T13:52:11.042Z,31.70
2019-04-21T13:52:52.110Z,31.70
2019-04-21T13:53:34.958Z,31.70
2019-04-21T13:54:17.853Z,31.70
2019-04-21T13:55:01.267Z,31.70
2019-04-21T13:55:42.606Z,31.70
2019-04-21T13:56:26.705Z,31.70
2019-04-21T13:57:08.622Z,31.70
2019-04-21T13:57:50.508Z,31.70
2019-04-21T13:58:32.548Z,31.70
2019-04-21T13:59:14.442Z,31.70
2019-04-21T13:59:57.177Z,31.70
2019-04-21T14:00:42.098Z,31.70
2019-04-21T14:01:23.505Z,31.70
2019-04-21T14:02:06.734Z,31.70
2019-04-21T14:02:49.084Z,31.70
2019-04-21T14:03:35.377Z,31.70
2019-04-21T14:04:19.714Z,31.70
2019-04-21T14:05:03.440Z,31.70
2019-04-21T14:05:46.515Z,31.70
2019-04-21T14:06:27.781Z,31.70
2019-04-21T14:07:10.013Z,31.70
2019-04-21T14:07:52.549Z,31.70
2019-04-21T14:08:33.664Z,31.70
2019-04-21T14:09:17.720Z,31.70
2019-04-21T14:10:04.763Z,31.70
2019-04-21T14:10:47.213Z,31.70
2019-04-21T14:11:29.265Z,31.70
2019-04-21T14:12:11.635Z,31.70
2019-04-21T14:12:54.126Z,31.70
2019-04-21T14:13:36.463Z,31.70
2019-04-21T14:14:20.605Z,31.70
2019-04-21T14:15:02.310Z,31.70
2019-04-21T14:15:46.257Z,31.70
2019-04-21T14:16:29.538Z,31.70
2019-04-21T14:17:15.076Z,31.70
2019-04-21T14:17:56.887Z,31.70
2019-04-21T14:18:38.548Z,31.70
2019-04-21T14:19:21.356Z,31.60
2019-04-21T14:20:03.424Z,31.60
2019-04-21T14:20:44.974Z,31.60
2019-04-21T14:21:27.228Z,31.60
2019-04-21T14:22:13.917Z,31.60
2019-04-21T14:23:10.269Z,31.60
2019-04-21T14:23:46.048Z,31.60
2019-04-21T14:24:28.735Z,31.60
2019-04-21T14:25:15.478Z,31.60
2019-04-21T14:26:06.488Z,31.70
2019-04-21T14:26:56.163Z,31.60
2019-04-21T14:27:38.557Z,31.60
2019-04-21T14:28:22.020Z,31.60
2019-04-21T14:29:03.616Z,31.70
2019-04-21T14:29:53.401Z,31.70
2019-04-21T14:30:36.399Z,31.60
2019-04-21T14:31:17.354Z,31.60
2019-04-21T14:32:00.458Z,31.60
2019-04-21T14:32:42.077Z,31.60
2019-04-21T14:33:23.729Z,31.60
2019-04-21T14:34:06.438Z,31.60
2019-04-21T14:34:50.212Z,31.70
2019-04-21T14:35:32.803Z,31.60
2019-04-21T14:36:16.793Z,31.60
2019-04-21T14:36:56.900Z,31.60
2019-04-21T14:37:40.460Z,31.60
2019-04-21T14:38:22.766Z,31.60
2019-04-21T14:39:07.958Z,31.60
2019-04-21T14:39:57.867Z,31.50
2019-04-21T14:40:33.330Z,31.50
2019-04-21T14:41:14.548Z,31.50
2019-04-21T14:41:58.336Z,31.50
2019-04-21T14:42:40.080Z,31.50
2019-04-21T14:43:24.333Z,31.50
2019-04-21T14:44:06.830Z,31.50
2019-04-21T14:44:49.029Z,31.50
2019-04-21T14:45:42.837Z,31.50
2019-04-21T14:46:33.269Z,31.60
2019-04-21T14:47:42.212Z,31.50
2019-04-21T14:48:43.145Z,31.50
2019-04-21T14:49:44.925Z,31.60
2019-04-21T14:50:44.296Z,31.60
2019-04-21T14:51:45.397Z,31.60
2019-04-21T14:52:30.765Z,31.60
2019-04-21T14:53:16.044Z,31.50
2019-04-21T14:54:24.781Z,31.50
2019-04-21T14:55:10.658Z,31.50
2019-04-21T14:55:51.597Z,31.50
2019-04-21T14:56:33.488Z,31.50
2019-04-21T14:57:18.896Z,31.50
2019-04-21T14:58:01.189Z,31.50
2019-04-21T14:58:43.206Z,31.60
2019-04-21T14:59:26.949Z,31.50
2019-04-21T15:00:09.212Z,31.50
2019-04-21T15:01:10.405Z,31.50
2019-04-21T15:01:51.904Z,31.50
2019-04-21T15:02:35.998Z,31.50
2019-04-21T15:03:21.630Z,31.50
2019-04-21T15:04:07.984Z,31.50
2019-04-21T15:04:53.497Z,31.50
2019-04-21T15:05:35.508Z,31.50
2019-04-21T15:06:16.461Z,31.50
2019-04-21T15:06:57.428Z,31.50
2019-04-21T15:07:39.312Z,31.50
2019-04-21T15:08:21.470Z,31.50
2019-04-21T15:09:09.265Z,31.50
2019-04-21T15:10:02.525Z,31.50
2019-04-21T15:10:35.208Z,31.50
2019-04-21T15:11:18.021Z,31.50
2019-04-21T15:12:00.102Z,31.50
2019-04-21T15:12:41.560Z,31.50
2019-04-21T15:13:25.835Z,31.50
2019-04-21T15:14:08.222Z,31.50
2019-04-21T15:14:53.781Z,31.50
2019-04-21T15:15:38.045Z,31.50
2019-04-21T15:16:19.035Z,31.50
2019-04-21T15:17:00.855Z,31.50
2019-04-21T15:17:44.035Z,31.50
2019-04-21T15:18:26.497Z,31.40
2019-04-21T15:19:08.490Z,31.40
2019-04-21T15:19:59.678Z,31.40
2019-04-21T15:20:34.227Z,31.40
2019-04-21T15:21:17.567Z,31.40
2019-04-21T15:21:58.977Z,31.40
2019-04-21T15:22:44.269Z,31.40
2019-04-21T15:23:28.696Z,31.40
2019-04-21T15:24:12.162Z,31.40
2019-04-21T15:24:54.220Z,31.40
2019-04-21T15:25:36.252Z,31.40
2019-04-21T15:26:18.289Z,31.40
2019-04-21T15:26:59.275Z,31.40
2019-04-21T15:27:41.151Z,31.40
2019-04-21T15:28:25.379Z,31.40
2019-04-21T15:29:08.865Z,31.40
2019-04-21T15:29:53.014Z,31.40
2019-04-21T15:30:36.570Z,31.40
2019-04-21T15:31:24.157Z,31.40
2019-04-21T15:32:00.906Z,31.40
2019-04-21T15:32:42.306Z,31.40
2019-04-21T15:33:24.415Z,31.40
2019-04-21T15:34:07.644Z,31.40
2019-04-21T15:34:52.039Z,31.40
2019-04-21T15:35:33.498Z,31.40
2019-04-21T15:36:16.868Z,31.40
2019-04-21T15:36:59.940Z,31.40
2019-04-21T15:37:46.223Z,31.40
2019-04-21T15:38:33.993Z,31.40
2019-04-21T15:39:16.045Z,31.40
2019-04-21T15:40:17.337Z,31.40
2019-04-21T15:40:53.289Z,31.40
2019-04-21T15:41:30.517Z,31.40
2019-04-21T15:42:13.109Z,31.40
2019-04-21T15:42:57.292Z,31.40
2019-04-21T15:43:42.588Z,31.40
2019-04-21T15:44:27.059Z,31.40
2019-04-21T15:45:10.513Z,31.40
2019-04-21T15:46:00.691Z,31.40
2019-04-21T15:46:41.848Z,31.40
2019-04-21T15:47:23.972Z,31.40
2019-04-21T15:48:11.887Z,31.40
2019-04-21T15:48:55.410Z,31.30
2019-04-21T15:50:01.114Z,31.40
2019-04-21T15:50:35.676Z,31.30
2019-04-21T15:51:17.835Z,31.40
2019-04-21T15:52:02.097Z,31.40
2019-04-21T15:52:43.474Z,31.30
2019-04-21T15:53:27.855Z,31.30
2019-04-21T15:54:08.878Z,31.40
2019-04-21T15:54:50.363Z,31.40
2019-04-21T15:56:08.711Z,31.40
2019-04-21T15:56:56.891Z,31.40
2019-04-21T15:58:10.343Z,31.30
2019-04-21T15:59:08.961Z,31.40
2019-04-21T15:59:55.378Z,31.40
2019-04-21T16:00:52.507Z,31.40
2019-04-21T16:01:56.879Z,31.40
2019-04-21T16:02:42.788Z,31.40
2019-04-21T16:03:24.733Z,31.30
2019-04-21T16:04:06.589Z,31.30
2019-04-21T16:04:50.589Z,31.30
2019-04-21T16:05:32.974Z,31.30
2019-04-21T16:06:17.378Z,31.30
2019-04-21T16:06:59.383Z,31.30
2019-04-21T16:07:40.625Z,31.30
2019-04-21T16:08:22.749Z,31.30
2019-04-21T16:09:06.422Z,31.30
2019-04-21T16:09:48.132Z,31.30
2019-04-21T16:10:41.470Z,31.30
2019-04-21T16:11:15.670Z,31.30
2019-04-21T16:11:57.957Z,31.30
2019-04-21T16:12:40.155Z,31.30
2019-04-21T16:13:25.697Z,31.30
2019-04-21T16:14:07.927Z,31.30
2019-04-21T16:14:50.189Z,31.30
2019-04-21T16:15:34.579Z,31.30
2019-04-21T16:16:16.738Z,31.30
2019-04-21T16:17:01.188Z,31.30
2019-04-21T16:17:43.446Z,31.30
2019-04-21T16:18:24.604Z,31.30
2019-04-21T16:19:06.127Z,31.30
2019-04-21T16:19:48.024Z,31.30
2019-04-21T16:20:30.004Z,31.30
2019-04-21T16:21:11.715Z,31.20
2019-04-21T16:21:54.747Z,31.20
2019-04-21T16:22:39.326Z,31.20
2019-04-21T16:23:20.565Z,31.20
2019-04-21T16:24:02.619Z,31.20
2019-04-21T16:24:43.978Z,31.10
2019-04-21T16:25:26.722Z,30.90
2019-04-21T16:26:08.712Z,30.80
2019-04-21T16:26:50.859Z,30.60
2019-04-21T16:27:35.575Z,30.50
2019-04-21T16:28:19.223Z,30.40
2019-04-21T16:29:02.912Z,30.20
2019-04-21T16:29:45.742Z,30.10
2019-04-21T16:30:26.858Z,30.00
2019-04-21T16:31:14.242Z,29.90
2019-04-21T16:31:55.232Z,29.80
2019-04-21T16:32:39.458Z,29.70
2019-04-21T16:33:20.972Z,29.60
2019-04-21T16:34:03.120Z,29.50
2019-04-21T16:34:50.744Z,29.40
2019-04-21T16:35:26.724Z,29.40
2019-04-21T16:36:10.328Z,29.30
2019-04-21T16:36:49.804Z,29.20
2019-04-21T16:37:31.862Z,29.20
2019-04-21T16:38:13.357Z,29.20
2019-04-21T16:38:55.625Z,29.10
2019-04-21T16:39:38.563Z,29.10
2019-04-21T16:40:21.307Z,29.00
2019-04-21T16:41:06.472Z,28.90
2019-04-21T16:41:46.623Z,28.80
2019-04-21T16:42:30.302Z,28.80
2019-04-21T16:43:12.258Z,28.70
2019-04-21T16:43:55.397Z,28.60
2019-04-21T16:44:38.907Z,28.60
2019-04-21T16:45:22.938Z,28.60
2019-04-21T16:46:06.832Z,28.50
2019-04-21T16:46:50.035Z,28.50
2019-04-21T16:47:32.082Z,28.50
2019-04-21T16:48:15.014Z,28.40
2019-04-21T16:48:55.942Z,28.30
2019-04-21T16:49:38.185Z,28.30
2019-04-21T16:50:21.379Z,28.30
2019-04-21T16:51:22.115Z,28.30
2019-04-21T16:52:18.321Z,28.20
2019-04-21T16:53:10.177Z,28.10
2019-04-21T16:53:59.713Z,28.00
2019-04-21T16:54:41.921Z,28.00
2019-04-21T16:55:30.775Z,27.90
2019-04-21T16:56:24.775Z,27.90
2019-04-21T16:57:23.884Z,27.80
2019-04-21T16:58:26.613Z,27.80
2019-04-21T16:59:17.196Z,27.70
2019-04-21T17:00:02.475Z,27.70
2019-04-21T17:00:53.935Z,27.60
2019-04-21T17:01:32.133Z,27.60
2019-04-21T17:02:14.415Z,27.60
2019-04-21T17:02:56.570Z,27.50
2019-04-21T17:03:37.083Z,27.50
2019-04-21T17:04:20.472Z,27.50
2019-04-21T17:05:02.512Z,27.40
2019-04-21T17:05:45.904Z,27.40
2019-04-21T17:06:29.225Z,27.40
2019-04-21T17:07:11.348Z,27.40
2019-04-21T17:07:55.659Z,27.30
2019-04-21T17:08:38.847Z,27.30
2019-04-21T17:09:20.801Z,27.30
2019-04-21T17:10:02.550Z,27.20
2019-04-21T17:10:57.268Z,27.20
2019-04-21T17:11:31.584Z,27.20
2019-04-21T17:12:13.982Z,27.10
2019-04-21T17:12:53.722Z,27.20
2019-04-21T17:13:35.832Z,27.10
2019-04-21T17:15:18.869Z,27.10
2019-04-21T17:15:59.702Z,27.10
2019-04-21T17:16:24.410Z,27.10
2019-04-21T17:17:02.923Z,27.00
2019-04-21T17:17:32.300Z,27.10
2019-04-21T17:18:10.169Z,27.00
2019-04-21T17:18:47.636Z,27.00
2019-04-21T17:19:25.040Z,27.00
2019-04-21T17:20:15.669Z,27.00
2019-04-21T17:20:49.211Z,27.00
2019-04-21T17:21:28.298Z,26.90
2019-04-21T17:22:10.553Z,26.90
2019-04-21T17:22:51.618Z,26.90
2019-04-21T17:23:37.573Z,26.90
2019-04-21T17:24:20.173Z,26.80
2019-04-21T17:25:04.413Z,26.80
2019-04-21T17:25:45.392Z,26.80
2019-04-21T17:26:28.878Z,26.80
2019-04-21T17:27:11.100Z,26.80
2019-04-21T17:27:54.500Z,26.70
2019-04-21T17:28:36.349Z,26.80
2019-04-21T17:29:18.643Z,26.80
2019-04-21T17:30:01.189Z,26.70
2019-04-21T17:30:42.293Z,26.70
2019-04-21T17:31:24.475Z,26.70
2019-04-21T17:32:07.932Z,26.70
2019-04-21T17:32:49.819Z,26.70
2019-04-21T17:33:30.646Z,26.70
2019-04-21T17:34:16.424Z,26.70
2019-04-21T17:34:54.258Z,26.60
2019-04-21T17:35:36.384Z,26.60
2019-04-21T17:36:17.117Z,26.60
2019-04-21T17:36:59.241Z,26.60
2019-04-21T17:37:42.331Z,26.60
2019-04-21T17:38:23.890Z,26.60
2019-04-21T17:39:07.121Z,26.50
2019-04-21T17:39:49.985Z,26.50
2019-04-21T17:40:31.604Z,26.50
2019-04-21T17:41:23.669Z,26.50
2019-04-21T17:42:10.957Z,26.40
2019-04-21T17:42:46.423Z,26.50
2019-04-21T17:43:21.653Z,26.50
2019-04-21T17:44:02.636Z,26.40
2019-04-21T17:44:43.577Z,26.40
2019-04-21T17:45:24.841Z,26.40
2019-04-21T17:46:06.867Z,26.40
2019-04-21T17:46:54.483Z,26.40
2019-04-21T17:47:41.578Z,26.40
2019-04-21T17:48:15.913Z,26.30
2019-04-21T17:48:57.312Z,26.30
2019-04-21T17:49:39.277Z,26.30
2019-04-21T17:50:47.668Z,26.20
2019-04-21T17:52:01.067Z,26.20
2019-04-21T17:52:55.530Z,26.20
2019-04-21T17:53:46.759Z,26.20
2019-04-21T17:54:35.993Z,26.20
2019-04-21T17:55:18.380Z,26.20
2019-04-21T17:56:19.155Z,26.20
2019-04-21T17:57:08.911Z,26.20
2019-04-21T17:57:36.912Z,26.20
2019-04-21T17:58:14.996Z,26.20
2019-04-21T17:59:06.178Z,26.20
2019-04-21T17:59:58.812Z,26.20
2019-04-21T18:00:55.066Z,26.20
2019-04-21T18:01:20.866Z,26.20
2019-04-21T18:02:02.422Z,26.20
2019-04-21T18:02:44.488Z,26.20
2019-04-21T18:03:30.626Z,26.10
2019-04-21T18:04:12.624Z,26.10
2019-04-21T18:04:57.703Z,26.10
2019-04-21T18:05:34.654Z,26.10
2019-04-21T18:06:10.110Z,26.00
2019-04-21T18:07:27.549Z,26.00
2019-04-21T18:08:11.358Z,26.00
2019-04-21T18:08:51.953Z,26.00
2019-04-21T18:09:37.010Z,26.00
2019-04-21T18:10:11.543Z,26.00
2019-04-21T18:10:53.463Z,26.00
2019-04-21T18:11:47.648Z,26.00
2019-04-21T18:12:24.116Z,25.90
2019-04-21T18:12:56.992Z,26.00
2019-04-21T18:13:30.909Z,25.90
2019-04-21T18:14:15.965Z,25.90
2019-04-21T18:15:16.331Z,25.90
2019-04-21T18:15:56.751Z,25.90
2019-04-21T18:16:31.581Z,25.80
2019-04-21T18:17:06.554Z,25.80
2019-04-21T18:17:50.226Z,25.80
2019-04-21T18:18:32.923Z,25.80
2019-04-21T18:19:15.065Z,25.80
2019-04-21T18:19:59.587Z,25.80
2019-04-21T18:20:43.995Z,25.80
2019-04-21T18:21:34.686Z,25.80
2019-04-21T18:22:38.616Z,25.80
2019-04-21T18:23:39.493Z,25.80
2019-04-21T18:24:17.689Z,25.80
2019-04-21T18:25:01.016Z,25.70
2019-04-21T18:25:47.427Z,25.70
2019-04-21T18:26:35.712Z,25.70
2019-04-21T18:27:08.958Z,25.70
2019-04-21T18:27:50.549Z,25.60
2019-04-21T18:28:32.529Z,25.60
2019-04-21T18:29:13.674Z,25.60
2019-04-21T18:29:55.228Z,25.60
2019-04-21T18:30:58.369Z,25.60
2019-04-21T18:31:45.204Z,25.60
2019-04-21T18:32:26.398Z,25.60
2019-04-21T18:33:11.966Z,25.60
2019-04-21T18:33:59.894Z,25.60
2019-04-21T18:34:57.540Z,25.60
2019-04-21T18:35:41.867Z,25.60
2019-04-21T18:36:38.363Z,25.50
2019-04-21T18:37:47.593Z,25.60
2019-04-21T18:38:53.093Z,25.50
2019-04-21T18:39:38.183Z,25.50
2019-04-21T18:40:12.313Z,25.50
2019-04-21T18:40:53.050Z,25.50
2019-04-21T18:41:36.442Z,25.50
2019-04-21T18:42:47.799Z,25.50
2019-04-21T18:44:32.206Z,25.50
2019-04-21T18:46:13.607Z,25.40
2019-04-21T18:46:53.670Z,25.40
2019-04-21T18:47:48.922Z,25.40
2019-04-21T18:48:41.221Z,25.40
2019-04-21T18:49:19.817Z,25.30
2019-04-21T18:50:21.873Z,25.30
2019-04-21T18:51:40.276Z,25.30
2019-04-21T18:52:42.785Z,25.30
2019-04-21T18:53:41.412Z,25.30
2019-04-21T18:54:28.919Z,25.30
2019-04-21T18:55:09.544Z,25.30
2019-04-21T18:55:43.693Z,25.30
2019-04-21T18:56:20.756Z,25.30
2019-04-21T18:57:10.732Z,25.30
2019-04-21T18:57:47.909Z,25.20
2019-04-21T18:58:28.646Z,25.30
2019-04-21T18:59:12.168Z,25.30
2019-04-21T18:59:53.372Z,25.30
2019-04-21T19:00:36.998Z,25.30
2019-04-21T19:01:22.861Z,25.30
2019-04-21T19:02:06.363Z,25.30
2019-04-21T19:02:47.715Z,25.30
2019-04-21T19:03:35.407Z,25.30
2019-04-21T19:04:14.390Z,25.30
2019-04-21T19:04:55.860Z,25.30
2019-04-21T19:05:39.754Z,25.30
2019-04-21T19:06:25.544Z,25.30
2019-04-21T19:07:12.722Z,25.30
2019-04-21T19:08:07.477Z,25.30
2019-04-21T19:08:46.809Z,25.40
2019-04-21T19:09:35.306Z,25.30
2019-04-21T19:10:30.975Z,25.30
2019-04-21T19:10:56.282Z,25.30
2019-04-21T19:11:33.229Z,25.30
2019-04-21T19:12:23.630Z,25.30
2019-04-21T19:14:16.106Z,25.30
2019-04-21T19:14:38.720Z,25.30
2019-04-21T19:15:22.134Z,25.30
2019-04-21T19:19:23.683Z,25.10
2019-04-21T19:19:56.409Z,25.10
2019-04-21T19:20:32.970Z,25.00
2019-04-21T19:21:12.740Z,25.10
2019-04-21T19:22:00.132Z,25.10
2019-04-21T19:22:38.811Z,25.00
2019-04-21T19:23:31.052Z,25.00
2019-04-21T19:24:15.607Z,25.00
2019-04-21T19:24:48.930Z,25.10
2019-04-21T19:25:25.854Z,25.30
2019-04-21T19:26:21.603Z,25.40
2019-04-21T19:27:01.663Z,25.50
2019-04-21T19:27:45.263Z,25.70
2019-04-21T19:28:19.526Z,25.80
2019-04-21T19:29:16.319Z,25.90
2019-04-21T19:29:52.203Z,26.00
2019-04-21T19:30:38.576Z,26.00
2019-04-21T19:31:17.146Z,25.90
2019-04-21T19:31:54.806Z,25.80
2019-04-21T19:32:33.180Z,25.70
2019-04-21T19:33:14.426Z,25.60
2019-04-21T19:33:54.486Z,25.50
2019-04-21T19:34:29.316Z,25.50
2019-04-21T19:35:07.893Z,25.40
2019-04-21T19:35:49.793Z,25.30
2019-04-21T19:36:32.700Z,25.30
2019-04-21T19:37:20.006Z,25.20
2019-04-21T19:38:02.114Z,25.20
2019-04-21T19:38:49.265Z,25.20
2019-04-21T19:39:34.973Z,25.10
2019-04-21T19:40:15.840Z,25.10
2019-04-21T19:41:01.989Z,25.20
2019-04-21T19:41:45.740Z,25.30
2019-04-21T19:42:25.578Z,25.40
2019-04-21T19:43:07.830Z,25.60
2019-04-21T19:44:02.515Z,25.70
2019-04-21T19:44:42.310Z,25.80
2019-04-21T19:45:22.523Z,25.90
2019-04-21T19:46:11.765Z,26.00
2019-04-21T19:46:50.888Z,25.90
2019-04-21T19:47:41.858Z,25.80
2019-04-21T19:48:15.321Z,25.70
2019-04-21T19:49:10.499Z,25.60
2019-04-21T19:49:45.272Z,25.60
2019-04-21T19:50:28.500Z,25.50
2019-04-21T19:51:10.570Z,25.40
2019-04-21T19:51:46.303Z,25.30
2019-04-21T19:52:32.052Z,25.30
2019-04-21T19:53:20.017Z,25.20
2019-04-21T19:53:56.334Z,25.20
2019-04-21T19:54:35.907Z,25.20
2019-04-21T19:55:14.113Z,25.20
2019-04-21T19:55:56.722Z,25.10
2019-04-21T19:56:40.838Z,25.20
2019-04-21T19:57:23.384Z,25.30
2019-04-21T19:58:05.214Z,25.50
2019-04-21T19:58:47.562Z,25.60
2019-04-21T19:59:36.753Z,25.70
2019-04-21T20:00:14.001Z,25.80
2019-04-21T20:00:57.481Z,25.90
2019-04-21T20:01:39.362Z,26.00
2019-04-21T20:02:20.515Z,26.00
2019-04-21T20:03:02.928Z,25.80
2019-04-21T20:03:48.662Z,25.80
2019-04-21T20:04:34.002Z,25.60
2019-04-21T20:05:15.407Z,25.60
2019-04-21T20:06:00.487Z,25.60
2019-04-21T20:06:50.261Z,25.50
2019-04-21T20:07:27.569Z,25.50
2019-04-21T20:08:17.349Z,25.40
2019-04-21T20:08:59.108Z,25.30
2019-04-21T20:09:40.712Z,25.30
2019-04-21T20:10:32.808Z,25.30
2019-04-21T20:11:13.504Z,25.20
2019-04-21T20:11:48.747Z,25.20
2019-04-21T20:12:39.791Z,25.20
2019-04-21T20:13:25.938Z,25.10
2019-04-21T20:14:35.358Z,25.20
2019-04-21T20:14:55.313Z,25.30
2019-04-21T20:15:35.880Z,25.40
2019-04-21T20:16:15.076Z,25.50
2019-04-21T20:16:49.385Z,25.60
2019-04-21T20:17:34.791Z,25.80
2019-04-21T20:18:12.106Z,25.80
2019-04-21T20:18:52.913Z,25.90
2019-04-21T20:19:26.705Z,25.80
2019-04-21T20:20:08.880Z,25.70
2019-04-21T20:20:50.233Z,25.70
2019-04-21T20:21:31.154Z,25.60
2019-04-21T20:22:11.734Z,25.50
2019-04-21T20:22:53.815Z,25.50
2019-04-21T20:23:40.621Z,25.40
2019-04-21T20:24:23.295Z,25.30
2019-04-21T20:25:09.905Z,25.30
2019-04-21T20:25:49.824Z,25.20
2019-04-21T20:26:37.686Z,25.20
2019-04-21T20:27:19.799Z,25.10
2019-04-21T20:28:05.486Z,25.10
2019-04-21T20:28:48.855Z,25.20
2019-04-21T20:29:37.484Z,25.20
2019-04-21T20:30:21.085Z,25.40
2019-04-21T20:31:06.590Z,25.50
2019-04-21T20:31:45.996Z,25.60
2019-04-21T20:32:31.275Z,25.70
2019-04-21T20:33:36.992Z,25.80
2019-04-21T20:34:00.154Z,25.90
2019-04-21T20:34:38.676Z,26.00
2019-04-21T20:35:32.405Z,25.90
2019-04-21T20:36:09.517Z,25.90
2019-04-21T20:36:51.869Z,25.80
2019-04-21T20:37:26.552Z,25.60
2019-04-21T20:38:07.267Z,25.60
2019-04-21T20:38:47.050Z,25.50
2019-04-21T20:39:28.359Z,25.50
2019-04-21T20:40:19.713Z,25.40
2019-04-21T20:40:59.137Z,25.30
2019-04-21T20:41:43.942Z,25.20
2019-04-21T20:42:23.817Z,25.20
2019-04-21T20:43:22.429Z,25.10
2019-04-21T20:44:02.483Z,25.10
2019-04-21T20:44:43.743Z,25.00
2019-04-21T20:46:03.617Z,25.10
2019-04-21T20:46:45.929Z,25.20
2019-04-21T20:47:20.001Z,25.30
2019-04-21T20:47:54.634Z,25.50
2019-04-21T20:48:46.565Z,25.60
2019-04-21T20:49:31.634Z,25.70
2019-04-21T20:50:16.409Z,25.80
2019-04-21T20:51:06.570Z,25.90
2019-04-21T20:51:46.863Z,26.00
2019-04-21T20:52:29.410Z,26.00
2019-04-21T20:53:11.192Z,26.00
2019-04-21T20:53:50.871Z,25.90
2019-04-21T20:54:34.947Z,25.80
2019-04-21T20:55:15.544Z,25.70
2019-04-21T20:55:59.288Z,25.60
2019-04-21T20:56:43.848Z,25.50
2019-04-21T20:57:26.094Z,25.40
2019-04-21T20:58:04.236Z,25.30
2019-04-21T20:58:51.870Z,25.30
2019-04-21T20:59:28.636Z,25.20
2019-04-21T21:00:16.861Z,25.20
2019-04-21T21:01:58.305Z,25.00
2019-04-21T21:02:20.121Z,25.00
2019-04-21T21:03:07.105Z,25.00
2019-04-21T21:03:50.568Z,25.00
2019-04-21T21:04:28.128Z,25.00
2019-04-21T21:05:10.452Z,25.20
2019-04-21T21:05:53.015Z,25.30
2019-04-21T21:06:49.619Z,25.40
2019-04-21T21:07:40.212Z,25.50
2019-04-21T21:08:21.518Z,25.60
2019-04-21T21:08:56.875Z,25.80
2019-04-21T21:09:32.404Z,25.80
2019-04-21T21:10:16.920Z,25.90
2019-04-21T21:10:55.179Z,25.90
2019-04-21T21:11:53.548Z,25.80
2019-04-21T21:13:22.245Z,25.70
2019-04-21T21:14:05.733Z,25.60
2019-04-21T21:14:36.456Z,25.40
2019-04-21T21:15:09.998Z,25.40
2019-04-21T21:16:13.986Z,25.30
2019-04-21T21:16:50.740Z,25.30
2019-04-21T21:18:26.255Z,25.10
2019-04-21T21:19:10.599Z,25.00
2019-04-21T21:19:40.068Z,25.00
2019-04-21T21:20:29.470Z,25.20
2019-04-21T21:21:04.575Z,25.30
2019-04-21T21:21:45.673Z,25.40
2019-04-21T21:22:35.115Z,25.60
2019-04-21T21:23:11.942Z,25.70
2019-04-21T21:23:58.927Z,25.80
2019-04-21T21:24:55.796Z,25.80
2019-04-21T21:25:34.080Z,25.90
2019-04-21T21:26:11.496Z,25.90
2019-04-21T21:26:48.616Z,25.90
2019-04-21T21:27:30.858Z,25.80
2019-04-21T21:28:07.729Z,25.70
2019-04-21T21:28:51.992Z,25.60
2019-04-21T21:29:33.565Z,25.60
2019-04-21T21:30:18.647Z,25.50
2019-04-21T21:31:08.408Z,25.40
2019-04-21T21:31:47.528Z,25.30
2019-04-21T21:32:34.292Z,25.20
2019-04-21T21:33:13.651Z,25.20
2019-04-21T21:34:02.394Z,25.20
2019-04-21T21:35:17.864Z,25.30
2019-04-21T21:36:06.437Z,25.40
2019-04-21T21:36:51.100Z,25.50
2019-04-21T21:37:36.835Z,25.60
2019-04-21T21:38:13.132Z,25.70
2019-04-21T21:38:55.889Z,25.80
2019-04-21T21:39:48.711Z,25.90
2019-04-21T21:40:22.234Z,26.00
2019-04-21T21:40:56.928Z,26.00
2019-04-21T21:41:33.555Z,26.00
2019-04-21T21:42:13.936Z,25.90
2019-04-21T21:42:55.348Z,25.90
2019-04-21T21:43:37.776Z,25.80
2019-04-21T21:44:21.246Z,25.70
2019-04-21T21:45:06.117Z,25.50
2019-04-21T21:45:50.335Z,25.50
2019-04-21T21:46:40.333Z,25.40
2019-04-21T21:47:19.166Z,25.30
2019-04-21T21:48:06.914Z,25.30
2019-04-21T21:48:44.961Z,25.20
2019-04-21T21:49:29.424Z,25.20
2019-04-21T21:50:08.879Z,25.10
2019-04-21T21:50:50.942Z,25.10
2019-04-21T21:51:38.395Z,25.20