createdAt,value
2023-02-13T00:00:47.879Z,36.95
2023-02-13T00:03:15.414Z,35.83
2023-02-13T00:05:42.675Z,40.33
2023-02-13T00:08:10.065Z,48.25
2023-02-13T00:10:37.765Z,39.25
2023-02-13T00:13:05.095Z,41.00
2023-02-13T00:15:32.540Z,44.33
2023-02-13T00:18:00.019Z,42.83
2023-02-13T00:20:27.332Z,48.85
2023-02-13T00:22:54.586Z,54.55
2023-02-13T00:25:21.930Z,47.67
2023-02-13T00:27:51.679Z,49.50
2023-02-13T00:30:19.055Z,47.20
2023-02-13T00:32:46.390Z,43.25
2023-02-13T00:35:13.663Z,42.10
2023-02-13T00:37:40.985Z,38.67
2023-02-13T00:40:08.821Z,38.38
2023-02-13T00:42:36.115Z,38.10
2023-02-13T00:45:03.406Z,37.40
2023-02-13T00:47:30.639Z,37.55
2023-02-13T00:49:57.879Z,41.95
2023-02-13T00:52:25.266Z,36.08
2023-02-13T00:54:52.555Z,38.40
2023-02-13T00:57:19.837Z,44.78
2023-02-13T00:59:47.078Z,38.45
2023-02-13T01:02:14.461Z,34.20
2023-02-13T01:04:41.775Z,40.10
2023-02-13T01:07:10.207Z,38.90
2023-02-13T01:09:37.434Z,32.58
2023-02-13T01:12:04.910Z,33.63
2023-02-13T01:14:32.222Z,32.60
2023-02-13T01:16:59.426Z,31.45
2023-02-13T01:19:28.081Z,27.08
2023-02-13T01:21:55.297Z,31.23
2023-02-13T01:24:22.482Z,28.23
2023-02-13T01:26:49.755Z,23.23
2023-02-13T01:29:16.975Z,25.48
2023-02-13T01:31:44.346Z,24.35
2023-02-13T01:34:11.764Z,29.65
2023-02-13T01:36:39.712Z,22.60
2023-02-13T01:39:06.991Z,27.83
2023-02-13T01:41:34.262Z,23.40
2023-02-13T01:44:02.356Z,25.58
2023-02-13T01:46:40.144Z,25.27
2023-02-13T01:49:18.707Z,28.77
2023-02-13T01:51:47.187Z,27.75
2023-02-13T01:54:19.437Z,24.23
2023-02-13T01:56:55.570Z,27.45
2023-02-13T01:59:35.073Z,26.20
2023-02-13T02:02:03.187Z,32.22
2023-02-13T02:04:34.148Z,26.67
2023-02-13T02:07:15.956Z,23.85
2023-02-13T02:09:45.551Z,23.88
2023-02-13T02:12:45.932Z,19.15
2023-02-13T02:15:13.559Z,22.33
2023-02-13T02:17:40.849Z,22.25
2023-02-13T02:20:15.624Z,24.02
2023-02-13T02:22:48.579Z,19.27
2023-02-13T02:25:36.130Z,24.00
2023-02-13T02:28:19.847Z,18.45
2023-02-13T02:31:12.672Z,20.52
2023-02-13T02:34:11.608Z,22.92
2023-02-13T02:36:45.957Z,19.67
2023-02-13T02:39:34.442Z,20.98
2023-02-13T02:42:24.850Z,20.50
2023-02-13T02:45:07.709Z,21.20
2023-02-13T02:48:21.296Z,23.25
2023-02-13T02:51:09.251Z,25.27
2023-02-13T02:53:43.616Z,24.60
2023-02-13T02:59:22.469Z,20.35
2023-02-13T03:02:12.083Z,21.02
2023-02-13T03:05:02.653Z,17.35
2023-02-13T03:07:29.908Z,25.25
2023-02-13T03:10:20.104Z,17.77
2023-02-13T03:13:19.902Z,21.08
2023-02-13T03:16:11.445Z,20.15
2023-02-13T03:19:00.369Z,22.02
2023-02-13T03:22:01.385Z,20.83
2023-02-13T03:24:35.444Z,22.45
2023-02-13T03:27:53.781Z,21.65
2023-02-13T03:30:21.030Z,22.40
2023-02-13T03:32:55.469Z,20.45
2023-02-13T03:38:38.358Z,20.10
2023-02-13T03:41:20.906Z,21.63
2023-02-13T03:43:53.095Z,19.83
2023-02-13T03:46:21.785Z,19.67
2023-02-13T03:49:07.535Z,20.92
2023-02-13T03:51:49.079Z,22.20
2023-02-13T03:54:49.379Z,21.15
2023-02-13T03:57:39.499Z,18.73
2023-02-13T04:00:11.573Z,22.60
2023-02-13T04:02:55.795Z,21.90
2023-02-13T04:05:26.769Z,21.50
2023-02-13T04:07:54.113Z,19.63
2023-02-13T04:10:23.781Z,19.80
2023-02-13T04:13:13.282Z,19.17
2023-02-13T04:15:50.054Z,18.55
2023-02-13T04:18:31.850Z,22.00
2023-02-13T04:21:08.870Z,20.05
2023-02-13T04:23:37.071Z,21.25
2023-02-13T04:26:08.917Z,19.92
2023-02-13T04:28:36.216Z,22.17
2023-02-13T04:31:03.625Z,19.20
2023-02-13T04:33:30.934Z,19.58
2023-02-13T04:35:58.234Z,23.33
2023-02-13T04:38:25.536Z,19.58
2023-02-13T04:40:52.847Z,24.73
2023-02-13T04:43:20.139Z,21.38
2023-02-13T04:45:50.904Z,22.45
2023-02-13T04:48:18.477Z,21.90
2023-02-13T04:50:45.835Z,22.90
2023-02-13T04:53:13.073Z,20.00
2023-02-13T04:55:40.372Z,24.33
2023-02-13T04:58:07.578Z,20.17
2023-02-13T05:00:34.768Z,21.88
2023-02-13T05:03:13.200Z,27.77
2023-02-13T05:05:40.849Z,21.75
2023-02-13T05:08:09.158Z,21.63
2023-02-13T05:10:36.904Z,21.65
2023-02-13T05:13:04.188Z,20.83
2023-02-13T05:15:31.645Z,21.48
2023-02-13T05:17:59.228Z,22.92
2023-02-13T05:20:26.584Z,22.05
2023-02-13T05:23:13.662Z,22.95
2023-02-13T05:25:41.960Z,22.38
2023-02-13T05:28:29.677Z,23.27
2023-02-13T05:30:57.649Z,22.13
2023-02-13T05:33:25.613Z,19.95
2023-02-13T05:35:52.925Z,26.45
2023-02-13T05:38:20.281Z,24.08
2023-02-13T05:40:47.451Z,24.00
2023-02-13T05:43:14.707Z,22.77
2023-02-13T05:45:41.951Z,21.38
2023-02-13T05:48:09.212Z,23.90
2023-02-13T05:50:36.539Z,22.17
2023-02-13T05:53:04.010Z,22.95
2023-02-13T05:55:31.238Z,21.80
2023-02-13T05:57:58.786Z,24.30
2023-02-13T06:00:26.054Z,26.02
2023-02-13T06:02:53.387Z,26.20
2023-02-13T06:05:20.594Z,21.67
2023-02-13T06:07:47.845Z,24.60
2023-02-13T06:10:15.126Z,21.95
2023-02-13T06:12:43.470Z,23.48
2023-02-13T06:15:10.884Z,25.80
2023-02-13T06:17:38.274Z,23.98
2023-02-13T06:20:07.003Z,23.85
2023-02-13T06:22:34.268Z,25.73
2023-02-13T06:25:01.489Z,23.83
2023-02-13T06:27:28.721Z,23.17
2023-02-13T06:29:55.973Z,21.80
2023-02-13T06:32:23.174Z,20.65
2023-02-13T06:34:50.379Z,26.00
2023-02-13T06:37:17.797Z,24.52
2023-02-13T06:39:45.487Z,23.83
2023-02-13T06:42:13.196Z,20.33
2023-02-13T06:44:40.610Z,21.60
2023-02-13T06:47:07.884Z,23.50
2023-02-13T06:49:35.174Z,23.75
2023-02-13T06:52:02.615Z,30.48
2023-02-13T06:54:45.921Z,24.55
2023-02-13T06:57:13.898Z,27.10
2023-02-13T06:59:41.221Z,22.48
2023-02-13T07:02:11.094Z,22.58
2023-02-13T07:04:38.557Z,26.92
2023-02-13T07:07:06.218Z,23.55
2023-02-13T07:09:33.505Z,23.83
2023-02-13T07:12:04.255Z,23.58
2023-02-13T07:14:31.576Z,23.33
2023-02-13T07:16:59.306Z,26.52
2023-02-13T07:19:26.681Z,23.67
2023-02-13T07:21:53.989Z,25.58
2023-02-13T07:24:21.236Z,24.77
2023-02-13T07:26:48.482Z,29.17
2023-02-13T07:29:15.896Z,23.83
2023-02-13T07:31:43.258Z,26.98
2023-02-13T07:34:10.709Z,25.98
2023-02-13T07:36:37.954Z,28.25
2023-02-13T07:39:05.218Z,26.92
2023-02-13T07:41:32.541Z,29.10
2023-02-13T07:43:59.888Z,25.33
2023-02-13T07:46:27.334Z,29.95
2023-02-13T07:48:54.742Z,30.27
2023-02-13T07:51:25.415Z,24.08
2023-02-13T07:53:53.236Z,27.02
2023-02-13T07:56:20.837Z,28.52
2023-02-13T07:58:48.251Z,27.83
2023-02-13T08:01:17.489Z,27.08
2023-02-13T08:03:50.979Z,27.48
2023-02-13T08:06:19.855Z,27.43
2023-02-13T08:08:47.335Z,30.23
2023-02-13T08:11:56.517Z,26.88
2023-02-13T08:14:26.137Z,29.52
2023-02-13T08:16:54.441Z,37.63
2023-02-13T08:19:21.866Z,27.90
2023-02-13T08:21:49.184Z,30.88
2023-02-13T08:24:16.582Z,31.42
2023-02-13T08:26:43.912Z,31.42
2023-02-13T08:29:11.585Z,29.88
2023-02-13T08:31:39.123Z,28.67
2023-02-13T08:34:06.398Z,30.73
2023-02-13T08:39:57.366Z,34.70
2023-02-13T08:42:24.654Z,35.50
2023-02-13T08:45:11.622Z,30.00
2023-02-13T08:47:51.748Z,38.13
2023-02-13T08:50:19.088Z,38.05
2023-02-13T08:52:46.379Z,34.47
2023-02-13T08:55:13.702Z,42.38
2023-02-13T08:57:40.933Z,43.75
2023-02-13T09:00:09.154Z,48.33
2023-02-13T09:02:36.602Z,47.85
2023-02-13T09:05:04.062Z,44.55
2023-02-13T09:07:31.348Z,48.25
2023-02-13T09:09:58.791Z,65.55
2023-02-13T09:12:26.211Z,45.40
2023-02-13T09:14:53.475Z,49.95
2023-02-13T09:17:20.846Z,43.08
2023-02-13T09:19:48.126Z,43.72
2023-02-13T09:22:17.376Z,45.00
2023-02-13T09:24:44.812Z,42.97
2023-02-13T09:27:12.193Z,42.33
2023-02-13T09:29:39.505Z,40.13
2023-02-13T09:32:07.153Z,36.83
2023-02-13T09:34:34.601Z,41.30
2023-02-13T09:37:01.970Z,39.35
2023-02-13T09:39:29.280Z,41.50
2023-02-13T09:41:57.813Z,31.73
2023-02-13T09:44:42.389Z,33.17
2023-02-13T09:47:34.520Z,32.88
2023-02-13T09:50:24.245Z,39.83
2023-02-13T09:52:54.448Z,31.95
2023-02-13T09:55:53.071Z,33.70
2023-02-13T09:58:45.649Z,31.02
2023-02-13T10:01:37.425Z,30.88
2023-02-13T10:04:24.833Z,35.67
2023-02-13T10:07:06.077Z,33.42
2023-02-13T10:09:36.152Z,32.55
2023-02-13T10:12:29.520Z,28.38
2023-02-13T10:15:20.468Z,32.65
2023-02-13T10:17:55.110Z,23.17
2023-02-13T10:20:37.660Z,25.77
2023-02-13T10:23:36.787Z,24.60
2023-02-13T10:26:42.515Z,30.77
2023-02-13T10:29:48.686Z,28.48
2023-02-13T10:32:19.491Z,28.20
2023-02-13T10:34:48.055Z,25.52
2023-02-13T10:37:18.442Z,22.65
2023-02-13T10:39:51.535Z,26.40
2023-02-13T10:42:43.941Z,28.75
2023-02-13T10:45:40.410Z,22.25
2023-02-13T10:48:26.855Z,24.27
2023-02-13T10:51:28.196Z,27.00
2023-02-13T10:54:25.172Z,24.15
2023-02-13T10:57:22.534Z,21.58
2023-02-13T11:00:12.827Z,25.70
2023-02-13T11:02:41.430Z,23.50
2023-02-13T11:05:24.009Z,24.08
2023-02-13T11:07:51.571Z,29.85
2023-02-13T11:10:22.064Z,23.80
2023-02-13T11:12:50.266Z,28.13
2023-02-13T11:15:30.197Z,27.70
2023-02-13T11:18:11.123Z,30.08
2023-02-13T11:20:44.702Z,32.33
2023-02-13T11:23:34.490Z,25.73
2023-02-13T11:26:09.290Z,27.60
2023-02-13T11:28:40.079Z,27.80
2023-02-13T11:31:21.524Z,26.92
2023-02-13T11:33:48.820Z,32.60
2023-02-13T11:36:27.658Z,21.55
2023-02-13T11:39:21.810Z,26.45
2023-02-13T11:41:52.982Z,32.10
2023-02-13T11:44:37.174Z,26.92
2023-02-13T11:47:04.601Z,50.90
2023-02-13T11:49:44.513Z,37.58
2023-02-13T11:52:27.195Z,41.45
2023-02-13T11:55:05.423Z,32.35
2023-02-13T11:57:37.499Z,25.70
2023-02-13T12:00:29.463Z,27.02
2023-02-13T12:02:56.852Z,28.20
2023-02-13T12:05:28.385Z,35.63
2023-02-13T12:08:02.179Z,25.63
2023-02-13T12:10:33.404Z,25.67
2023-02-13T12:13:27.708Z,21.48
2023-02-13T12:16:05.660Z,17.77
2023-02-13T12:18:40.232Z,24.15
2023-02-13T12:21:26.436Z,22.95
2023-02-13T12:24:09.192Z,25.30
2023-02-13T12:26:48.490Z,25.65
2023-02-13T12:29:27.824Z,24.10
2023-02-13T12:32:15.363Z,37.28
2023-02-13T12:35:02.060Z,21.30
2023-02-13T12:37:38.273Z,25.30
2023-02-13T12:40:33.200Z,21.83
2023-02-13T12:43:00.418Z,28.40
2023-02-13T12:45:38.505Z,23.95
2023-02-13T12:48:18.037Z,22.25
2023-02-13T12:51:30.190Z,29.48
2023-02-13T12:54:22.211Z,21.98
2023-02-13T12:57:04.447Z,20.77
2023-02-13T12:59:46.999Z,25.73
2023-02-13T13:02:28.737Z,25.17
2023-02-13T13:04:55.956Z,26.33
2023-02-13T13:07:35.068Z,19.20
2023-02-13T13:10:12.982Z,20.45
2023-02-13T13:13:10.578Z,22.88
2023-02-13T13:16:10.194Z,22.63
2023-02-13T13:19:07.616Z,23.67
2023-02-13T13:21:42.022Z,20.63
2023-02-13T13:24:23.271Z,24.95
2023-02-13T13:26:54.290Z,22.08
2023-02-13T13:30:13.649Z,27.63
2023-02-13T13:32:42.716Z,24.52
2023-02-13T13:35:15.472Z,20.85
2023-02-13T13:37:49.726Z,20.55
2023-02-13T13:40:35.873Z,21.98
2023-02-13T13:43:34.422Z,26.20
2023-02-13T13:46:35.422Z,21.70
2023-02-13T13:49:20.780Z,22.80
2023-02-13T13:51:48.065Z,21.73
2023-02-13T13:54:15.219Z,24.55
2023-02-13T13:56:54.947Z,22.30
2023-02-13T13:59:34.128Z,28.27
2023-02-13T14:02:20.128Z,21.75
2023-02-13T14:05:26.465Z,24.42
2023-02-13T14:08:04.287Z,21.77
2023-02-13T14:10:31.490Z,24.25
2023-02-13T14:12:58.971Z,19.70
2023-02-13T14:15:38.034Z,17.27
2023-02-13T14:18:12.087Z,21.65
2023-02-13T14:20:44.365Z,23.30
2023-02-13T14:23:20.613Z,23.60
2023-02-13T14:25:48.108Z,23.13
2023-02-13T14:28:23.519Z,29.52
2023-02-13T14:30:54.564Z,20.83
2023-02-13T14:33:31.242Z,23.45
2023-02-13T14:36:23.184Z,24.23
2023-02-13T14:38:59.338Z,22.45
2023-02-13T14:41:51.788Z,17.33
2023-02-13T14:44:49.653Z,23.67
2023-02-13T14:47:30.630Z,18.20
2023-02-13T14:50:00.770Z,16.17
2023-02-13T14:52:43.022Z,23.38
2023-02-13T14:55:20.946Z,17.83
2023-02-13T14:58:05.525Z,18.42
2023-02-13T15:00:44.098Z,16.40
2023-02-13T15:03:20.232Z,16.83
2023-02-13T15:05:52.691Z,16.95
2023-02-13T15:08:24.723Z,15.88
2023-02-13T15:10:56.750Z,15.93
2023-02-13T15:13:35.118Z,15.15
2023-02-13T15:16:07.586Z,14.38
2023-02-13T15:18:42.566Z,17.35
2023-02-13T15:21:17.042Z,14.93
2023-02-13T15:26:20.593Z,15.25
2023-02-13T15:29:01.001Z,12.00
2023-02-13T15:31:34.879Z,15.73
2023-02-13T15:34:02.232Z,17.45
2023-02-13T15:36:40.249Z,20.60
2023-02-13T15:39:09.819Z,10.55
2023-02-13T15:41:44.396Z,15.18
2023-02-13T15:44:18.922Z,18.63
2023-02-13T15:46:48.612Z,24.40
2023-02-13T15:49:19.906Z,14.48
2023-02-13T15:51:48.059Z,18.08
2023-02-13T15:54:24.183Z,16.83
2023-02-13T15:56:53.100Z,16.10
2023-02-13T15:59:21.655Z,24.65
2023-02-13T16:01:50.856Z,14.25
2023-02-13T16:04:20.619Z,15.88
2023-02-13T16:06:49.876Z,14.70
2023-02-13T16:09:34.778Z,13.43
2023-02-13T16:12:16.694Z,16.25
2023-02-13T16:15:03.104Z,14.80
2023-02-13T16:17:37.136Z,17.58
2023-02-13T16:20:07.492Z,21.70
2023-02-13T16:22:39.029Z,21.73
2023-02-13T16:25:12.221Z,14.77
2023-02-13T16:27:43.874Z,17.15
2023-02-13T16:30:33.551Z,40.63
2023-02-13T16:33:10.329Z,23.88
2023-02-13T16:35:39.785Z,16.65
2023-02-13T16:38:32.071Z,20.60
2023-02-13T16:41:08.300Z,16.77
2023-02-13T16:43:47.755Z,24.95
2023-02-13T16:46:26.847Z,16.67
2023-02-13T16:48:57.225Z,16.15
2023-02-13T16:51:30.370Z,18.30
2023-02-13T16:54:05.017Z,15.73
2023-02-13T16:59:17.766Z,14.15
2023-02-13T17:01:45.056Z,17.88
2023-02-13T17:04:24.343Z,17.23
2023-02-13T17:06:55.343Z,20.10
2023-02-13T17:09:22.852Z,16.67
2023-02-13T17:11:52.152Z,19.02
2023-02-13T17:14:20.580Z,17.50
2023-02-13T17:16:48.775Z,20.80
2023-02-13T17:19:16.010Z,21.92
2023-02-13T17:21:43.242Z,21.80
2023-02-13T17:24:18.191Z,20.90
2023-02-13T17:26:45.786Z,25.88
2023-02-13T17:29:13.129Z,21.25
2023-02-13T17:31:40.498Z,19.55
2023-02-13T17:34:07.877Z,18.70
2023-02-13T17:36:35.139Z,21.08
2023-02-13T17:39:02.491Z,23.05
2023-02-13T17:41:29.975Z,19.67
2023-02-13T17:43:57.396Z,16.45
2023-02-13T17:46:24.881Z,22.77
2023-02-13T17:48:52.759Z,19.80
2023-02-13T17:51:20.201Z,21.90
2023-02-13T17:53:47.591Z,22.40
2023-02-13T17:56:15.076Z,18.48
2023-02-13T17:58:42.301Z,19.75
2023-02-13T18:01:11.738Z,21.23
2023-02-13T18:03:40.551Z,21.52
2023-02-13T18:06:13.286Z,24.77
2023-02-13T18:08:40.882Z,23.67
2023-02-13T18:11:12.235Z,20.65
2023-02-13T18:13:44.104Z,24.98
2023-02-13T18:16:11.614Z,21.55
2023-02-13T18:18:38.979Z,24.08
2023-02-13T18:21:06.339Z,26.70
2023-02-13T18:23:33.559Z,27.60
2023-02-13T18:26:19.231Z,24.77
2023-02-13T18:28:46.503Z,25.30
2023-02-13T18:31:14.438Z,24.48
2023-02-13T18:33:41.733Z,31.90
2023-02-13T18:36:09.205Z,27.60
2023-02-13T18:38:36.686Z,31.90
2023-02-13T18:41:16.705Z,32.53
2023-02-13T18:43:43.903Z,29.35
2023-02-13T18:46:11.221Z,33.65
2023-02-13T18:48:38.532Z,30.30
2023-02-13T18:51:06.022Z,29.23
2023-02-13T18:53:33.251Z,27.77
2023-02-13T18:56:05.841Z,27.58
2023-02-13T18:58:33.395Z,31.05
2023-02-13T19:01:09.366Z,27.67
2023-02-13T19:03:38.162Z,24.23
2023-02-13T19:06:08.298Z,24.52
2023-02-13T19:08:36.057Z,26.58
2023-02-13T19:11:08.580Z,23.60
2023-02-13T19:13:36.305Z,28.13
2023-02-13T19:16:12.020Z,26.58
2023-02-13T19:18:40.709Z,26.35
2023-02-13T19:21:07.987Z,30.33
2023-02-13T19:23:36.830Z,24.13
2023-02-13T19:26:09.355Z,27.20
2023-02-13T19:28:37.269Z,24.58
2023-02-13T19:31:08.668Z,22.67
2023-02-13T19:33:37.412Z,27.35
2023-02-13T19:36:09.537Z,24.02
2023-02-13T19:38:36.999Z,26.67
2023-02-13T19:41:08.545Z,24.38
2023-02-13T19:43:36.382Z,25.35
2023-02-13T19:46:05.696Z,24.48
2023-02-13T19:48:33.073Z,27.92
2023-02-13T19:51:02.063Z,22.08
2023-02-13T19:53:29.264Z,24.88
2023-02-13T19:56:00.364Z,22.40
2023-02-13T19:58:27.864Z,23.02
2023-02-13T20:00:55.112Z,23.23
2023-02-13T20:03:22.744Z,24.45
2023-02-13T20:05:50.187Z,22.27
2023-02-13T20:08:17.419Z,30.02
2023-02-13T20:10:46.182Z,27.38
2023-02-13T20:13:13.443Z,21.90
2023-02-13T20:15:41.684Z,26.88
2023-02-13T20:18:08.912Z,21.75
2023-02-13T20:20:38.899Z,23.27
2023-02-13T20:23:06.474Z,24.90
2023-02-13T20:25:33.806Z,21.02
2023-02-13T20:28:01.154Z,26.75
2023-02-13T20:30:29.096Z,25.40
2023-02-13T20:32:56.767Z,31.65
2023-02-13T20:35:23.925Z,26.42
2023-02-13T20:37:51.178Z,31.27
2023-02-13T20:40:18.795Z,24.70
2023-02-13T20:42:46.129Z,24.15
2023-02-13T20:45:13.489Z,30.00
2023-02-13T20:47:42.901Z,23.38
2023-02-13T20:50:10.368Z,26.13
2023-02-13T20:52:37.730Z,24.95
2023-02-13T20:55:06.190Z,30.50
2023-02-13T20:57:35.052Z,25.50
2023-02-13T21:00:04.734Z,27.88
2023-02-13T21:02:32.311Z,27.67
2023-02-13T21:04:59.682Z,27.92
2023-02-13T21:07:26.972Z,31.02
2023-02-13T21:09:54.263Z,26.83
2023-02-13T21:12:22.579Z,25.23
2023-02-13T21:14:50.036Z,23.85
2023-02-13T21:17:17.655Z,32.53
2023-02-13T21:19:44.983Z,26.95
2023-02-13T21:22:12.458Z,25.27
2023-02-13T21:24:41.882Z,26.77
2023-02-13T21:27:10.740Z,32.05
2023-02-13T21:29:38.340Z,24.20
2023-02-13T21:32:06.134Z,28.92
2023-02-13T21:34:33.579Z,25.27
2023-02-13T21:37:00.975Z,24.30
2023-02-13T21:39:28.343Z,25.65
2023-02-13T21:41:55.731Z,25.02
2023-02-13T21:44:22.975Z,24.65
2023-02-13T21:46:50.820Z,23.52
2023-02-13T21:49:18.857Z,26.90
2023-02-13T21:51:46.832Z,25.20
2023-02-13T21:54:14.665Z,25.63
2023-02-13T21:56:43.453Z,24.00
2023-02-13T21:59:18.126Z,30.25
2023-02-13T22:01:47.650Z,24.17
2023-02-13T22:04:15.004Z,30.77
2023-02-13T22:06:42.913Z,25.48
2023-02-13T22:09:15.496Z,31.10
2023-02-13T22:11:43.415Z,29.48
2023-02-13T22:14:17.218Z,28.85
2023-02-13T22:16:45.619Z,28.48
2023-02-13T22:19:15.501Z,29.15
2023-02-13T22:21:43.512Z,23.88
2023-02-13T22:24:10.989Z,25.13
2023-02-13T22:26:40.436Z,23.58
2023-02-13T22:29:10.283Z,31.05
2023-02-13T22:31:37.861Z,25.98
2023-02-13T22:34:06.231Z,22.85
2023-02-13T22:36:35.333Z,28.63
2023-02-13T22:39:02.584Z,25.42
2023-02-13T22:41:30.080Z,27.25
2023-02-13T22:43:57.711Z,26.13
2023-02-13T22:46:30.821Z,26.33
2023-02-13T22:48:59.048Z,26.05
2023-02-13T22:51:29.346Z,23.30
2023-02-13T22:53:58.012Z,28.05
2023-02-13T22:56:26.637Z,25.98
2023-02-13T22:58:54.158Z,26.15
2023-02-13T23:01:23.774Z,26.05
2023-02-13T23:03:51.037Z,24.58
2023-02-13T23:06:19.203Z,23.95
2023-02-13T23:08:49.130Z,27.90
2023-02-13T23:11:35.861Z,30.00
2023-02-13T23:14:04.620Z,26.58
2023-02-13T23:16:52.063Z,24.90
2023-02-13T23:19:20.607Z,28.05
2023-02-13T23:21:47.953Z,25.85
2023-02-13T23:24:15.477Z,24.67
2023-02-13T23:26:42.860Z,25.13
2023-02-13T23:29:10.795Z,24.83
2023-02-13T23:31:38.374Z,29.38
2023-02-13T23:34:05.766Z,22.92
2023-02-13T23:36:33.412Z,31.38
2023-02-13T23:39:00.944Z,27.48
2023-02-13T23:41:28.474Z,31.20
2023-02-13T23:43:55.744Z,25.85
2023-02-13T23:46:23.104Z,30.20
2023-02-13T23:48:50.281Z,29.05
2023-02-13T23:51:18.617Z,26.25
2023-02-13T23:53:45.962Z,28.35
2023-02-13T23:56:13.229Z,29.85
2023-02-13T23:58:40.688Z,25.33
