createdAt,value
2022-08-19T00:00:11.713Z,99.99
2022-08-19T00:01:11.654Z,99.99
2022-08-19T00:02:11.622Z,99.99
2022-08-19T00:03:11.570Z,99.99
2022-08-19T00:04:11.488Z,99.99
2022-08-19T00:05:11.425Z,99.99
2022-08-19T00:06:11.361Z,99.99
2022-08-19T00:07:11.301Z,99.99
2022-08-19T00:08:11.249Z,99.99
2022-08-19T00:09:11.187Z,99.99
2022-08-19T00:10:11.134Z,99.99
2022-08-19T00:11:18.581Z,99.99
2022-08-19T00:12:11.006Z,99.99
2022-08-19T00:13:10.980Z,99.99
2022-08-19T00:14:10.891Z,99.99
2022-08-19T00:15:11.570Z,99.99
2022-08-19T00:16:10.782Z,99.99
2022-08-19T00:17:10.712Z,99.99
2022-08-19T00:18:10.683Z,99.99
2022-08-19T00:19:10.597Z,99.99
2022-08-19T00:20:10.547Z,99.99
2022-08-19T00:21:10.500Z,99.99
2022-08-19T00:22:10.429Z,99.99
2022-08-19T00:23:10.361Z,99.99
2022-08-19T00:24:10.306Z,99.99
2022-08-19T00:25:10.250Z,99.99
2022-08-19T00:26:10.187Z,99.99
2022-08-19T00:27:25.873Z,99.99
2022-08-19T00:28:10.069Z,99.99
2022-08-19T00:29:10.008Z,99.99
2022-08-19T00:30:09.972Z,99.99
2022-08-19T00:31:09.891Z,99.99
2022-08-19T00:32:10.813Z,99.99
2022-08-19T00:33:09.798Z,99.99
2022-08-19T00:34:09.722Z,99.99
2022-08-19T00:35:09.665Z,99.99
2022-08-19T00:36:09.602Z,99.99
2022-08-19T00:37:09.552Z,99.99
2022-08-19T00:38:09.500Z,99.99
2022-08-19T00:39:09.426Z,99.99
2022-08-19T00:40:09.436Z,99.99
2022-08-19T00:41:09.315Z,99.99
2022-08-19T00:42:09.263Z,99.99
2022-08-19T00:43:09.197Z,99.99
2022-08-19T00:44:09.144Z,99.99
2022-08-19T00:45:09.094Z,99.99
2022-08-19T00:46:09.042Z,99.99
2022-08-19T00:47:14.139Z,99.99
2022-08-19T00:48:13.302Z,99.99
2022-08-19T00:49:08.847Z,99.99
2022-08-19T00:50:08.794Z,99.99
2022-08-19T00:51:08.723Z,99.99
2022-08-19T00:52:08.667Z,99.99
2022-08-19T00:53:08.605Z,99.99
2022-08-19T00:54:08.547Z,99.99
2022-08-19T00:55:08.489Z,99.99
2022-08-19T00:56:08.435Z,99.99
2022-08-19T00:57:08.370Z,99.99
2022-08-19T00:58:08.319Z,99.99
2022-08-19T00:59:08.259Z,99.99
2022-08-19T01:00:08.209Z,99.99
2022-08-19T01:01:08.179Z,99.99
2022-08-19T01:02:08.079Z,99.99
2022-08-19T01:03:08.041Z,99.99
2022-08-19T01:04:07.961Z,99.99
2022-08-19T01:05:07.901Z,99.99
2022-08-19T01:06:07.853Z,99.99
2022-08-19T01:07:07.785Z,99.99
2022-08-19T01:08:07.729Z,99.99
2022-08-19T01:09:07.681Z,99.99
2022-08-19T01:10:07.622Z,99.99
2022-08-19T01:11:07.569Z,99.99
2022-08-19T01:12:07.497Z,99.99
2022-08-19T01:13:07.437Z,99.99
2022-08-19T01:14:07.390Z,99.99
2022-08-19T01:15:07.316Z,99.99
2022-08-19T01:16:07.264Z,99.99
2022-08-19T01:17:07.216Z,99.99
2022-08-19T01:18:07.141Z,99.99
2022-08-19T01:19:07.081Z,99.99
2022-08-19T01:20:07.023Z,99.99
2022-08-19T01:21:06.963Z,99.99
2022-08-19T01:22:14.339Z,99.99
2022-08-19T01:23:06.847Z,99.99
2022-08-19T01:24:06.793Z,99.99
2022-08-19T01:25:08.858Z,99.99
2022-08-19T01:26:06.674Z,99.99
2022-08-19T01:27:06.611Z,99.99
2022-08-19T01:28:10.847Z,99.99
2022-08-19T01:29:06.504Z,99.99
2022-08-19T01:30:06.437Z,99.99
2022-08-19T01:31:07.090Z,99.99
2022-08-19T01:32:06.320Z,99.99
2022-08-19T01:33:06.264Z,99.99
2022-08-19T01:34:06.201Z,99.99
2022-08-19T01:35:06.144Z,99.99
2022-08-19T01:36:06.083Z,99.99
2022-08-19T01:37:06.031Z,99.99
2022-08-19T01:38:05.967Z,99.99
2022-08-19T01:39:05.926Z,99.99
2022-08-19T01:40:09.337Z,99.99
2022-08-19T01:41:10.915Z,99.99
2022-08-19T01:42:05.730Z,99.99
2022-08-19T01:43:05.676Z,99.99
2022-08-19T01:44:17.692Z,99.99
2022-08-19T01:45:05.555Z,99.99
2022-08-19T01:46:05.495Z,99.99
2022-08-19T01:47:05.436Z,99.99
2022-08-19T01:48:05.377Z,99.99
2022-08-19T01:49:05.316Z,99.99
2022-08-19T01:50:05.259Z,99.99
2022-08-19T01:51:05.200Z,99.99
2022-08-19T01:52:05.144Z,99.99
2022-08-19T01:53:06.597Z,99.99
2022-08-19T01:54:05.029Z,99.99
2022-08-19T01:55:04.964Z,99.99
2022-08-19T01:56:04.908Z,99.99
2022-08-19T01:57:04.848Z,99.99
2022-08-19T01:58:04.787Z,99.99
2022-08-19T01:59:04.728Z,99.99
2022-08-19T02:00:04.668Z,99.99
2022-08-19T02:01:04.658Z,99.99
2022-08-19T02:02:04.549Z,99.99
2022-08-19T02:03:04.489Z,99.99
2022-08-19T02:04:04.434Z,99.99
2022-08-19T02:05:04.370Z,99.99
2022-08-19T02:06:04.325Z,99.99
2022-08-19T02:07:04.264Z,86.10
2022-08-19T02:08:04.200Z,82.34
2022-08-19T02:09:04.134Z,84.36
2022-08-19T02:10:04.077Z,88.60
2022-08-19T02:11:04.017Z,91.16
2022-08-19T02:12:03.958Z,93.96
2022-08-19T02:13:03.903Z,95.54
2022-08-19T02:14:03.845Z,97.86
2022-08-19T02:15:03.781Z,98.49
2022-08-19T02:16:04.342Z,99.16
2022-08-19T02:17:03.702Z,99.99
2022-08-19T02:18:03.642Z,99.99
2022-08-19T02:19:03.550Z,99.99
2022-08-19T02:20:03.484Z,99.99
2022-08-19T02:21:03.423Z,99.99
2022-08-19T02:22:03.376Z,99.99
2022-08-19T02:23:03.309Z,99.99
2022-08-19T02:24:03.254Z,99.99
2022-08-19T02:25:03.198Z,99.99
2022-08-19T02:26:03.130Z,99.99
2022-08-19T02:27:03.069Z,99.99
2022-08-19T02:28:03.011Z,99.99
2022-08-19T02:29:02.954Z,99.99
2022-08-19T02:30:02.899Z,99.99
2022-08-19T02:31:02.836Z,67.42
2022-08-19T02:32:02.787Z,53.84
2022-08-19T02:33:02.722Z,46.04
2022-08-19T02:34:02.657Z,44.31
2022-08-19T02:35:02.600Z,45.27
2022-08-19T02:36:02.538Z,46.33
2022-08-19T02:37:03.885Z,49.12
2022-08-19T02:38:02.418Z,52.49
2022-08-19T02:39:02.356Z,55.38
2022-08-19T02:40:02.340Z,58.85
2022-08-19T02:41:02.246Z,61.74
2022-08-19T02:42:02.185Z,63.85
2022-08-19T02:43:02.122Z,66.07
2022-08-19T02:44:28.872Z,69.06
2022-08-19T02:45:02.000Z,70.98
2022-08-19T02:46:01.942Z,72.81
2022-08-19T02:47:01.880Z,74.65
2022-08-19T02:48:03.435Z,75.90
2022-08-19T02:49:01.762Z,76.38
2022-08-19T02:50:01.704Z,77.53
2022-08-19T02:51:01.643Z,78.50
2022-08-19T02:52:01.585Z,79.17
2022-08-19T02:53:01.524Z,79.75
2022-08-19T02:54:01.466Z,80.14
2022-08-19T02:55:01.405Z,80.33
2022-08-19T02:56:01.350Z,80.62
2022-08-19T02:57:01.287Z,81.10
2022-08-19T02:58:01.229Z,80.71
2022-08-19T02:59:01.170Z,81.01
2022-08-19T03:00:01.115Z,81.10
2022-08-19T03:01:01.111Z,80.91
2022-08-19T03:02:00.992Z,81.29
2022-08-19T03:03:00.931Z,81.29
2022-08-19T03:04:00.877Z,81.29
2022-08-19T03:05:00.811Z,81.48
2022-08-19T03:06:00.748Z,81.48
2022-08-19T03:07:10.924Z,81.29
2022-08-19T03:08:00.634Z,81.96
2022-08-19T03:09:00.571Z,81.87
2022-08-19T03:10:00.525Z,82.16
2022-08-19T03:11:00.455Z,81.87
2022-08-19T03:12:00.419Z,82.54
2022-08-19T03:13:00.340Z,82.74
2022-08-19T03:14:00.276Z,82.64
2022-08-19T03:15:00.221Z,82.54
2022-08-19T03:16:00.158Z,82.06
2022-08-19T03:17:00.100Z,82.16
2022-08-19T03:18:00.042Z,82.54
2022-08-19T03:18:59.991Z,82.06
2022-08-19T03:19:59.918Z,82.06
2022-08-19T03:20:59.867Z,82.16
2022-08-19T03:21:59.806Z,81.87
2022-08-19T03:22:59.739Z,81.68
2022-08-19T03:23:59.686Z,81.54
2022-08-19T03:24:59.624Z,81.45
2022-08-19T03:26:15.675Z,81.39
2022-08-19T03:26:59.512Z,81.25
2022-08-19T03:27:59.442Z,81.25
2022-08-19T03:28:59.382Z,81.58
2022-08-19T03:29:59.321Z,81.29
2022-08-19T03:30:59.263Z,81.01
2022-08-19T03:31:59.203Z,81.39
2022-08-19T03:32:59.267Z,81.29
2022-08-19T03:33:59.082Z,81.20
2022-08-19T03:34:59.025Z,80.68
2022-08-19T03:35:58.966Z,80.87
2022-08-19T03:36:58.913Z,80.87
2022-08-19T03:37:58.858Z,80.71
2022-08-19T03:38:59.640Z,80.62
2022-08-19T03:39:58.810Z,80.38
2022-08-19T03:40:58.667Z,79.61
2022-08-19T03:42:32.306Z,79.61
2022-08-19T03:42:58.547Z,78.94
2022-08-19T03:43:58.494Z,79.03
2022-08-19T03:44:58.431Z,78.98
2022-08-19T03:45:58.369Z,78.98
2022-08-19T03:46:58.313Z,78.65
2022-08-19T03:47:58.251Z,78.94
2022-08-19T03:48:58.192Z,78.56
2022-08-19T03:49:58.133Z,78.65
2022-08-19T03:50:58.072Z,78.98
2022-08-19T03:51:58.014Z,79.08
2022-08-19T03:52:57.951Z,78.98
2022-08-19T03:53:57.894Z,79.13
2022-08-19T03:54:57.832Z,78.98
2022-08-19T03:55:57.772Z,78.40
2022-08-19T03:56:57.713Z,76.86
2022-08-19T03:57:59.318Z,77.83
2022-08-19T03:58:57.605Z,76.18
2022-08-19T04:00:03.942Z,75.42
2022-08-19T04:00:57.569Z,74.93
2022-08-19T04:01:57.421Z,75.03
2022-08-19T04:02:58.659Z,74.90
2022-08-19T04:03:57.305Z,72.63
2022-08-19T04:04:57.236Z,69.99
2022-08-19T04:05:57.176Z,70.31
2022-08-19T04:06:57.189Z,70.70
2022-08-19T04:07:57.054Z,71.08
2022-08-19T04:08:57.001Z,71.04
2022-08-19T04:09:56.940Z,71.43
2022-08-19T04:10:56.880Z,71.95
2022-08-19T04:11:56.820Z,71.56
2022-08-19T04:12:56.760Z,72.30
2022-08-19T04:13:56.701Z,72.05
2022-08-19T04:14:56.670Z,72.05
2022-08-19T04:15:56.581Z,72.05
2022-08-19T04:16:56.554Z,72.53
2022-08-19T04:17:56.462Z,72.39
2022-08-19T04:18:56.413Z,73.30
2022-08-19T04:19:56.365Z,73.10
2022-08-19T04:20:56.317Z,73.58
2022-08-19T04:21:56.224Z,74.07
2022-08-19T04:22:56.164Z,74.45
2022-08-19T04:23:56.103Z,74.93
2022-08-19T04:24:56.044Z,75.03
2022-08-19T04:25:55.983Z,74.93
2022-08-19T04:26:55.929Z,75.13
2022-08-19T04:27:55.866Z,75.13
2022-08-19T04:28:55.807Z,75.23
2022-08-19T04:29:55.745Z,75.51
2022-08-19T04:30:55.696Z,75.42
2022-08-19T04:31:55.642Z,75.71
2022-08-19T04:32:55.671Z,75.51
2022-08-19T04:33:55.511Z,75.51
2022-08-19T04:35:02.054Z,75.61
2022-08-19T04:35:55.389Z,75.51
2022-08-19T04:36:55.340Z,75.23
2022-08-19T04:37:55.270Z,75.13
2022-08-19T04:38:55.220Z,75.13
2022-08-19T04:39:55.246Z,74.93
2022-08-19T04:40:55.101Z,74.84
2022-08-19T04:41:55.037Z,74.36
2022-08-19T04:42:55.458Z,74.36
2022-08-19T04:43:54.915Z,74.45
2022-08-19T04:44:54.858Z,74.74
2022-08-19T04:45:56.353Z,74.36
2022-08-19T04:46:54.737Z,74.07
2022-08-19T04:47:58.259Z,74.16
2022-08-19T04:48:54.618Z,74.16
2022-08-19T04:49:54.558Z,73.68
2022-08-19T04:50:54.501Z,73.78
2022-08-19T04:51:54.440Z,73.39
2022-08-19T04:52:54.779Z,73.78
2022-08-19T04:53:54.339Z,73.78
2022-08-19T04:54:54.271Z,73.49
2022-08-19T04:55:54.202Z,73.78
2022-08-19T04:56:54.147Z,73.68
2022-08-19T04:57:54.088Z,73.88
2022-08-19T04:58:54.034Z,73.78
2022-08-19T04:59:53.968Z,73.58
2022-08-19T05:00:53.965Z,73.49
2022-08-19T05:01:53.850Z,73.68
2022-08-19T05:02:53.945Z,73.88
2022-08-19T05:03:53.736Z,73.78
2022-08-19T05:04:53.672Z,73.39
2022-08-19T05:05:53.615Z,73.68
2022-08-19T05:06:53.552Z,73.58
2022-08-19T05:07:53.499Z,74.26
2022-08-19T05:08:53.436Z,74.07
2022-08-19T05:09:58.404Z,74.16
2022-08-19T05:10:53.327Z,74.26
2022-08-19T05:11:53.267Z,73.68
2022-08-19T05:12:53.387Z,73.88
2022-08-19T05:13:53.137Z,73.88
2022-08-19T05:14:53.102Z,73.78
2022-08-19T05:15:53.019Z,74.16
2022-08-19T05:17:06.465Z,74.36
2022-08-19T05:17:52.900Z,75.13
2022-08-19T05:18:52.840Z,75.13
2022-08-19T05:19:52.780Z,75.23
2022-08-19T05:20:52.722Z,75.99
2022-08-19T05:21:52.662Z,76.32
2022-08-19T05:22:52.777Z,76.71
2022-08-19T05:23:52.562Z,77.28
2022-08-19T05:25:11.634Z,78.06
2022-08-19T05:25:52.426Z,79.02
2022-08-19T05:26:52.374Z,79.02
2022-08-19T05:27:52.338Z,79.79
2022-08-19T05:28:54.778Z,80.37
2022-08-19T05:29:52.197Z,81.72
2022-08-19T05:30:52.132Z,82.29
2022-08-19T05:31:52.094Z,82.62
2022-08-19T05:32:52.117Z,84.27
2022-08-19T05:33:51.963Z,84.75
2022-08-19T05:34:51.897Z,86.68
2022-08-19T05:35:51.836Z,86.48
2022-08-19T05:36:51.778Z,86.68
2022-08-19T05:37:54.961Z,90.67
2022-08-19T05:38:51.661Z,93.76
2022-08-19T05:39:51.908Z,96.08
2022-08-19T05:40:51.540Z,98.10
2022-08-19T05:41:51.486Z,99.79
2022-08-19T05:42:55.350Z,99.88
2022-08-19T05:43:51.363Z,99.99
2022-08-19T05:44:51.306Z,99.99
2022-08-19T05:45:51.259Z,99.99
2022-08-19T05:46:51.188Z,99.99
2022-08-19T05:47:51.129Z,99.99
2022-08-19T05:48:51.075Z,99.99
2022-08-19T05:49:51.011Z,99.99
2022-08-19T05:50:50.952Z,99.99
2022-08-19T05:51:50.919Z,99.99
2022-08-19T05:52:50.908Z,99.99
2022-08-19T05:53:50.775Z,99.99
2022-08-19T05:54:51.233Z,99.99
2022-08-19T05:55:50.678Z,99.99
2022-08-19T05:56:50.599Z,99.99
2022-08-19T05:57:50.548Z,99.99
2022-08-19T05:58:50.491Z,99.99
2022-08-19T05:59:53.037Z,99.99
2022-08-19T06:00:50.384Z,99.99
2022-08-19T06:01:50.312Z,99.99
2022-08-19T06:02:50.446Z,99.99
2022-08-19T06:03:50.202Z,99.99
2022-08-19T06:04:50.136Z,99.99
2022-08-19T06:05:52.073Z,99.99
2022-08-19T06:06:50.024Z,99.99
2022-08-19T06:07:50.054Z,99.99
2022-08-19T06:08:49.909Z,99.99
2022-08-19T06:09:59.204Z,99.99
2022-08-19T06:10:49.786Z,99.99
2022-08-19T06:11:52.877Z,99.99
2022-08-19T06:12:49.665Z,99.99
2022-08-19T06:13:49.606Z,99.99
2022-08-19T06:14:49.552Z,99.99
2022-08-19T06:15:49.490Z,99.99
2022-08-19T06:16:49.437Z,99.99
2022-08-19T06:17:49.460Z,99.99
2022-08-19T06:18:49.315Z,99.99
2022-08-19T06:19:49.256Z,99.99
2022-08-19T06:20:56.354Z,99.99
2022-08-19T06:21:49.161Z,99.99
2022-08-19T06:22:49.086Z,99.99
2022-08-19T06:23:49.030Z,99.99
2022-08-19T06:24:48.971Z,99.99
2022-08-19T06:25:48.911Z,99.99
2022-08-19T06:28:13.344Z,99.99
2022-08-19T06:28:48.741Z,99.99
2022-08-19T06:29:48.677Z,99.99
2022-08-19T06:30:48.633Z,99.99
2022-08-19T06:31:48.563Z,99.99
2022-08-19T06:32:48.506Z,99.99
2022-08-19T06:33:48.444Z,99.99
2022-08-19T06:34:48.388Z,99.99
2022-08-19T06:35:48.367Z,99.99
2022-08-19T06:36:48.273Z,99.99
2022-08-19T06:37:48.216Z,99.99
2022-08-19T06:38:48.159Z,99.99
2022-08-19T06:39:48.196Z,99.99
2022-08-19T06:40:48.041Z,99.99
2022-08-19T06:41:52.428Z,99.99
2022-08-19T06:42:54.781Z,99.99
2022-08-19T06:43:47.874Z,99.99
2022-08-19T06:44:48.762Z,99.99
2022-08-19T06:45:47.852Z,99.99
2022-08-19T06:46:53.578Z,99.99
2022-08-19T06:47:47.633Z,99.99
2022-08-19T06:48:47.575Z,99.99
2022-08-19T06:49:47.518Z,99.99
2022-08-19T06:50:47.486Z,99.99
2022-08-19T06:51:47.399Z,99.99
2022-08-19T06:52:47.349Z,99.99
2022-08-19T06:53:47.318Z,99.99
2022-08-19T06:54:55.727Z,99.99
2022-08-19T06:55:47.169Z,99.99
2022-08-19T06:56:47.118Z,99.99
2022-08-19T06:57:47.189Z,99.99
2022-08-19T06:58:46.993Z,99.99
2022-08-19T06:59:46.934Z,99.99
2022-08-19T07:00:46.878Z,99.99
2022-08-19T07:01:46.877Z,99.99
2022-08-19T07:02:52.168Z,99.99
2022-08-19T07:03:46.705Z,99.99
2022-08-19T07:04:46.648Z,99.99
2022-08-19T07:05:47.258Z,99.99
2022-08-19T07:06:46.534Z,99.99
2022-08-19T07:07:47.685Z,99.99
2022-08-19T07:08:46.524Z,99.99
2022-08-19T07:09:46.366Z,99.99
2022-08-19T07:10:46.297Z,99.99
2022-08-19T07:11:46.239Z,99.99
2022-08-19T07:12:46.185Z,99.99
2022-08-19T07:13:46.128Z,99.99
2022-08-19T07:14:46.068Z,99.99
2022-08-19T07:15:46.009Z,99.99
2022-08-19T07:16:45.950Z,99.99
2022-08-19T07:17:45.891Z,99.99
2022-08-19T07:18:45.840Z,99.99
2022-08-19T07:19:45.782Z,99.99
2022-08-19T07:20:45.718Z,99.99
2022-08-19T07:21:45.660Z,99.99
2022-08-19T07:22:45.603Z,99.99
2022-08-19T07:23:45.546Z,99.99
2022-08-19T07:24:51.187Z,99.99
2022-08-19T07:25:52.744Z,99.99
2022-08-19T07:26:45.370Z,99.99
2022-08-19T07:27:46.276Z,99.99
2022-08-19T07:28:51.311Z,99.99
2022-08-19T07:29:45.198Z,99.99
2022-08-19T07:30:45.139Z,99.99
2022-08-19T07:31:45.106Z,99.99
2022-08-19T07:32:45.021Z,99.99
2022-08-19T07:33:44.991Z,99.99
2022-08-19T07:34:44.932Z,99.99
2022-08-19T07:35:44.885Z,99.99
2022-08-19T07:36:44.791Z,99.99
2022-08-19T07:37:44.739Z,99.99
2022-08-19T07:38:44.684Z,99.99
2022-08-19T07:39:44.765Z,99.99
2022-08-19T07:40:44.603Z,99.99
2022-08-19T07:41:44.510Z,99.99
2022-08-19T07:42:44.455Z,99.99
2022-08-19T07:43:44.394Z,99.99
2022-08-19T07:44:50.769Z,99.99
2022-08-19T07:45:44.286Z,99.99
2022-08-19T07:46:44.223Z,99.99
2022-08-19T07:47:48.333Z,99.99
2022-08-19T07:48:44.102Z,99.99
2022-08-19T07:49:44.043Z,99.99
2022-08-19T07:50:43.981Z,99.99
2022-08-19T07:51:43.943Z,99.99
2022-08-19T07:52:43.886Z,99.99
2022-08-19T07:53:43.818Z,99.99
2022-08-19T07:54:43.762Z,99.99
2022-08-19T07:55:44.122Z,99.99
2022-08-19T07:56:43.634Z,99.99
2022-08-19T07:58:43.568Z,99.99
2022-08-19T07:59:43.478Z,99.99
2022-08-19T08:00:43.408Z,99.99
2022-08-19T08:01:43.423Z,99.99
2022-08-19T08:02:43.295Z,99.99
2022-08-19T08:03:43.230Z,99.99
2022-08-19T08:04:43.174Z,99.99
2022-08-19T08:05:44.208Z,99.99
2022-08-19T08:06:43.060Z,99.99
2022-08-19T08:07:46.345Z,99.99
2022-08-19T08:08:44.264Z,99.99
2022-08-19T08:09:42.925Z,99.99
2022-08-19T08:10:42.826Z,99.99
2022-08-19T08:11:42.780Z,99.99
2022-08-19T08:12:42.711Z,99.99
2022-08-19T08:13:42.666Z,99.99
2022-08-19T08:14:44.116Z,99.99
2022-08-19T08:15:43.026Z,99.99
2022-08-19T08:16:47.060Z,99.99
2022-08-19T08:17:51.403Z,99.99
2022-08-19T08:18:42.368Z,99.99
2022-08-19T08:19:42.311Z,99.99
2022-08-19T08:20:42.276Z,99.99
2022-08-19T08:21:42.206Z,99.99
2022-08-19T08:22:42.139Z,99.99
2022-08-19T08:23:42.104Z,99.99
2022-08-19T08:24:42.023Z,99.99
2022-08-19T08:25:41.964Z,99.99
2022-08-19T08:26:47.000Z,99.99
2022-08-19T08:27:41.849Z,99.99
2022-08-19T08:28:41.792Z,99.99
2022-08-19T08:29:41.743Z,99.99
2022-08-19T08:30:41.674Z,99.99
2022-08-19T08:31:41.617Z,99.99
2022-08-19T08:32:41.567Z,99.99
2022-08-19T08:33:41.502Z,99.99
2022-08-19T08:34:41.443Z,99.99
2022-08-19T08:35:41.390Z,99.99
2022-08-19T08:36:41.330Z,99.99
2022-08-19T08:37:41.272Z,99.99
2022-08-19T08:38:41.867Z,99.99
2022-08-19T08:39:41.190Z,99.99
2022-08-19T08:40:41.101Z,99.99
2022-08-19T08:41:41.040Z,99.99
2022-08-19T08:42:40.981Z,99.99
2022-08-19T08:43:40.923Z,99.99
2022-08-19T08:44:40.868Z,99.99
2022-08-19T08:45:41.155Z,99.99
2022-08-19T08:46:40.750Z,99.99
2022-08-19T08:47:42.078Z,99.99
2022-08-19T08:48:40.634Z,99.99
2022-08-19T08:49:40.584Z,99.99
2022-08-19T08:50:40.519Z,99.99
2022-08-19T08:52:40.412Z,99.99
2022-08-19T08:53:41.920Z,99.99
2022-08-19T08:54:40.291Z,99.99
2022-08-19T08:55:40.232Z,99.99
2022-08-19T08:56:40.174Z,99.99
2022-08-19T08:57:41.006Z,99.99
2022-08-19T08:58:40.060Z,99.99
2022-08-19T08:59:40.028Z,99.99
2022-08-19T09:00:39.952Z,99.99
2022-08-19T09:01:39.921Z,99.99
2022-08-19T09:02:39.836Z,99.99
2022-08-19T09:03:39.791Z,99.99
2022-08-19T09:04:39.712Z,99.99
2022-08-19T09:05:42.181Z,99.99
2022-08-19T09:06:40.749Z,99.99
2022-08-19T09:07:39.940Z,99.99
2022-08-19T09:08:39.489Z,99.99
2022-08-19T09:09:39.428Z,99.99
2022-08-19T09:10:44.039Z,99.99
2022-08-19T09:11:42.537Z,99.99
2022-08-19T09:12:39.253Z,99.99
2022-08-19T09:13:39.198Z,99.99
2022-08-19T09:14:52.492Z,99.99
2022-08-19T09:15:39.105Z,99.99
2022-08-19T09:16:39.083Z,99.99
2022-08-19T09:17:38.975Z,99.99
2022-08-19T09:18:38.954Z,99.99
2022-08-19T09:19:38.848Z,99.99
2022-08-19T09:20:42.585Z,99.99
2022-08-19T09:21:38.753Z,99.99
2022-08-19T09:22:38.679Z,99.99
2022-08-19T09:23:38.616Z,99.99
2022-08-19T09:24:38.560Z,99.99
2022-08-19T09:25:38.502Z,99.99
2022-08-19T09:26:48.420Z,99.99
2022-08-19T09:27:42.477Z,99.99
2022-08-19T09:28:38.330Z,99.99
2022-08-19T09:29:38.273Z,99.99
2022-08-19T09:30:38.214Z,99.99
2022-08-19T09:31:38.161Z,99.99
2022-08-19T09:32:38.099Z,99.99
2022-08-19T09:33:38.047Z,99.99
2022-08-19T09:34:38.180Z,99.99
2022-08-19T09:35:49.846Z,99.99
2022-08-19T09:36:37.870Z,99.99
2022-08-19T09:37:37.817Z,99.99
2022-08-19T09:38:37.793Z,99.99
2022-08-19T09:39:37.735Z,99.99
2022-08-19T09:40:38.566Z,99.99
2022-08-19T09:41:37.584Z,99.99
2022-08-19T09:42:37.527Z,99.99
2022-08-19T09:43:44.381Z,99.99
2022-08-19T09:44:37.511Z,99.99
2022-08-19T09:45:37.418Z,99.99
2022-08-19T09:46:37.420Z,99.99
2022-08-19T09:47:37.285Z,99.99
2022-08-19T09:48:37.230Z,99.99
2022-08-19T09:49:37.240Z,99.99
2022-08-19T09:50:37.141Z,99.99
2022-08-19T09:51:37.453Z,99.99
2022-08-19T09:52:37.051Z,99.99
2022-08-19T09:53:37.319Z,99.99
2022-08-19T09:54:37.093Z,99.99
2022-08-19T09:55:36.870Z,99.99
2022-08-19T09:56:36.745Z,99.99
2022-08-19T09:57:36.776Z,99.99
2022-08-19T09:58:36.815Z,99.99
2022-08-19T09:59:36.584Z,99.99
2022-08-19T10:00:36.522Z,99.99
2022-08-19T10:01:36.653Z,99.99
2022-08-19T10:02:36.431Z,99.99
2022-08-19T10:03:36.410Z,99.99
2022-08-19T10:04:36.377Z,99.99
2022-08-19T10:05:36.316Z,99.99
2022-08-19T10:06:44.085Z,99.99
2022-08-19T10:07:36.768Z,99.99
2022-08-19T10:08:36.134Z,99.99
2022-08-19T10:09:36.066Z,99.99
2022-08-19T10:10:36.043Z,99.99
2022-08-19T10:11:39.643Z,99.99
2022-08-19T10:12:35.874Z,99.99
2022-08-19T10:13:35.951Z,99.99
2022-08-19T10:14:35.868Z,99.99
2022-08-19T10:15:45.234Z,99.99
2022-08-19T10:16:39.480Z,99.99
2022-08-19T10:17:35.605Z,99.99
2022-08-19T10:18:35.570Z,99.99
2022-08-19T10:19:35.476Z,99.99
2022-08-19T10:20:35.420Z,99.99
2022-08-19T10:21:35.395Z,99.99
2022-08-19T10:22:35.396Z,99.99
2022-08-19T10:23:35.479Z,99.99
2022-08-19T10:24:35.221Z,99.99
2022-08-19T10:25:35.212Z,99.99
2022-08-19T10:26:35.137Z,99.99
2022-08-19T10:27:35.020Z,99.99
2022-08-19T10:28:35.037Z,99.99
2022-08-19T10:29:35.033Z,99.99
2022-08-19T10:30:34.863Z,99.99
2022-08-19T10:32:00.569Z,99.99
2022-08-19T10:32:34.747Z,99.99
2022-08-19T10:33:53.011Z,99.99
2022-08-19T10:34:34.757Z,99.99
2022-08-19T10:35:42.723Z,99.99
2022-08-19T10:36:34.664Z,99.99
2022-08-19T10:37:34.465Z,99.99
2022-08-19T10:38:34.400Z,99.99
2022-08-19T10:39:42.492Z,99.99
2022-08-19T10:40:34.419Z,99.99
2022-08-19T10:41:34.291Z,99.99
2022-08-19T10:42:34.191Z,99.99
2022-08-19T10:43:34.203Z,99.99
2022-08-19T10:44:34.109Z,99.99
2022-08-19T10:45:34.116Z,99.99
2022-08-19T10:46:33.947Z,99.99
2022-08-19T10:47:33.916Z,99.99
2022-08-19T10:48:33.848Z,99.99
2022-08-19T10:49:33.855Z,99.99
2022-08-19T10:50:33.767Z,99.99
2022-08-19T10:51:33.733Z,99.99
2022-08-19T10:52:33.570Z,99.99
2022-08-19T10:53:33.546Z,99.99
2022-08-19T10:54:33.549Z,99.99
2022-08-19T10:55:33.458Z,99.99
2022-08-19T10:56:33.377Z,99.99
2022-08-19T10:57:52.499Z,99.99
2022-08-19T10:58:33.266Z,99.99
2022-08-19T10:59:36.119Z,99.99
2022-08-19T11:00:33.225Z,99.99
2022-08-19T11:01:33.191Z,99.99
2022-08-19T11:02:33.089Z,99.99
2022-08-19T11:03:32.991Z,99.99
2022-08-19T11:04:32.930Z,99.99
2022-08-19T11:05:38.305Z,99.99
2022-08-19T11:06:32.808Z,99.99
2022-08-19T11:07:32.761Z,99.99
2022-08-19T11:08:32.719Z,99.99
2022-08-19T11:09:34.300Z,99.99
2022-08-19T11:10:32.622Z,99.99
2022-08-19T11:11:32.871Z,99.99
2022-08-19T11:12:32.487Z,99.99
2022-08-19T11:13:32.414Z,99.99
2022-08-19T11:14:34.161Z,99.99
2022-08-19T11:15:32.283Z,99.99
2022-08-19T11:16:32.353Z,99.99
2022-08-19T11:17:32.258Z,99.99
2022-08-19T11:18:32.162Z,99.99
2022-08-19T11:19:32.069Z,99.99
2022-08-19T11:20:32.003Z,99.99
2022-08-19T11:21:31.977Z,99.99
2022-08-19T11:22:35.367Z,99.99
2022-08-19T11:23:31.886Z,99.99
2022-08-19T11:24:31.791Z,99.99
2022-08-19T11:25:31.728Z,99.99
2022-08-19T11:26:31.699Z,99.99
2022-08-19T11:27:31.603Z,99.99
2022-08-19T11:28:31.612Z,99.99
2022-08-19T11:29:31.549Z,99.99
2022-08-19T11:30:31.451Z,99.99
2022-08-19T11:31:31.426Z,99.99
2022-08-19T11:32:31.331Z,99.99
2022-08-19T11:33:31.267Z,99.99
2022-08-19T11:34:31.238Z,99.99
2022-08-19T11:35:31.142Z,99.99
2022-08-19T11:36:31.082Z,99.99
2022-08-19T11:37:31.054Z,99.99
2022-08-19T11:38:30.991Z,99.99
2022-08-19T11:39:30.940Z,99.99
2022-08-19T11:40:30.866Z,99.99
2022-08-19T11:41:30.804Z,99.99
2022-08-19T11:42:30.778Z,99.99
2022-08-19T11:43:34.318Z,99.99
2022-08-19T11:44:30.688Z,99.99
2022-08-19T11:45:30.591Z,99.99
2022-08-19T11:46:30.597Z,99.99
2022-08-19T11:47:30.436Z,99.99
2022-08-19T11:48:30.444Z,99.99
2022-08-19T11:49:30.343Z,99.99
2022-08-19T11:50:30.318Z,99.99
2022-08-19T11:51:30.254Z,99.99
2022-08-19T11:52:30.229Z,99.99
2022-08-19T11:53:30.130Z,99.99
2022-08-19T11:54:30.067Z,99.99
2022-08-19T11:55:29.976Z,99.99
2022-08-19T11:56:29.945Z,99.99
2022-08-19T11:57:29.883Z,99.99
2022-08-19T11:58:29.855Z,99.99
2022-08-19T11:59:29.799Z,99.99
2022-08-19T12:00:29.765Z,99.99
2022-08-19T12:01:29.669Z,99.99
2022-08-19T12:02:29.674Z,99.99
2022-08-19T12:03:29.618Z,99.99
2022-08-19T12:04:29.483Z,99.99
2022-08-19T12:05:29.492Z,99.99
2022-08-19T12:06:29.727Z,99.99
2022-08-19T12:07:29.337Z,99.99
2022-08-19T12:08:29.267Z,99.99
2022-08-19T12:09:30.961Z,99.99
2022-08-19T12:10:29.151Z,99.99
2022-08-19T12:11:29.218Z,99.99
2022-08-19T12:12:29.124Z,99.99
2022-08-19T12:13:28.957Z,99.99
2022-08-19T12:14:28.936Z,99.99
2022-08-19T12:15:28.937Z,99.99
2022-08-19T12:16:28.850Z,99.99
2022-08-19T12:17:28.850Z,99.99
2022-08-19T12:18:28.859Z,99.99
2022-08-19T12:19:28.665Z,99.99
2022-08-19T12:20:28.671Z,99.99
2022-08-19T12:21:28.573Z,99.99
2022-08-19T12:22:28.482Z,99.99
2022-08-19T12:23:28.414Z,99.99
2022-08-19T12:24:28.389Z,99.99
2022-08-19T12:25:28.393Z,99.99
2022-08-19T12:26:28.298Z,99.99
2022-08-19T12:27:32.061Z,99.99
2022-08-19T12:28:28.205Z,99.99
2022-08-19T12:29:28.112Z,99.99
2022-08-19T12:30:28.018Z,99.99
2022-08-19T12:31:28.129Z,99.99
2022-08-19T12:32:27.929Z,99.99
2022-08-19T12:33:27.831Z,99.99
2022-08-19T12:34:27.830Z,99.99
2022-08-19T12:35:27.741Z,99.99
2022-08-19T12:36:27.677Z,99.99
2022-08-19T12:37:27.654Z,99.99
2022-08-19T12:38:27.555Z,99.99
2022-08-19T12:39:27.492Z,99.99
2022-08-19T12:40:27.467Z,99.99
2022-08-19T12:41:27.465Z,99.99
2022-08-19T12:42:27.379Z,99.99
2022-08-19T12:43:27.279Z,99.99
2022-08-19T12:44:29.280Z,99.99
2022-08-19T12:45:27.188Z,99.99
2022-08-19T12:46:27.195Z,99.99
2022-08-19T12:47:27.094Z,99.99
2022-08-19T12:48:34.842Z,99.99
2022-08-19T12:49:52.285Z,99.99
2022-08-19T12:50:26.911Z,99.99
2022-08-19T12:51:26.819Z,99.99
2022-08-19T12:52:26.763Z,99.99
2022-08-19T12:53:26.735Z,99.99
2022-08-19T12:54:26.665Z,99.99