createdAt,value
2019-01-31T00:03:36.024Z,15.93
2019-01-31T00:07:52.764Z,17.07
2019-01-31T00:12:12.945Z,16.30
2019-01-31T00:16:43.783Z,15.83
2019-01-31T00:20:54.699Z,16.77
2019-01-31T00:25:27.500Z,15.73
2019-01-31T00:29:44.007Z,15.03
2019-01-31T00:34:01.859Z,15.03
2019-01-31T00:38:26.076Z,14.97
2019-01-31T00:42:43.023Z,14.53
2019-01-31T00:47:03.179Z,15.93
2019-01-31T00:51:13.850Z,16.17
2019-01-31T00:55:27.699Z,12.83
2019-01-31T00:59:55.384Z,14.33
2019-01-31T01:04:33.753Z,13.60
2019-01-31T01:08:53.930Z,16.00
2019-01-31T01:13:19.775Z,11.77
2019-01-31T01:17:42.816Z,10.73
2019-01-31T01:22:08.377Z,11.67
2019-01-31T01:26:20.290Z,10.57
2019-01-31T01:30:37.138Z,13.13
2019-01-31T01:35:01.323Z,10.80
2019-01-31T01:39:18.881Z,13.03
2019-01-31T01:43:43.696Z,10.30
2019-01-31T01:47:51.815Z,10.47
2019-01-31T01:52:03.028Z,10.17
2019-01-31T01:56:19.719Z,11.47
2019-01-31T02:00:42.632Z,9.40
2019-01-31T02:05:24.957Z,11.30
2019-01-31T02:09:35.888Z,8.67
2019-01-31T02:14:05.060Z,7.40
2019-01-31T02:18:18.969Z,8.87
2019-01-31T02:22:45.308Z,8.13
2019-01-31T02:27:08.459Z,6.23
2019-01-31T02:31:31.495Z,5.23
2019-01-31T02:35:39.644Z,6.73
2019-01-31T02:40:02.970Z,6.20
2019-01-31T02:44:16.776Z,6.93
2019-01-31T02:48:45.483Z,9.77
2019-01-31T02:53:14.677Z,6.00
2019-01-31T02:57:43.796Z,4.47
2019-01-31T03:01:54.469Z,5.27
2019-01-31T03:06:18.916Z,7.43
2019-01-31T03:10:32.723Z,7.83
2019-01-31T03:14:39.062Z,6.20
2019-01-31T03:18:55.964Z,6.90
2019-01-31T03:23:04.054Z,6.77
2019-01-31T03:27:14.994Z,5.67
2019-01-31T03:31:41.455Z,5.50
2019-01-31T03:36:01.561Z,5.83
2019-01-31T03:40:15.326Z,6.87
2019-01-31T03:44:53.432Z,4.93
2019-01-31T03:49:10.272Z,3.57
2019-01-31T03:53:24.243Z,4.87
2019-01-31T03:57:50.554Z,4.43
2019-01-31T04:02:07.173Z,5.60
2019-01-31T04:06:15.288Z,6.13
2019-01-31T04:10:20.102Z,5.73
2019-01-31T04:14:27.333Z,5.97
2019-01-31T04:18:31.389Z,8.30
2019-01-31T04:22:36.203Z,8.60
2019-01-31T04:26:41.020Z,5.53
2019-01-31T04:30:45.859Z,4.00
2019-01-31T04:34:50.680Z,5.43
2019-01-31T04:38:55.502Z,5.17
2019-01-31T04:43:02.469Z,6.50
2019-01-31T04:47:07.381Z,7.33
2019-01-31T04:51:12.166Z,10.77
2019-01-31T04:55:16.985Z,5.90
2019-01-31T04:59:21.812Z,8.33
2019-01-31T05:03:26.637Z,7.43
2019-01-31T05:07:31.531Z,7.13
2019-01-31T05:11:36.374Z,8.17
2019-01-31T05:15:42.134Z,6.77
2019-01-31T05:19:47.016Z,11.53
2019-01-31T05:23:52.121Z,6.70
2019-01-31T05:27:56.898Z,6.10
2019-01-31T05:32:01.741Z,7.73
2019-01-31T05:36:06.542Z,13.23
2019-01-31T05:40:13.683Z,9.77
2019-01-31T05:44:18.498Z,6.80
2019-01-31T05:48:23.318Z,8.20
2019-01-31T05:52:28.138Z,10.17
2019-01-31T05:56:32.935Z,9.27
2019-01-31T06:00:38.022Z,8.17
2019-01-31T06:04:42.829Z,6.50
2019-01-31T06:08:47.648Z,8.87
2019-01-31T06:12:52.463Z,10.60
2019-01-31T06:16:57.407Z,8.87
2019-01-31T06:21:02.211Z,10.43
2019-01-31T06:25:07.121Z,6.03
2019-01-31T06:29:12.011Z,8.07
2019-01-31T06:33:16.939Z,12.83
2019-01-31T06:37:21.773Z,10.33
2019-01-31T06:41:26.561Z,9.27
2019-01-31T06:45:31.379Z,7.23
2019-01-31T06:49:37.343Z,9.17
2019-01-31T06:53:42.163Z,8.40
2019-01-31T06:57:47.080Z,7.70
2019-01-31T07:01:52.031Z,9.13
2019-01-31T07:05:56.858Z,11.83
2019-01-31T07:10:01.679Z,14.50
2019-01-31T07:14:06.508Z,11.73
2019-01-31T07:18:11.335Z,10.40
2019-01-31T07:22:16.151Z,9.67
2019-01-31T07:26:21.218Z,18.57
2019-01-31T07:30:26.851Z,12.60
2019-01-31T07:34:31.813Z,10.87
2019-01-31T07:38:36.636Z,6.73
2019-01-31T07:42:41.437Z,8.97
2019-01-31T07:46:46.299Z,6.60
2019-01-31T07:50:51.387Z,8.23
2019-01-31T07:54:56.475Z,6.80
2019-01-31T07:59:01.615Z,7.97
2019-01-31T08:03:06.836Z,10.30
2019-01-31T08:07:11.927Z,9.33
2019-01-31T08:11:17.065Z,8.03
2019-01-31T08:15:22.204Z,6.43
2019-01-31T08:19:27.315Z,9.47
2019-01-31T08:23:32.424Z,5.77
2019-01-31T08:27:37.505Z,8.13
2019-01-31T08:31:42.600Z,7.30
2019-01-31T08:35:47.688Z,4.43
2019-01-31T08:39:52.780Z,9.03
2019-01-31T08:43:57.883Z,5.07
2019-01-31T08:48:02.952Z,7.87
2019-01-31T08:52:08.047Z,7.70
2019-01-31T08:56:13.153Z,7.80
2019-01-31T09:00:23.259Z,7.33
2019-01-31T09:04:28.471Z,7.60
2019-01-31T09:08:33.643Z,6.70
2019-01-31T09:12:38.735Z,8.03
2019-01-31T09:16:43.840Z,6.47
2019-01-31T09:20:52.242Z,4.03
2019-01-31T09:25:18.352Z,6.33
2019-01-31T09:29:29.644Z,7.30
2019-01-31T09:33:41.175Z,5.03
2019-01-31T09:38:06.223Z,7.80
2019-01-31T09:42:35.841Z,5.23
2019-01-31T09:46:50.780Z,7.87
2019-01-31T09:51:07.832Z,7.17
2019-01-31T09:55:42.441Z,7.30
2019-01-31T09:59:53.659Z,5.83
2019-01-31T10:04:17.216Z,6.47
2019-01-31T10:08:36.872Z,9.33
2019-01-31T10:13:18.034Z,7.60
2019-01-31T10:17:32.057Z,7.07
2019-01-31T10:21:58.036Z,7.90
2019-01-31T10:26:15.336Z,10.27
2019-01-31T10:30:54.229Z,6.67
2019-01-31T10:35:23.683Z,7.47
2019-01-31T10:39:51.745Z,12.03
2019-01-31T10:44:02.640Z,13.63
2019-01-31T10:48:29.197Z,16.70
2019-01-31T10:52:37.568Z,10.20
2019-01-31T10:56:48.615Z,10.80
2019-01-31T11:00:57.227Z,9.87
2019-01-31T11:05:14.294Z,13.67
2019-01-31T11:09:28.275Z,7.43
2019-01-31T11:13:36.636Z,8.70
2019-01-31T11:18:02.875Z,5.87
2019-01-31T11:22:30.007Z,13.47
2019-01-31T11:26:38.372Z,5.50
2019-01-31T11:30:55.151Z,8.53
2019-01-31T11:35:30.487Z,12.80
2019-01-31T11:39:44.839Z,5.67
2019-01-31T11:44:04.962Z,8.27
2019-01-31T11:48:16.271Z,8.60
2019-01-31T11:52:44.020Z,12.90
2019-01-31T11:57:10.073Z,10.10
2019-01-31T12:01:15.180Z,10.13
2019-01-31T12:05:20.300Z,10.57
2019-01-31T12:09:25.390Z,10.20
2019-01-31T12:13:31.471Z,22.07
2019-01-31T12:17:36.658Z,10.03
2019-01-31T12:21:44.388Z,13.59
2019-01-31T12:25:49.507Z,12.90
2019-01-31T12:29:54.633Z,13.33
2019-01-31T12:33:59.718Z,13.03
2019-01-31T12:38:05.057Z,10.97
2019-01-31T12:42:10.152Z,7.70
2019-01-31T12:46:15.748Z,10.80
2019-01-31T12:50:23.035Z,14.97
2019-01-31T12:54:27.860Z,9.83
2019-01-31T12:58:33.902Z,12.20
2019-01-31T13:02:38.897Z,12.77
2019-01-31T13:06:43.723Z,16.33
2019-01-31T13:10:48.541Z,10.30
2019-01-31T13:14:53.336Z,16.80
2019-01-31T13:18:59.249Z,13.10
2019-01-31T13:23:04.080Z,13.03
2019-01-31T13:27:08.970Z,11.53
2019-01-31T13:31:13.790Z,17.30
2019-01-31T13:35:18.656Z,12.40
2019-01-31T13:39:23.665Z,11.47
2019-01-31T13:43:28.472Z,11.67
2019-01-31T13:47:33.296Z,12.57
2019-01-31T13:51:38.232Z,12.27
2019-01-31T13:55:43.051Z,13.00
2019-01-31T13:59:47.849Z,15.17
2019-01-31T14:03:52.674Z,13.10
2019-01-31T14:07:57.661Z,18.43
2019-01-31T14:12:02.520Z,14.00
2019-01-31T14:16:07.356Z,14.93
2019-01-31T14:20:15.600Z,16.37
2019-01-31T14:24:20.465Z,18.80
2019-01-31T14:28:25.315Z,19.57
2019-01-31T14:32:30.527Z,21.03
2019-01-31T14:36:35.563Z,22.90
2019-01-31T14:40:40.388Z,23.43
2019-01-31T17:51:31.692Z,45.17
2019-01-31T17:55:37.772Z,42.17
2019-01-31T17:59:43.431Z,41.07
2019-01-31T18:03:48.418Z,39.13
2019-01-31T18:07:53.217Z,42.40
2019-01-31T18:11:58.192Z,38.97
2019-01-31T18:16:04.218Z,44.97
2019-01-31T18:20:15.128Z,50.13
2019-01-31T18:24:20.616Z,52.60
2019-01-31T18:28:25.748Z,51.80
2019-01-31T18:32:31.564Z,46.07
2019-01-31T18:36:36.550Z,43.70
2019-01-31T18:40:42.097Z,48.90
2019-01-31T18:44:47.868Z,51.03
2019-01-31T18:48:53.242Z,53.50
2019-01-31T18:52:58.837Z,53.97
2019-01-31T18:57:04.923Z,47.93
2019-01-31T19:01:10.839Z,54.43
2019-01-31T19:05:16.460Z,59.07
2019-01-31T19:09:22.217Z,62.57
2019-01-31T19:13:28.040Z,60.97
2019-01-31T19:17:33.927Z,58.77
2019-01-31T19:21:39.915Z,53.03
2019-01-31T19:25:47.322Z,58.50
2019-01-31T19:29:53.292Z,66.30
2019-01-31T19:33:59.386Z,65.97
2019-01-31T19:38:05.711Z,70.57
2019-01-31T19:42:11.550Z,71.97
2019-01-31T19:46:19.333Z,70.40
2019-01-31T19:50:25.757Z,73.47
2019-01-31T19:54:33.422Z,65.50
2019-01-31T19:58:39.505Z,66.77
2019-01-31T20:02:45.536Z,66.87
2019-01-31T20:06:51.974Z,69.57
2019-01-31T20:10:57.768Z,71.77
2019-01-31T20:15:03.459Z,75.20
2019-01-31T20:19:09.533Z,73.80
2019-01-31T20:23:15.829Z,64.80
2019-01-31T20:27:22.809Z,67.57
2019-01-31T20:31:28.992Z,62.47
2019-01-31T20:35:34.892Z,69.93
2019-01-31T20:39:40.948Z,57.43
2019-01-31T20:43:47.156Z,44.20
2019-01-31T20:47:53.381Z,61.93
2019-01-31T20:51:59.348Z,60.77
2019-01-31T20:56:05.415Z,64.73
2019-01-31T21:00:24.335Z,59.47
2019-01-31T21:04:30.737Z,62.50
2019-01-31T21:08:37.108Z,63.10
2019-01-31T21:12:43.165Z,72.07
2019-01-31T21:16:51.685Z,69.87
2019-01-31T21:20:56.775Z,61.70
2019-01-31T21:25:02.531Z,71.73
2019-01-31T21:29:08.423Z,61.50
2019-01-31T21:33:14.091Z,68.73
2019-01-31T21:37:19.432Z,69.70
2019-01-31T21:41:24.414Z,73.73
2019-01-31T21:45:29.402Z,78.23
2019-01-31T21:49:34.360Z,78.47
2019-01-31T21:53:39.185Z,80.83
2019-01-31T21:57:44.016Z,81.83
2019-01-31T22:01:48.886Z,76.70
2019-01-31T22:05:53.800Z,68.23
2019-01-31T22:09:58.623Z,72.27
2019-01-31T22:14:03.455Z,69.90
2019-01-31T22:18:09.474Z,67.07
2019-01-31T22:22:14.280Z,72.63
2019-01-31T22:26:19.241Z,75.07
2019-01-31T22:30:26.956Z,67.17
2019-01-31T22:34:31.973Z,69.87
2019-01-31T22:38:36.812Z,75.90
2019-01-31T22:42:41.653Z,65.00
2019-01-31T22:46:46.486Z,78.37
2019-01-31T22:50:51.476Z,79.67
2019-01-31T22:54:56.317Z,72.10
2019-01-31T22:59:01.212Z,68.03
2019-01-31T23:03:07.115Z,68.37
2019-01-31T23:07:11.983Z,67.33
2019-01-31T23:11:16.811Z,57.90
2019-01-31T23:15:22.095Z,63.20
2019-01-31T23:19:26.956Z,49.43
2019-01-31T23:23:31.792Z,58.03
2019-01-31T23:27:36.624Z,51.17
2019-01-31T23:31:41.576Z,64.33
2019-01-31T23:35:46.388Z,65.27
2019-01-31T23:39:51.232Z,60.93
2019-01-31T23:43:56.065Z,42.23
2019-01-31T23:48:00.897Z,63.00
2019-01-31T23:52:05.760Z,60.70
2019-01-31T23:56:10.575Z,52.17
