createdAt,value
2019-05-20T00:00:22.541Z,99.99
2019-05-20T00:05:22.481Z,99.99
2019-05-20T00:10:22.432Z,99.99
2019-05-20T00:15:22.429Z,99.99
2019-05-20T00:20:22.351Z,99.99
2019-05-20T00:25:25.420Z,99.99
2019-05-20T00:30:22.198Z,99.99
2019-05-20T00:35:22.102Z,99.99
2019-05-20T00:40:22.011Z,99.99
2019-05-20T00:45:21.957Z,99.99
2019-05-20T00:50:21.896Z,99.99
2019-05-20T00:55:21.846Z,99.99
2019-05-20T01:00:21.852Z,99.99
2019-05-20T01:05:21.779Z,99.99
2019-05-20T01:10:21.976Z,99.99
2019-05-20T01:15:21.623Z,99.99
2019-05-20T01:20:21.667Z,99.99
2019-05-20T01:25:21.579Z,99.99
2019-05-20T01:30:21.690Z,99.99
2019-05-20T01:35:21.482Z,99.99
2019-05-20T01:40:21.558Z,99.99
2019-05-20T01:45:21.521Z,99.99
2019-05-20T01:50:21.418Z,99.99
2019-05-20T01:55:21.350Z,99.99
2019-05-20T02:00:28.123Z,99.99
2019-05-20T02:05:21.285Z,99.99
2019-05-20T02:10:21.179Z,99.99
2019-05-20T02:15:21.117Z,99.99
2019-05-20T02:20:21.220Z,99.99
2019-05-20T02:25:21.244Z,99.99
2019-05-20T02:30:21.024Z,99.99
2019-05-20T02:35:21.277Z,99.99
2019-05-20T02:40:21.182Z,99.99
2019-05-20T02:45:20.841Z,99.99
2019-05-20T02:50:20.763Z,99.99
2019-05-20T02:55:20.719Z,99.99
2019-05-20T03:00:20.659Z,99.99
2019-05-20T03:05:20.611Z,99.99
2019-05-20T03:10:20.796Z,99.99
2019-05-20T03:15:20.571Z,99.99
2019-05-20T03:20:20.554Z,99.99
2019-05-20T03:25:20.474Z,99.99
2019-05-20T03:30:22.181Z,99.99
2019-05-20T03:35:20.540Z,99.99
2019-05-20T03:40:20.354Z,99.99
2019-05-20T03:45:20.375Z,99.99
2019-05-20T03:50:20.238Z,99.99
2019-05-20T03:55:20.339Z,99.99
2019-05-20T04:00:20.121Z,99.99
2019-05-20T04:05:20.109Z,99.99
2019-05-20T04:10:20.044Z,99.99
2019-05-20T04:15:20.099Z,99.99
2019-05-20T04:20:19.998Z,99.99
2019-05-20T04:25:19.990Z,99.99
2019-05-20T04:30:21.979Z,99.99
2019-05-20T04:35:23.126Z,99.99
2019-05-20T04:40:20.010Z,99.99
2019-05-20T04:45:19.766Z,99.99
2019-05-20T04:50:21.042Z,99.99
2019-05-20T04:55:19.627Z,99.99
2019-05-20T05:00:20.366Z,99.99
2019-05-20T05:05:19.657Z,99.99
2019-05-20T05:10:19.522Z,99.99
2019-05-20T05:15:19.402Z,99.99
2019-05-20T05:20:19.375Z,99.99
2019-05-20T05:25:20.599Z,99.99
2019-05-20T05:30:19.290Z,99.99
2019-05-20T05:35:21.644Z,99.99
2019-05-20T05:40:19.555Z,99.99
2019-05-20T05:45:19.330Z,99.99
2019-05-20T05:50:19.274Z,99.99
2019-05-20T05:55:19.269Z,99.99
2019-05-20T06:00:19.051Z,99.99
2019-05-20T06:05:19.127Z,99.99
2019-05-20T06:10:28.219Z,99.99
2019-05-20T06:15:19.920Z,99.27
2019-05-20T06:20:19.021Z,98.21
2019-05-20T06:25:18.941Z,96.84
2019-05-20T06:30:18.968Z,95.38
2019-05-20T06:35:18.672Z,95.18
2019-05-20T06:40:18.672Z,95.28
2019-05-20T06:45:18.589Z,95.73
2019-05-20T06:50:18.563Z,95.73
2019-05-20T06:55:18.488Z,95.99
2019-05-20T07:00:18.483Z,94.93
2019-05-20T07:05:18.641Z,93.51
2019-05-20T07:10:18.509Z,93.41
2019-05-20T07:15:18.755Z,93.30
2019-05-20T07:20:18.477Z,92.29
2019-05-20T07:25:18.377Z,91.64
2019-05-20T07:30:18.193Z,91.34
2019-05-20T07:35:29.430Z,90.62
2019-05-20T07:40:19.156Z,90.08
2019-05-20T07:45:19.252Z,88.72
2019-05-20T07:50:18.350Z,88.51
2019-05-20T07:55:18.036Z,88.27
2019-05-20T08:00:17.899Z,87.97
2019-05-20T08:05:17.859Z,87.22
2019-05-20T08:10:17.939Z,87.08
2019-05-20T08:15:17.779Z,86.27
2019-05-20T08:20:17.781Z,86.22
2019-05-20T08:25:17.790Z,84.67
2019-05-20T08:30:18.031Z,83.82
2019-05-20T08:35:17.719Z,83.32
2019-05-20T08:40:17.605Z,82.61
2019-05-20T08:45:17.587Z,83.12
2019-05-20T08:50:17.491Z,83.32
2019-05-20T08:55:17.535Z,83.52
2019-05-20T09:00:22.986Z,84.57
2019-05-20T09:05:18.468Z,83.96
2019-05-20T09:10:18.355Z,84.27
2019-05-20T09:15:17.243Z,84.57
2019-05-20T09:20:18.479Z,84.51
2019-05-20T09:25:18.245Z,85.17
2019-05-20T09:30:17.436Z,84.03
2019-05-20T09:35:17.093Z,82.78
2019-05-20T09:40:17.055Z,82.91
2019-05-20T09:45:17.042Z,82.91
2019-05-20T09:50:17.028Z,83.15
2019-05-20T09:55:16.891Z,82.04
2019-05-20T10:00:16.904Z,81.70
2019-05-20T10:05:16.813Z,80.96
2019-05-20T10:10:16.774Z,79.47
2019-05-20T10:15:16.742Z,78.63
2019-05-20T10:20:16.703Z,78.52
2019-05-20T10:25:16.617Z,79.29
2019-05-20T10:30:16.604Z,77.98
2019-05-20T10:35:16.556Z,78.72
2019-05-20T10:40:16.514Z,78.99
2019-05-20T10:45:16.534Z,78.38
2019-05-20T10:50:16.408Z,75.42
2019-05-20T10:55:17.360Z,74.01
2019-05-20T11:00:16.368Z,71.26
2019-05-20T11:05:16.692Z,72.20
2019-05-20T11:10:16.298Z,71.50
2019-05-20T11:15:16.280Z,70.46
2019-05-20T11:20:16.240Z,69.99
2019-05-20T11:25:16.179Z,72.30
2019-05-20T11:30:16.266Z,73.34
2019-05-20T11:35:16.167Z,73.30
2019-05-20T11:40:16.054Z,73.24
2019-05-20T11:45:16.180Z,75.96
2019-05-20T11:50:16.034Z,75.96
2019-05-20T11:55:16.649Z,76.20
2019-05-20T12:00:15.918Z,77.24
2019-05-20T12:05:15.894Z,76.40
2019-05-20T12:10:15.787Z,76.34
2019-05-20T12:15:15.815Z,76.84
2019-05-20T12:20:15.714Z,76.94
2019-05-20T12:25:15.688Z,75.46
2019-05-20T12:30:15.689Z,74.35
2019-05-20T12:35:15.744Z,75.49
2019-05-20T12:40:15.577Z,76.20
2019-05-20T12:45:15.506Z,74.65
2019-05-20T12:50:15.538Z,73.38
2019-05-20T12:55:15.425Z,72.13
2019-05-20T13:00:15.397Z,73.51
2019-05-20T13:05:15.317Z,76.43
2019-05-20T13:10:28.905Z,77.08
2019-05-20T13:15:16.237Z,77.17
2019-05-20T13:20:15.343Z,77.82
2019-05-20T13:25:15.519Z,78.63
2019-05-20T13:30:15.151Z,76.64
2019-05-20T13:35:15.098Z,76.64
2019-05-20T13:40:15.631Z,76.67
2019-05-20T13:45:15.005Z,78.56
2019-05-20T13:50:14.981Z,79.16
2019-05-20T13:55:15.247Z,79.47
2019-05-20T14:00:15.016Z,79.71
2019-05-20T14:05:14.928Z,80.31
2019-05-20T14:10:14.790Z,80.62
2019-05-20T14:15:14.865Z,81.90
2019-05-20T14:20:14.801Z,82.65
2019-05-20T14:25:14.661Z,83.36
2019-05-20T14:30:14.632Z,83.52
2019-05-20T14:35:14.594Z,83.46
2019-05-20T14:40:14.848Z,84.61
2019-05-20T14:45:14.480Z,84.77
2019-05-20T14:50:14.549Z,84.57
2019-05-20T14:55:14.371Z,83.62
2019-05-20T15:00:14.352Z,83.76
2019-05-20T15:05:14.478Z,84.31
2019-05-20T15:10:14.259Z,84.51
2019-05-20T15:15:14.259Z,85.02
2019-05-20T15:20:14.260Z,84.57
2019-05-20T15:25:14.182Z,84.81
2019-05-20T15:30:14.108Z,85.22
2019-05-20T15:35:14.074Z,86.07
2019-05-20T15:40:14.025Z,86.37
2019-05-20T15:45:14.092Z,86.47
2019-05-20T15:50:14.220Z,86.67
2019-05-20T15:55:13.985Z,87.32
2019-05-20T16:00:14.031Z,87.52
2019-05-20T16:05:13.831Z,88.37
2019-05-20T16:10:14.073Z,88.68
2019-05-20T16:15:13.721Z,89.02
2019-05-20T16:20:13.678Z,88.92
2019-05-20T16:25:13.647Z,89.32
2019-05-20T16:30:13.607Z,89.02
2019-05-20T16:35:13.621Z,89.26
2019-05-20T16:40:13.439Z,89.77
2019-05-20T16:45:13.527Z,90.18
2019-05-20T16:50:13.858Z,90.42
2019-05-20T16:55:13.340Z,90.83
2019-05-20T17:00:29.839Z,90.73
2019-05-20T17:05:14.281Z,90.83
2019-05-20T17:10:14.340Z,90.93
2019-05-20T17:15:13.176Z,90.53
2019-05-20T17:20:13.140Z,90.93
2019-05-20T17:25:13.087Z,90.88
2019-05-20T17:30:13.164Z,90.97
2019-05-20T17:35:13.032Z,91.17
2019-05-20T17:40:12.956Z,91.68
2019-05-20T17:45:12.933Z,91.58
2019-05-20T17:50:12.856Z,91.83
2019-05-20T17:55:12.884Z,91.93
2019-05-20T18:00:12.947Z,92.03
2019-05-20T18:05:14.844Z,92.33
2019-05-20T18:10:12.738Z,92.03
2019-05-20T18:15:12.619Z,92.44
2019-05-20T18:20:12.613Z,92.33
2019-05-20T18:25:12.595Z,92.44
2019-05-20T18:30:12.644Z,92.44
2019-05-20T18:35:12.385Z,92.68
2019-05-20T18:40:14.463Z,92.68
2019-05-20T18:45:13.345Z,92.89
2019-05-20T18:50:12.308Z,93.09
2019-05-20T18:55:12.243Z,93.29
2019-05-20T19:00:12.193Z,93.40
2019-05-20T19:05:12.140Z,93.80
2019-05-20T19:10:12.145Z,93.90
2019-05-20T19:15:12.085Z,94.05
2019-05-20T19:20:12.050Z,94.45
2019-05-20T19:25:12.238Z,94.66
2019-05-20T19:30:11.984Z,94.76
2019-05-20T19:35:11.847Z,95.26
2019-05-20T19:40:11.825Z,95.06
2019-05-20T19:45:11.808Z,95.51
2019-05-20T19:50:12.070Z,95.92
2019-05-20T19:55:11.710Z,96.33
2019-05-20T20:00:11.728Z,96.33
2019-05-20T20:05:12.820Z,96.58
2019-05-20T20:10:11.646Z,96.78
2019-05-20T20:15:11.549Z,96.78
2019-05-20T20:20:11.453Z,96.88
2019-05-20T20:25:11.418Z,97.08
2019-05-20T20:30:11.329Z,97.29
2019-05-20T20:35:11.317Z,97.60
2019-05-20T20:40:11.205Z,97.49
2019-05-20T20:45:11.176Z,97.69
2019-05-20T20:50:11.146Z,97.80
2019-05-20T20:55:11.166Z,97.89
2019-05-20T21:00:11.382Z,98.30
2019-05-20T21:05:11.006Z,98.75
2019-05-20T21:10:11.017Z,99.16
2019-05-20T21:15:10.909Z,99.77
2019-05-20T21:20:10.860Z,99.99
2019-05-20T21:25:11.041Z,99.99
2019-05-20T21:30:10.784Z,99.99
2019-05-20T21:35:10.812Z,99.99
2019-05-20T21:40:10.819Z,99.99
2019-05-20T21:45:10.678Z,99.99
2019-05-20T21:50:10.697Z,99.99
2019-05-20T21:55:10.595Z,99.99
2019-05-20T22:00:10.563Z,99.99
2019-05-20T22:05:10.469Z,99.99
2019-05-20T22:10:10.410Z,99.99
2019-05-20T22:15:10.372Z,99.99
2019-05-20T22:20:10.317Z,99.99
2019-05-20T22:25:10.540Z,99.99
2019-05-20T22:30:10.325Z,99.99
2019-05-20T22:35:10.629Z,99.99
2019-05-20T22:40:10.187Z,99.99
2019-05-20T22:45:10.135Z,99.99
2019-05-20T22:50:10.065Z,99.99
2019-05-20T22:55:10.019Z,99.99
2019-05-20T23:00:10.046Z,99.99
2019-05-20T23:05:10.051Z,99.99
2019-05-20T23:10:10.149Z,99.99
2019-05-20T23:15:09.835Z,99.99
2019-05-20T23:20:09.930Z,99.99
2019-05-20T23:25:09.751Z,99.99
2019-05-20T23:30:09.710Z,99.99
2019-05-20T23:35:09.655Z,99.99
2019-05-20T23:40:09.664Z,99.99
2019-05-20T23:45:09.654Z,99.99
2019-05-20T23:50:09.541Z,99.99
2019-05-20T23:55:09.497Z,99.99
