createdAt,value
2023-01-21T04:04:31.323Z,1006.72
2023-01-21T04:09:30.945Z,1006.56
2023-01-21T04:14:31.132Z,1006.49
2023-01-21T04:19:30.899Z,1006.57
2023-01-21T04:24:31.750Z,1006.53
2023-01-21T04:29:30.762Z,1006.67
2023-01-21T04:34:30.794Z,1006.58
2023-01-21T04:39:30.664Z,1006.69
2023-01-21T04:44:30.593Z,1006.78
2023-01-21T04:49:30.536Z,1006.77
2023-01-21T04:54:33.355Z,1006.98
2023-01-21T04:59:30.435Z,1006.99
2023-01-21T05:04:30.405Z,1007.09
2023-01-21T05:09:30.133Z,1007.10
2023-01-21T05:14:31.052Z,1007.15
2023-01-21T05:19:29.953Z,1007.24
2023-01-21T05:24:30.073Z,1007.22
2023-01-21T05:29:30.068Z,1007.29
2023-01-21T05:34:29.800Z,1007.33
2023-01-21T05:44:29.881Z,1007.39
2023-01-21T05:49:29.789Z,1007.50
2023-01-21T05:54:29.496Z,1007.51
2023-01-21T06:00:48.350Z,1007.65
2023-01-21T06:05:48.284Z,1007.71
2023-01-21T06:10:48.173Z,1007.62
2023-01-21T06:15:47.988Z,1007.57
2023-01-21T06:20:49.160Z,1007.62
2023-01-21T06:25:47.928Z,1007.67
2023-01-21T06:30:48.210Z,1007.78
2023-01-21T06:35:47.883Z,1007.86
2023-01-21T06:40:47.931Z,1007.94
2023-01-21T07:15:02.697Z,1008.29
2023-01-21T07:20:02.526Z,1008.29
2023-01-21T07:31:30.321Z,1008.35
2023-01-21T07:39:24.933Z,1008.39
2023-01-21T07:45:54.963Z,1008.39
2023-01-21T07:50:54.755Z,1008.37
2023-01-21T07:55:54.769Z,1008.38
2023-01-21T08:00:54.584Z,1008.30
2023-01-21T08:05:54.592Z,1008.34
2023-01-21T08:10:54.528Z,1008.22
2023-01-21T08:15:54.610Z,1008.18
2023-01-21T08:22:43.732Z,1008.11
2023-01-21T08:27:43.435Z,1008.16
2023-01-21T08:32:50.994Z,1008.20
2023-01-21T08:39:33.406Z,1008.24
2023-01-21T08:47:21.836Z,1008.31
2023-01-21T09:00:00.440Z,1008.28
2023-01-21T09:28:37.877Z,1008.40
2023-01-21T09:43:48.679Z,1008.53
2023-01-21T09:58:36.533Z,1008.62
2023-01-21T10:03:36.583Z,1008.63
2023-01-21T10:08:36.394Z,1008.65
2023-01-21T10:13:36.304Z,1008.60
2023-01-21T10:18:36.389Z,1008.59
2023-01-21T10:23:36.218Z,1008.57
2023-01-21T10:31:00.605Z,1008.55
2023-01-21T10:36:00.217Z,1008.49
2023-01-21T10:41:00.242Z,1008.53
2023-01-21T10:46:00.192Z,1008.55
2023-01-21T10:51:01.095Z,1008.49
2023-01-21T10:56:00.110Z,1008.47
2023-01-21T11:01:00.066Z,1008.48
2023-01-21T11:05:59.934Z,1008.51
2023-01-21T11:10:59.912Z,1008.52
2023-01-21T11:15:59.836Z,1008.55
2023-01-21T11:24:59.898Z,1008.45
2023-01-21T11:29:59.710Z,1008.43
2023-01-21T11:34:59.600Z,1008.39
2023-01-21T11:39:59.776Z,1008.35
2023-01-21T11:46:32.797Z,1008.33
2023-01-21T11:51:32.764Z,1008.33
2023-01-21T11:56:33.617Z,1008.30
2023-01-21T12:01:32.247Z,1008.33
2023-01-21T13:01:59.042Z,1008.05
2023-01-21T13:06:58.817Z,1007.95
2023-01-21T13:14:02.913Z,1007.86
2023-01-21T13:19:12.357Z,1007.80
2023-01-21T13:24:09.752Z,1007.77
2023-01-21T13:29:02.688Z,1007.86
2023-01-21T13:34:02.724Z,1007.81
2023-01-21T13:39:02.576Z,1007.79
2023-01-21T13:44:02.483Z,1007.83
2023-01-21T13:49:02.447Z,1007.81
2023-01-21T13:54:02.348Z,1007.72
2023-01-21T13:59:02.337Z,1007.68
2023-01-21T14:04:06.983Z,1007.70
2023-01-21T14:09:02.200Z,1007.61
2023-01-21T14:14:02.129Z,1007.54
2023-01-21T14:19:10.116Z,1007.71
2023-01-21T14:24:01.940Z,1007.45
2023-01-21T14:29:02.196Z,1007.44
2023-01-21T14:34:01.859Z,1007.46
2023-01-21T14:39:01.858Z,1007.34
2023-01-21T14:44:01.714Z,1007.38
2023-01-21T14:49:01.661Z,1007.28
2023-01-21T14:54:01.593Z,1007.30
2023-01-21T14:59:01.575Z,1007.24
2023-01-21T15:04:05.152Z,1007.17
2023-01-21T15:09:01.410Z,1007.18
2023-01-21T15:14:01.511Z,1007.11
2023-01-21T15:19:01.333Z,1007.18
2023-01-21T15:24:01.480Z,1007.20
2023-01-21T15:29:01.159Z,1007.28
2023-01-21T15:34:02.116Z,1007.08
2023-01-21T15:40:25.177Z,1007.08
2023-01-21T15:53:59.608Z,1006.97
2023-01-21T15:58:59.313Z,1006.94
2023-01-21T16:03:59.251Z,1006.82
2023-01-21T16:09:00.847Z,1006.76
2023-01-21T16:13:59.587Z,1006.73
2023-01-21T16:18:58.957Z,1006.83
2023-01-21T16:23:59.030Z,1006.73
2023-01-21T16:28:58.858Z,1006.61
2023-01-21T16:33:58.873Z,1006.55
2023-01-21T16:38:58.733Z,1006.52
2023-01-21T16:44:01.923Z,1006.51
2023-01-21T17:27:05.015Z,1006.26
2023-01-21T17:40:12.213Z,1006.43
2023-01-21T17:45:11.833Z,1006.32
2023-01-21T17:50:12.083Z,1006.32
2023-01-21T18:00:25.149Z,1006.38
2023-01-21T18:05:24.880Z,1006.31
2023-01-21T18:10:24.809Z,1006.31
2023-01-21T18:15:24.790Z,1006.29
2023-01-21T18:20:24.653Z,1006.16
2023-01-21T18:25:24.587Z,1006.09
2023-01-21T18:30:24.831Z,1006.05
2023-01-21T18:35:24.594Z,1006.06
2023-01-21T18:40:24.617Z,1006.00
2023-01-21T18:45:24.631Z,1006.00
2023-01-21T18:50:27.425Z,1006.09
2023-01-21T18:55:24.220Z,1006.08
2023-01-21T19:00:24.206Z,1005.96
2023-01-21T19:05:24.064Z,1005.99
2023-01-21T19:10:24.221Z,1006.01
2023-01-21T19:15:24.281Z,1005.99
2023-01-21T19:20:24.460Z,1006.03
2023-01-21T19:27:21.118Z,1006.00
2023-01-21T19:34:12.253Z,1005.92
2023-01-21T19:45:16.348Z,1005.81
2023-01-21T19:50:16.219Z,1005.89
2023-01-21T19:55:16.035Z,1005.88
2023-01-21T20:00:16.204Z,1005.90
2023-01-21T20:05:15.821Z,1005.92
2023-01-21T20:10:23.677Z,1005.93
2023-01-21T20:15:16.008Z,1005.89
2023-01-21T20:20:15.611Z,1006.02
2023-01-21T20:25:15.979Z,1006.03
2023-01-21T20:30:16.453Z,1006.09
2023-01-21T20:35:19.843Z,1006.07
2023-01-21T20:40:15.804Z,1006.16
2023-01-21T20:45:15.889Z,1006.03
2023-01-21T20:50:15.220Z,1006.21
2023-01-21T20:55:15.344Z,1006.10
2023-01-21T21:00:15.039Z,1006.14
2023-01-21T21:05:15.691Z,1006.14
2023-01-21T21:10:15.114Z,1006.12
2023-01-21T21:15:14.954Z,1006.14
2023-01-21T21:20:15.028Z,1006.16
2023-01-21T21:25:14.807Z,1006.12
2023-01-21T21:30:14.687Z,1006.03
2023-01-21T21:35:18.057Z,1006.10
2023-01-21T21:40:14.645Z,1006.14
2023-01-21T21:45:14.552Z,1006.14
2023-01-21T21:50:14.505Z,1006.20
2023-01-21T21:55:14.654Z,1006.26
2023-01-21T22:00:14.251Z,1006.29
2023-01-21T22:05:14.250Z,1006.36
2023-01-21T22:10:14.272Z,1006.39
2023-01-21T22:15:21.696Z,1006.35
2023-01-21T22:20:21.630Z,1006.36
2023-01-21T22:28:04.141Z,1006.33
2023-01-21T22:34:42.978Z,1006.45
2023-01-21T22:39:51.332Z,1006.44
2023-01-21T22:44:49.790Z,1006.45
2023-01-21T22:49:43.116Z,1006.47
2023-01-21T22:54:42.490Z,1006.51
2023-01-21T22:59:42.687Z,1006.47
2023-01-21T23:04:50.005Z,1006.48
2023-01-21T23:09:49.543Z,1006.45
2023-01-21T23:14:42.383Z,1006.37
2023-01-21T23:19:42.288Z,1006.44
2023-01-21T23:24:45.380Z,1006.43
2023-01-21T23:29:42.159Z,1006.41
2023-01-21T23:34:42.031Z,1006.42
2023-01-21T23:39:42.108Z,1006.45
2023-01-21T23:44:42.132Z,1006.43
2023-01-21T23:49:41.845Z,1006.39
2023-01-21T23:54:41.849Z,1006.39
2023-01-21T23:59:41.737Z,1006.43
